createdAt,value
2023-05-22T00:00:23.801Z,19.66
2023-05-22T00:02:57.433Z,19.62
2023-05-22T00:05:31.068Z,19.62
2023-05-22T00:08:04.839Z,19.59
2023-05-22T00:10:38.877Z,19.54
2023-05-22T00:13:12.711Z,19.50
2023-05-22T00:15:45.959Z,19.47
2023-05-22T00:18:19.822Z,19.50
2023-05-22T00:20:53.419Z,19.46
2023-05-22T00:23:29.953Z,19.40
2023-05-22T00:26:03.549Z,19.33
2023-05-22T00:28:36.945Z,19.31
2023-05-22T00:31:11.877Z,19.29
2023-05-22T00:33:45.211Z,19.24
2023-05-22T00:36:19.238Z,19.21
2023-05-22T00:38:52.837Z,19.12
2023-05-22T00:41:26.476Z,19.12
2023-05-22T00:44:00.188Z,19.09
2023-05-22T00:46:33.852Z,19.11
2023-05-22T00:49:07.274Z,19.04
2023-05-22T00:51:40.588Z,19.02
2023-05-22T00:54:17.577Z,19.03
2023-05-22T00:56:51.950Z,19.00
2023-05-22T00:59:27.150Z,18.97
2023-05-22T01:02:02.863Z,18.94
2023-05-22T01:04:37.264Z,18.91
2023-05-22T01:07:10.392Z,18.90
2023-05-22T01:09:43.813Z,18.88
2023-05-22T01:12:32.144Z,18.85
2023-05-22T01:15:19.079Z,18.85
2023-05-22T01:18:11.158Z,18.83
2023-05-22T01:20:53.836Z,18.81
2023-05-22T01:24:01.624Z,18.77
2023-05-22T01:27:09.226Z,18.73
2023-05-22T01:30:04.801Z,18.72
2023-05-22T01:32:41.759Z,18.63
2023-05-22T01:35:19.676Z,18.59
2023-05-22T01:37:55.716Z,18.60
2023-05-22T01:40:30.111Z,18.55
2023-05-22T01:43:04.944Z,18.56
2023-05-22T01:45:39.066Z,18.55
2023-05-22T01:48:13.080Z,18.57
2023-05-22T01:50:48.990Z,18.46
2023-05-22T01:53:48.693Z,18.41
2023-05-22T01:56:34.750Z,18.32
2023-05-22T01:59:25.369Z,18.33
2023-05-22T02:02:04.390Z,18.25
2023-05-22T02:04:43.446Z,18.29
2023-05-22T02:07:22.110Z,18.32
2023-05-22T02:09:58.700Z,18.31
2023-05-22T02:12:32.655Z,18.28
2023-05-22T02:15:06.924Z,18.27
2023-05-22T02:17:45.404Z,18.25
2023-05-22T02:20:20.104Z,18.25
2023-05-22T02:22:53.584Z,18.23
2023-05-22T02:25:26.836Z,18.16
2023-05-22T02:28:00.201Z,18.13
2023-05-22T02:30:33.512Z,18.09
2023-05-22T02:33:09.309Z,18.12
2023-05-22T02:35:42.402Z,18.11
2023-05-22T02:38:15.858Z,18.07
2023-05-22T02:40:49.722Z,17.99
2023-05-22T02:43:22.986Z,17.99
2023-05-22T02:45:56.253Z,17.93
2023-05-22T02:48:30.186Z,17.98
2023-05-22T02:51:03.528Z,17.93
2023-05-22T02:53:40.140Z,17.89
2023-05-22T02:56:15.732Z,17.86
2023-05-22T02:58:49.137Z,17.85
2023-05-22T03:01:22.744Z,17.81
2023-05-22T03:03:56.212Z,17.77
2023-05-22T03:06:30.497Z,17.81
2023-05-22T03:09:04.537Z,17.76
2023-05-22T03:11:38.235Z,17.73
2023-05-22T03:14:11.729Z,17.71
2023-05-22T03:16:45.125Z,17.69
2023-05-22T03:19:19.762Z,17.57
2023-05-22T03:21:53.071Z,17.53
2023-05-22T03:24:27.023Z,17.50
2023-05-22T03:27:02.161Z,17.48
2023-05-22T03:29:36.330Z,17.45
2023-05-22T03:32:11.029Z,17.41
2023-05-22T03:34:44.480Z,17.39
2023-05-22T03:37:17.688Z,17.44
2023-05-22T03:39:50.952Z,17.45
2023-05-22T03:42:24.258Z,17.44
2023-05-22T03:44:57.638Z,17.42
2023-05-22T03:47:31.077Z,17.41
2023-05-22T03:50:04.806Z,17.41
2023-05-22T03:52:37.826Z,17.36
2023-05-22T03:55:14.005Z,17.34
2023-05-22T03:57:47.300Z,17.36
2023-05-22T04:00:22.662Z,17.29
2023-05-22T04:02:58.715Z,17.30
2023-05-22T04:05:33.333Z,17.27
2023-05-22T04:08:07.029Z,17.32
2023-05-22T04:10:40.610Z,17.28
2023-05-22T04:13:14.310Z,17.22
2023-05-22T04:15:47.765Z,17.17
2023-05-22T04:18:21.462Z,17.19
2023-05-22T04:20:55.055Z,17.17
2023-05-22T04:23:28.863Z,17.22
2023-05-22T04:26:02.554Z,17.19
2023-05-22T04:28:36.043Z,17.21
2023-05-22T04:31:09.402Z,17.23
2023-05-22T04:33:48.168Z,17.23
2023-05-22T04:36:26.124Z,17.12
2023-05-22T04:39:00.492Z,17.17
2023-05-22T04:41:34.261Z,17.20
2023-05-22T04:44:07.549Z,17.18
2023-05-22T04:46:41.049Z,17.19
2023-05-22T04:49:14.711Z,17.19
2023-05-22T04:51:47.998Z,17.20
2023-05-22T04:54:21.192Z,17.20
2023-05-22T04:56:54.513Z,17.25
2023-05-22T04:59:27.856Z,17.23
2023-05-22T05:02:01.381Z,17.22
2023-05-22T05:04:35.049Z,17.27
2023-05-22T05:07:08.926Z,17.29
2023-05-22T05:09:42.125Z,17.29
2023-05-22T05:12:15.415Z,17.23
2023-05-22T05:14:48.809Z,17.20
2023-05-22T05:17:22.654Z,17.28
2023-05-22T05:19:56.219Z,17.29
2023-05-22T05:22:29.498Z,17.30
2023-05-22T05:25:04.037Z,17.29
2023-05-22T05:27:37.738Z,17.31
2023-05-22T05:30:14.095Z,17.34
2023-05-22T05:32:48.018Z,17.37
2023-05-22T05:35:21.622Z,17.39
2023-05-22T05:37:54.994Z,17.38
2023-05-22T05:40:28.185Z,17.41
2023-05-22T05:43:01.494Z,17.43
2023-05-22T05:45:34.773Z,17.43
2023-05-22T05:48:08.463Z,17.46
2023-05-22T05:50:41.975Z,17.47
2023-05-22T05:53:16.646Z,17.48
2023-05-22T05:55:50.427Z,17.52
2023-05-22T05:58:23.689Z,17.54
2023-05-22T06:00:57.268Z,17.57
2023-05-22T06:03:31.273Z,17.59
2023-05-22T06:06:05.217Z,17.60
2023-05-22T06:08:39.162Z,17.64
2023-05-22T06:11:12.383Z,17.64
2023-05-22T06:13:45.733Z,17.67
2023-05-22T06:16:19.089Z,17.70
2023-05-22T06:18:53.190Z,17.73
2023-05-22T06:21:26.566Z,17.78
2023-05-22T06:23:59.927Z,17.80
2023-05-22T06:26:33.100Z,17.83
2023-05-22T06:29:06.428Z,17.85
2023-05-22T06:31:39.787Z,17.87
2023-05-22T06:34:13.636Z,17.90
2023-05-22T06:36:47.046Z,17.93
2023-05-22T06:39:20.656Z,17.97
2023-05-22T06:41:54.391Z,18.02
2023-05-22T06:44:27.657Z,18.06
2023-05-22T06:47:01.038Z,18.13
2023-05-22T06:49:34.429Z,18.18
2023-05-22T06:52:08.825Z,18.22
2023-05-22T06:54:43.031Z,18.27
2023-05-22T06:57:16.818Z,18.32
2023-05-22T06:59:50.100Z,18.34
2023-05-22T07:02:23.436Z,18.41
2023-05-22T07:04:57.094Z,18.51
2023-05-22T07:07:30.529Z,18.55
2023-05-22T07:10:04.773Z,18.63
2023-05-22T07:12:37.791Z,18.68
2023-05-22T07:15:14.560Z,18.79
2023-05-22T07:17:49.264Z,18.81
2023-05-22T07:20:23.010Z,18.88
2023-05-22T07:22:56.334Z,18.94
2023-05-22T07:25:30.014Z,18.98
2023-05-22T07:28:08.579Z,18.98
2023-05-22T07:30:43.353Z,19.02
2023-05-22T07:33:16.816Z,19.09
2023-05-22T07:35:51.813Z,19.19
2023-05-22T07:38:25.088Z,19.30
2023-05-22T07:40:58.377Z,19.40
2023-05-22T07:43:31.582Z,19.40
2023-05-22T07:46:06.140Z,19.48
2023-05-22T07:48:39.850Z,19.59
2023-05-22T07:51:14.711Z,19.71
2023-05-22T07:53:48.165Z,19.69
2023-05-22T07:56:22.106Z,19.74
2023-05-22T07:58:55.519Z,19.81
2023-05-22T08:01:29.111Z,19.93
2023-05-22T08:04:02.975Z,20.07
2023-05-22T08:06:37.118Z,20.20
2023-05-22T08:09:10.723Z,20.31
2023-05-22T08:11:45.349Z,20.43
2023-05-22T08:14:18.447Z,20.52
2023-05-22T08:16:51.862Z,20.55
2023-05-22T08:19:25.644Z,20.61
2023-05-22T08:21:59.136Z,20.68
2023-05-22T08:24:32.396Z,20.70
2023-05-22T08:27:05.892Z,20.76
2023-05-22T08:29:39.212Z,20.78
2023-05-22T08:32:13.576Z,20.89
2023-05-22T08:34:47.844Z,21.01
2023-05-22T08:37:22.342Z,21.13
2023-05-22T08:39:55.588Z,21.36
2023-05-22T08:42:29.350Z,21.38
2023-05-22T08:45:02.338Z,21.50
2023-05-22T08:47:38.272Z,21.53
2023-05-22T08:50:14.423Z,21.71
2023-05-22T08:53:01.653Z,21.83
2023-05-22T08:55:37.005Z,21.95
2023-05-22T08:58:12.277Z,22.11
2023-05-22T09:00:46.129Z,22.17
2023-05-22T09:03:21.486Z,22.26
2023-05-22T09:05:55.285Z,22.53
2023-05-22T09:08:28.660Z,22.60
2023-05-22T09:11:02.240Z,22.65
2023-05-22T09:13:36.254Z,22.71
2023-05-22T09:16:14.378Z,22.85
2023-05-22T09:18:48.769Z,22.95
2023-05-22T09:24:04.815Z,22.96
2023-05-22T09:26:39.168Z,23.06
2023-05-22T09:29:12.829Z,23.25
2023-05-22T09:31:48.052Z,23.30
2023-05-22T09:34:22.558Z,23.38
2023-05-22T09:37:02.461Z,23.59
2023-05-22T09:39:44.742Z,23.71
2023-05-22T09:42:20.172Z,23.76
2023-05-22T09:44:55.006Z,23.92
2023-05-22T09:47:28.357Z,24.05
2023-05-22T09:50:06.458Z,24.19
2023-05-22T09:52:42.496Z,24.32
2023-05-22T09:55:22.768Z,24.40
2023-05-22T09:57:57.865Z,24.47
2023-05-22T10:00:34.198Z,24.48
2023-05-22T10:03:15.283Z,24.61
2023-05-22T10:05:55.211Z,24.68
2023-05-22T10:08:34.469Z,24.85
2023-05-22T10:11:09.026Z,24.98
2023-05-22T10:13:45.066Z,25.03
2023-05-22T10:16:20.258Z,25.17
2023-05-22T10:18:55.211Z,25.17
2023-05-22T10:21:31.615Z,25.14
2023-05-22T10:24:07.621Z,25.21
2023-05-22T10:26:43.453Z,25.33
2023-05-22T10:29:24.507Z,25.32
2023-05-22T10:32:07.654Z,25.39
2023-05-22T10:34:55.437Z,25.49
2023-05-22T10:37:48.567Z,25.68
2023-05-22T10:40:30.258Z,25.80
2023-05-22T10:43:05.150Z,25.89
2023-05-22T10:45:38.478Z,26.04
2023-05-22T10:48:13.927Z,26.09
2023-05-22T10:50:59.273Z,26.19
2023-05-22T10:53:37.732Z,26.23
2023-05-22T10:56:19.178Z,26.36
2023-05-22T10:59:07.281Z,26.46
2023-05-22T11:01:40.854Z,26.54
2023-05-22T11:04:19.113Z,26.59
2023-05-22T11:07:06.749Z,26.69
2023-05-22T11:09:47.617Z,26.86
2023-05-22T11:12:25.761Z,26.99
2023-05-22T11:15:01.408Z,27.02
2023-05-22T11:17:41.359Z,27.13
2023-05-22T11:20:24.346Z,27.16
2023-05-22T11:23:06.871Z,27.11
2023-05-22T11:25:42.002Z,27.22
2023-05-22T11:28:16.051Z,27.25
2023-05-22T11:30:50.472Z,27.39
2023-05-22T11:33:24.988Z,27.51
2023-05-22T11:35:59.837Z,27.42
2023-05-22T11:38:33.990Z,27.52
2023-05-22T11:41:07.259Z,27.53
2023-05-22T11:43:43.361Z,27.69
2023-05-22T11:46:17.498Z,27.79
2023-05-22T11:48:53.052Z,27.93
2023-05-22T11:51:28.012Z,28.00
2023-05-22T11:54:02.547Z,27.98
2023-05-22T11:56:35.897Z,28.17
2023-05-22T11:59:09.256Z,28.27
2023-05-22T12:01:42.563Z,28.27
2023-05-22T12:04:15.983Z,28.23
2023-05-22T12:06:49.800Z,28.35
2023-05-22T12:09:23.173Z,28.46
2023-05-22T12:11:57.870Z,28.49
2023-05-22T12:14:33.930Z,28.64
2023-05-22T12:17:07.751Z,28.79
2023-05-22T12:19:47.118Z,28.89
2023-05-22T12:22:23.305Z,28.80
2023-05-22T12:24:57.232Z,28.98
2023-05-22T12:27:36.542Z,29.17
2023-05-22T12:30:19.866Z,29.34
2023-05-22T12:32:59.962Z,29.34
2023-05-22T12:35:34.169Z,29.33
2023-05-22T12:38:08.598Z,29.44
2023-05-22T12:40:41.694Z,29.48
2023-05-22T12:43:15.363Z,29.56
2023-05-22T12:45:48.784Z,29.57
2023-05-22T12:48:22.862Z,29.63
2023-05-22T12:50:56.448Z,29.77
2023-05-22T12:53:29.791Z,29.85
2023-05-22T12:56:04.097Z,29.87
2023-05-22T12:58:37.398Z,30.03
2023-05-22T13:01:10.861Z,30.02
2023-05-22T13:03:44.677Z,30.06
2023-05-22T13:06:18.200Z,29.96
2023-05-22T13:08:51.768Z,29.94
2023-05-22T13:11:26.539Z,29.99
2023-05-22T13:14:00.099Z,29.96
2023-05-22T13:16:36.552Z,30.15
2023-05-22T13:19:10.371Z,30.21
2023-05-22T13:21:44.147Z,30.22
2023-05-22T13:24:18.285Z,30.15
2023-05-22T13:26:51.445Z,30.03
2023-05-22T13:29:24.805Z,30.00
2023-05-22T13:31:58.337Z,30.01
2023-05-22T13:34:32.361Z,30.23
2023-05-22T13:37:07.479Z,30.45
2023-05-22T13:39:41.088Z,30.53
2023-05-22T13:42:14.094Z,30.58
2023-05-22T13:44:47.400Z,30.55
2023-05-22T13:47:22.089Z,30.60
2023-05-22T13:49:55.778Z,30.80
2023-05-22T13:52:30.630Z,30.71
2023-05-22T13:55:05.065Z,30.94
2023-05-22T13:57:40.409Z,30.97
2023-05-22T14:00:17.929Z,30.94
2023-05-22T14:02:51.891Z,30.87
2023-05-22T14:05:26.348Z,30.72
2023-05-22T14:07:59.668Z,30.36
2023-05-22T14:10:34.333Z,30.26
2023-05-22T14:13:08.601Z,30.26
2023-05-22T14:15:42.417Z,30.17
2023-05-22T14:18:16.618Z,29.95
2023-05-22T14:20:50.804Z,29.92
2023-05-22T14:23:24.097Z,29.62
2023-05-22T14:25:57.404Z,29.66
2023-05-22T14:28:31.696Z,29.60
2023-05-22T14:31:05.347Z,29.54
2023-05-22T14:33:39.146Z,29.25
2023-05-22T14:36:12.674Z,29.28
2023-05-22T14:38:46.768Z,29.27
2023-05-22T14:41:21.296Z,29.26
2023-05-22T14:43:54.306Z,29.30
2023-05-22T14:46:27.741Z,29.20
2023-05-22T14:49:01.379Z,29.11
2023-05-22T14:51:34.765Z,29.11
2023-05-22T14:54:08.768Z,28.96
2023-05-22T14:56:42.064Z,28.86
2023-05-22T14:59:15.206Z,28.86
2023-05-22T15:01:50.403Z,28.83
2023-05-22T15:04:24.817Z,28.68
2023-05-22T15:06:58.596Z,28.57
2023-05-22T15:09:32.431Z,28.44
2023-05-22T15:12:05.830Z,28.42
2023-05-22T15:14:38.842Z,28.28
2023-05-22T15:17:12.145Z,28.29
2023-05-22T15:19:45.601Z,28.34
2023-05-22T15:22:20.123Z,28.40
2023-05-22T15:25:06.505Z,28.39
2023-05-22T15:27:42.912Z,28.42
2023-05-22T15:30:17.221Z,28.30
2023-05-22T15:32:51.004Z,28.23
2023-05-22T15:35:24.637Z,28.23
2023-05-22T15:37:58.211Z,28.14
2023-05-22T15:40:31.717Z,28.11
2023-05-22T15:43:06.860Z,27.96
2023-05-22T15:45:41.339Z,27.83
2023-05-22T15:48:15.229Z,27.80
2023-05-22T15:50:48.855Z,27.78
2023-05-22T15:53:22.768Z,27.62
2023-05-22T15:55:56.550Z,27.67
2023-05-22T15:58:30.237Z,27.64
2023-05-22T16:01:04.121Z,27.49
2023-05-22T16:03:37.875Z,27.48
2023-05-22T16:06:11.513Z,27.38
2023-05-22T16:08:44.824Z,27.40
2023-05-22T16:11:18.325Z,27.33
2023-05-22T16:13:53.149Z,27.27
2023-05-22T16:16:26.571Z,27.16
2023-05-22T16:19:00.333Z,27.14
2023-05-22T16:21:33.912Z,27.00
2023-05-22T16:24:07.332Z,26.97
2023-05-22T16:26:40.763Z,26.93
2023-05-22T16:29:14.392Z,26.90
2023-05-22T16:31:48.580Z,26.45
2023-05-22T16:34:21.858Z,26.41
2023-05-22T16:36:55.181Z,26.37
2023-05-22T16:39:29.041Z,26.16
2023-05-22T16:42:03.894Z,25.94
2023-05-22T16:44:42.824Z,26.04
2023-05-22T16:47:21.078Z,26.09
2023-05-22T16:50:03.187Z,26.12
2023-05-22T16:52:40.163Z,25.99
2023-05-22T16:55:15.650Z,26.06
2023-05-22T16:57:48.870Z,26.03
2023-05-22T17:00:23.598Z,25.99
2023-05-22T17:02:57.644Z,25.81
2023-05-22T17:05:31.532Z,25.57
2023-05-22T17:08:05.273Z,25.50
2023-05-22T17:10:38.710Z,25.42
2023-05-22T17:13:19.558Z,25.22
2023-05-22T17:15:54.540Z,24.78
2023-05-22T17:18:27.669Z,24.51
2023-05-22T17:21:01.281Z,24.05
2023-05-22T17:23:36.975Z,23.79
2023-05-22T17:26:10.314Z,23.35
2023-05-22T17:28:43.607Z,23.47
2023-05-22T17:31:17.340Z,23.74
2023-05-22T17:33:50.700Z,23.46
2023-05-22T17:36:24.406Z,23.46
2023-05-22T17:38:57.646Z,23.36
2023-05-22T17:41:31.001Z,23.40
2023-05-22T17:44:04.258Z,23.35
2023-05-22T17:46:39.037Z,23.50
2023-05-22T17:49:12.896Z,23.26
2023-05-22T17:51:46.445Z,23.33
2023-05-22T17:54:21.407Z,23.50
2023-05-22T17:56:55.177Z,23.45
2023-05-22T17:59:28.452Z,23.40
2023-05-22T18:02:02.194Z,23.26
2023-05-22T18:04:35.598Z,23.22
2023-05-22T18:07:09.007Z,23.14
2023-05-22T18:09:42.530Z,23.15
2023-05-22T18:12:31.075Z,23.19
2023-05-22T18:15:05.482Z,22.82
2023-05-22T18:17:39.245Z,22.86
2023-05-22T18:20:16.667Z,22.38
2023-05-22T18:22:50.276Z,22.31
2023-05-22T18:25:23.724Z,22.12
2023-05-22T18:27:57.170Z,22.01
2023-05-22T18:30:30.477Z,22.20
2023-05-22T18:33:04.310Z,22.46
2023-05-22T18:35:37.324Z,22.46
2023-05-22T18:38:10.708Z,22.44
2023-05-22T18:40:44.674Z,22.51
2023-05-22T18:43:18.126Z,22.52
2023-05-22T18:45:51.669Z,22.67
2023-05-22T18:48:27.187Z,22.77
2023-05-22T18:51:00.736Z,22.73
2023-05-22T18:53:34.436Z,22.73
2023-05-22T18:56:08.204Z,22.67
2023-05-22T18:58:41.720Z,22.61
2023-05-22T19:01:16.621Z,22.53
2023-05-22T19:03:50.279Z,22.47
2023-05-22T19:06:23.549Z,22.09
2023-05-22T19:08:56.898Z,21.83
2023-05-22T19:11:30.477Z,21.84
2023-05-22T19:14:04.237Z,21.72
2023-05-22T19:16:37.710Z,21.74
2023-05-22T19:19:11.662Z,21.79
2023-05-22T19:21:45.005Z,21.80
2023-05-22T19:24:18.333Z,21.73
2023-05-22T19:26:51.861Z,21.57
2023-05-22T19:29:25.344Z,21.58
2023-05-22T19:31:58.666Z,21.50
2023-05-22T19:34:31.964Z,21.32
2023-05-22T19:37:04.984Z,21.41
2023-05-22T19:39:38.818Z,21.47
2023-05-22T19:42:13.189Z,21.25
2023-05-22T19:44:47.110Z,21.18
2023-05-22T19:47:20.696Z,21.27
2023-05-22T19:49:54.306Z,21.27
2023-05-22T19:52:27.455Z,21.25
2023-05-22T19:55:00.850Z,21.15
2023-05-22T19:57:34.234Z,21.22
2023-05-22T20:00:10.974Z,21.19
2023-05-22T20:02:44.723Z,21.10
2023-05-22T20:05:18.314Z,21.01
2023-05-22T20:07:51.611Z,21.00
2023-05-22T20:10:25.815Z,20.96
2023-05-22T20:12:59.377Z,20.90
2023-05-22T20:15:33.068Z,20.90
2023-05-22T20:18:06.863Z,20.91
2023-05-22T20:20:40.429Z,20.95
2023-05-22T20:23:13.448Z,20.91
2023-05-22T20:25:46.778Z,20.86
2023-05-22T20:28:20.112Z,20.55
2023-05-22T20:30:54.714Z,20.50
2023-05-22T20:33:28.327Z,20.46
2023-05-22T20:36:02.433Z,20.46
2023-05-22T20:38:35.544Z,20.34
2023-05-22T20:41:09.874Z,20.20
2023-05-22T20:43:43.874Z,20.07
2023-05-22T20:46:17.604Z,19.86
2023-05-22T20:48:51.389Z,20.02
2023-05-22T20:51:33.526Z,20.03
2023-05-22T20:54:06.632Z,19.99
2023-05-22T20:56:40.115Z,19.96
2023-05-22T20:59:13.649Z,19.97
2023-05-22T21:01:48.443Z,20.04
2023-05-22T21:04:21.759Z,20.15
2023-05-22T21:06:55.365Z,20.17
2023-05-22T21:09:28.360Z,20.18
2023-05-22T21:12:01.756Z,20.13
2023-05-22T21:14:35.100Z,20.12
2023-05-22T21:17:08.946Z,20.16
2023-05-22T21:19:42.460Z,20.24
2023-05-22T21:22:15.755Z,20.20
2023-05-22T21:24:49.012Z,20.13
2023-05-22T21:27:22.381Z,20.11
2023-05-22T21:29:55.626Z,20.10
2023-05-22T21:32:28.922Z,20.09
2023-05-22T21:35:02.498Z,20.04
2023-05-22T21:37:35.904Z,20.12
2023-05-22T21:40:11.304Z,20.02
2023-05-22T21:42:46.559Z,19.91
2023-05-22T21:45:21.503Z,19.84
2023-05-22T21:47:55.116Z,19.84
2023-05-22T21:50:28.691Z,19.78
2023-05-22T21:53:02.458Z,19.84
2023-05-22T21:55:36.907Z,19.89
2023-05-22T21:58:10.455Z,19.93
2023-05-22T22:00:43.899Z,19.89
2023-05-22T22:03:17.420Z,19.87
2023-05-22T22:05:50.955Z,19.81
2023-05-22T22:08:24.231Z,19.71
2023-05-22T22:10:58.303Z,19.64
2023-05-22T22:13:32.554Z,19.56
2023-05-22T22:16:06.101Z,19.60
2023-05-22T22:18:40.881Z,19.52
2023-05-22T22:21:14.408Z,19.63
2023-05-22T22:23:47.694Z,19.68
2023-05-22T22:26:20.658Z,19.63
2023-05-22T22:28:54.759Z,19.61
2023-05-22T22:31:28.401Z,19.50
2023-05-22T22:34:01.866Z,19.47
2023-05-22T22:36:35.496Z,19.45
2023-05-22T22:39:09.072Z,19.38
2023-05-22T22:41:43.448Z,19.31
2023-05-22T22:44:17.161Z,19.27
2023-05-22T22:46:50.511Z,19.24
2023-05-22T22:49:23.914Z,19.30
2023-05-22T22:51:57.502Z,19.23
2023-05-22T22:54:31.087Z,19.22
2023-05-22T22:57:04.376Z,19.15
2023-05-22T22:59:38.567Z,19.11
2023-05-22T23:02:12.205Z,19.16
2023-05-22T23:04:45.708Z,19.15
2023-05-22T23:07:19.256Z,18.83
2023-05-22T23:09:52.524Z,18.56
2023-05-22T23:12:25.875Z,18.54
2023-05-22T23:14:59.422Z,18.63
2023-05-22T23:17:32.881Z,18.59
2023-05-22T23:20:06.992Z,18.63
2023-05-22T23:22:40.285Z,18.60
2023-05-22T23:25:15.665Z,18.59
2023-05-22T23:27:48.651Z,18.59
2023-05-22T23:30:22.015Z,18.59
2023-05-22T23:32:55.440Z,18.59
2023-05-22T23:35:29.656Z,18.61
2023-05-22T23:38:02.930Z,18.51
2023-05-22T23:40:36.275Z,18.49
2023-05-22T23:43:09.281Z,18.45
2023-05-22T23:45:42.851Z,18.33
2023-05-22T23:48:17.172Z,18.36
2023-05-22T23:50:50.515Z,18.18
2023-05-22T23:53:23.789Z,18.13
2023-05-22T23:55:57.090Z,18.11
2023-05-22T23:58:30.465Z,17.99
