createdAt,value
2023-08-29T00:00:22.690Z,6.00
2023-08-29T00:01:22.697Z,6.50
2023-08-29T00:02:22.875Z,8.30
2023-08-29T00:03:22.658Z,7.50
2023-08-29T00:04:22.642Z,6.40
2023-08-29T00:05:22.752Z,5.70
2023-08-29T00:06:22.650Z,5.70
2023-08-29T00:07:22.607Z,5.90
2023-08-29T00:08:22.603Z,6.40
2023-08-29T00:09:22.585Z,6.60
2023-08-29T00:10:22.582Z,6.10
2023-08-29T00:11:22.590Z,7.60
2023-08-29T00:12:22.563Z,8.40
2023-08-29T00:13:22.541Z,6.10
2023-08-29T00:14:22.533Z,6.40
2023-08-29T00:15:22.580Z,5.80
2023-08-29T00:16:22.548Z,6.40
2023-08-29T00:17:22.524Z,6.90
2023-08-29T00:18:22.490Z,6.40
2023-08-29T00:19:22.519Z,8.30
2023-08-29T00:20:22.465Z,8.70
2023-08-29T00:21:22.455Z,6.70
2023-08-29T00:22:22.444Z,5.60
2023-08-29T00:23:22.483Z,8.20
2023-08-29T00:24:22.420Z,7.00
2023-08-29T00:25:22.408Z,6.10
2023-08-29T00:26:22.403Z,6.10
2023-08-29T00:27:22.428Z,6.20
2023-08-29T00:28:22.379Z,7.00
2023-08-29T00:29:22.368Z,7.20
2023-08-29T00:30:22.367Z,9.50
2023-08-29T00:31:22.423Z,10.20
2023-08-29T00:32:22.335Z,7.60
2023-08-29T00:33:22.322Z,8.10
2023-08-29T00:34:22.319Z,8.80
2023-08-29T00:35:22.305Z,10.90
2023-08-29T00:36:22.295Z,9.90
2023-08-29T00:37:22.283Z,7.00
2023-08-29T00:38:22.270Z,8.80
2023-08-29T00:39:22.259Z,7.50
2023-08-29T00:40:22.245Z,8.20
2023-08-29T00:41:22.239Z,9.70
2023-08-29T00:42:22.229Z,8.00
2023-08-29T00:43:22.237Z,7.60
2023-08-29T00:44:22.202Z,8.10
2023-08-29T00:45:22.190Z,7.50
2023-08-29T00:46:22.295Z,6.40
2023-08-29T00:47:22.175Z,8.20
2023-08-29T00:48:22.165Z,7.30
2023-08-29T00:49:22.142Z,13.10
2023-08-29T00:50:22.165Z,7.40
2023-08-29T00:51:22.129Z,7.90
2023-08-29T00:52:22.111Z,6.80
2023-08-29T00:53:22.099Z,6.90
2023-08-29T00:54:22.096Z,7.20
2023-08-29T00:55:22.107Z,8.20
2023-08-29T00:56:22.068Z,8.10
2023-08-29T00:57:22.055Z,8.50
2023-08-29T00:58:22.049Z,10.30
2023-08-29T00:59:22.084Z,8.40
2023-08-29T01:00:22.032Z,10.30
2023-08-29T01:01:22.084Z,8.70
2023-08-29T01:02:21.999Z,9.20
2023-08-29T01:03:22.035Z,10.30
2023-08-29T01:04:21.990Z,10.10
2023-08-29T01:05:21.963Z,6.70
2023-08-29T01:06:21.955Z,9.60
2023-08-29T01:07:21.948Z,9.10
2023-08-29T01:08:21.935Z,8.20
2023-08-29T01:09:21.934Z,11.70
2023-08-29T01:10:21.914Z,10.80
2023-08-29T01:11:21.903Z,9.40
2023-08-29T01:12:21.890Z,11.10
2023-08-29T01:13:21.883Z,8.20
2023-08-29T01:14:21.866Z,9.60
2023-08-29T01:15:21.877Z,10.90
2023-08-29T01:16:21.912Z,8.80
2023-08-29T01:17:21.830Z,10.70
2023-08-29T01:18:21.822Z,13.50
2023-08-29T01:19:21.809Z,9.30
2023-08-29T01:20:21.816Z,10.40
2023-08-29T01:21:21.788Z,9.20
2023-08-29T01:22:21.790Z,10.40
2023-08-29T01:23:21.768Z,10.90
2023-08-29T01:24:21.755Z,9.80
2023-08-29T01:25:21.743Z,10.90
2023-08-29T01:26:21.757Z,9.80
2023-08-29T01:27:21.728Z,11.50
2023-08-29T01:28:21.715Z,12.00
2023-08-29T01:29:21.698Z,9.90
2023-08-29T01:30:21.692Z,11.20
2023-08-29T01:31:21.749Z,10.90
2023-08-29T01:32:21.662Z,10.40
2023-08-29T01:33:21.653Z,11.70
2023-08-29T01:34:21.651Z,10.50
2023-08-29T01:35:21.637Z,12.00
2023-08-29T01:36:21.621Z,10.60
2023-08-29T01:37:21.608Z,11.70
2023-08-29T01:38:21.602Z,11.90
2023-08-29T01:39:21.612Z,10.60
2023-08-29T01:40:21.577Z,12.40
2023-08-29T01:41:21.566Z,13.30
2023-08-29T01:42:21.554Z,9.70
2023-08-29T01:43:21.558Z,10.80
2023-08-29T01:44:21.538Z,11.50
2023-08-29T01:45:21.679Z,12.50
2023-08-29T01:46:21.533Z,14.10
2023-08-29T01:47:21.527Z,10.90
2023-08-29T01:48:21.489Z,10.30
2023-08-29T01:49:21.474Z,12.20
2023-08-29T01:50:21.464Z,11.40
2023-08-29T01:51:21.460Z,13.50
2023-08-29T01:52:21.453Z,10.90
2023-08-29T01:53:21.431Z,10.50
2023-08-29T01:54:21.418Z,9.50
2023-08-29T01:55:21.413Z,12.50
2023-08-29T01:56:21.410Z,13.50
2023-08-29T01:57:21.387Z,11.40
2023-08-29T01:58:21.377Z,13.60
2023-08-29T01:59:21.366Z,12.40
2023-08-29T02:00:21.359Z,13.60
2023-08-29T02:01:23.306Z,13.70
2023-08-29T02:02:21.342Z,12.50
2023-08-29T02:03:21.345Z,12.20
2023-08-29T02:04:21.368Z,13.60
2023-08-29T02:05:21.300Z,12.60
2023-08-29T02:06:21.328Z,14.20
2023-08-29T02:07:21.280Z,13.60
2023-08-29T02:08:21.271Z,12.80
2023-08-29T02:09:21.269Z,12.30
2023-08-29T02:10:21.255Z,13.80
2023-08-29T02:11:21.230Z,9.90
2023-08-29T02:12:21.219Z,12.40
2023-08-29T02:13:21.212Z,12.70
2023-08-29T02:14:21.194Z,12.30
2023-08-29T02:15:21.209Z,11.20
2023-08-29T02:16:21.217Z,11.60
2023-08-29T02:17:21.163Z,11.50
2023-08-29T02:18:21.154Z,12.30
2023-08-29T02:19:21.173Z,10.40
2023-08-29T02:20:21.136Z,10.80
2023-08-29T02:21:21.116Z,10.30
2023-08-29T02:22:21.111Z,12.10
2023-08-29T02:23:21.097Z,11.80
2023-08-29T02:24:21.094Z,12.50
2023-08-29T02:25:21.073Z,13.10
2023-08-29T02:26:21.073Z,12.90
2023-08-29T02:27:21.056Z,12.40
2023-08-29T02:28:21.045Z,13.00
2023-08-29T02:29:21.031Z,13.30
2023-08-29T02:30:21.028Z,14.20
2023-08-29T02:31:21.070Z,14.20
2023-08-29T02:32:20.997Z,14.00
2023-08-29T02:33:20.984Z,12.10
2023-08-29T02:34:20.975Z,12.90
2023-08-29T02:35:20.987Z,15.30
2023-08-29T02:36:20.965Z,13.60
2023-08-29T02:37:20.944Z,14.10
2023-08-29T02:38:20.932Z,14.10
2023-08-29T02:39:20.959Z,16.60
2023-08-29T02:40:20.933Z,14.40
2023-08-29T02:41:20.894Z,11.50
2023-08-29T02:42:20.886Z,12.60
2023-08-29T02:43:20.871Z,12.60
2023-08-29T02:44:20.866Z,12.00
2023-08-29T02:45:20.873Z,15.80
2023-08-29T02:46:20.901Z,12.50
2023-08-29T02:47:20.830Z,12.30
2023-08-29T02:48:20.817Z,13.50
2023-08-29T02:49:20.814Z,13.00
2023-08-29T02:50:20.795Z,14.10
2023-08-29T02:51:20.809Z,17.50
2023-08-29T02:52:20.790Z,14.30
2023-08-29T02:53:20.812Z,14.00
2023-08-29T02:54:20.754Z,14.90
2023-08-29T02:55:20.741Z,17.90
2023-08-29T02:56:20.729Z,16.40
2023-08-29T02:57:20.719Z,15.30
2023-08-29T02:58:20.723Z,17.40
2023-08-29T02:59:20.694Z,14.70
2023-08-29T03:00:20.683Z,15.70
2023-08-29T03:01:20.675Z,14.10
2023-08-29T03:02:20.659Z,14.80
2023-08-29T03:03:20.724Z,14.50
2023-08-29T03:04:20.636Z,13.70
2023-08-29T03:05:20.625Z,16.10
2023-08-29T03:06:20.620Z,18.10
2023-08-29T03:07:20.627Z,16.70
2023-08-29T03:08:20.594Z,15.50
2023-08-29T03:09:20.579Z,16.00
2023-08-29T03:10:20.583Z,14.10
2023-08-29T03:11:20.556Z,17.00
2023-08-29T03:12:20.558Z,13.20
2023-08-29T03:13:20.543Z,13.40
2023-08-29T03:14:20.528Z,15.30
2023-08-29T03:15:20.529Z,15.00
2023-08-29T03:16:20.863Z,13.10
2023-08-29T03:17:20.491Z,15.30
2023-08-29T03:18:20.484Z,16.10
2023-08-29T03:19:20.467Z,15.40
2023-08-29T03:20:20.456Z,16.50
2023-08-29T03:21:20.444Z,20.60
2023-08-29T03:22:20.441Z,19.00
2023-08-29T03:23:20.447Z,20.30
2023-08-29T03:24:20.411Z,17.30
2023-08-29T03:25:20.408Z,17.10
2023-08-29T03:26:20.402Z,14.90
2023-08-29T03:27:20.385Z,17.70
2023-08-29T03:28:20.372Z,16.00
2023-08-29T03:29:20.355Z,15.80
2023-08-29T03:30:20.354Z,16.80
2023-08-29T03:31:20.339Z,17.00
2023-08-29T03:32:20.378Z,15.10
2023-08-29T03:33:20.436Z,19.20
2023-08-29T03:34:20.300Z,19.50
2023-08-29T03:35:20.288Z,16.90
2023-08-29T03:36:20.276Z,17.60
2023-08-29T03:37:20.264Z,18.00
2023-08-29T03:38:20.310Z,18.90
2023-08-29T03:39:20.265Z,18.20
2023-08-29T03:40:20.236Z,16.80
2023-08-29T03:41:20.228Z,15.80
2023-08-29T03:42:20.209Z,15.10
2023-08-29T03:43:20.198Z,19.90
2023-08-29T03:44:20.187Z,14.20
2023-08-29T03:45:20.180Z,17.20
2023-08-29T03:46:20.210Z,20.20
2023-08-29T03:47:20.156Z,19.10
2023-08-29T03:48:28.864Z,15.90
2023-08-29T03:49:21.173Z,16.70
2023-08-29T03:50:21.995Z,20.40
2023-08-29T03:51:20.124Z,18.90
2023-08-29T03:52:20.096Z,17.20
2023-08-29T03:53:20.084Z,19.00
2023-08-29T03:54:20.088Z,16.40
2023-08-29T03:55:20.098Z,16.70
2023-08-29T03:56:20.053Z,16.00
2023-08-29T03:57:20.043Z,17.70
2023-08-29T03:58:20.042Z,19.80
2023-08-29T03:59:20.022Z,19.40
2023-08-29T04:00:20.009Z,16.30
2023-08-29T04:01:20.041Z,16.30
2023-08-29T04:02:20.001Z,17.60
2023-08-29T04:03:20.144Z,17.40
2023-08-29T04:04:20.233Z,19.40
2023-08-29T04:05:20.161Z,18.10
2023-08-29T04:06:19.942Z,14.10
2023-08-29T04:07:19.937Z,16.70
2023-08-29T04:08:19.934Z,16.00
2023-08-29T04:09:19.907Z,19.60
2023-08-29T04:10:19.898Z,16.90
2023-08-29T04:11:19.916Z,19.10
2023-08-29T04:12:19.878Z,18.90
2023-08-29T04:13:19.875Z,16.10
2023-08-29T04:14:19.849Z,16.80
2023-08-29T04:15:19.842Z,17.60
2023-08-29T04:16:19.850Z,16.00
2023-08-29T04:17:19.822Z,15.60
2023-08-29T04:18:19.810Z,14.10
2023-08-29T04:19:19.801Z,17.30
2023-08-29T04:20:19.785Z,16.40
2023-08-29T04:21:19.775Z,19.80
2023-08-29T04:22:19.762Z,16.50
2023-08-29T04:23:19.752Z,17.00
2023-08-29T04:24:19.748Z,16.50
2023-08-29T04:25:19.730Z,15.40
2023-08-29T04:26:19.717Z,17.90
2023-08-29T04:27:19.732Z,17.00
2023-08-29T04:28:19.694Z,18.00
2023-08-29T04:29:19.682Z,18.40
2023-08-29T04:30:19.678Z,15.70
2023-08-29T04:31:19.680Z,13.30
2023-08-29T04:32:19.649Z,17.60
2023-08-29T04:33:19.643Z,18.00
2023-08-29T04:34:19.634Z,18.00
2023-08-29T04:35:19.618Z,18.20
2023-08-29T04:36:19.605Z,17.60
2023-08-29T04:37:19.603Z,18.10
2023-08-29T04:38:19.579Z,20.40
2023-08-29T04:39:19.572Z,14.30
2023-08-29T04:40:19.565Z,16.00
2023-08-29T04:41:19.549Z,15.10
2023-08-29T04:42:19.543Z,20.20
2023-08-29T04:43:19.551Z,17.00
2023-08-29T04:44:19.514Z,20.00
2023-08-29T04:45:19.516Z,17.50
2023-08-29T04:46:19.508Z,17.80
2023-08-29T04:47:19.483Z,20.40
2023-08-29T04:48:19.473Z,21.10
2023-08-29T04:49:19.466Z,22.80
2023-08-29T04:50:19.454Z,21.80
2023-08-29T04:51:19.438Z,19.10
2023-08-29T04:52:19.428Z,17.90
2023-08-29T04:53:19.423Z,16.80
2023-08-29T04:54:19.413Z,17.20
2023-08-29T04:55:19.395Z,15.10
2023-08-29T04:56:19.384Z,16.20
2023-08-29T04:57:19.370Z,16.70
2023-08-29T04:58:19.360Z,17.90
2023-08-29T04:59:19.372Z,16.70
2023-08-29T05:00:19.333Z,17.00
2023-08-29T05:01:19.408Z,20.50
2023-08-29T05:02:19.313Z,19.70
2023-08-29T05:03:19.382Z,16.10
2023-08-29T05:04:19.294Z,20.40
2023-08-29T05:05:19.286Z,18.20
2023-08-29T05:06:19.269Z,19.10
2023-08-29T05:07:19.261Z,19.60
2023-08-29T05:08:19.247Z,17.40
2023-08-29T05:09:20.587Z,18.90
2023-08-29T05:10:19.238Z,16.40
2023-08-29T05:11:19.214Z,15.80
2023-08-29T05:12:19.228Z,19.60
2023-08-29T05:13:19.242Z,24.90
2023-08-29T05:14:19.181Z,23.90
2023-08-29T05:15:19.214Z,18.40
2023-08-29T05:16:19.205Z,24.40
2023-08-29T05:17:19.154Z,19.20
2023-08-29T05:18:19.132Z,18.80
2023-08-29T05:19:19.124Z,23.40
2023-08-29T05:20:19.116Z,18.20
2023-08-29T05:21:19.110Z,20.90
2023-08-29T05:22:19.093Z,22.20
2023-08-29T05:23:19.077Z,17.30
2023-08-29T05:24:19.065Z,17.40
2023-08-29T05:25:19.065Z,21.70
2023-08-29T05:26:19.047Z,16.20
2023-08-29T05:27:19.033Z,19.10
2023-08-29T05:28:19.024Z,20.10
2023-08-29T05:29:19.018Z,21.50
2023-08-29T05:30:19.009Z,15.90
2023-08-29T05:31:19.079Z,16.50
2023-08-29T05:32:18.988Z,17.50
2023-08-29T05:33:18.976Z,21.90
2023-08-29T05:34:18.960Z,25.30
2023-08-29T05:35:18.955Z,19.60
2023-08-29T05:36:18.942Z,20.30
2023-08-29T05:37:18.925Z,16.50
2023-08-29T05:38:18.914Z,15.90
2023-08-29T05:39:18.902Z,16.50
2023-08-29T05:40:18.893Z,18.20
2023-08-29T05:41:18.882Z,16.40
2023-08-29T05:42:18.877Z,14.00
2023-08-29T05:43:18.862Z,17.10
2023-08-29T05:44:18.845Z,16.70
2023-08-29T05:45:18.837Z,16.60
2023-08-29T05:46:18.854Z,13.70
2023-08-29T05:47:18.859Z,16.50
2023-08-29T05:48:18.837Z,15.30
2023-08-29T05:49:18.797Z,14.80
2023-08-29T05:50:18.786Z,15.40
2023-08-29T05:51:18.772Z,15.30
2023-08-29T05:52:18.760Z,13.50
2023-08-29T05:53:18.747Z,15.10
2023-08-29T05:54:18.745Z,13.70
2023-08-29T05:55:18.726Z,15.00
2023-08-29T05:56:18.715Z,15.90
2023-08-29T05:57:18.704Z,16.20
2023-08-29T05:58:18.855Z,13.10
2023-08-29T05:59:18.685Z,13.60
2023-08-29T06:00:18.672Z,14.30
2023-08-29T06:01:18.709Z,12.30
2023-08-29T06:02:18.647Z,16.10
2023-08-29T06:03:20.572Z,12.30
2023-08-29T06:04:18.629Z,13.60
2023-08-29T06:05:18.646Z,12.00
2023-08-29T06:06:18.605Z,13.00
2023-08-29T06:07:18.595Z,12.90
2023-08-29T06:08:20.294Z,13.40
2023-08-29T06:09:18.577Z,13.70
2023-08-29T06:10:18.561Z,14.00
2023-08-29T06:11:18.578Z,11.00
2023-08-29T06:12:18.548Z,13.50
2023-08-29T06:13:18.538Z,13.40
2023-08-29T06:14:18.521Z,10.90
2023-08-29T06:15:18.531Z,12.30
2023-08-29T06:16:18.540Z,12.40
2023-08-29T06:17:18.502Z,12.10
2023-08-29T06:18:18.538Z,12.10
2023-08-29T06:19:18.490Z,11.70
2023-08-29T06:20:18.451Z,11.40
2023-08-29T06:21:18.451Z,12.30
2023-08-29T06:22:18.435Z,11.00
2023-08-29T06:23:18.425Z,10.50
2023-08-29T06:24:18.454Z,10.90
2023-08-29T06:25:18.396Z,9.80
2023-08-29T06:26:18.401Z,11.60
2023-08-29T06:27:18.375Z,9.90
2023-08-29T06:28:18.364Z,10.50
2023-08-29T06:29:18.354Z,9.90
2023-08-29T06:30:18.376Z,8.50
2023-08-29T06:31:18.361Z,10.10
2023-08-29T06:32:18.314Z,9.00
2023-08-29T06:33:18.305Z,8.50
2023-08-29T06:34:18.392Z,8.70
2023-08-29T06:35:18.308Z,8.70
2023-08-29T06:36:18.272Z,8.40
2023-08-29T06:37:18.268Z,7.80
2023-08-29T06:38:18.258Z,7.90
2023-08-29T06:39:18.243Z,8.00
2023-08-29T06:40:18.257Z,8.60
2023-08-29T06:41:18.274Z,8.40
2023-08-29T06:42:18.281Z,6.90
2023-08-29T06:43:18.289Z,7.30
2023-08-29T06:44:18.297Z,7.30
2023-08-29T06:45:18.266Z,6.70
2023-08-29T06:46:18.418Z,6.30
2023-08-29T06:47:18.200Z,6.60
2023-08-29T06:48:18.139Z,6.20
2023-08-29T06:49:18.131Z,6.80
2023-08-29T06:50:18.119Z,7.00
2023-08-29T06:51:18.148Z,7.40
2023-08-29T06:52:18.100Z,6.30
2023-08-29T06:53:18.090Z,8.20
2023-08-29T06:54:18.085Z,6.70
2023-08-29T06:55:18.062Z,6.80
2023-08-29T06:56:18.133Z,7.50
2023-08-29T06:57:18.068Z,7.10
2023-08-29T06:58:18.064Z,7.40
2023-08-29T06:59:18.023Z,6.20
2023-08-29T07:00:18.072Z,7.00
2023-08-29T07:01:18.028Z,6.40
2023-08-29T07:02:18.014Z,7.00
2023-08-29T07:03:18.026Z,6.80
2023-08-29T07:04:17.961Z,6.30
2023-08-29T07:05:17.956Z,6.50
2023-08-29T07:06:17.940Z,6.00
2023-08-29T07:07:17.982Z,6.80
2023-08-29T07:08:17.922Z,6.90
2023-08-29T07:09:17.914Z,6.80
2023-08-29T07:10:17.932Z,6.70
2023-08-29T07:11:17.893Z,8.60
2023-08-29T07:12:20.307Z,6.40
2023-08-29T07:13:17.872Z,7.80
2023-08-29T07:14:17.866Z,6.60
2023-08-29T07:15:17.851Z,6.00
2023-08-29T07:16:17.870Z,6.60
2023-08-29T07:17:17.859Z,7.20
2023-08-29T07:18:17.854Z,5.80
2023-08-29T07:19:17.807Z,6.40
2023-08-29T07:20:17.793Z,7.40
2023-08-29T07:21:17.784Z,6.20
2023-08-29T07:22:24.049Z,6.40
2023-08-29T07:23:17.788Z,6.30
2023-08-29T07:24:17.747Z,5.70
2023-08-29T07:25:17.736Z,6.70
2023-08-29T07:26:18.113Z,6.40
2023-08-29T07:27:17.726Z,7.40
2023-08-29T07:28:17.704Z,6.70
2023-08-29T07:29:17.692Z,6.30
2023-08-29T07:30:17.671Z,7.30
2023-08-29T07:31:17.722Z,5.90
2023-08-29T07:32:17.663Z,6.80
2023-08-29T07:33:17.646Z,7.10
2023-08-29T07:34:17.631Z,7.00
2023-08-29T07:35:17.618Z,6.10
2023-08-29T07:36:17.614Z,6.20
2023-08-29T07:37:17.599Z,6.70
2023-08-29T07:38:17.593Z,6.90
2023-08-29T07:39:17.613Z,6.30
2023-08-29T07:40:17.567Z,7.40
2023-08-29T07:41:17.578Z,7.40
2023-08-29T07:42:17.544Z,6.20
2023-08-29T07:43:17.544Z,6.90
2023-08-29T07:44:17.528Z,7.10
2023-08-29T07:45:17.513Z,6.90
2023-08-29T07:46:17.545Z,7.70
2023-08-29T07:47:17.501Z,6.60
2023-08-29T07:48:17.486Z,5.00
2023-08-29T07:49:17.475Z,6.80
2023-08-29T07:50:17.468Z,6.90
2023-08-29T07:51:17.454Z,5.80
2023-08-29T07:52:17.439Z,7.10
2023-08-29T07:53:17.432Z,8.10
2023-08-29T07:54:17.451Z,6.50
2023-08-29T07:55:17.431Z,4.30
2023-08-29T07:56:17.414Z,4.40
2023-08-29T07:57:17.387Z,4.90
2023-08-29T07:58:19.450Z,4.30
2023-08-29T07:59:17.365Z,4.90
2023-08-29T08:00:17.364Z,5.10
2023-08-29T08:01:17.438Z,5.00
2023-08-29T08:02:17.334Z,4.50
2023-08-29T08:03:17.330Z,5.60
2023-08-29T08:04:17.390Z,5.40
2023-08-29T08:05:17.299Z,4.90
2023-08-29T08:06:17.295Z,4.30
2023-08-29T08:07:17.276Z,5.80
2023-08-29T08:08:17.302Z,4.60
2023-08-29T08:09:17.253Z,4.60
2023-08-29T08:10:17.240Z,5.20
2023-08-29T08:11:17.267Z,5.10
2023-08-29T08:12:17.217Z,4.50
2023-08-29T08:13:17.207Z,4.50
2023-08-29T08:14:17.201Z,3.70
2023-08-29T08:15:17.191Z,4.70
2023-08-29T08:16:17.205Z,5.20
2023-08-29T08:17:17.163Z,4.50
2023-08-29T08:18:17.197Z,5.10
2023-08-29T08:19:17.146Z,4.60
2023-08-29T08:20:17.359Z,4.90
2023-08-29T08:21:17.120Z,5.20
2023-08-29T08:22:17.119Z,6.40
2023-08-29T08:23:17.098Z,5.10
2023-08-29T08:24:17.087Z,3.70
2023-08-29T08:25:17.077Z,5.40
2023-08-29T08:26:17.072Z,4.40
2023-08-29T08:27:17.076Z,4.10
2023-08-29T08:28:17.049Z,5.00
2023-08-29T08:29:17.033Z,4.90
2023-08-29T08:30:17.098Z,3.80
2023-08-29T08:31:17.065Z,5.50
2023-08-29T08:32:17.006Z,5.30
2023-08-29T08:33:17.049Z,4.10
2023-08-29T08:34:17.015Z,4.50
2023-08-29T08:35:16.970Z,8.50
2023-08-29T08:36:16.969Z,3.80
2023-08-29T08:37:16.947Z,5.40
2023-08-29T08:38:16.938Z,4.20
2023-08-29T08:39:16.942Z,6.10
2023-08-29T08:40:16.922Z,5.00
2023-08-29T08:41:16.910Z,4.00
2023-08-29T08:42:16.898Z,4.50
2023-08-29T08:43:16.914Z,6.00
2023-08-29T08:44:16.918Z,4.60
2023-08-29T08:45:16.885Z,4.70
2023-08-29T08:46:16.892Z,4.90
2023-08-29T08:47:16.838Z,4.50
2023-08-29T08:48:16.913Z,4.30
2023-08-29T08:49:16.819Z,3.60
2023-08-29T08:50:16.811Z,4.90
2023-08-29T08:51:16.940Z,4.60
2023-08-29T08:52:16.786Z,5.40
2023-08-29T08:53:16.788Z,4.00
2023-08-29T08:54:16.782Z,5.10
2023-08-29T08:55:16.750Z,4.60
2023-08-29T08:56:17.002Z,4.60
2023-08-29T08:57:16.728Z,4.20
2023-08-29T08:58:16.721Z,5.30
2023-08-29T08:59:16.734Z,4.60
2023-08-29T09:00:16.699Z,4.40
2023-08-29T09:01:16.735Z,5.00
2023-08-29T09:02:16.684Z,3.70
2023-08-29T09:03:16.740Z,4.90
2023-08-29T09:04:16.703Z,4.90
2023-08-29T09:05:16.646Z,3.90
2023-08-29T09:06:16.879Z,4.30
2023-08-29T09:07:16.635Z,3.50
2023-08-29T09:08:16.625Z,3.50
2023-08-29T09:09:16.747Z,3.90
2023-08-29T09:10:16.703Z,4.40
2023-08-29T09:11:16.585Z,4.60
2023-08-29T09:12:16.576Z,3.80
2023-08-29T09:13:16.557Z,2.90
2023-08-29T09:14:16.552Z,3.50
2023-08-29T09:15:16.674Z,3.00
2023-08-29T09:16:16.633Z,3.80
2023-08-29T09:17:16.519Z,3.90
2023-08-29T09:18:16.530Z,3.10
2023-08-29T09:19:16.512Z,3.30
2023-08-29T09:20:16.727Z,3.10
2023-08-29T09:21:16.479Z,3.50
2023-08-29T09:22:16.464Z,3.90
2023-08-29T09:23:16.750Z,2.60
2023-08-29T09:24:16.437Z,4.00
2023-08-29T09:25:16.457Z,2.80
2023-08-29T09:26:16.433Z,2.80
2023-08-29T09:27:16.416Z,4.40
2023-08-29T09:28:16.411Z,4.70
2023-08-29T09:29:16.383Z,3.10
2023-08-29T09:30:16.379Z,3.90
2023-08-29T09:31:16.411Z,4.10
2023-08-29T09:32:16.360Z,2.70
2023-08-29T09:33:16.360Z,4.40
2023-08-29T09:34:16.333Z,5.70
2023-08-29T09:35:16.346Z,4.50
2023-08-29T09:36:16.322Z,4.10
2023-08-29T09:37:16.296Z,3.00
2023-08-29T09:38:16.312Z,4.30
2023-08-29T09:39:16.278Z,5.20
2023-08-29T09:40:31.845Z,3.20
2023-08-29T09:41:16.259Z,3.20
2023-08-29T09:42:16.248Z,2.80
2023-08-29T09:43:16.232Z,3.50
2023-08-29T09:44:16.231Z,2.60
2023-08-29T09:45:16.316Z,4.30
2023-08-29T09:46:16.250Z,2.50
2023-08-29T09:47:16.222Z,2.20
2023-08-29T09:48:16.215Z,2.00
2023-08-29T09:49:16.172Z,2.10
2023-08-29T09:50:16.164Z,2.20
2023-08-29T09:51:16.149Z,2.80
2023-08-29T09:52:16.142Z,3.00
2023-08-29T09:53:16.134Z,2.00
2023-08-29T09:54:16.205Z,2.30
2023-08-29T09:55:16.107Z,1.70
2023-08-29T09:56:16.135Z,2.20
2023-08-29T09:57:16.090Z,2.40
2023-08-29T09:58:16.082Z,1.40
2023-08-29T09:59:16.066Z,2.20
2023-08-29T10:00:16.068Z,2.30
2023-08-29T10:01:16.064Z,2.90
2023-08-29T10:02:16.097Z,1.70
2023-08-29T10:03:16.137Z,3.10
2023-08-29T10:04:16.021Z,2.50
2023-08-29T10:05:16.006Z,2.60
2023-08-29T10:06:16.000Z,2.40
2023-08-29T10:07:15.981Z,3.50
2023-08-29T10:08:15.982Z,2.70
2023-08-29T10:09:15.990Z,3.20
2023-08-29T10:10:15.950Z,2.80
2023-08-29T10:11:15.949Z,5.80
2023-08-29T10:12:15.935Z,2.50
2023-08-29T10:13:15.920Z,2.40
2023-08-29T10:14:15.907Z,3.00
2023-08-29T10:15:15.905Z,2.90
2023-08-29T10:16:15.962Z,4.40
2023-08-29T10:17:29.720Z,2.50
2023-08-29T10:18:15.907Z,3.50
2023-08-29T10:19:15.926Z,3.10
2023-08-29T10:20:15.858Z,2.70
2023-08-29T10:21:15.833Z,3.50
2023-08-29T10:22:15.837Z,2.00
2023-08-29T10:23:15.816Z,2.50
2023-08-29T10:24:15.804Z,3.50
2023-08-29T10:25:15.794Z,3.00
2023-08-29T10:26:15.782Z,3.60
2023-08-29T10:27:15.773Z,3.20
2023-08-29T10:28:16.031Z,3.40
2023-08-29T10:29:15.794Z,2.30
2023-08-29T10:30:15.774Z,3.20
2023-08-29T10:31:15.783Z,4.00
2023-08-29T10:32:15.721Z,3.90
2023-08-29T10:33:15.710Z,2.20
2023-08-29T10:34:15.702Z,3.00
2023-08-29T10:35:15.731Z,3.60
2023-08-29T10:36:15.679Z,4.30
2023-08-29T10:37:15.677Z,3.60
2023-08-29T10:38:16.049Z,3.60
2023-08-29T10:39:15.677Z,2.10
2023-08-29T10:40:15.645Z,3.50
2023-08-29T10:41:15.619Z,3.20
2023-08-29T10:42:15.615Z,2.60
2023-08-29T10:43:15.598Z,4.10
2023-08-29T10:44:15.623Z,2.70
2023-08-29T10:45:15.584Z,2.90
2023-08-29T10:46:15.674Z,2.80
2023-08-29T10:47:15.557Z,1.90
2023-08-29T10:48:15.567Z,2.20
2023-08-29T10:49:15.536Z,2.70
2023-08-29T10:50:15.560Z,2.60
2023-08-29T10:51:15.557Z,3.10
2023-08-29T10:52:15.507Z,3.80
2023-08-29T10:53:15.502Z,3.90
2023-08-29T10:54:49.780Z,3.90
2023-08-29T10:55:49.761Z,3.40
2023-08-29T10:56:49.768Z,2.70
2023-08-29T10:57:49.740Z,2.90
2023-08-29T10:58:49.731Z,2.40
2023-08-29T10:59:49.719Z,1.90
2023-08-29T11:00:49.727Z,2.90
2023-08-29T11:01:49.701Z,2.30
2023-08-29T11:02:49.718Z,2.30
2023-08-29T11:03:49.883Z,3.40
2023-08-29T11:05:49.703Z,2.10
2023-08-29T11:06:49.670Z,2.70
2023-08-29T11:07:49.640Z,3.10
2023-08-29T11:08:49.626Z,3.30
2023-08-29T11:09:49.615Z,4.20
2023-08-29T11:10:49.606Z,2.50
2023-08-29T11:11:49.599Z,2.60
2023-08-29T11:12:49.644Z,4.30
2023-08-29T11:13:49.681Z,2.90
2023-08-29T11:14:49.568Z,3.10
2023-08-29T11:15:49.557Z,2.90
2023-08-29T11:16:49.603Z,3.60
2023-08-29T11:17:49.579Z,2.20
2023-08-29T11:18:49.529Z,3.00
2023-08-29T11:19:49.518Z,2.40
2023-08-29T11:20:49.506Z,3.10
2023-08-29T11:21:49.499Z,2.10
2023-08-29T11:22:49.516Z,1.90
2023-08-29T11:23:53.667Z,3.90
2023-08-29T11:24:50.495Z,4.00
2023-08-29T11:25:49.463Z,3.60
2023-08-29T11:26:49.457Z,2.90
2023-08-29T11:27:49.443Z,3.80
2023-08-29T11:28:49.462Z,3.00
2023-08-29T11:29:57.940Z,3.80
2023-08-29T11:30:50.516Z,3.90
2023-08-29T11:31:49.423Z,2.70
2023-08-29T11:32:49.398Z,2.70
2023-08-29T11:33:49.383Z,3.10
2023-08-29T11:34:49.367Z,1.90
2023-08-29T11:35:49.384Z,3.30
2023-08-29T11:36:50.047Z,3.70
2023-08-29T11:37:49.397Z,2.90
2023-08-29T11:38:51.637Z,2.60
2023-08-29T11:39:49.312Z,3.00
2023-08-29T11:40:54.284Z,2.20
2023-08-29T11:42:17.247Z,2.70
2023-08-29T11:43:20.691Z,2.20
2023-08-29T11:44:23.151Z,2.00
2023-08-29T11:45:14.094Z,1.80
2023-08-29T11:45:52.139Z,2.20
2023-08-29T11:46:49.314Z,1.30
2023-08-29T11:47:49.272Z,3.40
2023-08-29T11:48:49.245Z,2.40
2023-08-29T11:49:49.420Z,1.40
2023-08-29T11:50:49.262Z,2.30
2023-08-29T11:51:49.201Z,2.60
2023-08-29T11:52:49.482Z,1.90
2023-08-29T11:53:49.174Z,1.70
2023-08-29T11:54:49.205Z,2.00
2023-08-29T11:55:49.176Z,2.60
2023-08-29T11:56:49.140Z,2.50
2023-08-29T11:57:49.134Z,3.00
2023-08-29T11:58:49.116Z,2.00
2023-08-29T11:59:49.134Z,2.20
2023-08-29T12:00:49.101Z,1.50
2023-08-29T12:01:49.210Z,2.70
2023-08-29T12:02:49.118Z,2.50
2023-08-29T12:03:49.098Z,2.30
2023-08-29T12:04:49.102Z,2.80
2023-08-29T12:05:49.049Z,1.90
2023-08-29T12:06:49.036Z,2.40
2023-08-29T12:07:49.044Z,3.10
2023-08-29T12:08:49.017Z,2.80
2023-08-29T12:09:49.014Z,3.40
2023-08-29T12:10:49.021Z,3.10
2023-08-29T12:11:48.985Z,3.20
2023-08-29T12:12:49.016Z,4.20
2023-08-29T12:13:48.966Z,3.30
2023-08-29T12:14:48.952Z,3.00
2023-08-29T12:15:48.949Z,2.80
2023-08-29T12:16:48.986Z,3.60
2023-08-29T12:17:48.990Z,2.80
2023-08-29T12:18:48.914Z,3.90
2023-08-29T12:19:49.650Z,3.50
2023-08-29T12:20:48.909Z,3.60
2023-08-29T12:21:48.888Z,3.40
2023-08-29T12:22:48.875Z,3.80
2023-08-29T12:23:48.873Z,4.20
2023-08-29T12:24:48.859Z,4.10
2023-08-29T12:25:48.852Z,6.00
2023-08-29T12:26:48.964Z,4.40
2023-08-29T12:27:48.867Z,4.90
2023-08-29T12:28:48.825Z,6.70
2023-08-29T12:29:48.802Z,4.90
2023-08-29T12:30:48.823Z,5.00
2023-08-29T12:31:48.778Z,4.50
2023-08-29T12:32:48.823Z,4.50
2023-08-29T12:33:48.755Z,3.90
2023-08-29T12:34:48.741Z,3.70
2023-08-29T12:35:48.736Z,4.10
2023-08-29T12:36:48.730Z,4.70
2023-08-29T12:37:48.718Z,4.40
2023-08-29T12:38:48.698Z,4.60
2023-08-29T12:39:48.709Z,4.60
2023-08-29T12:40:48.706Z,4.40
2023-08-29T12:41:48.681Z,3.00
2023-08-29T12:42:48.710Z,3.20
2023-08-29T12:43:48.660Z,3.80
2023-08-29T12:44:48.652Z,3.50
2023-08-29T12:45:58.933Z,3.40
2023-08-29T12:46:49.708Z,4.30
2023-08-29T12:47:48.695Z,4.20
2023-08-29T12:48:48.614Z,2.30
2023-08-29T12:49:48.588Z,3.90
2023-08-29T12:50:48.574Z,2.90
2023-08-29T12:51:48.855Z,3.60
2023-08-29T12:52:48.571Z,3.80
2023-08-29T12:53:48.760Z,3.20
2023-08-29T12:54:48.639Z,3.30
2023-08-29T12:55:48.540Z,3.40
2023-08-29T12:56:48.512Z,2.70
2023-08-29T12:57:48.519Z,2.70
2023-08-29T12:58:48.524Z,3.20
2023-08-29T12:59:48.480Z,2.40
2023-08-29T13:00:48.477Z,3.00
2023-08-29T13:01:48.525Z,2.60
2023-08-29T13:02:48.551Z,4.60
2023-08-29T13:03:48.546Z,3.70
2023-08-29T13:04:48.430Z,3.10
2023-08-29T13:05:48.422Z,3.90
2023-08-29T13:06:48.411Z,3.20
2023-08-29T13:07:48.401Z,3.30
2023-08-29T13:08:48.396Z,2.30
2023-08-29T13:09:48.375Z,3.30