createdAt,value
2022-08-07T00:00:40.158Z,14.08
2022-08-07T00:03:09.198Z,14.05
2022-08-07T00:05:37.273Z,13.91
2022-08-07T00:08:07.791Z,13.95
2022-08-07T00:10:36.240Z,14.00
2022-08-07T00:13:23.878Z,13.96
2022-08-07T00:15:54.887Z,13.80
2022-08-07T00:18:25.414Z,13.90
2022-08-07T00:20:57.544Z,13.87
2022-08-07T00:23:30.493Z,13.85
2022-08-07T00:26:06.810Z,13.82
2022-08-07T00:28:46.126Z,13.31
2022-08-07T00:31:37.131Z,13.80
2022-08-07T00:34:08.709Z,13.78
2022-08-07T00:36:38.676Z,13.74
2022-08-07T00:39:12.802Z,13.76
2022-08-07T00:41:53.723Z,13.36
2022-08-07T00:44:33.246Z,13.76
2022-08-07T00:47:01.608Z,13.76
2022-08-07T00:50:19.095Z,13.77
2022-08-07T00:52:19.974Z,13.76
2022-08-07T00:54:54.000Z,13.73
2022-08-07T00:57:25.174Z,13.71
2022-08-07T00:59:55.769Z,13.69
2022-08-07T01:02:28.295Z,13.66
2022-08-07T01:04:58.697Z,13.64
2022-08-07T01:07:29.566Z,13.56
2022-08-07T01:10:05.692Z,13.61
2022-08-07T01:12:39.529Z,13.62
2022-08-07T01:15:36.042Z,13.60
2022-08-07T01:18:17.026Z,13.59
2022-08-07T01:20:57.465Z,13.59
2022-08-07T01:23:34.699Z,13.57
2022-08-07T01:26:08.460Z,13.55
2022-08-07T01:28:45.818Z,13.23
2022-08-07T01:31:15.275Z,13.50
2022-08-07T01:33:53.557Z,13.54
2022-08-07T01:36:33.179Z,13.46
2022-08-07T01:39:04.183Z,13.51
2022-08-07T01:41:40.778Z,13.48
2022-08-07T01:44:27.708Z,13.33
2022-08-07T01:46:56.391Z,13.45
2022-08-07T01:49:24.546Z,13.44
2022-08-07T01:52:02.656Z,13.42
2022-08-07T01:54:37.771Z,13.42
2022-08-07T01:57:09.599Z,13.41
2022-08-07T01:59:56.383Z,13.14
2022-08-07T02:03:12.462Z,13.40
2022-08-07T02:05:43.263Z,13.28
2022-08-07T02:08:17.004Z,13.35
2022-08-07T02:10:55.223Z,13.32
2022-08-07T02:13:47.018Z,13.27
2022-08-07T02:16:13.736Z,13.30
2022-08-07T02:18:47.299Z,13.29
2022-08-07T02:21:17.319Z,13.26
2022-08-07T02:23:47.914Z,12.80
2022-08-07T02:26:32.941Z,13.10
2022-08-07T02:29:03.638Z,13.20
2022-08-07T02:31:33.294Z,13.18
2022-08-07T02:34:11.418Z,13.16
2022-08-07T02:36:46.611Z,13.05
2022-08-07T02:39:17.443Z,13.13
2022-08-07T02:42:10.319Z,13.12
2022-08-07T02:44:48.361Z,13.11
2022-08-07T02:47:29.119Z,12.97
2022-08-07T02:50:07.788Z,13.10
2022-08-07T02:52:44.285Z,13.10
2022-08-07T02:55:28.731Z,12.96
2022-08-07T02:58:14.703Z,13.08
2022-08-07T03:00:47.125Z,13.07
2022-08-07T03:03:21.042Z,13.06
2022-08-07T03:05:53.658Z,13.00
2022-08-07T03:08:29.412Z,13.03
2022-08-07T03:10:58.607Z,12.73
2022-08-07T03:13:29.676Z,13.02
2022-08-07T03:16:07.442Z,12.79
2022-08-07T03:18:36.322Z,13.00
2022-08-07T03:21:08.909Z,13.00
2022-08-07T03:24:19.600Z,12.99
2022-08-07T03:26:33.192Z,12.99
2022-08-07T03:29:04.915Z,13.00
2022-08-07T03:31:43.151Z,13.00
2022-08-07T03:34:18.675Z,13.01
2022-08-07T03:36:53.753Z,12.91
2022-08-07T03:39:59.884Z,13.04
2022-08-07T03:42:13.226Z,13.06
2022-08-07T03:44:47.223Z,12.75
2022-08-07T03:47:22.577Z,13.08
2022-08-07T03:49:52.503Z,13.11
2022-08-07T03:52:26.973Z,13.12
2022-08-07T03:54:57.292Z,13.14
2022-08-07T03:58:32.572Z,12.92
2022-08-07T04:00:21.044Z,13.17
2022-08-07T04:02:57.656Z,13.19
2022-08-07T04:05:39.879Z,13.16
2022-08-07T04:08:12.599Z,13.23
2022-08-07T04:10:54.686Z,13.27
2022-08-07T04:14:09.545Z,13.31
2022-08-07T04:16:31.220Z,13.27
2022-08-07T04:19:04.095Z,13.21
2022-08-07T04:21:58.801Z,13.44
2022-08-07T04:24:33.657Z,13.45
2022-08-07T04:27:03.129Z,13.50
2022-08-07T04:29:40.528Z,13.55
2022-08-07T04:32:34.084Z,13.57
2022-08-07T04:35:05.359Z,13.54
2022-08-07T04:37:52.835Z,13.65
2022-08-07T04:40:26.618Z,13.69
2022-08-07T04:43:01.896Z,13.73
2022-08-07T04:45:57.384Z,13.78
2022-08-07T04:48:39.955Z,13.84
2022-08-07T04:51:19.958Z,13.80
2022-08-07T04:54:06.366Z,13.90
2022-08-07T04:58:15.263Z,13.80
2022-08-07T05:00:12.396Z,14.03
2022-08-07T05:02:33.357Z,14.08
2022-08-07T05:05:11.853Z,13.95
2022-08-07T05:08:02.152Z,14.18
2022-08-07T05:10:35.236Z,14.22
2022-08-07T05:14:44.612Z,14.27
2022-08-07T05:16:04.572Z,14.30
2022-08-07T05:18:36.665Z,14.34
2022-08-07T05:21:09.997Z,14.39
2022-08-07T05:23:43.087Z,14.43
2022-08-07T05:26:24.032Z,14.25
2022-08-07T05:28:55.846Z,14.43
2022-08-07T05:31:35.001Z,14.27
2022-08-07T05:34:05.864Z,14.59
2022-08-07T05:36:43.613Z,14.63
2022-08-07T05:40:06.721Z,14.68
2022-08-07T05:42:04.544Z,14.70
2022-08-07T05:44:37.335Z,14.34
2022-08-07T05:47:20.875Z,14.80
2022-08-07T05:50:06.996Z,14.86
2022-08-07T05:52:36.581Z,14.92
2022-08-07T05:55:10.862Z,15.00
2022-08-07T05:57:41.982Z,15.10
2022-08-07T06:00:16.473Z,15.16
2022-08-07T06:02:50.550Z,15.19
2022-08-07T06:05:20.453Z,15.12
2022-08-07T06:08:13.170Z,15.31
2022-08-07T06:10:51.146Z,15.36
2022-08-07T06:13:20.886Z,15.42
2022-08-07T06:16:13.463Z,15.48
2022-08-07T06:18:43.021Z,15.53
2022-08-07T06:22:14.841Z,15.58
2022-08-07T06:24:48.172Z,15.63
2022-08-07T06:26:50.623Z,15.68
2022-08-07T06:29:19.098Z,15.68
2022-08-07T06:31:50.165Z,15.75
2022-08-07T06:34:19.864Z,15.84
2022-08-07T06:36:52.080Z,15.83
2022-08-07T06:40:17.476Z,15.95
2022-08-07T06:42:16.016Z,15.94
2022-08-07T06:44:45.726Z,16.05
2022-08-07T06:47:19.717Z,16.14
2022-08-07T06:49:51.250Z,16.18
2022-08-07T06:52:31.473Z,16.28
2022-08-07T06:55:32.411Z,16.38
2022-08-07T06:58:00.437Z,16.41
2022-08-07T07:00:32.264Z,16.59
2022-08-07T07:03:08.878Z,16.52
2022-08-07T07:06:05.231Z,16.67
2022-08-07T07:08:28.591Z,16.86
2022-08-07T07:10:59.007Z,16.97
2022-08-07T07:13:55.582Z,17.08
2022-08-07T07:16:27.642Z,17.23
2022-08-07T07:19:04.164Z,17.28
2022-08-07T07:22:04.920Z,17.63
2022-08-07T07:24:43.012Z,17.94
2022-08-07T07:27:35.767Z,18.39
2022-08-07T07:30:26.566Z,18.93
2022-08-07T07:33:07.821Z,19.68
2022-08-07T07:35:54.151Z,20.14
2022-08-07T07:38:26.034Z,20.74
2022-08-07T07:41:01.902Z,21.34
2022-08-07T07:43:47.907Z,20.98
2022-08-07T07:46:36.836Z,20.77
2022-08-07T07:50:33.518Z,21.27
2022-08-07T07:52:06.085Z,21.63
2022-08-07T07:54:36.957Z,21.48
2022-08-07T07:57:06.656Z,21.59
2022-08-07T07:59:52.669Z,21.78
2022-08-07T08:02:34.267Z,21.87
2022-08-07T08:05:11.541Z,22.06
2022-08-07T08:07:59.852Z,22.42
2022-08-07T08:10:37.754Z,22.06
2022-08-07T08:13:10.479Z,22.53
2022-08-07T08:15:58.920Z,23.42
2022-08-07T08:18:29.400Z,23.77
2022-08-07T08:20:59.726Z,24.52
2022-08-07T08:23:46.975Z,24.93
2022-08-07T08:26:34.839Z,24.81
2022-08-07T08:29:05.365Z,24.89
2022-08-07T08:32:17.288Z,24.64
2022-08-07T08:34:29.704Z,24.82
2022-08-07T08:36:58.812Z,25.34
2022-08-07T08:39:39.644Z,25.76
2022-08-07T08:42:25.643Z,26.61
2022-08-07T08:45:04.171Z,26.82
2022-08-07T08:47:52.923Z,27.35
2022-08-07T08:50:34.881Z,26.58
2022-08-07T08:53:14.494Z,26.33
2022-08-07T08:55:55.378Z,25.58
2022-08-07T08:58:35.258Z,24.85
2022-08-07T09:01:21.596Z,24.31
2022-08-07T09:04:01.540Z,23.91
2022-08-07T09:06:42.884Z,23.39
2022-08-07T09:09:36.635Z,23.53
2022-08-07T09:12:31.361Z,24.05
2022-08-07T09:16:22.697Z,24.44
2022-08-07T09:18:28.012Z,24.89
2022-08-07T09:21:13.561Z,25.28
2022-08-07T09:24:32.924Z,25.80
2022-08-07T09:26:57.280Z,25.60
2022-08-07T09:30:04.695Z,25.91
2022-08-07T09:32:32.705Z,25.80
2022-08-07T09:36:05.296Z,25.38
2022-08-07T09:38:11.028Z,24.14
2022-08-07T09:40:51.559Z,23.69
2022-08-07T09:43:40.182Z,23.16
2022-08-07T09:47:29.136Z,22.14
2022-08-07T09:50:02.204Z,22.52
2022-08-07T09:52:36.074Z,23.47
2022-08-07T09:55:16.911Z,23.35
2022-08-07T09:58:31.988Z,23.54
2022-08-07T10:01:14.946Z,22.87
2022-08-07T10:04:32.566Z,22.60
2022-08-07T10:07:25.816Z,22.89
2022-08-07T10:10:25.371Z,23.43
2022-08-07T10:13:55.486Z,23.37
2022-08-07T10:16:23.014Z,22.80
2022-08-07T10:19:20.335Z,22.05
2022-08-07T10:22:15.403Z,21.80
2022-08-07T10:24:55.413Z,21.60
2022-08-07T10:27:51.311Z,21.49
2022-08-07T10:30:26.351Z,21.71
2022-08-07T10:33:18.812Z,22.04
2022-08-07T10:36:11.449Z,21.76
2022-08-07T10:38:51.452Z,21.85
2022-08-07T10:41:47.051Z,22.22
2022-08-07T10:44:38.499Z,23.23
2022-08-07T10:47:26.934Z,23.72
2022-08-07T10:50:15.401Z,24.18
2022-08-07T10:52:53.045Z,24.85
2022-08-07T10:55:37.084Z,25.79
2022-08-07T10:58:32.048Z,26.62
2022-08-07T11:01:35.823Z,27.31
2022-08-07T11:04:31.842Z,27.52
2022-08-07T11:07:15.000Z,26.41
2022-08-07T11:10:10.259Z,25.70
2022-08-07T11:12:49.142Z,26.29
2022-08-07T11:15:35.513Z,26.32
2022-08-07T11:18:15.913Z,26.03
2022-08-07T11:20:53.056Z,25.36
2022-08-07T11:23:30.705Z,25.88
2022-08-07T11:26:13.075Z,26.33
2022-08-07T11:28:53.383Z,26.53
2022-08-07T11:31:35.062Z,26.39
2022-08-07T11:34:16.341Z,25.87
2022-08-07T11:36:53.267Z,26.12
2022-08-07T11:40:00.473Z,26.16
2022-08-07T11:42:42.046Z,25.47
2022-08-07T11:45:20.663Z,24.94
2022-08-07T11:48:13.933Z,24.68
2022-08-07T11:51:01.543Z,23.91
2022-08-07T11:54:00.791Z,24.33
2022-08-07T11:56:45.160Z,25.01
2022-08-07T12:00:10.534Z,24.96
2022-08-07T12:02:52.528Z,25.46
2022-08-07T12:05:47.239Z,26.35
2022-08-07T12:08:25.712Z,26.50
2022-08-07T12:11:20.766Z,25.96
2022-08-07T12:13:54.672Z,26.04
2022-08-07T12:16:30.719Z,25.79
2022-08-07T12:19:07.709Z,25.93
2022-08-07T12:21:55.725Z,26.14
2022-08-07T12:24:40.549Z,26.32
2022-08-07T12:27:16.494Z,26.65
2022-08-07T12:29:52.881Z,25.61
2022-08-07T12:32:26.597Z,25.16
2022-08-07T12:34:57.304Z,25.96
2022-08-07T12:37:27.821Z,26.36
2022-08-07T12:40:44.104Z,27.47
2022-08-07T12:43:10.683Z,28.62
2022-08-07T12:45:52.379Z,28.62
2022-08-07T12:48:41.524Z,28.11
2022-08-07T12:51:22.305Z,27.61
2022-08-07T12:54:02.808Z,27.44
2022-08-07T12:56:54.981Z,26.70
2022-08-07T12:59:33.360Z,26.41
2022-08-07T13:02:33.153Z,25.85
2022-08-07T13:05:14.878Z,26.61
2022-08-07T13:08:24.093Z,27.06
2022-08-07T13:11:09.563Z,26.63
2022-08-07T13:13:57.587Z,25.56
2022-08-07T13:16:36.949Z,25.76
2022-08-07T13:19:22.006Z,26.09
2022-08-07T13:22:19.427Z,25.79
2022-08-07T13:25:00.074Z,25.80
2022-08-07T13:28:14.550Z,26.23
2022-08-07T13:30:39.886Z,26.29
2022-08-07T13:34:31.413Z,25.40
2022-08-07T13:36:17.861Z,25.56
2022-08-07T13:38:51.006Z,25.65
2022-08-07T13:41:30.338Z,24.96
2022-08-07T13:44:03.001Z,23.97
2022-08-07T13:46:49.266Z,23.55
2022-08-07T13:50:34.442Z,23.40
2022-08-07T13:52:30.628Z,23.12
2022-08-07T13:55:00.601Z,23.23
2022-08-07T13:57:38.096Z,23.82
2022-08-07T14:00:26.135Z,23.95
2022-08-07T14:02:58.902Z,24.08
2022-08-07T14:05:37.322Z,24.63
2022-08-07T14:08:08.861Z,24.82
2022-08-07T14:10:42.460Z,25.19
2022-08-07T14:13:16.276Z,25.81
2022-08-07T14:15:51.637Z,25.82
2022-08-07T14:18:28.447Z,26.26
2022-08-07T14:21:08.518Z,27.16
2022-08-07T14:24:00.674Z,27.61
2022-08-07T14:26:39.174Z,27.25
2022-08-07T14:30:06.367Z,27.91
2022-08-07T14:32:04.856Z,27.11
2022-08-07T14:34:45.838Z,25.47
2022-08-07T14:37:17.659Z,24.61
2022-08-07T14:40:15.606Z,24.13
2022-08-07T14:43:01.341Z,24.45
2022-08-07T14:45:46.896Z,26.12
2022-08-07T14:48:19.846Z,27.51
2022-08-07T14:50:53.302Z,27.63
2022-08-07T14:54:05.532Z,27.88
2022-08-07T14:56:14.047Z,28.19
2022-08-07T14:58:48.081Z,27.58
2022-08-07T15:01:22.775Z,26.37
2022-08-07T15:03:53.882Z,25.43
2022-08-07T15:06:28.816Z,24.35
2022-08-07T15:09:03.416Z,23.89
2022-08-07T15:12:01.242Z,23.67
2022-08-07T15:14:32.378Z,24.15
2022-08-07T15:17:05.266Z,24.83
2022-08-07T15:20:23.643Z,25.66
2022-08-07T15:22:33.414Z,27.42
2022-08-07T15:25:17.433Z,27.09
2022-08-07T15:28:32.213Z,26.20
2022-08-07T15:30:59.423Z,25.64
2022-08-07T15:33:33.682Z,25.31
2022-08-07T15:36:08.661Z,25.21
2022-08-07T15:38:58.939Z,25.96
2022-08-07T15:42:46.221Z,26.09
2022-08-07T15:44:23.609Z,26.30
2022-08-07T15:47:03.655Z,26.64
2022-08-07T15:50:06.469Z,25.48
2022-08-07T15:52:30.563Z,24.78
2022-08-07T15:55:04.509Z,24.95
2022-08-07T15:57:39.953Z,25.65
2022-08-07T16:00:31.599Z,26.38
2022-08-07T16:03:05.495Z,26.96
2022-08-07T16:05:36.060Z,27.03
2022-08-07T16:08:32.500Z,27.05
2022-08-07T16:11:26.545Z,26.75
2022-08-07T16:14:02.982Z,26.95
2022-08-07T16:16:48.086Z,26.90
2022-08-07T16:19:59.559Z,27.13
2022-08-07T16:22:55.131Z,28.01
2022-08-07T16:25:52.502Z,28.38
2022-08-07T16:30:06.675Z,27.62
2022-08-07T16:31:49.953Z,26.22
2022-08-07T16:34:26.247Z,26.25
2022-08-07T16:38:04.607Z,26.49
2022-08-07T16:40:31.907Z,26.21
2022-08-07T16:43:08.779Z,25.59
2022-08-07T16:46:34.589Z,25.21
2022-08-07T16:50:20.623Z,25.76
2022-08-07T16:53:09.823Z,25.68
2022-08-07T16:55:46.991Z,25.83
2022-08-07T16:58:27.465Z,24.53
2022-08-07T17:01:15.802Z,23.98
2022-08-07T17:03:58.551Z,23.73
2022-08-07T17:06:45.888Z,23.68
2022-08-07T17:10:05.433Z,24.09
2022-08-07T17:12:35.926Z,24.52
2022-08-07T17:15:17.940Z,22.91
2022-08-07T17:18:03.795Z,23.95
2022-08-07T17:20:35.854Z,23.63
2022-08-07T17:23:17.718Z,23.13
2022-08-07T17:25:57.406Z,22.11
2022-08-07T17:28:35.473Z,22.20
2022-08-07T17:31:16.896Z,22.10
2022-08-07T17:34:15.515Z,21.54
2022-08-07T17:36:58.051Z,21.13
2022-08-07T17:39:58.436Z,20.74
2022-08-07T17:42:59.076Z,20.49
2022-08-07T17:45:35.296Z,20.30
2022-08-07T17:48:08.651Z,20.18
2022-08-07T17:50:54.298Z,20.08
2022-08-07T17:54:01.803Z,19.99
2022-08-07T17:56:29.133Z,20.01
2022-08-07T17:59:16.986Z,19.80
2022-08-07T18:01:56.945Z,19.95
2022-08-07T18:04:34.807Z,19.90
2022-08-07T18:07:20.605Z,19.55
2022-08-07T18:10:07.461Z,19.75
2022-08-07T18:12:54.669Z,19.39
2022-08-07T18:15:33.007Z,19.51
2022-08-07T18:18:33.039Z,19.38
2022-08-07T18:21:37.253Z,19.22
2022-08-07T18:24:02.593Z,19.17
2022-08-07T18:26:56.060Z,19.14
2022-08-07T18:30:05.226Z,18.88
2022-08-07T18:32:25.884Z,19.05
2022-08-07T18:35:12.882Z,18.90
2022-08-07T18:38:56.220Z,18.97
2022-08-07T18:41:09.435Z,18.93
2022-08-07T18:43:57.795Z,18.89
2022-08-07T18:46:33.442Z,18.84
2022-08-07T18:50:32.561Z,18.81
2022-08-07T18:52:34.749Z,18.61
2022-08-07T18:55:43.435Z,18.72
2022-08-07T18:58:22.385Z,18.66
2022-08-07T19:01:02.636Z,18.60
2022-08-07T19:03:39.256Z,18.28
2022-08-07T19:06:16.226Z,18.60
2022-08-07T19:09:09.110Z,18.54
2022-08-07T19:12:15.659Z,18.47
2022-08-07T19:15:02.778Z,18.37
2022-08-07T19:18:11.335Z,18.28
2022-08-07T19:21:10.077Z,18.22
2022-08-07T19:23:59.199Z,18.10
2022-08-07T19:27:01.722Z,18.13
2022-08-07T19:31:05.120Z,17.98
2022-08-07T19:32:25.856Z,17.83
2022-08-07T19:35:03.123Z,17.99
2022-08-07T19:37:56.411Z,17.98
2022-08-07T19:40:31.755Z,17.96
2022-08-07T19:43:10.813Z,17.87
2022-08-07T19:46:05.976Z,17.93
2022-08-07T19:48:43.065Z,17.76
2022-08-07T19:51:20.100Z,17.79
2022-08-07T19:54:29.485Z,17.74
2022-08-07T19:58:04.083Z,17.55
2022-08-07T19:59:40.509Z,17.67
2022-08-07T20:02:18.967Z,17.62
2022-08-07T20:04:51.954Z,17.46
2022-08-07T20:07:47.257Z,17.48
2022-08-07T20:10:37.043Z,17.52
2022-08-07T20:13:23.229Z,17.36
2022-08-07T20:15:53.802Z,17.49
2022-08-07T20:18:32.621Z,17.25
2022-08-07T20:21:20.966Z,17.42
2022-08-07T20:23:54.966Z,17.38
2022-08-07T20:26:38.612Z,17.35
2022-08-07T20:29:46.635Z,17.22
2022-08-07T20:32:05.683Z,17.27
2022-08-07T20:34:50.732Z,17.22
2022-08-07T20:37:29.720Z,17.18
2022-08-07T20:40:04.088Z,17.12
2022-08-07T20:42:34.585Z,17.07
2022-08-07T20:45:33.108Z,17.02
2022-08-07T20:47:58.351Z,16.97
2022-08-07T20:50:29.251Z,16.93
2022-08-07T20:53:00.511Z,16.88
2022-08-07T20:55:32.212Z,16.82
2022-08-07T20:58:12.084Z,16.81
2022-08-07T21:00:56.158Z,16.77
2022-08-07T21:03:25.784Z,16.74
2022-08-07T21:06:01.271Z,16.72
2022-08-07T21:08:40.919Z,16.68
2022-08-07T21:11:14.510Z,16.67
2022-08-07T21:14:16.915Z,16.64
2022-08-07T21:16:56.304Z,16.63
2022-08-07T21:19:51.685Z,16.59
2022-08-07T21:22:28.462Z,16.58
2022-08-07T21:25:12.014Z,16.51
2022-08-07T21:28:01.789Z,16.53
2022-08-07T21:30:39.642Z,16.50
2022-08-07T21:33:16.188Z,16.44
2022-08-07T21:36:05.023Z,16.44
2022-08-07T21:38:50.070Z,16.37
2022-08-07T21:41:37.843Z,16.39
2022-08-07T21:44:30.024Z,16.35
2022-08-07T21:47:04.772Z,16.32
2022-08-07T21:50:02.013Z,16.26
2022-08-07T21:52:44.910Z,16.25
2022-08-07T21:55:29.766Z,16.15
2022-08-07T21:58:07.890Z,16.16
2022-08-07T22:00:47.088Z,16.12
2022-08-07T22:03:31.072Z,16.09
2022-08-07T22:06:04.924Z,16.01
2022-08-07T22:08:40.524Z,16.00
2022-08-07T22:11:17.638Z,16.03
2022-08-07T22:13:55.137Z,16.01
2022-08-07T22:16:44.321Z,15.22
2022-08-07T22:19:20.221Z,15.19
2022-08-07T22:22:10.667Z,15.91
2022-08-07T22:24:58.113Z,15.94
2022-08-07T22:28:08.002Z,15.85
2022-08-07T22:30:27.178Z,15.91
2022-08-07T22:33:03.865Z,15.86
2022-08-07T22:35:40.623Z,15.89
2022-08-07T22:38:25.675Z,15.87
2022-08-07T22:40:59.979Z,15.83
2022-08-07T22:43:37.335Z,15.86
2022-08-07T22:47:02.400Z,15.88
2022-08-07T22:49:51.894Z,15.86
2022-08-07T22:52:39.875Z,15.88
2022-08-07T22:55:34.089Z,15.84
2022-08-07T22:58:37.941Z,15.76
2022-08-07T23:01:49.563Z,15.75
2022-08-07T23:04:58.251Z,15.40
2022-08-07T23:07:42.404Z,15.67
2022-08-07T23:10:36.433Z,15.68
2022-08-07T23:14:09.226Z,15.62
2022-08-07T23:16:46.877Z,15.56
2022-08-07T23:19:59.992Z,15.35
2022-08-07T23:22:45.139Z,15.44
2022-08-07T23:25:28.517Z,15.32
2022-08-07T23:28:21.411Z,15.37
2022-08-07T23:31:13.831Z,15.29
2022-08-07T23:34:34.909Z,15.30
2022-08-07T23:37:30.089Z,15.29
2022-08-07T23:40:15.898Z,15.20
2022-08-07T23:42:56.852Z,15.22
2022-08-07T23:46:01.973Z,15.20
2022-08-07T23:48:58.739Z,15.23
2022-08-07T23:52:58.741Z,15.21
2022-08-07T23:54:36.052Z,15.19
2022-08-07T23:57:20.634Z,15.06
