createdAt,value
2022-11-04T00:00:10.054Z,10.48
2022-11-04T00:01:11.976Z,10.47
2022-11-04T00:02:14.893Z,10.47
2022-11-04T00:03:16.890Z,10.47
2022-11-04T00:04:21.410Z,10.45
2022-11-04T00:05:23.274Z,10.45
2022-11-04T00:06:26.730Z,10.44
2022-11-04T00:07:47.262Z,10.44
2022-11-04T00:08:50.976Z,10.43
2022-11-04T00:09:53.853Z,10.42
2022-11-04T00:11:29.590Z,10.41
2022-11-04T00:12:31.576Z,10.40
2022-11-04T00:13:34.960Z,10.38
2022-11-04T00:14:38.161Z,10.38
2022-11-04T00:15:58.967Z,10.37
2022-11-04T00:17:20.045Z,10.37
2022-11-04T00:18:22.256Z,10.36
2022-11-04T00:19:25.626Z,10.37
2022-11-04T00:20:46.455Z,10.35
2022-11-04T00:22:07.086Z,10.34
2022-11-04T00:23:27.573Z,10.33
2022-11-04T00:24:44.816Z,10.32
2022-11-04T00:26:05.178Z,10.32
2022-11-04T00:27:27.036Z,10.31
2022-11-04T00:28:45.097Z,10.31
2022-11-04T00:29:48.478Z,10.30
2022-11-04T00:30:55.254Z,10.31
2022-11-04T00:32:18.099Z,10.30
2022-11-04T00:33:25.833Z,10.30
2022-11-04T00:34:27.824Z,10.29
2022-11-04T00:35:30.827Z,10.29
2022-11-04T00:36:33.011Z,10.28
2022-11-04T00:37:38.048Z,10.29
2022-11-04T00:38:40.040Z,10.27
2022-11-04T00:39:43.026Z,10.29
2022-11-04T00:40:45.137Z,10.28
2022-11-04T00:41:48.170Z,10.29
2022-11-04T00:42:50.214Z,10.29
2022-11-04T00:43:53.511Z,10.30
2022-11-04T00:44:56.963Z,10.30
2022-11-04T00:45:59.977Z,10.29
2022-11-04T00:47:02.001Z,10.30
2022-11-04T00:48:05.736Z,10.28
2022-11-04T00:49:07.943Z,10.31
2022-11-04T00:50:11.207Z,10.32
2022-11-04T00:52:16.137Z,10.33
2022-11-04T00:53:19.142Z,10.33
2022-11-04T00:54:21.126Z,10.34
2022-11-04T00:55:24.094Z,10.34
2022-11-04T00:56:26.300Z,10.34
2022-11-04T00:57:29.355Z,10.34
2022-11-04T00:58:31.401Z,10.34
2022-11-04T00:59:34.393Z,10.34
2022-11-04T01:00:38.200Z,10.34
2022-11-04T01:01:41.565Z,10.34
2022-11-04T01:02:43.747Z,10.35
2022-11-04T01:03:47.931Z,10.36
2022-11-04T01:04:49.993Z,10.37
2022-11-04T01:05:53.020Z,10.37
2022-11-04T01:06:55.526Z,10.37
2022-11-04T01:07:58.674Z,10.37
2022-11-04T01:09:03.323Z,10.38
2022-11-04T01:10:07.256Z,10.39
2022-11-04T01:11:10.605Z,10.40
2022-11-04T01:12:13.767Z,10.41
2022-11-04T01:13:15.801Z,10.27
2022-11-04T01:14:19.535Z,10.42
2022-11-04T01:15:21.769Z,10.44
2022-11-04T01:17:30.376Z,10.46
2022-11-04T01:18:33.703Z,10.42
2022-11-04T01:19:35.926Z,10.47
2022-11-04T01:20:38.938Z,10.48
2022-11-04T01:21:41.066Z,10.51
2022-11-04T01:22:44.139Z,10.49
2022-11-04T01:23:46.540Z,10.51
2022-11-04T01:24:49.560Z,10.54
2022-11-04T01:25:51.598Z,10.54
2022-11-04T01:26:54.645Z,10.56
2022-11-04T01:27:56.671Z,10.56
2022-11-04T01:29:00.190Z,10.57
2022-11-04T01:30:03.265Z,10.57
2022-11-04T01:31:06.352Z,10.57
2022-11-04T01:32:10.770Z,10.58
2022-11-04T01:33:13.034Z,10.57
2022-11-04T01:34:16.040Z,10.59
2022-11-04T01:35:18.095Z,10.59
2022-11-04T01:36:21.695Z,10.60
2022-11-04T01:37:23.864Z,10.61
2022-11-04T01:38:26.908Z,10.61
2022-11-04T01:39:28.933Z,10.61
2022-11-04T01:40:36.742Z,10.62
2022-11-04T01:41:39.051Z,10.62
2022-11-04T01:42:42.162Z,10.62
2022-11-04T01:43:48.524Z,10.64
2022-11-04T01:44:54.737Z,10.63
2022-11-04T01:45:59.838Z,10.64
2022-11-04T01:47:02.939Z,10.65
2022-11-04T01:48:13.707Z,10.67
2022-11-04T01:49:23.982Z,10.66
2022-11-04T01:50:29.888Z,10.65
2022-11-04T01:51:36.288Z,10.66
2022-11-04T01:52:43.710Z,10.68
2022-11-04T01:53:47.496Z,10.69
2022-11-04T01:54:54.236Z,10.69
2022-11-04T01:55:59.881Z,10.69
2022-11-04T01:57:04.083Z,10.69
2022-11-04T01:58:10.296Z,10.69
2022-11-04T01:59:16.870Z,10.69
2022-11-04T02:00:20.389Z,10.69
2022-11-04T02:01:22.576Z,10.69
2022-11-04T02:02:25.872Z,10.69
2022-11-04T02:03:32.916Z,10.69
2022-11-04T02:04:38.919Z,10.69
2022-11-04T02:05:43.327Z,10.69
2022-11-04T02:06:47.291Z,10.69
2022-11-04T02:07:52.930Z,10.68
2022-11-04T02:08:54.976Z,10.69
2022-11-04T02:09:58.124Z,10.69
2022-11-04T02:11:02.401Z,10.68
2022-11-04T02:12:23.689Z,10.68
2022-11-04T02:13:26.537Z,10.69
2022-11-04T02:14:29.969Z,10.70
2022-11-04T02:15:41.511Z,10.71
2022-11-04T02:16:45.751Z,10.72
2022-11-04T02:18:08.200Z,10.73
2022-11-04T02:19:31.637Z,10.74
2022-11-04T02:21:02.898Z,10.74
2022-11-04T02:22:40.041Z,10.76
2022-11-04T02:24:03.480Z,10.77
2022-11-04T02:25:32.699Z,10.78
2022-11-04T02:27:11.887Z,10.79
2022-11-04T02:28:33.472Z,10.81
2022-11-04T02:29:51.228Z,10.80
2022-11-04T02:31:02.444Z,10.82
2022-11-04T02:32:15.067Z,10.81
2022-11-04T02:33:25.669Z,10.83
2022-11-04T02:34:38.421Z,10.85
2022-11-04T02:35:49.876Z,10.85
2022-11-04T02:37:01.215Z,10.85
2022-11-04T02:38:14.229Z,10.86
2022-11-04T02:39:29.105Z,10.86
2022-11-04T02:40:40.507Z,10.85
2022-11-04T02:41:53.703Z,10.85
2022-11-04T02:43:02.375Z,10.85
2022-11-04T02:44:15.144Z,10.86
2022-11-04T02:45:25.955Z,10.86
2022-11-04T02:46:33.061Z,10.86
2022-11-04T02:47:39.401Z,10.86
2022-11-04T02:48:46.671Z,10.86
2022-11-04T02:49:56.372Z,10.87
2022-11-04T02:51:05.150Z,10.86
2022-11-04T02:52:10.789Z,10.86
2022-11-04T02:53:17.014Z,10.86
2022-11-04T02:54:24.299Z,10.82
2022-11-04T02:55:30.964Z,10.85
2022-11-04T02:56:37.420Z,10.85
2022-11-04T02:57:42.351Z,10.85
2022-11-04T02:58:51.350Z,10.83
2022-11-04T02:59:57.499Z,10.84
2022-11-04T03:01:04.543Z,10.85
2022-11-04T03:02:10.336Z,10.83
2022-11-04T03:03:17.153Z,10.84
2022-11-04T03:04:25.011Z,10.83
2022-11-04T03:05:32.239Z,10.85
2022-11-04T03:06:36.480Z,10.86
2022-11-04T03:07:42.971Z,10.87
2022-11-04T03:08:49.617Z,10.87
2022-11-04T03:09:55.777Z,10.87
2022-11-04T03:11:04.443Z,10.88
2022-11-04T03:12:14.846Z,10.89
2022-11-04T03:13:22.062Z,10.84
2022-11-04T03:14:31.816Z,10.90
2022-11-04T03:15:36.918Z,10.89
2022-11-04T03:16:46.322Z,10.91
2022-11-04T03:17:55.456Z,10.91
2022-11-04T03:19:03.471Z,10.92
2022-11-04T03:20:10.085Z,10.93
2022-11-04T03:21:15.314Z,10.93
2022-11-04T03:22:20.749Z,10.94
2022-11-04T03:23:23.945Z,10.93
2022-11-04T03:24:26.540Z,10.94
2022-11-04T03:25:37.398Z,10.95
2022-11-04T03:26:44.866Z,10.96
2022-11-04T03:27:57.144Z,10.96
2022-11-04T03:29:13.390Z,10.97
2022-11-04T03:31:24.901Z,10.97
2022-11-04T03:32:38.630Z,10.96
2022-11-04T03:33:46.336Z,10.97
2022-11-04T03:34:48.830Z,10.97
2022-11-04T03:35:51.920Z,10.98
2022-11-04T03:36:53.997Z,10.99
2022-11-04T03:37:58.413Z,10.99
2022-11-04T03:39:00.414Z,11.00
2022-11-04T03:40:04.193Z,11.01
2022-11-04T03:41:12.579Z,11.01
2022-11-04T03:42:23.289Z,11.02
2022-11-04T03:43:27.752Z,11.02
2022-11-04T03:44:31.212Z,11.03
2022-11-04T03:45:33.362Z,11.03
2022-11-04T03:46:36.884Z,11.04
2022-11-04T03:47:41.031Z,11.03
2022-11-04T03:48:46.566Z,11.04
2022-11-04T03:49:50.092Z,11.03
2022-11-04T03:50:53.118Z,11.05
2022-11-04T03:51:55.132Z,11.07
2022-11-04T03:52:59.905Z,11.08
2022-11-04T03:54:02.034Z,11.08
2022-11-04T03:55:07.523Z,11.08
2022-11-04T03:56:34.292Z,11.09
2022-11-04T03:57:47.222Z,11.11
2022-11-04T03:59:06.369Z,11.12
2022-11-04T04:00:12.987Z,11.13
2022-11-04T04:01:28.355Z,11.14
2022-11-04T04:02:49.546Z,11.14
2022-11-04T04:03:58.916Z,11.16
2022-11-04T04:05:06.035Z,11.17
2022-11-04T04:06:16.399Z,11.17
2022-11-04T04:07:22.914Z,11.18
2022-11-04T04:08:35.485Z,11.19
2022-11-04T04:09:42.207Z,11.20
2022-11-04T04:10:53.928Z,11.20
2022-11-04T04:12:03.005Z,11.22
2022-11-04T04:13:15.149Z,11.23
2022-11-04T04:14:38.119Z,11.24
2022-11-04T04:15:45.635Z,11.26
2022-11-04T04:16:49.734Z,11.26
2022-11-04T04:17:59.661Z,11.28
2022-11-04T04:19:06.957Z,11.29
2022-11-04T04:20:15.134Z,11.29
2022-11-04T04:21:22.511Z,11.30
2022-11-04T04:22:29.350Z,11.31
2022-11-04T04:23:52.846Z,11.32
2022-11-04T04:25:16.943Z,11.33
2022-11-04T04:26:40.629Z,11.33
2022-11-04T04:27:45.902Z,11.34
2022-11-04T04:28:50.527Z,11.35
2022-11-04T04:29:54.811Z,11.36
2022-11-04T04:31:00.247Z,11.36
2022-11-04T04:32:05.306Z,11.38
2022-11-04T04:33:11.741Z,11.38
2022-11-04T04:34:14.831Z,11.40
2022-11-04T04:35:36.220Z,11.40
2022-11-04T04:36:45.279Z,11.40
2022-11-04T04:37:48.783Z,11.42
2022-11-04T04:39:09.166Z,11.41
2022-11-04T04:40:34.618Z,11.42
2022-11-04T04:41:55.243Z,11.44
2022-11-04T04:43:15.644Z,11.45
2022-11-04T04:44:41.995Z,11.46
2022-11-04T04:45:52.051Z,11.47
2022-11-04T04:46:56.771Z,11.48
2022-11-04T04:48:00.199Z,11.49
2022-11-04T04:49:07.855Z,11.49
2022-11-04T04:50:12.592Z,11.49
2022-11-04T04:51:14.824Z,11.49
2022-11-04T04:52:18.009Z,11.50
2022-11-04T04:53:21.217Z,11.48
2022-11-04T04:54:23.274Z,11.50
2022-11-04T04:55:26.252Z,11.50
2022-11-04T04:56:28.367Z,11.49
2022-11-04T04:57:31.423Z,11.49
2022-11-04T04:58:33.456Z,11.51
2022-11-04T04:59:36.480Z,11.50
2022-11-04T05:00:38.497Z,11.49
2022-11-04T05:01:41.605Z,11.50
2022-11-04T05:02:44.091Z,11.49
2022-11-04T05:03:47.194Z,11.50
2022-11-04T05:04:50.557Z,11.50
2022-11-04T05:05:56.285Z,11.49
2022-11-04T05:07:00.754Z,11.50
2022-11-04T05:08:07.724Z,11.50
2022-11-04T05:09:10.314Z,11.48
2022-11-04T05:10:16.053Z,11.48
2022-11-04T05:11:20.565Z,11.48
2022-11-04T05:12:47.361Z,11.46
2022-11-04T05:13:49.439Z,11.47
2022-11-04T05:14:52.657Z,11.46
2022-11-04T05:15:54.668Z,11.46
2022-11-04T05:16:58.382Z,11.46
2022-11-04T05:18:03.342Z,11.46
2022-11-04T05:19:05.355Z,11.45
2022-11-04T05:20:11.905Z,11.46
2022-11-04T05:21:15.920Z,11.45
2022-11-04T05:22:18.979Z,11.44
2022-11-04T05:23:21.334Z,11.44
2022-11-04T05:24:24.429Z,11.44
2022-11-04T05:25:26.450Z,11.44
2022-11-04T05:26:29.479Z,11.43
2022-11-04T05:27:31.581Z,11.42
2022-11-04T05:28:34.645Z,11.43
2022-11-04T05:29:36.729Z,11.42
2022-11-04T05:30:40.012Z,11.41
2022-11-04T05:31:42.026Z,11.40
2022-11-04T05:32:45.026Z,11.40
2022-11-04T05:33:47.010Z,11.39
2022-11-04T05:34:50.098Z,11.40
2022-11-04T05:35:54.543Z,11.37
2022-11-04T05:36:56.529Z,11.37
2022-11-04T05:37:59.533Z,11.36
2022-11-04T05:39:01.707Z,11.37
2022-11-04T05:40:05.347Z,11.36
2022-11-04T05:41:09.355Z,11.36
2022-11-04T05:42:12.371Z,11.35
2022-11-04T05:43:14.392Z,11.35
2022-11-04T05:44:17.481Z,11.35
2022-11-04T05:45:19.755Z,11.34
2022-11-04T05:46:22.955Z,11.33
2022-11-04T05:47:25.051Z,11.31
2022-11-04T05:48:28.553Z,11.31
2022-11-04T05:49:30.677Z,11.33
2022-11-04T05:50:34.825Z,11.32
2022-11-04T05:51:38.227Z,11.31
2022-11-04T05:52:41.320Z,11.32
2022-11-04T05:53:43.816Z,11.31
2022-11-04T05:54:47.578Z,11.32
2022-11-04T05:55:49.632Z,11.31
2022-11-04T05:56:52.720Z,11.31
2022-11-04T05:57:54.957Z,11.30
2022-11-04T05:58:58.025Z,11.32
2022-11-04T06:00:00.082Z,11.31
2022-11-04T06:01:14.039Z,11.30
2022-11-04T06:02:16.236Z,11.30
2022-11-04T06:03:19.371Z,11.29
2022-11-04T06:04:21.540Z,11.29
2022-11-04T06:05:24.753Z,11.27
2022-11-04T06:06:29.236Z,11.29
2022-11-04T06:07:33.639Z,11.29
2022-11-04T06:08:35.777Z,11.29
2022-11-04T06:09:41.554Z,11.29
2022-11-04T06:10:43.870Z,11.29
2022-11-04T06:11:47.016Z,11.28
2022-11-04T06:12:49.083Z,11.28
2022-11-04T06:13:52.524Z,11.28
2022-11-04T06:14:54.588Z,11.28
2022-11-04T06:15:57.749Z,11.28
2022-11-04T06:17:01.193Z,11.28
2022-11-04T06:18:03.374Z,11.28
2022-11-04T06:19:09.681Z,11.27
2022-11-04T06:20:14.134Z,11.27
2022-11-04T06:21:26.259Z,11.25
2022-11-04T06:22:28.344Z,11.26
2022-11-04T06:23:32.893Z,11.24
2022-11-04T06:24:35.960Z,11.26
2022-11-04T06:25:38.027Z,11.25
2022-11-04T06:26:41.107Z,11.23
2022-11-04T06:27:44.135Z,11.24
2022-11-04T06:28:46.212Z,11.23
2022-11-04T06:29:49.314Z,11.22
2022-11-04T06:30:51.350Z,11.22
2022-11-04T06:31:54.402Z,11.21
2022-11-04T06:32:56.613Z,11.21
2022-11-04T06:33:59.678Z,11.19
2022-11-04T06:35:01.694Z,11.19
2022-11-04T06:36:07.481Z,11.17
2022-11-04T06:37:10.230Z,11.15
2022-11-04T06:38:13.238Z,11.14
2022-11-04T06:39:17.017Z,11.13
2022-11-04T06:40:20.116Z,11.12
2022-11-04T06:41:22.217Z,11.10
2022-11-04T06:42:26.937Z,11.09
2022-11-04T06:43:28.982Z,11.08
2022-11-04T06:44:39.927Z,11.06
2022-11-04T06:45:44.751Z,11.03
2022-11-04T06:46:48.443Z,11.00
2022-11-04T06:47:50.462Z,10.97
2022-11-04T06:48:53.731Z,10.96
2022-11-04T06:49:55.731Z,10.93
2022-11-04T06:50:59.702Z,10.91
2022-11-04T06:52:03.349Z,10.89
2022-11-04T06:53:05.667Z,10.88
2022-11-04T06:54:09.012Z,10.85
2022-11-04T06:55:12.482Z,10.82
2022-11-04T06:56:15.683Z,10.81
2022-11-04T06:57:17.821Z,10.77
2022-11-04T06:58:20.992Z,10.76
2022-11-04T06:59:24.030Z,10.74
2022-11-04T07:00:27.122Z,10.72
2022-11-04T07:01:32.779Z,10.71
2022-11-04T07:02:36.572Z,10.69
2022-11-04T07:03:38.750Z,10.68
2022-11-04T07:04:41.807Z,10.66
2022-11-04T07:05:43.764Z,10.66
2022-11-04T07:06:46.829Z,10.66
2022-11-04T07:07:48.853Z,10.65
2022-11-04T07:08:53.513Z,10.65
2022-11-04T07:09:55.541Z,10.65
2022-11-04T07:10:59.946Z,10.65
2022-11-04T07:12:02.923Z,10.65
2022-11-04T07:13:05.067Z,10.64
2022-11-04T07:14:08.855Z,10.62
2022-11-04T07:15:12.952Z,10.63
2022-11-04T07:16:15.668Z,10.62
2022-11-04T07:17:18.878Z,10.61
2022-11-04T07:18:21.063Z,10.61
2022-11-04T07:19:24.066Z,10.60
2022-11-04T07:20:26.309Z,10.56
2022-11-04T07:21:29.865Z,10.58
2022-11-04T07:22:32.100Z,10.57
2022-11-04T07:23:35.571Z,10.57
2022-11-04T07:24:37.545Z,10.56
2022-11-04T07:25:40.598Z,10.56
2022-11-04T07:26:45.015Z,10.58
2022-11-04T07:27:47.057Z,10.58
2022-11-04T07:28:50.618Z,10.61
2022-11-04T07:29:52.609Z,10.59
2022-11-04T07:30:57.242Z,10.60
2022-11-04T07:31:59.424Z,10.58
2022-11-04T07:33:02.472Z,10.59
2022-11-04T07:34:05.646Z,10.59
2022-11-04T07:35:08.283Z,10.59
2022-11-04T07:36:13.468Z,10.57
2022-11-04T07:37:15.489Z,10.57
2022-11-04T07:38:18.476Z,10.56
2022-11-04T07:39:21.642Z,10.56
2022-11-04T07:40:24.637Z,10.53
2022-11-04T07:41:27.727Z,10.54
2022-11-04T07:42:31.113Z,10.53
2022-11-04T07:43:41.348Z,10.51
2022-11-04T07:44:43.354Z,10.51
2022-11-04T07:45:46.396Z,10.51
2022-11-04T07:46:48.538Z,10.49
2022-11-04T07:47:51.593Z,10.49
2022-11-04T07:48:58.291Z,10.49
2022-11-04T07:50:00.426Z,10.49
2022-11-04T07:51:04.397Z,10.49
2022-11-04T07:52:06.411Z,10.49
2022-11-04T07:53:10.546Z,10.50
2022-11-04T07:54:13.967Z,10.50
2022-11-04T07:55:18.547Z,10.52
2022-11-04T07:56:21.152Z,10.54
2022-11-04T07:57:24.187Z,10.56
2022-11-04T07:58:29.375Z,10.58
2022-11-04T07:59:32.488Z,10.61
2022-11-04T08:00:35.469Z,10.62
2022-11-04T08:01:38.540Z,10.65
2022-11-04T08:02:40.903Z,10.68
2022-11-04T08:03:44.225Z,10.71
2022-11-04T08:04:46.390Z,10.73
2022-11-04T08:05:56.473Z,10.76
2022-11-04T08:06:59.114Z,10.80
2022-11-04T08:08:02.236Z,10.82
2022-11-04T08:09:05.569Z,10.84
2022-11-04T08:10:10.072Z,10.88
2022-11-04T08:11:17.647Z,10.89
2022-11-04T08:12:20.955Z,10.92
2022-11-04T08:13:24.196Z,10.94
2022-11-04T08:14:28.690Z,10.95
2022-11-04T08:15:30.793Z,10.98
2022-11-04T08:16:34.636Z,10.99
2022-11-04T08:17:37.747Z,11.01
2022-11-04T08:18:40.794Z,11.02
2022-11-04T08:19:43.855Z,11.02
2022-11-04T08:20:50.627Z,11.02
2022-11-04T08:21:52.770Z,11.03
2022-11-04T08:22:55.823Z,11.03
2022-11-04T08:23:57.992Z,11.05
2022-11-04T08:25:01.046Z,11.06
2022-11-04T08:26:07.878Z,11.06
2022-11-04T08:27:11.162Z,11.07
2022-11-04T08:28:17.611Z,11.10
2022-11-04T08:29:20.841Z,11.11
2022-11-04T08:30:24.393Z,11.12
2022-11-04T08:31:29.679Z,11.13
2022-11-04T08:32:32.686Z,11.14
2022-11-04T08:33:35.417Z,11.14
2022-11-04T08:34:38.689Z,11.15
2022-11-04T08:35:42.817Z,11.15
2022-11-04T08:36:47.070Z,11.17
2022-11-04T08:37:50.147Z,11.17
2022-11-04T08:38:53.126Z,11.18
2022-11-04T08:39:56.253Z,11.20
2022-11-04T08:41:00.274Z,11.22
2022-11-04T08:42:03.526Z,11.25
2022-11-04T08:43:05.560Z,11.26
2022-11-04T08:44:09.100Z,11.28
2022-11-04T08:45:11.231Z,11.29
2022-11-04T08:46:16.156Z,11.30
2022-11-04T08:47:18.491Z,11.31
2022-11-04T08:48:21.535Z,11.30
2022-11-04T08:49:24.564Z,11.32
2022-11-04T08:50:27.878Z,11.33
2022-11-04T08:51:32.619Z,11.34
2022-11-04T08:52:35.658Z,11.36
2022-11-04T08:53:37.982Z,11.37
2022-11-04T08:54:41.033Z,11.39
2022-11-04T08:55:43.062Z,11.40
2022-11-04T08:56:46.126Z,11.40
2022-11-04T08:57:48.111Z,11.40
2022-11-04T08:58:51.540Z,11.37
2022-11-04T08:59:54.584Z,11.39
2022-11-04T09:00:56.620Z,11.41
2022-11-04T09:02:01.135Z,11.40
2022-11-04T09:03:04.323Z,11.40
2022-11-04T09:04:08.163Z,11.42
2022-11-04T09:05:11.318Z,11.43
2022-11-04T09:06:15.764Z,11.45
2022-11-04T09:07:18.851Z,11.46
2022-11-04T09:08:20.834Z,11.47
2022-11-04T09:09:23.843Z,11.48
2022-11-04T09:10:26.825Z,11.49
2022-11-04T09:11:30.067Z,11.51
2022-11-04T09:12:32.164Z,11.53
2022-11-04T09:13:39.392Z,11.54
2022-11-04T09:14:43.092Z,11.55
2022-11-04T09:15:45.162Z,11.57
2022-11-04T09:16:48.167Z,11.59
2022-11-04T09:17:51.592Z,11.61
2022-11-04T09:18:54.650Z,11.62
2022-11-04T09:19:57.632Z,11.64
2022-11-04T09:21:00.519Z,11.66
2022-11-04T09:22:03.506Z,11.67
2022-11-04T09:23:05.888Z,11.70
2022-11-04T09:24:09.199Z,11.72
2022-11-04T09:25:11.239Z,11.73
2022-11-04T09:26:16.664Z,11.74
2022-11-04T09:27:18.689Z,11.75
2022-11-04T09:28:21.738Z,11.77
2022-11-04T09:29:24.746Z,11.78
2022-11-04T09:30:27.084Z,11.78
2022-11-04T09:31:31.656Z,11.79
2022-11-04T09:32:33.687Z,11.78
2022-11-04T09:33:38.303Z,11.80
2022-11-04T09:34:41.314Z,11.79
2022-11-04T09:35:43.352Z,11.78
2022-11-04T09:36:47.543Z,11.78
2022-11-04T09:37:50.600Z,11.77
2022-11-04T09:38:53.932Z,11.74
2022-11-04T09:39:56.148Z,11.74
2022-11-04T09:41:00.904Z,11.73
2022-11-04T09:42:31.918Z,11.71
2022-11-04T09:43:41.089Z,11.68
2022-11-04T09:45:20.178Z,11.66
2022-11-04T09:46:15.562Z,11.65
2022-11-04T09:47:21.873Z,11.63
2022-11-04T09:48:28.758Z,11.62
2022-11-04T09:49:38.353Z,11.61
2022-11-04T09:50:46.814Z,11.58
2022-11-04T09:51:55.289Z,11.59
2022-11-04T09:53:04.077Z,11.59
2022-11-04T09:54:14.834Z,11.60
2022-11-04T09:55:22.157Z,11.62
2022-11-04T09:56:28.179Z,11.64
2022-11-04T09:57:33.083Z,11.68
2022-11-04T09:58:39.244Z,11.71
2022-11-04T09:59:42.284Z,11.74
2022-11-04T10:00:49.349Z,11.78
2022-11-04T10:02:06.877Z,11.80
2022-11-04T10:03:27.108Z,11.81
2022-11-04T10:04:41.978Z,11.83
2022-11-04T10:06:00.515Z,11.83
2022-11-04T10:07:18.033Z,11.85
2022-11-04T10:08:45.897Z,11.87
2022-11-04T10:10:00.506Z,11.90
2022-11-04T10:11:07.363Z,11.93
2022-11-04T10:12:23.408Z,11.97
2022-11-04T10:13:33.780Z,12.01
2022-11-04T10:15:12.896Z,12.03
2022-11-04T10:16:26.711Z,12.07
2022-11-04T10:17:49.020Z,12.09
2022-11-04T10:19:12.795Z,12.11
2022-11-04T10:20:29.474Z,12.13
2022-11-04T10:21:42.120Z,12.15
2022-11-04T10:22:55.596Z,12.16
2022-11-04T10:24:08.488Z,12.17
2022-11-04T10:25:16.001Z,12.19
2022-11-04T10:26:27.951Z,12.18
2022-11-04T10:27:34.552Z,12.20
2022-11-04T10:28:42.921Z,12.21
2022-11-04T10:29:49.614Z,12.24
2022-11-04T10:30:58.665Z,12.25
2022-11-04T10:32:04.814Z,12.26
2022-11-04T10:33:13.221Z,12.28
2022-11-04T10:34:28.979Z,12.30
2022-11-04T10:35:37.912Z,12.32
2022-11-04T10:36:41.917Z,12.35
2022-11-04T10:37:43.998Z,12.35
2022-11-04T10:38:49.831Z,12.35
2022-11-04T10:39:57.160Z,12.34
2022-11-04T10:41:06.889Z,12.35
2022-11-04T10:42:12.585Z,12.32
2022-11-04T10:43:18.957Z,12.34
2022-11-04T10:44:25.227Z,12.35
2022-11-04T10:45:35.927Z,12.34
2022-11-04T10:46:51.850Z,12.35
2022-11-04T10:48:00.342Z,12.36
2022-11-04T10:49:11.613Z,12.37
2022-11-04T10:50:31.352Z,12.39
2022-11-04T10:51:36.189Z,12.39
2022-11-04T10:52:40.038Z,12.39
2022-11-04T10:53:44.473Z,12.38
2022-11-04T10:54:48.836Z,12.37
2022-11-04T10:56:00.436Z,12.36
2022-11-04T10:57:02.953Z,12.37
2022-11-04T10:58:17.239Z,12.36
2022-11-04T10:59:25.766Z,12.37
2022-11-04T11:00:40.193Z,12.40
2022-11-04T11:01:50.225Z,12.44
2022-11-04T11:02:52.474Z,12.46
2022-11-04T11:03:56.278Z,12.48
2022-11-04T11:05:14.349Z,12.51
2022-11-04T11:06:25.740Z,12.53
2022-11-04T11:07:37.793Z,12.55
2022-11-04T11:08:41.544Z,12.58
2022-11-04T11:09:54.082Z,12.60
2022-11-04T11:10:56.983Z,12.61
2022-11-04T11:12:02.293Z,12.63
2022-11-04T11:13:07.476Z,12.65
2022-11-04T11:14:18.151Z,12.70
2022-11-04T11:15:30.258Z,12.74
2022-11-04T11:16:33.354Z,12.78
2022-11-04T11:17:42.486Z,12.81
2022-11-04T11:18:45.721Z,12.86
2022-11-04T11:19:52.244Z,12.89
2022-11-04T11:21:11.634Z,12.94
2022-11-04T11:22:32.754Z,12.97
2022-11-04T11:23:39.547Z,12.99
2022-11-04T11:24:42.578Z,13.00
2022-11-04T11:25:50.339Z,13.00
2022-11-04T11:26:55.236Z,13.02
2022-11-04T11:28:06.468Z,13.01
2022-11-04T11:29:12.957Z,13.01
2022-11-04T11:30:23.499Z,13.01
2022-11-04T11:31:26.955Z,13.04
2022-11-04T11:32:33.284Z,13.08
2022-11-04T11:33:39.181Z,13.12
2022-11-04T11:34:45.620Z,13.17
2022-11-04T11:35:52.139Z,13.21
2022-11-04T11:36:56.835Z,13.26
2022-11-04T11:38:04.101Z,13.30
2022-11-04T11:39:17.173Z,13.37
2022-11-04T11:40:34.230Z,13.45
2022-11-04T11:41:53.268Z,13.51
2022-11-04T11:42:56.611Z,13.55
2022-11-04T11:44:03.707Z,13.57
2022-11-04T11:45:17.693Z,13.58
2022-11-04T11:46:23.282Z,13.59
2022-11-04T11:47:38.259Z,13.60
2022-11-04T11:48:43.441Z,13.58
2022-11-04T11:49:46.577Z,13.58
2022-11-04T11:50:56.867Z,13.54
2022-11-04T11:52:27.590Z,13.50
2022-11-04T11:53:34.204Z,13.47
2022-11-04T11:54:39.216Z,13.41
2022-11-04T11:55:47.965Z,13.37
2022-11-04T12:01:26.663Z,13.22
2022-11-04T12:02:35.612Z,13.20
2022-11-04T12:09:57.336Z,13.19
2022-11-04T12:11:08.759Z,13.21
2022-11-04T12:12:23.829Z,13.25
2022-11-04T12:13:30.138Z,13.28
2022-11-04T12:14:49.545Z,13.30
2022-11-04T12:16:10.531Z,13.30
2022-11-04T12:17:27.201Z,13.28
2022-11-04T12:19:07.190Z,13.23
2022-11-04T12:20:34.194Z,13.17
2022-11-04T12:21:42.422Z,13.14
2022-11-04T12:22:51.259Z,13.11
2022-11-04T12:24:01.151Z,13.07
2022-11-04T12:25:15.901Z,13.07
2022-11-04T12:26:29.816Z,13.06
2022-11-04T12:27:40.993Z,13.06
2022-11-04T12:28:58.912Z,13.05
2022-11-04T12:30:06.879Z,13.04
2022-11-04T12:31:23.438Z,13.03
2022-11-04T12:32:37.802Z,13.03
2022-11-04T12:33:47.543Z,13.02
2022-11-04T12:35:10.975Z,13.01
2022-11-04T12:36:39.718Z,12.99
2022-11-04T12:37:55.759Z,12.97
2022-11-04T12:39:21.265Z,12.94
2022-11-04T12:40:29.490Z,12.94
2022-11-04T12:42:06.740Z,12.93
2022-11-04T12:43:21.082Z,12.93
2022-11-04T12:44:32.708Z,12.94
2022-11-04T12:45:48.100Z,12.95
2022-11-04T12:47:02.011Z,12.98
2022-11-04T12:48:10.005Z,13.04
2022-11-04T12:49:39.849Z,13.10
2022-11-04T12:51:02.633Z,13.18
2022-11-04T12:52:20.305Z,13.24
2022-11-04T12:53:50.752Z,13.27
2022-11-04T12:55:07.319Z,13.30
2022-11-04T12:56:13.733Z,13.31
2022-11-04T12:57:26.247Z,13.31
2022-11-04T12:58:44.555Z,13.30
2022-11-04T13:00:06.573Z,13.27
2022-11-04T13:01:15.684Z,13.28
2022-11-04T13:02:25.256Z,13.27
2022-11-04T13:03:34.773Z,13.27
2022-11-04T13:04:42.011Z,13.27
2022-11-04T13:05:50.061Z,13.28
2022-11-04T13:06:55.109Z,13.29
2022-11-04T13:08:13.791Z,13.28
2022-11-04T13:09:22.576Z,13.27
2022-11-04T13:10:34.269Z,13.26
2022-11-04T13:11:44.634Z,13.25
2022-11-04T13:12:49.690Z,13.26
2022-11-04T13:14:02.268Z,13.28
2022-11-04T13:15:14.239Z,13.29
2022-11-04T13:16:17.459Z,13.29
2022-11-04T13:17:25.662Z,13.29
2022-11-04T13:18:35.125Z,13.29
2022-11-04T13:19:44.828Z,13.29
2022-11-04T13:21:00.819Z,13.29
2022-11-04T13:22:09.507Z,13.30
2022-11-04T13:23:20.743Z,13.30
2022-11-04T13:24:30.634Z,13.30
2022-11-04T13:25:39.736Z,13.29
2022-11-04T13:26:44.647Z,13.28
2022-11-04T13:27:48.245Z,13.27
2022-11-04T13:29:07.514Z,13.26
2022-11-04T13:30:22.254Z,13.24
2022-11-04T13:31:35.870Z,13.21
2022-11-04T13:32:48.694Z,13.22
2022-11-04T13:33:58.029Z,13.18
2022-11-04T13:35:09.969Z,13.20
2022-11-04T13:36:29.688Z,13.20
2022-11-04T13:37:38.222Z,13.18
2022-11-04T13:38:45.692Z,13.18
2022-11-04T13:39:53.253Z,13.18
2022-11-04T13:41:15.099Z,13.17
2022-11-04T13:43:19.900Z,13.15
2022-11-04T13:44:27.182Z,13.14
2022-11-04T13:45:30.255Z,13.12
2022-11-04T13:46:35.692Z,13.11
2022-11-04T13:47:54.372Z,13.10
2022-11-04T13:49:02.696Z,13.07
2022-11-04T13:50:07.447Z,13.05
2022-11-04T13:51:12.442Z,13.02
2022-11-04T13:52:16.406Z,13.00
2022-11-04T13:53:19.955Z,12.98
2022-11-04T13:54:31.592Z,12.96
2022-11-04T13:55:36.049Z,12.96
2022-11-04T13:56:41.600Z,12.94
2022-11-04T13:57:55.911Z,12.93
2022-11-04T13:59:02.409Z,12.91
2022-11-04T14:00:24.328Z,12.89
2022-11-04T14:01:30.462Z,12.88
2022-11-04T14:02:42.394Z,12.85
2022-11-04T14:03:53.933Z,12.82
2022-11-04T14:04:57.026Z,12.82
2022-11-04T14:06:05.679Z,12.81
2022-11-04T14:07:10.814Z,12.79
2022-11-04T14:08:14.697Z,12.78
2022-11-04T14:09:52.034Z,12.75
2022-11-04T14:11:08.259Z,12.75
2022-11-04T14:12:38.393Z,12.73
2022-11-04T14:14:18.116Z,12.72
2022-11-04T14:15:54.697Z,12.73
2022-11-04T14:16:57.728Z,12.71
2022-11-04T14:18:09.111Z,12.70
2022-11-04T14:19:57.268Z,12.69
2022-11-04T14:21:19.579Z,12.67
2022-11-04T14:22:23.505Z,12.66
2022-11-04T14:23:28.324Z,12.65
2022-11-04T14:24:30.333Z,12.64
2022-11-04T14:25:40.069Z,12.64
2022-11-04T14:26:44.380Z,12.62
2022-11-04T14:27:50.484Z,12.61
2022-11-04T14:29:03.391Z,12.59
2022-11-04T14:30:28.037Z,12.58
2022-11-04T14:31:38.024Z,12.55
2022-11-04T14:32:41.929Z,12.52
2022-11-04T14:33:54.584Z,12.50
2022-11-04T14:35:03.641Z,12.47
2022-11-04T14:36:31.648Z,12.41
2022-11-04T14:37:35.668Z,12.37
2022-11-04T14:38:38.845Z,12.33
2022-11-04T14:39:43.363Z,12.29
2022-11-04T14:40:49.183Z,12.25
2022-11-04T14:42:01.948Z,12.16
2022-11-04T14:43:05.030Z,12.16
2022-11-04T14:44:15.565Z,12.10