createdAt,value
2022-11-06T00:02:31.749Z,30.90
2022-11-06T00:07:25.302Z,29.70
2022-11-06T00:12:18.456Z,32.25
2022-11-06T00:17:12.949Z,33.47
2022-11-06T00:22:06.871Z,37.60
2022-11-06T00:27:00.028Z,32.53
2022-11-06T00:31:53.303Z,36.22
2022-11-06T00:36:47.897Z,33.72
2022-11-06T00:41:41.378Z,35.22
2022-11-06T00:46:34.554Z,38.67
2022-11-06T00:51:30.380Z,40.05
2022-11-06T00:56:25.172Z,37.83
2022-11-06T01:01:21.865Z,39.20
2022-11-06T01:06:17.459Z,37.65
2022-11-06T01:11:16.090Z,37.15
2022-11-06T01:16:13.161Z,38.05
2022-11-06T01:21:07.535Z,41.17
2022-11-06T01:26:03.063Z,40.60
2022-11-06T01:30:56.839Z,35.33
2022-11-06T01:35:53.072Z,38.35
2022-11-06T01:40:48.610Z,40.85
2022-11-06T01:45:42.665Z,38.70
2022-11-06T01:50:36.178Z,38.80
2022-11-06T01:55:33.970Z,40.38
2022-11-06T02:00:27.877Z,44.28
2022-11-06T02:05:21.317Z,43.58
2022-11-06T02:10:14.518Z,44.92
2022-11-06T02:15:14.149Z,44.30
2022-11-06T02:20:14.424Z,43.45
2022-11-06T02:25:16.761Z,46.65
2022-11-06T02:30:13.305Z,46.20
2022-11-06T02:35:17.916Z,47.55
2022-11-06T02:40:14.263Z,47.17
2022-11-06T02:45:12.306Z,44.00
2022-11-06T02:50:11.360Z,49.70
2022-11-06T02:55:10.158Z,42.97
2022-11-06T03:00:07.921Z,46.55
2022-11-06T03:05:08.283Z,50.30
2022-11-06T03:15:00.408Z,44.92
2022-11-06T03:19:57.359Z,46.88
2022-11-06T03:25:00.476Z,49.53
2022-11-06T03:29:59.396Z,46.08
2022-11-06T03:34:56.614Z,46.58
2022-11-06T03:39:54.586Z,56.38
2022-11-06T03:44:52.422Z,48.78
2022-11-06T03:49:50.785Z,51.90
2022-11-06T03:54:50.132Z,48.83
2022-11-06T03:59:49.590Z,50.03
2022-11-06T04:04:47.959Z,50.30
2022-11-06T04:10:02.599Z,54.63
2022-11-06T04:15:00.545Z,52.53
2022-11-06T04:19:56.736Z,49.47
2022-11-06T04:25:18.550Z,54.97
2022-11-06T04:30:16.156Z,50.05
2022-11-06T04:35:18.667Z,50.67
2022-11-06T04:40:18.683Z,50.95
2022-11-06T04:45:18.720Z,52.15
2022-11-06T04:50:16.522Z,52.78
2022-11-06T04:55:10.102Z,46.47
2022-11-06T05:00:03.506Z,48.38
2022-11-06T05:04:58.114Z,50.42
2022-11-06T05:09:51.765Z,48.85
2022-11-06T05:14:45.066Z,50.63
2022-11-06T05:19:38.239Z,49.72
2022-11-06T05:24:32.820Z,51.90
2022-11-06T05:29:26.029Z,48.00
2022-11-06T05:34:19.187Z,48.75
2022-11-06T05:39:12.534Z,45.00
2022-11-06T05:44:07.281Z,49.97
2022-11-06T05:49:00.567Z,52.63
2022-11-06T05:53:53.975Z,55.75
2022-11-06T05:58:47.224Z,47.35
2022-11-06T06:03:41.955Z,43.95
2022-11-06T06:08:35.055Z,44.80
2022-11-06T06:13:28.278Z,52.95
2022-11-06T06:18:21.787Z,44.97
2022-11-06T06:23:16.545Z,41.78
2022-11-06T06:28:09.982Z,43.97
2022-11-06T06:33:07.006Z,39.60
2022-11-06T06:38:00.590Z,47.95
2022-11-06T06:42:57.116Z,38.13
2022-11-06T06:47:53.628Z,40.22
2022-11-06T06:52:47.491Z,42.83
2022-11-06T06:57:40.591Z,38.17
2022-11-06T07:02:35.103Z,37.40
2022-11-06T07:07:28.424Z,42.03
2022-11-06T07:12:21.575Z,31.70
2022-11-06T07:17:14.704Z,37.53
2022-11-06T07:22:09.199Z,39.63
2022-11-06T07:27:02.307Z,38.05
2022-11-06T07:31:55.462Z,40.95
2022-11-06T07:36:48.584Z,38.97
2022-11-06T07:41:43.128Z,37.85
2022-11-06T07:46:36.317Z,37.60
2022-11-06T07:51:29.550Z,37.47
2022-11-06T07:56:22.792Z,38.38
2022-11-06T08:01:19.167Z,33.63
2022-11-06T08:06:13.150Z,27.15
2022-11-06T08:11:07.271Z,28.38
2022-11-06T08:16:00.437Z,26.90
2022-11-06T08:20:55.235Z,32.83
2022-11-06T08:25:48.841Z,27.13
2022-11-06T08:30:41.941Z,26.27
2022-11-06T08:35:36.209Z,27.40
2022-11-06T08:40:31.562Z,26.08
2022-11-06T08:45:24.773Z,24.67
2022-11-06T08:50:17.981Z,26.25
2022-11-06T08:55:11.158Z,26.08
2022-11-06T09:00:06.729Z,21.08
2022-11-06T09:04:59.873Z,27.40
2022-11-06T09:09:53.061Z,22.33
2022-11-06T09:14:47.342Z,23.75
2022-11-06T09:19:41.912Z,22.10
2022-11-06T09:25:01.433Z,22.05
2022-11-06T09:29:49.269Z,19.60
2022-11-06T09:34:46.177Z,19.55
2022-11-06T09:39:39.560Z,18.90
2022-11-06T09:44:49.883Z,20.00
2022-11-06T09:49:53.041Z,18.25
2022-11-06T09:54:55.983Z,18.45
2022-11-06T09:59:52.815Z,19.90
2022-11-06T10:04:50.946Z,21.45
2022-11-06T10:09:44.037Z,20.73
2022-11-06T10:14:51.367Z,17.95
2022-11-06T10:19:56.369Z,23.65
2022-11-06T10:24:58.871Z,22.63
2022-11-06T10:30:04.368Z,16.58
2022-11-06T10:35:04.512Z,20.48
2022-11-06T10:39:59.647Z,14.80
2022-11-06T10:44:58.141Z,15.77
2022-11-06T10:49:53.959Z,15.57
2022-11-06T10:55:04.296Z,14.73
2022-11-06T10:59:57.595Z,20.83
2022-11-06T11:04:55.331Z,12.43
2022-11-06T11:09:52.155Z,17.00
2022-11-06T11:14:45.430Z,16.65
2022-11-06T11:19:41.540Z,15.10
2022-11-06T11:24:35.202Z,18.83
2022-11-06T11:29:32.736Z,20.27
2022-11-06T11:34:28.360Z,15.27
2022-11-06T11:39:25.793Z,18.77
2022-11-06T11:44:20.560Z,13.95
2022-11-06T11:49:27.798Z,13.73
2022-11-06T11:54:25.750Z,17.25
2022-11-06T11:59:22.090Z,11.82
2022-11-06T12:04:23.092Z,13.45
2022-11-06T12:09:16.319Z,17.05
2022-11-06T12:14:20.490Z,14.02
2022-11-06T12:19:15.086Z,15.27
2022-11-06T12:24:17.874Z,14.02
2022-11-06T12:29:17.161Z,17.77
2022-11-06T12:34:17.842Z,13.10
2022-11-06T12:39:16.594Z,17.45
2022-11-06T12:44:12.717Z,15.10
2022-11-06T12:49:30.576Z,21.77
2022-11-06T12:54:41.234Z,15.07
2022-11-06T12:59:46.106Z,15.35
2022-11-06T13:04:52.641Z,13.60
2022-11-06T13:09:56.508Z,14.50
2022-11-06T13:15:04.452Z,17.88
2022-11-06T13:20:03.553Z,16.38
2022-11-06T13:25:05.563Z,16.63
2022-11-06T13:30:08.621Z,15.63
2022-11-06T13:35:03.660Z,15.18
2022-11-06T13:40:06.807Z,15.88
2022-11-06T13:45:02.374Z,16.35
2022-11-06T13:50:04.600Z,19.92
2022-11-06T13:55:12.061Z,15.77
2022-11-06T14:00:20.094Z,15.98
2022-11-06T14:05:53.561Z,15.35
2022-11-06T14:10:56.055Z,17.05
2022-11-06T14:15:49.264Z,20.33
2022-11-06T14:20:44.502Z,14.73
2022-11-06T14:25:58.824Z,16.00
2022-11-06T14:36:15.179Z,19.60
2022-11-06T14:41:44.879Z,15.90
2022-11-06T14:46:39.413Z,18.83
2022-11-06T14:51:33.114Z,13.52
2022-11-06T14:56:28.462Z,18.02
2022-11-06T15:01:29.835Z,18.75
2022-11-06T15:06:46.115Z,21.20
2022-11-06T15:11:57.705Z,16.27
2022-11-06T15:16:53.243Z,16.88
2022-11-06T15:21:51.674Z,20.15
2022-11-06T15:26:50.157Z,19.65
2022-11-06T15:31:46.308Z,19.02
2022-11-06T15:36:47.760Z,18.92
2022-11-06T15:41:43.521Z,15.35
2022-11-06T15:46:36.829Z,19.00
2022-11-06T15:51:30.993Z,17.52
2022-11-06T15:56:30.480Z,18.67
2022-11-06T16:01:34.079Z,17.58
2022-11-06T16:06:27.971Z,21.15
2022-11-06T16:11:22.095Z,19.52
2022-11-06T16:21:35.490Z,23.63
2022-11-06T16:26:37.688Z,20.58
2022-11-06T16:31:32.473Z,22.40
2022-11-06T16:36:27.319Z,23.73
2022-11-06T16:41:40.919Z,24.63
2022-11-06T16:47:17.085Z,20.67
2022-11-06T16:52:20.593Z,29.10
2022-11-06T16:57:20.157Z,21.23
2022-11-06T17:02:25.638Z,22.73
2022-11-06T17:07:23.674Z,17.73
2022-11-06T17:12:18.497Z,17.02
2022-11-06T17:17:26.055Z,15.65
2022-11-06T17:22:19.319Z,13.60
2022-11-06T17:27:12.519Z,19.33
2022-11-06T17:32:08.399Z,20.05
2022-11-06T17:37:01.678Z,17.23
2022-11-06T17:41:54.797Z,20.23
2022-11-06T17:46:48.607Z,15.85
2022-11-06T17:51:53.604Z,14.13
2022-11-06T17:56:47.308Z,14.90
2022-11-06T18:01:42.852Z,15.80
2022-11-06T18:06:36.829Z,15.85
2022-11-06T18:11:34.566Z,16.98
2022-11-06T18:16:30.252Z,15.45
2022-11-06T18:21:24.169Z,17.83
2022-11-06T18:26:18.078Z,14.27
2022-11-06T18:31:12.834Z,18.05
2022-11-06T18:36:08.973Z,20.75
2022-11-06T18:41:09.059Z,15.50
2022-11-06T18:50:59.166Z,15.63
2022-11-06T18:55:55.685Z,14.45
2022-11-06T19:00:49.037Z,17.00
2022-11-06T19:05:53.781Z,15.07
2022-11-06T19:10:48.463Z,16.27
2022-11-06T19:15:46.247Z,12.52
2022-11-06T19:20:41.201Z,12.05
2022-11-06T19:25:34.521Z,13.23
2022-11-06T19:30:29.081Z,14.68
2022-11-06T19:35:22.467Z,14.05
2022-11-06T19:40:15.700Z,10.95
2022-11-06T19:45:09.728Z,14.85
2022-11-06T19:50:08.437Z,11.18
2022-11-06T19:55:25.836Z,12.60
2022-11-06T20:00:17.061Z,11.85
2022-11-06T20:05:13.740Z,11.63
2022-11-06T20:10:07.491Z,12.60
2022-11-06T20:15:00.823Z,12.23
2022-11-06T20:19:54.021Z,10.23
2022-11-06T20:24:50.481Z,12.60
2022-11-06T20:29:48.593Z,10.20
2022-11-06T20:34:45.178Z,11.23
2022-11-06T20:39:38.349Z,11.18
2022-11-06T20:44:35.037Z,12.55
2022-11-06T20:49:28.601Z,11.52
2022-11-06T20:54:22.104Z,9.90
2022-11-06T20:59:16.295Z,15.23
2022-11-06T21:04:12.629Z,14.35
2022-11-06T21:09:06.267Z,9.80
2022-11-06T21:14:00.393Z,8.43
2022-11-06T21:18:54.538Z,12.57
2022-11-06T21:23:49.597Z,10.38
2022-11-06T21:28:46.366Z,11.48
2022-11-06T21:33:41.744Z,11.73
2022-11-06T21:38:35.135Z,9.13
2022-11-06T21:43:33.259Z,11.43
2022-11-06T21:48:45.329Z,10.95
2022-11-06T21:53:58.303Z,9.30
2022-11-06T21:58:54.191Z,11.65
2022-11-06T22:03:47.668Z,10.43
2022-11-06T22:08:42.854Z,11.20
2022-11-06T22:13:36.277Z,11.35
2022-11-06T22:18:31.121Z,14.35
2022-11-06T22:23:24.454Z,12.38
2022-11-06T22:28:17.640Z,7.25
2022-11-06T22:33:11.107Z,10.45
2022-11-06T22:38:08.481Z,10.57
2022-11-06T22:43:01.656Z,9.02
2022-11-06T22:47:57.342Z,11.73
2022-11-06T22:52:51.741Z,12.88
2022-11-06T22:57:46.320Z,8.98
2022-11-06T23:02:39.561Z,9.20
2022-11-06T23:07:35.796Z,8.32
2022-11-06T23:12:33.058Z,7.53
2022-11-06T23:17:28.095Z,10.50
2022-11-06T23:22:39.621Z,7.32
2022-11-06T23:27:33.183Z,8.07
2022-11-06T23:32:28.061Z,8.23
2022-11-06T23:37:22.210Z,8.40
2022-11-06T23:42:15.793Z,10.02
2022-11-06T23:47:08.995Z,8.55
2022-11-06T23:52:03.616Z,9.30
2022-11-06T23:56:56.934Z,9.93
