createdAt,value
2022-10-15T00:02:31.543Z,14.51
2022-10-15T00:05:06.351Z,14.52
2022-10-15T00:07:41.918Z,14.54
2022-10-15T00:10:41.861Z,14.57
2022-10-15T00:13:20.042Z,14.56
2022-10-15T00:15:54.976Z,14.58
2022-10-15T00:18:33.904Z,14.62
2022-10-15T00:21:12.119Z,14.65
2022-10-15T00:23:49.496Z,14.69
2022-10-15T00:26:31.160Z,14.71
2022-10-15T00:29:05.946Z,14.80
2022-10-15T00:31:40.445Z,14.86
2022-10-15T00:34:15.719Z,14.90
2022-10-15T00:39:55.318Z,14.96
2022-10-15T00:42:33.427Z,14.95
2022-10-15T00:45:19.666Z,15.01
2022-10-15T00:48:07.195Z,15.05
2022-10-15T00:51:07.867Z,15.04
2022-10-15T00:53:49.306Z,15.07
2022-10-15T00:56:27.265Z,15.07
2022-10-15T00:59:06.062Z,15.11
2022-10-15T01:01:44.164Z,15.13
2022-10-15T01:04:22.448Z,15.19
2022-10-15T01:06:55.666Z,15.26
2022-10-15T01:09:29.971Z,15.30
2022-10-15T01:12:04.709Z,15.30
2022-10-15T01:14:50.471Z,15.33
2022-10-15T01:17:27.798Z,15.35
2022-10-15T01:21:06.086Z,15.36
2022-10-15T01:24:17.060Z,15.37
2022-10-15T01:27:24.399Z,15.34
2022-10-15T01:30:21.901Z,15.33
2022-10-15T01:33:34.338Z,15.32
2022-10-15T01:36:19.214Z,15.28
2022-10-15T01:39:05.076Z,15.26
2022-10-15T01:42:08.238Z,15.24
2022-10-15T01:44:51.663Z,15.23
2022-10-15T01:47:31.338Z,15.22
2022-10-15T01:50:12.630Z,15.17
2022-10-15T01:52:46.812Z,15.12
2022-10-15T01:55:28.479Z,15.09
2022-10-15T01:58:10.228Z,15.06
2022-10-15T02:00:50.719Z,14.98
2022-10-15T02:03:27.169Z,14.95
2022-10-15T02:06:08.840Z,14.90
2022-10-15T02:09:14.085Z,14.87
2022-10-15T02:11:59.679Z,14.81
2022-10-15T02:14:45.308Z,14.82
2022-10-15T02:17:19.687Z,14.88
2022-10-15T02:20:02.000Z,14.90
2022-10-15T02:22:42.805Z,14.93
2022-10-15T02:25:26.046Z,14.94
2022-10-15T02:28:01.607Z,14.96
2022-10-15T02:33:35.274Z,14.99
2022-10-15T02:36:11.547Z,14.92
2022-10-15T02:38:52.267Z,14.89
2022-10-15T02:41:29.164Z,14.94
2022-10-15T02:44:08.812Z,14.99
2022-10-15T02:46:45.764Z,15.01
2022-10-15T02:49:20.285Z,15.03
2022-10-15T02:51:56.000Z,15.07
2022-10-15T02:54:27.949Z,15.07
2022-10-15T02:57:51.398Z,15.06
2022-10-15T03:00:23.490Z,15.05
2022-10-15T03:02:59.019Z,15.07
2022-10-15T03:05:41.929Z,15.01
2022-10-15T03:08:14.723Z,14.97
2022-10-15T03:10:48.207Z,14.96
2022-10-15T03:13:29.568Z,14.86
2022-10-15T03:16:12.531Z,14.81
2022-10-15T03:18:49.263Z,14.79
2022-10-15T03:21:31.704Z,14.77
2022-10-15T03:24:05.875Z,14.76
2022-10-15T03:26:43.852Z,14.73
2022-10-15T03:29:47.425Z,14.73
2022-10-15T03:32:22.152Z,14.73
2022-10-15T03:34:58.101Z,14.69
2022-10-15T03:37:40.021Z,14.66
2022-10-15T03:40:14.830Z,14.68
2022-10-15T03:42:57.686Z,14.67
2022-10-15T03:45:33.673Z,14.68
2022-10-15T03:48:40.769Z,14.72
2022-10-15T03:55:05.012Z,14.73
2022-10-15T03:57:43.830Z,14.68
2022-10-15T04:00:24.418Z,14.69
2022-10-15T04:02:58.481Z,14.73
2022-10-15T04:06:02.682Z,14.75
2022-10-15T04:08:42.021Z,14.76
2022-10-15T04:11:17.841Z,14.76
2022-10-15T04:13:56.979Z,14.79
2022-10-15T04:16:36.204Z,14.77
2022-10-15T04:19:20.321Z,14.76
2022-10-15T04:21:55.508Z,14.76
2022-10-15T04:24:31.198Z,14.73
2022-10-15T04:27:07.215Z,14.74
2022-10-15T04:29:39.798Z,14.75
2022-10-15T04:32:19.861Z,14.70
2022-10-15T04:34:59.455Z,14.71
2022-10-15T04:37:40.200Z,14.69
2022-10-15T04:40:15.213Z,14.68
2022-10-15T04:42:48.436Z,14.71
2022-10-15T04:45:50.287Z,14.72
2022-10-15T04:48:26.049Z,14.70
2022-10-15T04:51:03.502Z,14.70
2022-10-15T04:54:00.740Z,14.70
2022-10-15T04:59:59.436Z,14.65
2022-10-15T05:02:36.278Z,14.66
2022-10-15T05:05:14.331Z,14.69
2022-10-15T05:07:49.084Z,14.70
2022-10-15T05:14:15.884Z,14.70
2022-10-15T05:16:51.862Z,14.71
2022-10-15T05:19:52.808Z,14.68
2022-10-15T05:22:27.730Z,14.74
2022-10-15T05:25:06.987Z,14.77
2022-10-15T05:28:11.319Z,14.80
2022-10-15T05:31:21.190Z,14.85
2022-10-15T05:34:21.506Z,14.94
2022-10-15T05:36:59.476Z,15.02
2022-10-15T05:39:57.523Z,15.06
2022-10-15T05:43:06.517Z,15.15
2022-10-15T05:45:46.855Z,15.24
2022-10-15T05:48:47.203Z,15.34
2022-10-15T05:51:21.913Z,15.46
2022-10-15T05:57:46.776Z,15.64
2022-10-15T06:00:52.802Z,15.71
2022-10-15T06:03:50.304Z,15.77
2022-10-15T06:06:49.727Z,15.88
2022-10-15T06:09:32.600Z,15.95
2022-10-15T06:12:05.868Z,16.03
2022-10-15T06:14:41.009Z,16.16
2022-10-15T06:17:17.390Z,16.25
2022-10-15T06:20:18.292Z,16.34
2022-10-15T06:22:59.206Z,16.47
2022-10-15T06:25:37.010Z,16.55
2022-10-15T06:28:15.090Z,16.61
2022-10-15T06:30:51.294Z,16.67
2022-10-15T06:36:58.846Z,16.87
2022-10-15T06:39:37.867Z,17.00
2022-10-15T06:42:36.599Z,17.14
2022-10-15T06:45:21.807Z,17.24
2022-10-15T06:48:49.659Z,17.40
2022-10-15T06:51:46.230Z,17.55
2022-10-15T06:54:23.655Z,17.72
2022-10-15T06:57:00.356Z,17.86
2022-10-15T06:59:38.718Z,18.04
2022-10-15T07:02:47.299Z,18.19
2022-10-15T07:05:22.480Z,18.32
2022-10-15T07:12:29.655Z,18.60
2022-10-15T07:15:05.294Z,18.76
2022-10-15T07:17:40.497Z,18.89
2022-10-15T07:20:24.500Z,19.01
2022-10-15T07:23:27.972Z,19.18
2022-10-15T07:26:04.264Z,19.31
2022-10-15T07:29:24.754Z,19.44
2022-10-15T07:36:17.408Z,19.77
2022-10-15T07:42:37.228Z,19.94
2022-10-15T07:45:18.563Z,20.00
2022-10-15T07:47:51.811Z,20.07
2022-10-15T07:50:34.273Z,20.16
2022-10-15T07:54:26.247Z,20.22
2022-10-15T07:57:09.655Z,20.38
2022-10-15T08:00:08.696Z,20.56
2022-10-15T08:03:05.378Z,20.69
2022-10-15T08:06:11.777Z,20.79
2022-10-15T08:08:45.087Z,20.88
2022-10-15T08:11:19.397Z,20.96
2022-10-15T08:14:19.423Z,21.05
2022-10-15T08:17:41.955Z,21.13
2022-10-15T08:20:25.295Z,21.22
2022-10-15T08:23:01.568Z,21.30
2022-10-15T08:29:26.103Z,21.56
2022-10-15T08:35:28.817Z,21.71
2022-10-15T08:38:49.182Z,21.77
2022-10-15T08:41:31.617Z,21.92
2022-10-15T08:47:53.393Z,22.18
2022-10-15T08:51:05.472Z,22.22
2022-10-15T08:53:52.543Z,22.30
2022-10-15T08:56:56.898Z,22.38
2022-10-15T08:59:39.234Z,22.49
2022-10-15T09:02:27.234Z,22.55
2022-10-15T09:05:34.632Z,22.58
2022-10-15T09:08:30.328Z,22.58
2022-10-15T09:11:38.486Z,22.53
2022-10-15T09:14:19.537Z,22.51
2022-10-15T09:17:41.405Z,22.46
2022-10-15T09:20:41.292Z,22.32
2022-10-15T09:23:44.711Z,22.20
2022-10-15T09:27:10.201Z,22.10
2022-10-15T09:30:16.375Z,22.10
2022-10-15T09:32:59.186Z,22.19
2022-10-15T09:35:45.386Z,22.35
2022-10-15T09:39:20.569Z,22.52
2022-10-15T09:42:11.002Z,22.73
2022-10-15T09:44:52.698Z,22.93
2022-10-15T09:57:57.835Z,23.25
2022-10-15T10:01:23.756Z,23.31
2022-10-15T10:07:55.666Z,23.50
2022-10-15T10:10:35.880Z,23.48
2022-10-15T10:13:31.374Z,23.47
2022-10-15T10:16:36.998Z,23.44
2022-10-15T10:19:44.983Z,23.45
2022-10-15T10:22:46.617Z,23.38
2022-10-15T10:26:05.313Z,23.32
2022-10-15T10:28:53.788Z,23.35
2022-10-15T10:31:57.398Z,23.36
2022-10-15T10:34:35.032Z,23.38
2022-10-15T10:37:39.672Z,23.41
2022-10-15T10:40:54.447Z,23.38
2022-10-15T10:43:39.693Z,23.35
2022-10-15T10:46:48.999Z,23.36
2022-10-15T10:50:01.336Z,23.37
2022-10-15T10:52:38.996Z,23.30
2022-10-15T10:55:24.610Z,23.26
2022-10-15T10:58:27.328Z,23.33
2022-10-15T11:01:31.157Z,23.36
2022-10-15T11:12:53.162Z,23.36
2022-10-15T11:15:53.708Z,23.44
2022-10-15T11:18:54.686Z,23.56
2022-10-15T11:25:09.098Z,23.81
2022-10-15T11:28:03.813Z,23.87
2022-10-15T11:31:27.205Z,23.92
2022-10-15T11:37:52.595Z,24.13
2022-10-15T11:41:02.795Z,24.25
2022-10-15T11:44:18.920Z,24.31
2022-10-15T11:47:19.055Z,24.27
2022-10-15T11:51:02.269Z,24.21
2022-10-15T11:54:07.298Z,24.15
2022-10-15T11:57:28.271Z,24.16
2022-10-15T12:00:25.409Z,24.16
2022-10-15T12:03:33.848Z,24.16
2022-10-15T12:06:41.472Z,24.15
2022-10-15T12:09:27.945Z,24.17
2022-10-15T12:12:19.984Z,24.17
2022-10-15T12:15:34.105Z,24.20
2022-10-15T12:18:28.193Z,24.17
2022-10-15T12:21:06.114Z,24.16
2022-10-15T12:23:49.676Z,24.24
2022-10-15T12:27:02.837Z,24.26
2022-10-15T12:30:23.560Z,24.27
2022-10-15T12:32:58.268Z,24.33
2022-10-15T12:36:08.118Z,24.28
2022-10-15T12:38:58.607Z,24.22
2022-10-15T12:42:02.056Z,24.13
2022-10-15T12:44:41.293Z,24.01
2022-10-15T12:48:08.656Z,23.93
2022-10-15T12:55:31.319Z,23.75
2022-10-15T13:01:57.116Z,23.62
2022-10-15T13:04:40.863Z,23.59
2022-10-15T13:21:12.933Z,23.28
2022-10-15T13:24:24.787Z,23.28
2022-10-15T13:27:05.723Z,23.21
2022-10-15T13:29:47.740Z,23.18
2022-10-15T13:32:54.725Z,23.13
2022-10-15T13:38:38.284Z,23.14
2022-10-15T13:41:17.209Z,23.13
2022-10-15T13:48:02.234Z,23.05
2022-10-15T13:50:39.274Z,23.10
2022-10-15T13:53:30.283Z,23.09
2022-10-15T13:56:32.888Z,23.07
2022-10-15T13:59:30.814Z,23.06
2022-10-15T14:02:20.019Z,23.04
2022-10-15T14:19:27.664Z,23.08
2022-10-15T14:25:05.158Z,23.07
2022-10-15T14:28:06.769Z,23.03
2022-10-15T14:30:46.281Z,22.99
2022-10-15T14:41:34.041Z,23.00
2022-10-15T14:44:47.752Z,23.02
2022-10-15T14:47:33.413Z,22.97
2022-10-15T14:50:36.811Z,22.99
2022-10-15T14:53:24.084Z,22.99
2022-10-15T14:56:08.585Z,22.89
2022-10-15T15:03:23.361Z,22.65
2022-10-15T15:06:23.272Z,22.47
2022-10-15T15:08:59.760Z,22.40
2022-10-15T15:11:42.799Z,22.34
2022-10-15T15:14:28.193Z,22.25
2022-10-15T15:17:10.746Z,22.19
2022-10-15T15:19:53.801Z,22.16
2022-10-15T15:22:44.687Z,22.14
2022-10-15T15:25:26.913Z,22.10
2022-10-15T15:28:04.220Z,22.07
2022-10-15T15:30:50.824Z,22.07
2022-10-15T15:33:33.280Z,22.09
2022-10-15T15:36:10.862Z,22.08
2022-10-15T15:38:49.144Z,22.05
2022-10-15T15:41:53.188Z,21.96
2022-10-15T15:44:56.866Z,21.86
2022-10-15T15:50:21.897Z,21.72
2022-10-15T15:52:59.073Z,21.64
2022-10-15T15:58:45.705Z,21.48
2022-10-15T16:02:07.941Z,21.37
2022-10-15T16:04:42.047Z,21.28
2022-10-15T16:07:37.622Z,21.21
2022-10-15T16:10:19.147Z,21.14
2022-10-15T16:13:39.559Z,21.12
2022-10-15T16:17:26.589Z,21.05
2022-10-15T16:20:03.410Z,20.97
2022-10-15T16:22:40.174Z,20.92
2022-10-15T16:25:19.260Z,20.89
2022-10-15T16:27:58.948Z,20.90
2022-10-15T16:30:31.806Z,20.91
2022-10-15T16:37:41.636Z,20.92
2022-10-15T16:40:19.926Z,20.86
2022-10-15T16:42:57.073Z,20.84
2022-10-15T16:49:06.156Z,20.71
2022-10-15T16:52:30.243Z,20.64
2022-10-15T16:55:05.257Z,20.57
2022-10-15T16:57:43.105Z,20.50
2022-10-15T17:00:27.023Z,20.45
2022-10-15T17:03:07.523Z,20.39
2022-10-15T17:06:08.279Z,20.34
2022-10-15T17:09:10.286Z,20.26
2022-10-15T17:12:10.585Z,20.23
2022-10-15T17:15:08.618Z,20.19
2022-10-15T17:17:42.911Z,20.16
2022-10-15T17:20:23.991Z,20.15
2022-10-15T17:22:59.677Z,20.16
2022-10-15T17:25:35.138Z,20.18
2022-10-15T17:28:58.694Z,20.21
2022-10-15T17:31:58.476Z,20.26
2022-10-15T17:34:40.282Z,20.27
2022-10-15T17:37:16.507Z,20.26
2022-10-15T17:40:18.906Z,20.28
2022-10-15T17:42:57.645Z,20.28
2022-10-15T17:46:06.842Z,20.26
2022-10-15T17:49:06.156Z,20.25
2022-10-15T17:52:03.848Z,20.25
2022-10-15T17:55:09.711Z,20.20
2022-10-15T17:57:46.783Z,20.18
2022-10-15T18:00:26.103Z,20.17
2022-10-15T18:03:05.848Z,20.13
2022-10-15T18:06:10.818Z,20.09
2022-10-15T18:11:57.421Z,19.97
2022-10-15T18:19:09.531Z,19.82
2022-10-15T18:22:11.178Z,19.77
2022-10-15T18:24:45.724Z,19.74
2022-10-15T18:27:18.312Z,19.73
2022-10-15T18:30:14.176Z,19.72
2022-10-15T18:33:18.747Z,19.75
2022-10-15T18:36:43.918Z,19.75
2022-10-15T18:39:41.006Z,19.77
2022-10-15T18:42:38.931Z,19.81
2022-10-15T18:48:53.290Z,19.87
2022-10-15T18:51:57.416Z,19.90
2022-10-15T18:54:36.716Z,19.91
2022-10-15T18:57:35.795Z,19.92
2022-10-15T19:00:22.429Z,19.91
2022-10-15T19:03:03.888Z,19.87
2022-10-15T19:06:07.678Z,19.85
2022-10-15T19:08:44.925Z,19.89
2022-10-15T19:12:06.002Z,19.92
2022-10-15T19:15:01.607Z,19.93
2022-10-15T19:23:47.140Z,20.00
2022-10-15T19:26:51.888Z,20.00
2022-10-15T19:29:50.331Z,20.01
2022-10-15T19:32:51.214Z,19.97
2022-10-15T19:35:49.500Z,19.98
2022-10-15T19:38:51.674Z,19.99
2022-10-15T19:41:47.963Z,19.95
2022-10-15T19:47:51.422Z,19.86
2022-10-15T19:50:30.395Z,19.86
2022-10-15T19:59:20.694Z,19.77
2022-10-15T20:02:21.552Z,19.79
2022-10-15T20:05:22.701Z,19.80
2022-10-15T20:07:58.202Z,19.82
2022-10-15T20:10:40.632Z,19.85
2022-10-15T20:13:17.428Z,19.85
2022-10-15T20:15:56.734Z,19.85
2022-10-15T20:18:34.047Z,19.85
2022-10-15T20:21:37.814Z,19.86
2022-10-15T20:24:15.856Z,19.85
2022-10-15T20:27:14.232Z,19.85
2022-10-15T20:29:51.479Z,19.84
2022-10-15T20:32:56.924Z,19.86
2022-10-15T20:35:30.275Z,19.87
2022-10-15T20:38:05.091Z,19.91
2022-10-15T20:40:46.083Z,19.93
2022-10-15T20:43:45.886Z,19.95
2022-10-15T20:46:27.404Z,19.98
2022-10-15T20:49:08.484Z,20.05
2022-10-15T20:52:10.492Z,20.08
2022-10-15T20:55:09.214Z,20.09
2022-10-15T20:57:45.803Z,20.06
2022-10-15T21:00:25.517Z,20.04
2022-10-15T21:03:05.185Z,19.99
2022-10-15T21:05:45.276Z,19.99
2022-10-15T21:08:49.135Z,19.99
2022-10-15T21:11:30.189Z,20.02
2022-10-15T21:14:11.256Z,20.06
2022-10-15T21:20:18.790Z,20.03
2022-10-15T21:22:55.374Z,20.07
2022-10-15T21:25:32.204Z,20.09
2022-10-15T21:28:07.378Z,20.08
2022-10-15T21:35:21.369Z,19.97
2022-10-15T21:37:55.716Z,20.00
2022-10-15T21:40:30.665Z,19.99
2022-10-15T21:43:27.364Z,20.01
2022-10-15T21:49:37.393Z,19.99
2022-10-15T21:52:40.643Z,19.99
2022-10-15T21:55:18.878Z,20.00
2022-10-15T21:57:55.707Z,20.01
2022-10-15T22:00:33.313Z,20.04
2022-10-15T22:03:31.449Z,20.04
2022-10-15T22:06:07.636Z,20.03
2022-10-15T22:09:30.252Z,20.03
2022-10-15T22:12:28.527Z,20.05
2022-10-15T22:18:28.704Z,20.03
2022-10-15T22:21:48.719Z,19.99
2022-10-15T22:24:25.923Z,19.98
2022-10-15T22:27:23.880Z,19.98
2022-10-15T22:30:24.038Z,19.97
2022-10-15T22:32:55.855Z,19.98
2022-10-15T22:35:53.850Z,19.97
2022-10-15T22:42:18.990Z,19.90
2022-10-15T22:44:58.175Z,19.90
2022-10-15T22:47:34.663Z,19.90
2022-10-15T22:54:03.453Z,19.88
2022-10-15T22:56:46.123Z,19.87
2022-10-15T22:59:23.025Z,19.83
2022-10-15T23:08:36.535Z,19.82
2022-10-15T23:14:21.145Z,19.70
2022-10-15T23:16:56.797Z,19.69
2022-10-15T23:19:32.121Z,19.67
2022-10-15T23:22:30.587Z,19.63
2022-10-15T23:25:06.658Z,19.59
2022-10-15T23:33:54.876Z,19.39
2022-10-15T23:37:02.866Z,19.36
2022-10-15T23:40:02.121Z,19.35
2022-10-15T23:42:38.258Z,19.32
2022-10-15T23:48:49.400Z,19.24
2022-10-15T23:54:34.801Z,19.24
2022-10-15T23:57:11.786Z,19.26
2022-10-15T23:59:45.343Z,19.29
