createdAt,value
2022-12-14T00:00:02.116Z,0.00
2022-12-14T00:01:02.339Z,0.00
2022-12-14T00:02:02.301Z,0.00
2022-12-14T00:03:03.146Z,0.00
2022-12-14T00:04:03.905Z,0.00
2022-12-14T00:04:15.167Z,0.00
2022-12-14T00:05:15.505Z,0.00
2022-12-14T00:06:15.435Z,0.00
2022-12-14T00:07:15.490Z,0.00
2022-12-14T00:08:15.461Z,0.00
2022-12-14T00:09:17.276Z,0.00
2022-12-14T00:10:16.348Z,0.00
2022-12-14T00:11:16.696Z,0.00
2022-12-14T00:12:17.573Z,0.00
2022-12-14T00:13:18.400Z,0.00
2022-12-14T00:14:19.248Z,0.00
2022-12-14T00:15:20.060Z,0.00
2022-12-14T00:16:20.936Z,0.00
2022-12-14T00:17:21.416Z,0.00
2022-12-14T00:18:23.046Z,0.00
2022-12-14T00:18:31.008Z,0.00
2022-12-14T00:19:30.171Z,0.00
2022-12-14T00:20:30.455Z,0.00
2022-12-14T00:21:31.492Z,0.00
2022-12-14T00:22:30.544Z,0.00
2022-12-14T00:23:37.179Z,0.00
2022-12-14T00:24:32.334Z,0.00
2022-12-14T00:25:32.894Z,0.00
2022-12-14T00:26:33.694Z,0.00
2022-12-14T00:27:34.496Z,0.00
2022-12-14T00:28:34.427Z,0.00
2022-12-14T00:29:35.283Z,0.00
2022-12-14T00:30:35.440Z,0.00
2022-12-14T00:31:37.431Z,0.00
2022-12-14T00:32:36.754Z,0.00
2022-12-14T00:32:47.392Z,0.00
2022-12-14T00:33:47.577Z,0.00
2022-12-14T00:34:49.314Z,0.00
2022-12-14T00:35:50.291Z,0.00
2022-12-14T00:36:50.734Z,0.00
2022-12-14T00:37:49.765Z,0.00
2022-12-14T00:38:49.913Z,0.00
2022-12-14T00:39:50.845Z,0.00
2022-12-14T00:40:50.889Z,0.00
2022-12-14T00:41:51.874Z,0.00
2022-12-14T00:42:52.144Z,0.00
2022-12-14T00:43:53.640Z,0.00
2022-12-14T00:44:52.717Z,0.00
2022-12-14T00:45:52.795Z,0.00
2022-12-14T00:46:54.332Z,0.00
2022-12-14T00:47:53.578Z,0.00
2022-12-14T00:48:54.548Z,0.00
2022-12-14T00:49:55.003Z,0.00
2022-12-14T00:50:56.773Z,0.00
2022-12-14T00:51:55.985Z,0.00
2022-12-14T00:52:56.906Z,0.00
2022-12-14T00:53:57.852Z,0.00
2022-12-14T00:54:57.859Z,0.00
2022-12-14T00:55:58.622Z,0.00
2022-12-14T00:56:09.320Z,0.00
2022-12-14T00:57:10.249Z,0.00
2022-12-14T00:58:11.188Z,0.00
2022-12-14T00:59:11.931Z,0.00
2022-12-14T01:00:12.702Z,0.00
2022-12-14T01:01:14.629Z,0.00
2022-12-14T01:02:13.868Z,0.00
2022-12-14T01:03:13.992Z,0.00
2022-12-14T01:04:14.760Z,0.00
2022-12-14T01:05:15.307Z,0.00
2022-12-14T01:06:15.575Z,0.00
2022-12-14T01:07:17.351Z,0.00
2022-12-14T01:08:16.540Z,0.00
2022-12-14T01:09:16.819Z,0.00
2022-12-14T01:10:18.050Z,0.00
2022-12-14T01:11:17.539Z,0.00
2022-12-14T01:12:17.848Z,0.00
2022-12-14T01:13:17.857Z,0.00
2022-12-14T01:14:18.105Z,0.00
2022-12-14T01:15:18.293Z,0.00
2022-12-14T01:16:18.900Z,0.00
2022-12-14T01:17:19.620Z,0.00
2022-12-14T01:18:19.955Z,0.00
2022-12-14T01:19:19.955Z,0.00
2022-12-14T01:20:21.513Z,0.00
2022-12-14T01:20:31.532Z,0.00
2022-12-14T01:21:31.872Z,0.00
2022-12-14T01:22:32.546Z,0.00
2022-12-14T01:23:32.950Z,0.00
2022-12-14T01:24:33.236Z,0.00
2022-12-14T01:25:33.556Z,0.00
2022-12-14T01:26:34.495Z,0.00
2022-12-14T01:27:35.273Z,0.00
2022-12-14T01:28:35.354Z,0.00
2022-12-14T01:29:35.466Z,0.00
2022-12-14T01:30:35.721Z,0.00
2022-12-14T01:31:37.113Z,0.00
2022-12-14T01:32:36.623Z,0.00
2022-12-14T01:33:37.247Z,0.00
2022-12-14T01:34:37.454Z,0.00
2022-12-14T01:35:37.587Z,0.00
2022-12-14T01:36:38.463Z,0.00
2022-12-14T01:37:39.701Z,0.00
2022-12-14T01:38:38.926Z,0.00
2022-12-14T01:39:39.004Z,0.00
2022-12-14T01:40:39.337Z,0.00
2022-12-14T01:41:39.821Z,0.00
2022-12-14T01:42:39.909Z,0.00
2022-12-14T01:43:41.284Z,0.00
2022-12-14T01:44:41.956Z,0.00
2022-12-14T01:45:41.989Z,0.00
2022-12-14T01:46:42.661Z,0.00
2022-12-14T01:47:42.720Z,0.00
2022-12-14T01:47:51.949Z,0.00
2022-12-14T01:48:52.747Z,0.00
2022-12-14T01:49:53.609Z,0.00
2022-12-14T01:50:55.561Z,0.00
2022-12-14T01:51:54.790Z,0.00
2022-12-14T01:52:55.464Z,0.00
2022-12-14T01:53:55.971Z,0.00
2022-12-14T01:54:56.240Z,0.00
2022-12-14T01:55:56.703Z,0.00
2022-12-14T01:56:56.765Z,0.00
2022-12-14T01:57:56.977Z,0.00
2022-12-14T01:58:57.120Z,0.00
2022-12-14T02:00:03.650Z,0.00
2022-12-14T02:00:57.614Z,0.00
2022-12-14T02:01:58.318Z,0.00
2022-12-14T02:02:59.141Z,0.00
2022-12-14T02:03:59.395Z,0.00
2022-12-14T02:05:00.279Z,0.00
2022-12-14T02:06:01.515Z,0.00
2022-12-14T02:07:01.568Z,0.00
2022-12-14T02:08:02.060Z,0.00
2022-12-14T02:09:02.119Z,0.00
2022-12-14T02:10:03.707Z,0.00
2022-12-14T02:11:03.386Z,0.00
2022-12-14T02:12:03.815Z,0.00
2022-12-14T02:13:04.289Z,0.00
2022-12-14T02:13:13.982Z,0.00
2022-12-14T02:14:14.928Z,0.00
2022-12-14T02:15:15.160Z,0.00
2022-12-14T02:16:16.210Z,0.00
2022-12-14T02:17:15.568Z,0.00
2022-12-14T02:18:16.943Z,0.00
2022-12-14T02:19:16.938Z,0.00
2022-12-14T02:20:17.285Z,0.00
2022-12-14T02:21:17.509Z,0.00
2022-12-14T02:22:17.581Z,0.00
2022-12-14T02:23:17.696Z,0.00
2022-12-14T02:24:17.879Z,0.00
2022-12-14T02:25:19.152Z,0.00
2022-12-14T02:26:19.036Z,0.00
2022-12-14T02:27:20.965Z,0.00
2022-12-14T02:28:20.732Z,0.00
2022-12-14T02:29:21.547Z,0.00
2022-12-14T02:30:21.845Z,0.00
2022-12-14T02:31:21.982Z,0.00
2022-12-14T02:32:22.559Z,0.00
2022-12-14T02:33:22.581Z,0.00
2022-12-14T02:34:23.627Z,0.00
2022-12-14T02:35:24.016Z,0.00
2022-12-14T02:36:25.044Z,0.00
2022-12-14T02:37:25.744Z,0.00
2022-12-14T02:37:36.491Z,0.00
2022-12-14T02:38:36.709Z,0.00
2022-12-14T02:39:37.029Z,0.00
2022-12-14T02:40:38.799Z,0.00
2022-12-14T02:41:38.742Z,0.00
2022-12-14T02:42:39.509Z,0.00
2022-12-14T02:43:40.098Z,0.00
2022-12-14T02:44:41.023Z,0.00
2022-12-14T02:45:41.611Z,0.00
2022-12-14T02:46:45.090Z,0.00
2022-12-14T02:47:42.846Z,0.00
2022-12-14T02:48:44.437Z,0.00
2022-12-14T02:49:49.457Z,0.00
2022-12-14T02:50:44.466Z,0.00
2022-12-14T02:51:45.124Z,0.00
2022-12-14T02:52:45.995Z,0.00
2022-12-14T02:53:46.789Z,0.00
2022-12-14T02:54:47.144Z,0.00
2022-12-14T02:55:48.115Z,0.00
2022-12-14T02:56:48.589Z,0.00
2022-12-14T02:57:48.728Z,0.00
2022-12-14T02:58:48.951Z,0.00
2022-12-14T02:59:49.924Z,0.00
2022-12-14T03:00:50.746Z,0.00
2022-12-14T03:01:52.064Z,0.00
2022-12-14T03:02:51.932Z,0.00
2022-12-14T03:03:51.928Z,0.00
2022-12-14T03:04:52.038Z,0.00
2022-12-14T03:05:52.994Z,0.00
2022-12-14T03:06:02.261Z,0.00
2022-12-14T03:07:02.801Z,0.00
2022-12-14T03:08:03.218Z,0.00
2022-12-14T03:09:05.314Z,0.00
2022-12-14T03:10:04.906Z,0.00
2022-12-14T03:11:05.461Z,0.00
2022-12-14T03:12:06.153Z,0.00
2022-12-14T03:13:07.431Z,0.00
2022-12-14T03:14:06.621Z,0.00
2022-12-14T03:15:07.492Z,0.00
2022-12-14T03:16:09.317Z,0.00
2022-12-14T03:17:08.401Z,0.00
2022-12-14T03:18:08.960Z,0.00
2022-12-14T03:19:08.952Z,0.00
2022-12-14T03:20:10.892Z,0.00
2022-12-14T03:21:10.484Z,0.00
2022-12-14T03:22:10.552Z,0.00
2022-12-14T03:23:11.303Z,0.00
2022-12-14T03:24:12.956Z,0.00
2022-12-14T03:25:12.735Z,0.00
2022-12-14T03:26:14.069Z,0.00
2022-12-14T03:27:13.759Z,0.00
2022-12-14T03:28:14.426Z,0.00
2022-12-14T03:29:16.371Z,0.00
2022-12-14T03:29:28.119Z,0.00
2022-12-14T03:30:58.372Z,0.00
2022-12-14T03:31:29.723Z,0.00
2022-12-14T03:32:29.926Z,0.00
2022-12-14T03:33:30.367Z,0.00
2022-12-14T03:34:30.096Z,0.00
2022-12-14T03:35:31.313Z,0.00
2022-12-14T03:36:30.625Z,0.00
2022-12-14T03:37:30.847Z,0.00
2022-12-14T03:38:31.095Z,0.05
2022-12-14T03:39:31.278Z,0.05
2022-12-14T03:40:32.582Z,0.05
2022-12-14T03:41:31.815Z,0.00
2022-12-14T03:42:32.507Z,0.00
2022-12-14T03:43:33.183Z,0.00
2022-12-14T03:44:33.324Z,0.00
2022-12-14T03:45:33.847Z,0.00
2022-12-14T03:46:34.939Z,0.00
2022-12-14T03:47:34.882Z,0.00
2022-12-14T03:48:34.906Z,0.00
2022-12-14T03:49:36.450Z,0.00
2022-12-14T03:50:36.399Z,0.00
2022-12-14T03:51:36.911Z,0.00
2022-12-14T03:52:37.694Z,0.00
2022-12-14T03:53:39.529Z,0.00
2022-12-14T03:54:39.189Z,0.00
2022-12-14T03:55:39.432Z,0.00
2022-12-14T03:55:51.156Z,0.00
2022-12-14T03:56:53.356Z,0.00
2022-12-14T03:57:52.191Z,0.00
2022-12-14T03:58:57.193Z,0.00
2022-12-14T03:59:53.965Z,0.00
2022-12-14T04:00:54.954Z,0.00
2022-12-14T04:01:55.134Z,0.00
2022-12-14T04:02:55.086Z,0.00
2022-12-14T04:03:55.083Z,0.00
2022-12-14T04:04:55.232Z,0.00
2022-12-14T04:05:55.544Z,0.00
2022-12-14T04:06:56.037Z,0.00
2022-12-14T04:07:56.525Z,0.00
2022-12-14T04:08:56.603Z,0.00
2022-12-14T04:09:58.580Z,0.00
2022-12-14T04:10:58.462Z,0.00
2022-12-14T04:11:59.044Z,0.00
2022-12-14T04:12:59.698Z,0.00
2022-12-14T04:13:59.900Z,0.00
2022-12-14T04:15:00.700Z,0.00
2022-12-14T04:16:01.408Z,0.00
2022-12-14T04:17:01.644Z,0.00
2022-12-14T04:18:02.459Z,0.00
2022-12-14T04:19:02.770Z,0.00
2022-12-14T04:20:04.294Z,0.00
2022-12-14T04:21:04.095Z,0.00
2022-12-14T04:22:04.117Z,0.00
2022-12-14T04:23:04.648Z,0.00
2022-12-14T04:23:15.069Z,0.00
2022-12-14T04:24:15.443Z,0.00
2022-12-14T04:25:16.771Z,0.00
2022-12-14T04:26:16.134Z,0.00
2022-12-14T04:27:18.034Z,0.00
2022-12-14T04:28:18.966Z,0.00
2022-12-14T04:29:18.154Z,0.00
2022-12-14T04:30:19.959Z,0.00
2022-12-14T04:31:19.322Z,0.00
2022-12-14T04:32:19.569Z,0.00
2022-12-14T04:33:19.862Z,0.00
2022-12-14T04:34:21.825Z,0.00
2022-12-14T04:35:21.456Z,0.00
2022-12-14T04:36:21.657Z,0.00
2022-12-14T04:37:21.731Z,0.00
2022-12-14T04:38:22.331Z,0.00
2022-12-14T04:39:23.254Z,0.00
2022-12-14T04:40:25.879Z,0.00
2022-12-14T04:41:23.446Z,0.00
2022-12-14T04:42:23.967Z,0.00
2022-12-14T04:43:25.595Z,0.00
2022-12-14T04:44:25.250Z,0.00
2022-12-14T04:45:26.376Z,0.00
2022-12-14T04:45:35.202Z,0.00
2022-12-14T04:46:40.359Z,0.00
2022-12-14T04:47:36.122Z,0.00
2022-12-14T04:48:36.334Z,0.00
2022-12-14T04:49:38.150Z,0.00
2022-12-14T04:50:38.144Z,0.00
2022-12-14T04:51:38.893Z,0.00
2022-12-14T04:52:39.740Z,0.00
2022-12-14T04:53:40.319Z,0.00
2022-12-14T04:54:42.318Z,0.00
2022-12-14T04:55:42.592Z,0.00
2022-12-14T04:56:43.405Z,0.00
2022-12-14T04:57:43.247Z,0.00
2022-12-14T04:58:44.043Z,0.00
2022-12-14T04:59:45.875Z,0.00
2022-12-14T05:00:45.218Z,0.00
2022-12-14T05:01:49.147Z,0.00
2022-12-14T05:02:46.873Z,0.00
2022-12-14T05:03:47.012Z,0.00
2022-12-14T05:04:47.724Z,0.00
2022-12-14T05:05:49.551Z,0.00
2022-12-14T05:06:49.563Z,0.00
2022-12-14T05:07:50.377Z,0.00
2022-12-14T05:08:50.567Z,0.00
2022-12-14T05:09:51.101Z,0.00
2022-12-14T05:10:02.782Z,0.00
2022-12-14T05:11:23.237Z,0.00
2022-12-14T05:12:04.102Z,0.00
2022-12-14T05:13:04.415Z,0.00
2022-12-14T05:14:05.151Z,0.00
2022-12-14T05:15:06.028Z,0.00
2022-12-14T05:16:06.280Z,0.00
2022-12-14T05:17:08.960Z,0.00
2022-12-14T05:18:07.158Z,0.00
2022-12-14T05:19:08.222Z,0.00
2022-12-14T05:20:07.441Z,0.00
2022-12-14T05:21:07.496Z,0.00
2022-12-14T05:22:08.288Z,0.00
2022-12-14T05:23:08.906Z,0.00
2022-12-14T05:24:09.010Z,0.00
2022-12-14T05:25:09.506Z,0.00
2022-12-14T05:26:10.118Z,0.00
2022-12-14T05:27:10.636Z,0.00
2022-12-14T05:28:11.087Z,0.00
2022-12-14T05:29:11.417Z,0.00
2022-12-14T05:30:11.457Z,0.00
2022-12-14T05:31:12.247Z,0.00
2022-12-14T05:32:12.693Z,0.00
2022-12-14T05:33:12.748Z,0.00
2022-12-14T05:34:13.365Z,0.00
2022-12-14T05:35:13.687Z,0.00
2022-12-14T05:36:14.552Z,0.00
2022-12-14T05:36:23.756Z,0.00
2022-12-14T05:37:24.149Z,0.00
2022-12-14T05:38:24.312Z,0.00
2022-12-14T05:39:24.957Z,0.00
2022-12-14T05:40:25.879Z,0.00
2022-12-14T05:41:26.484Z,0.00
2022-12-14T05:42:26.527Z,0.00
2022-12-14T05:43:27.996Z,0.00
2022-12-14T05:44:26.700Z,0.00
2022-12-14T05:45:27.963Z,0.00
2022-12-14T05:46:28.473Z,0.00
2022-12-14T05:47:27.699Z,0.00
2022-12-14T05:48:28.620Z,0.05
2022-12-14T05:49:29.460Z,0.05
2022-12-14T05:50:30.419Z,0.05
2022-12-14T05:51:30.645Z,0.05
2022-12-14T05:52:32.073Z,0.05
2022-12-14T05:53:31.679Z,0.05
2022-12-14T05:54:32.395Z,0.05
2022-12-14T05:55:31.851Z,0.05
2022-12-14T05:56:32.846Z,0.00
2022-12-14T05:57:33.203Z,0.00
2022-12-14T05:58:34.028Z,0.00
2022-12-14T05:59:34.754Z,0.00
2022-12-14T06:00:35.404Z,0.00
2022-12-14T06:01:35.753Z,0.00
2022-12-14T06:02:36.681Z,0.00
2022-12-14T06:02:49.506Z,0.00
2022-12-14T06:03:49.796Z,0.00
2022-12-14T06:04:50.197Z,0.00
2022-12-14T06:05:50.741Z,0.00
2022-12-14T06:06:51.561Z,0.00
2022-12-14T06:07:51.730Z,0.00
2022-12-14T06:08:51.810Z,0.00
2022-12-14T06:09:52.952Z,0.00
2022-12-14T06:10:53.526Z,0.00
2022-12-14T06:11:54.492Z,0.05
2022-12-14T06:12:53.789Z,0.05
2022-12-14T06:13:55.764Z,0.05
2022-12-14T06:14:55.000Z,0.05
2022-12-14T06:15:55.697Z,0.05
2022-12-14T06:16:56.020Z,0.05
2022-12-14T06:17:56.372Z,0.05
2022-12-14T06:18:56.564Z,0.05
2022-12-14T06:19:57.219Z,0.05
2022-12-14T06:20:57.234Z,0.05
2022-12-14T06:21:57.503Z,0.05
2022-12-14T06:22:58.229Z,0.05
2022-12-14T06:23:58.394Z,0.05
2022-12-14T06:24:58.454Z,0.05
2022-12-14T06:25:58.929Z,0.05
2022-12-14T06:26:59.404Z,0.05
2022-12-14T06:27:09.121Z,0.05
2022-12-14T06:28:10.058Z,0.05
2022-12-14T06:29:10.889Z,0.05
2022-12-14T06:30:11.273Z,0.05
2022-12-14T06:31:11.824Z,0.05
2022-12-14T06:32:12.012Z,0.05
2022-12-14T06:33:12.254Z,0.05
2022-12-14T06:34:14.167Z,0.05
2022-12-14T06:35:13.247Z,0.05
2022-12-14T06:36:15.008Z,0.05
2022-12-14T06:37:15.566Z,0.09
2022-12-14T06:38:16.552Z,0.09
2022-12-14T06:39:16.457Z,0.14
2022-12-14T06:40:17.179Z,0.14
2022-12-14T06:41:17.645Z,0.14
2022-12-14T06:42:20.360Z,0.14
2022-12-14T06:43:20.823Z,0.18
2022-12-14T06:44:19.179Z,0.22
2022-12-14T06:45:19.408Z,0.27
2022-12-14T06:46:19.970Z,0.27
2022-12-14T06:47:20.801Z,0.31
2022-12-14T06:48:21.092Z,0.36
2022-12-14T06:49:21.762Z,0.45
2022-12-14T06:50:21.919Z,0.54
2022-12-14T06:51:22.339Z,0.68
2022-12-14T06:51:33.012Z,0.72
2022-12-14T06:52:34.813Z,0.86
2022-12-14T06:53:34.143Z,1.08
2022-12-14T06:54:35.092Z,1.12
2022-12-14T06:55:36.635Z,1.30
2022-12-14T06:56:35.644Z,1.53
2022-12-14T06:57:35.824Z,1.80
2022-12-14T06:58:37.131Z,2.12
2022-12-14T06:59:36.930Z,2.57
2022-12-14T07:00:38.605Z,3.02
2022-12-14T07:01:38.795Z,3.56
2022-12-14T07:02:39.022Z,4.32
2022-12-14T07:03:39.176Z,4.99
2022-12-14T07:04:39.546Z,5.89
2022-12-14T07:05:43.049Z,7.02
2022-12-14T07:06:40.117Z,8.10
2022-12-14T07:07:41.181Z,8.77
2022-12-14T07:08:41.084Z,10.26
2022-12-14T07:09:42.046Z,11.79
2022-12-14T07:10:42.880Z,13.95
2022-12-14T07:11:44.135Z,16.11
2022-12-14T07:12:43.229Z,18.00
2022-12-14T07:13:43.322Z,20.52
2022-12-14T07:14:44.265Z,23.04
2022-12-14T07:14:54.934Z,23.40
2022-12-14T07:15:56.408Z,25.56
2022-12-14T07:16:55.752Z,27.72
2022-12-14T07:17:56.536Z,29.70
2022-12-14T07:18:56.902Z,31.86
2022-12-14T07:19:57.345Z,36.00
2022-12-14T07:20:58.111Z,38.52
2022-12-14T07:21:58.508Z,39.60
2022-12-14T07:22:58.510Z,41.22
2022-12-14T07:23:59.089Z,44.10
2022-12-14T07:24:59.505Z,48.24
2022-12-14T07:25:59.699Z,52.56
2022-12-14T07:27:00.333Z,56.88
2022-12-14T07:28:00.604Z,59.04
2022-12-14T07:29:01.729Z,63.36
2022-12-14T07:30:00.849Z,64.80
2022-12-14T07:31:00.922Z,66.24
2022-12-14T07:32:01.133Z,70.92
2022-12-14T07:33:01.739Z,73.80
2022-12-14T07:34:02.097Z,76.32
2022-12-14T07:35:02.439Z,74.88
2022-12-14T07:36:03.809Z,78.48
2022-12-14T07:37:04.509Z,86.76
2022-12-14T07:38:04.127Z,92.16
2022-12-14T07:39:04.366Z,92.88
2022-12-14T07:40:05.144Z,96.48
2022-12-14T07:40:14.836Z,97.92
2022-12-14T07:41:22.059Z,100.80
2022-12-14T07:42:15.892Z,102.96
2022-12-14T07:43:16.504Z,103.68
2022-12-14T07:44:17.065Z,107.28
2022-12-14T07:45:17.405Z,111.60
2022-12-14T07:46:17.740Z,123.12
2022-12-14T07:47:17.790Z,136.80
2022-12-14T07:48:19.090Z,156.96
2022-12-14T07:49:19.216Z,178.56
2022-12-14T07:50:20.181Z,200.16
2022-12-14T07:51:21.157Z,228.96
2022-12-14T07:52:20.401Z,243.36
2022-12-14T11:07:41.261Z,4400.64
2022-12-14T11:08:40.925Z,4538.88
2022-12-14T11:09:41.185Z,4769.28
2022-12-14T11:10:41.258Z,4976.64
2022-12-14T11:11:42.054Z,5114.88
2022-12-14T11:12:42.989Z,5253.12
2022-12-14T11:13:43.653Z,5575.68
2022-12-14T11:14:43.794Z,5783.04
2022-12-14T11:15:45.426Z,5760.00
2022-12-14T11:16:46.535Z,5690.88
2022-12-14T11:17:46.170Z,5552.64
2022-12-14T11:18:46.501Z,5575.68
2022-12-14T11:19:47.290Z,5644.80
2022-12-14T11:20:47.541Z,5621.76
2022-12-14T11:21:49.903Z,5621.76
2022-12-14T11:22:48.847Z,5690.88
2022-12-14T11:23:49.851Z,5736.96
2022-12-14T11:24:48.935Z,5736.96
2022-12-14T11:25:49.028Z,5760.00
2022-12-14T11:26:50.759Z,5760.00
2022-12-14T11:27:51.540Z,5806.08
2022-12-14T11:28:51.671Z,5829.12
2022-12-14T11:29:51.762Z,5667.84
2022-12-14T11:30:51.623Z,5345.28
2022-12-14T11:31:00.662Z,5276.16
2022-12-14T11:32:01.404Z,4838.40
2022-12-14T11:33:03.403Z,3686.40
2022-12-14T11:34:03.059Z,3502.08
2022-12-14T11:35:03.717Z,3409.92
2022-12-14T11:36:04.337Z,3479.04
2022-12-14T11:37:05.056Z,3617.28
2022-12-14T11:38:06.428Z,3732.48
2022-12-14T11:39:07.386Z,3709.44
2022-12-14T11:40:07.076Z,3732.48
2022-12-14T11:41:11.360Z,3916.80
2022-12-14T11:42:07.888Z,4147.20
2022-12-14T11:43:08.667Z,4308.48
2022-12-14T11:44:09.546Z,4654.08
2022-12-14T11:45:09.723Z,4838.40
2022-12-14T11:46:09.930Z,4792.32
2022-12-14T11:47:10.503Z,4654.08
2022-12-14T11:48:11.032Z,4492.80
2022-12-14T11:49:11.963Z,4377.60
2022-12-14T11:50:12.787Z,4377.60
2022-12-14T11:51:13.506Z,4423.68
2022-12-14T11:52:14.251Z,4584.96
2022-12-14T11:53:14.522Z,4769.28
2022-12-14T11:54:15.088Z,4884.48
2022-12-14T11:55:17.338Z,4907.52
2022-12-14T11:56:16.636Z,4930.56
2022-12-14T11:57:17.256Z,4953.60
2022-12-14T11:57:26.452Z,4953.60
2022-12-14T11:58:26.964Z,5022.72
2022-12-14T11:59:26.938Z,5160.96
2022-12-14T12:00:27.725Z,5253.12
2022-12-14T12:01:28.507Z,5230.08
2022-12-14T12:02:29.258Z,5114.88
2022-12-14T12:03:29.764Z,4907.52
2022-12-14T12:04:29.836Z,4608.00
2022-12-14T12:05:30.416Z,4354.56
2022-12-14T12:06:31.335Z,4216.32
2022-12-14T12:07:32.278Z,4170.24
2022-12-14T12:08:33.165Z,4216.32
2022-12-14T12:09:32.550Z,4239.36
2022-12-14T12:10:32.632Z,4262.40
2022-12-14T12:11:33.424Z,4285.44
2022-12-14T12:12:33.873Z,4354.56
2022-12-14T12:13:34.334Z,4400.64
2022-12-14T12:14:34.457Z,4400.64
2022-12-14T12:15:34.957Z,4423.68
2022-12-14T12:16:35.732Z,4538.88
2022-12-14T12:17:36.687Z,4815.36
2022-12-14T12:18:41.660Z,5160.96
2022-12-14T12:19:37.831Z,5483.52
2022-12-14T12:20:37.807Z,5575.68
2022-12-14T12:21:37.960Z,5552.64
2022-12-14T12:22:38.010Z,5437.44
2022-12-14T12:23:38.747Z,5299.20
2022-12-14T12:25:01.132Z,5114.88
2022-12-14T12:25:40.295Z,4861.44
2022-12-14T12:26:42.074Z,4584.96
2022-12-14T12:27:41.494Z,4423.68
2022-12-14T12:27:50.211Z,4423.68
2022-12-14T12:28:51.115Z,4446.72
2022-12-14T12:29:51.352Z,4469.76
2022-12-14T12:30:52.053Z,4331.52
2022-12-14T12:31:52.857Z,4101.12
2022-12-14T12:32:52.873Z,3916.80
2022-12-14T12:33:53.499Z,3732.48
2022-12-14T12:34:53.877Z,3502.08
2022-12-14T12:35:54.389Z,3340.80
2022-12-14T12:37:25.309Z,3225.60
2022-12-14T12:37:55.474Z,3248.64
2022-12-14T12:38:55.923Z,3340.80
2022-12-14T12:39:56.632Z,3386.88
2022-12-14T12:40:56.680Z,3363.84
2022-12-14T12:42:00.511Z,3363.84
2022-12-14T12:42:57.511Z,3409.92
2022-12-14T12:43:57.559Z,3571.20
2022-12-14T12:44:57.682Z,3709.44
2022-12-14T12:45:58.601Z,3571.20
2022-12-14T12:47:24.030Z,3248.64
2022-12-14T12:47:59.462Z,2891.52
2022-12-14T12:48:59.996Z,2603.52
2022-12-14T12:50:00.378Z,2476.80
2022-12-14T12:51:01.205Z,2419.20
2022-12-14T12:51:10.016Z,2407.68
2022-12-14T12:52:10.913Z,2304.00
2022-12-14T12:53:11.454Z,2246.40
2022-12-14T12:54:11.692Z,2315.52
2022-12-14T12:55:12.313Z,2522.88
2022-12-14T12:56:12.884Z,2810.88
2022-12-14T12:57:13.730Z,3087.36
2022-12-14T12:58:14.383Z,3271.68
2022-12-14T12:59:14.980Z,3363.84
2022-12-14T13:00:15.020Z,3386.88
2022-12-14T13:01:15.823Z,3409.92
2022-12-14T13:02:16.692Z,3409.92
2022-12-14T13:03:17.413Z,3386.88
2022-12-14T13:04:17.407Z,3317.76
2022-12-14T13:05:45.156Z,3294.72
2022-12-14T13:06:18.581Z,3294.72
2022-12-14T13:07:21.059Z,3294.72
2022-12-14T13:08:19.232Z,3294.72
2022-12-14T13:09:20.048Z,3271.68
2022-12-14T13:10:22.014Z,3225.60
2022-12-14T13:11:26.429Z,3179.52
2022-12-14T13:12:22.005Z,3156.48
2022-12-14T13:13:22.037Z,3110.40
2022-12-14T13:14:22.612Z,3087.36
2022-12-14T13:15:23.111Z,3041.28
2022-12-14T13:16:27.447Z,3018.24
2022-12-14T13:17:24.182Z,3018.24
2022-12-14T13:17:35.933Z,3018.24
2022-12-14T13:19:55.083Z,3041.28
2022-12-14T13:20:36.916Z,3041.28
2022-12-14T13:21:37.158Z,2995.20
2022-12-14T13:22:38.068Z,2949.12
2022-12-14T13:23:46.042Z,2937.60
2022-12-14T13:24:39.233Z,2949.12
2022-12-14T13:25:40.179Z,2972.16
2022-12-14T13:26:58.082Z,2995.20
2022-12-14T13:27:41.334Z,3041.28
2022-12-14T13:28:41.839Z,3041.28
2022-12-14T13:29:41.873Z,3064.32
2022-12-14T13:30:41.950Z,3087.36
2022-12-14T13:31:42.512Z,3133.44
2022-12-14T13:32:42.566Z,3225.60
2022-12-14T13:33:43.347Z,3271.68
2022-12-14T13:34:43.935Z,3317.76
2022-12-14T13:35:44.709Z,3294.72
2022-12-14T13:36:46.345Z,3271.68
2022-12-14T13:37:46.514Z,3202.56
2022-12-14T13:38:45.542Z,3133.44
2022-12-14T13:39:45.642Z,3041.28
2022-12-14T13:40:46.273Z,2949.12
2022-12-14T13:40:57.516Z,2949.12
2022-12-14T13:41:57.976Z,2845.44
2022-12-14T13:42:58.419Z,2764.80
2022-12-14T13:43:58.806Z,2730.24
2022-12-14T13:44:59.017Z,2730.24
2022-12-14T13:45:59.347Z,2741.76
2022-12-14T13:47:00.222Z,2741.76
2022-12-14T13:48:01.105Z,2718.72
2022-12-14T13:49:01.086Z,2718.72
2022-12-14T13:50:34.710Z,2707.20
2022-12-14T13:51:02.875Z,2695.68
2022-12-14T13:52:02.733Z,2684.16
2022-12-14T13:53:02.925Z,2638.08
2022-12-14T13:54:04.697Z,2545.92
2022-12-14T13:55:03.840Z,2476.80
2022-12-14T13:56:04.273Z,2465.28
2022-12-14T13:57:05.314Z,2453.76
2022-12-14T13:58:06.122Z,2430.72
2022-12-14T13:59:06.229Z,2465.28
2022-12-14T13:59:21.420Z,2476.80
2022-12-14T14:00:21.576Z,2557.44
2022-12-14T14:01:21.921Z,2592.00
2022-12-14T14:02:22.403Z,2603.52
2022-12-14T14:03:23.018Z,2592.00
2022-12-14T14:04:24.275Z,2545.92
2022-12-14T14:05:23.737Z,2522.88
2022-12-14T14:06:24.714Z,2465.28
2022-12-14T14:07:24.807Z,2373.12
2022-12-14T14:08:31.096Z,2315.52
2022-12-14T14:09:26.472Z,2304.00
2022-12-14T14:10:26.864Z,2327.04
2022-12-14T14:11:36.792Z,2315.52
2022-12-14T14:12:27.877Z,2246.40
2022-12-14T14:13:30.437Z,2177.28
2022-12-14T14:14:31.879Z,2142.72
2022-12-14T14:16:04.054Z,2085.12
2022-12-14T14:16:46.942Z,2027.52
2022-12-14T14:20:58.931Z,1946.88
2022-12-14T14:21:10.088Z,1923.84
2022-12-14T14:22:22.805Z,1889.28
2022-12-14T14:23:22.144Z,1831.68
2022-12-14T14:24:15.263Z,1739.52
2022-12-14T14:26:36.095Z,1624.32
2022-12-14T14:27:20.698Z,1566.72
2022-12-14T14:28:28.437Z,1520.64
2022-12-14T14:31:14.440Z,1405.44
2022-12-14T14:34:21.953Z,1244.16
2022-12-14T14:35:16.963Z,1169.28
2022-12-14T14:36:17.875Z,1100.16
2022-12-14T14:37:18.225Z,1054.08
2022-12-14T14:38:19.021Z,1025.28
2022-12-14T14:39:54.255Z,979.20
2022-12-14T14:40:33.518Z,950.40
2022-12-14T14:41:20.683Z,938.88
2022-12-14T14:42:21.357Z,938.88
2022-12-14T14:43:22.216Z,910.08
2022-12-14T14:44:23.151Z,852.48
2022-12-14T14:45:23.984Z,725.76
2022-12-14T14:46:24.976Z,685.44
2022-12-14T14:47:25.934Z,665.28
2022-12-14T14:48:28.178Z,659.52
2022-12-14T14:49:26.927Z,653.76
2022-12-14T14:50:27.828Z,648.00
2022-12-14T14:51:28.703Z,627.84
2022-12-14T14:52:29.572Z,604.80
2022-12-14T14:53:30.056Z,576.00
2022-12-14T14:55:10.740Z,552.96
2022-12-14T14:55:54.491Z,521.28
2022-12-14T14:56:54.169Z,495.36
2022-12-14T14:57:57.053Z,466.56
2022-12-14T14:58:54.892Z,434.88
2022-12-14T14:59:54.959Z,411.84
2022-12-14T15:00:55.701Z,394.56
2022-12-14T15:05:41.443Z,325.44
2022-12-14T15:06:16.007Z,306.72
2022-12-14T15:10:47.364Z,292.32
2022-12-14T15:15:56.737Z,243.36
2022-12-14T15:16:56.724Z,231.84
2022-12-14T15:17:57.588Z,217.44
2022-12-14T15:19:05.378Z,203.04
2022-12-14T15:23:29.231Z,159.84
2022-12-14T15:24:22.972Z,150.48
2022-12-14T15:25:20.740Z,141.12
2022-12-14T15:29:38.325Z,105.84
2022-12-14T15:30:41.322Z,96.48
2022-12-14T15:32:06.532Z,84.96
2022-12-14T15:34:02.122Z,77.76
2022-12-14T15:37:31.185Z,51.48
2022-12-14T15:38:42.459Z,46.44
2022-12-14T15:40:26.728Z,36.54
2022-12-14T15:45:46.674Z,16.92
2022-12-14T15:46:49.164Z,14.85
2022-12-14T15:47:49.945Z,12.87
2022-12-14T15:48:50.946Z,11.07
2022-12-14T15:49:49.964Z,9.45
2022-12-14T15:53:34.308Z,5.18
2022-12-14T15:54:34.220Z,4.55
2022-12-14T15:55:35.107Z,3.91
2022-12-14T16:05:40.872Z,0.86
2022-12-14T16:09:50.422Z,0.41
2022-12-14T16:11:48.435Z,0.36
2022-12-14T16:12:08.215Z,0.27
2022-12-14T16:13:14.076Z,0.27
2022-12-14T16:14:14.203Z,0.22
2022-12-14T16:14:36.818Z,0.18
2022-12-14T16:16:28.673Z,0.18
2022-12-14T16:17:31.706Z,0.14
2022-12-14T16:18:29.704Z,0.14
2022-12-14T16:20:33.879Z,0.09
2022-12-14T16:32:49.957Z,0.05
2022-12-14T16:33:45.059Z,0.05
2022-12-14T16:38:16.349Z,0.05
2022-12-14T16:39:30.935Z,0.05
2022-12-14T16:40:23.558Z,0.05
2022-12-14T16:42:13.021Z,0.05
2022-12-14T16:42:15.821Z,0.05
2022-12-14T16:46:15.858Z,0.05
2022-12-14T16:52:53.459Z,0.00
2022-12-14T16:53:46.974Z,0.00
2022-12-14T16:54:47.143Z,0.00
2022-12-14T16:54:58.125Z,0.00
2022-12-14T16:55:58.539Z,0.00
2022-12-14T16:56:58.694Z,0.00
2022-12-14T16:57:59.258Z,0.00
2022-12-14T16:58:59.432Z,0.00
2022-12-14T16:59:59.761Z,0.00
2022-12-14T17:00:59.855Z,0.00
2022-12-14T17:02:02.006Z,0.00
2022-12-14T17:03:00.743Z,0.00
2022-12-14T17:04:01.144Z,0.00
2022-12-14T17:05:04.748Z,0.00
2022-12-14T17:06:01.846Z,0.00