createdAt,value
2023-11-27T00:00:29.300Z,90.000000
2023-11-27T00:05:19.155Z,135.000000
2023-11-27T00:11:02.600Z,135.000000
2023-11-27T00:15:19.150Z,112.500000
2023-11-27T00:20:19.186Z,90.000000
2023-11-27T00:26:02.595Z,90.000000
2023-11-27T00:30:19.189Z,112.500000
2023-11-27T00:35:17.255Z,90.000000
2023-11-27T00:40:19.216Z,135.000000
2023-11-27T00:45:19.200Z,112.500000
2023-11-27T00:50:19.239Z,112.500000
2023-11-27T00:55:17.381Z,112.500000
2023-11-27T01:00:17.409Z,90.000000
2023-11-27T01:05:19.256Z,112.500000
2023-11-27T01:10:19.199Z,90.000000
2023-11-27T01:15:19.193Z,135.000000
2023-11-27T01:20:17.415Z,112.500000
2023-11-27T01:25:17.457Z,135.000000
2023-11-27T01:30:17.397Z,112.500000
2023-11-27T01:35:17.388Z,135.000000
2023-11-27T01:40:19.214Z,135.000000
2023-11-27T01:45:19.263Z,135.000000
2023-11-27T01:51:02.691Z,157.500000
2023-11-27T01:56:00.708Z,90.000000
2023-11-27T02:01:00.809Z,112.500000
2023-11-27T02:06:00.732Z,135.000000
2023-11-27T02:11:00.692Z,112.500000
2023-11-27T02:15:17.199Z,112.500000
2023-11-27T02:21:00.716Z,112.500000
2023-11-27T02:25:17.346Z,112.500000
2023-11-27T02:31:00.860Z,112.500000
2023-11-27T02:36:00.719Z,112.500000
2023-11-27T02:41:00.735Z,112.500000
2023-11-27T02:46:00.757Z,112.500000
2023-11-27T02:51:00.732Z,112.500000
2023-11-27T02:55:17.297Z,112.500000
2023-11-27T03:00:17.324Z,112.500000
2023-11-27T03:05:17.252Z,112.500000
2023-11-27T03:10:15.520Z,90.000000
2023-11-27T03:16:00.785Z,112.500000
2023-11-27T03:20:17.244Z,90.000000
2023-11-27T03:26:00.761Z,90.000000
2023-11-27T03:30:17.250Z,112.500000
2023-11-27T03:35:15.528Z,112.500000
2023-11-27T03:41:01.226Z,112.500000
2023-11-27T03:46:00.955Z,112.500000
2023-11-27T03:50:17.265Z,90.000000
2023-11-27T03:55:15.577Z,112.500000
2023-11-27T04:01:00.873Z,112.500000
2023-11-27T04:06:00.758Z,112.500000
2023-11-27T04:10:17.785Z,112.500000
2023-11-27T04:15:17.305Z,90.000000
2023-11-27T04:20:17.274Z,112.500000
2023-11-27T04:25:15.522Z,90.000000
2023-11-27T04:31:00.818Z,112.500000
2023-11-27T04:35:17.357Z,112.500000
2023-11-27T04:41:00.867Z,112.500000
2023-11-27T04:45:17.288Z,90.000000
2023-11-27T04:50:17.316Z,112.500000
2023-11-27T04:55:17.381Z,90.000000
2023-11-27T05:00:16.935Z,112.500000
2023-11-27T05:05:16.783Z,112.500000
2023-11-27T05:10:16.842Z,112.500000
2023-11-27T05:15:18.632Z,112.500000
2023-11-27T05:21:02.060Z,112.500000
2023-11-27T05:26:02.102Z,112.500000
2023-11-27T05:30:24.821Z,112.500000
2023-11-27T05:35:18.638Z,112.500000
2023-11-27T05:40:16.956Z,112.500000
2023-11-27T05:45:16.826Z,112.500000
2023-11-27T05:51:02.108Z,112.500000
2023-11-27T05:56:02.109Z,90.000000
2023-11-27T06:00:17.326Z,135.000000
2023-11-27T06:06:01.998Z,112.500000
2023-11-27T06:10:18.604Z,112.500000
2023-11-27T06:15:18.625Z,112.500000
2023-11-27T06:20:18.550Z,112.500000
2023-11-27T06:25:16.808Z,90.000000
2023-11-27T06:30:16.795Z,112.500000
2023-11-27T06:36:02.080Z,112.500000
2023-11-27T06:40:18.627Z,112.500000
2023-11-27T06:45:18.699Z,90.000000
2023-11-27T06:50:16.793Z,90.000000
2023-11-27T06:55:18.695Z,112.500000
2023-11-27T07:00:18.606Z,112.500000
2023-11-27T07:05:18.584Z,112.500000
2023-11-27T07:10:18.715Z,90.000000
2023-11-27T07:15:16.813Z,112.500000
2023-11-27T07:20:16.800Z,112.500000
2023-11-27T07:25:18.739Z,112.500000
2023-11-27T07:30:16.817Z,112.500000
2023-11-27T07:36:02.108Z,112.500000
2023-11-27T07:41:02.087Z,112.500000
2023-11-27T07:45:24.878Z,112.500000
2023-11-27T07:50:18.674Z,112.500000
2023-11-27T07:55:24.895Z,112.500000
2023-11-27T08:00:18.663Z,112.500000
2023-11-27T08:05:17.179Z,112.500000
2023-11-27T08:10:18.715Z,112.500000
2023-11-27T08:15:16.875Z,135.000000
2023-11-27T08:20:18.676Z,112.500000
2023-11-27T08:25:18.858Z,135.000000
2023-11-27T08:30:18.832Z,135.000000
2023-11-27T08:35:18.647Z,112.500000
2023-11-27T08:40:18.742Z,135.000000
2023-11-27T08:46:02.192Z,135.000000
2023-11-27T08:51:02.111Z,157.500000
2023-11-27T08:55:24.900Z,135.000000
2023-11-27T09:01:02.309Z,135.000000
2023-11-27T09:05:18.662Z,135.000000
2023-11-27T09:10:18.739Z,135.000000
2023-11-27T09:15:16.699Z,157.500000
2023-11-27T09:20:18.704Z,135.000000
2023-11-27T09:25:16.913Z,157.500000
2023-11-27T09:31:02.350Z,157.500000
2023-11-27T09:35:18.748Z,157.500000
2023-11-27T09:40:17.211Z,157.500000
2023-11-27T09:45:18.780Z,157.500000
2023-11-27T09:50:19.194Z,157.500000
2023-11-27T09:55:16.936Z,180.000000
2023-11-27T10:00:18.737Z,180.000000
2023-11-27T10:06:02.175Z,180.000000
2023-11-27T10:10:16.938Z,225.000000
2023-11-27T10:15:18.735Z,225.000000
2023-11-27T10:21:02.183Z,225.000000
2023-11-27T10:25:16.937Z,225.000000
2023-11-27T10:30:18.749Z,225.000000
2023-11-27T10:36:02.191Z,225.000000
2023-11-27T10:40:24.998Z,225.000000
2023-11-27T10:45:18.810Z,225.000000
2023-11-27T10:50:24.950Z,225.000000
2023-11-27T10:55:25.034Z,225.000000
2023-11-27T11:00:18.700Z,225.000000
2023-11-27T11:05:18.711Z,202.500000
2023-11-27T11:10:18.762Z,225.000000
2023-11-27T11:15:19.565Z,202.500000
2023-11-27T11:20:18.734Z,225.000000
2023-11-27T11:25:18.877Z,225.000000
2023-11-27T11:30:18.750Z,225.000000
2023-11-27T11:36:02.227Z,225.000000
2023-11-27T11:41:02.211Z,225.000000
2023-11-27T11:46:02.236Z,225.000000
2023-11-27T11:50:16.930Z,225.000000
2023-11-27T11:55:16.792Z,225.000000
2023-11-27T12:00:16.957Z,225.000000
2023-11-27T12:05:18.883Z,225.000000
2023-11-27T12:11:02.688Z,225.000000
2023-11-27T12:15:16.726Z,225.000000
2023-11-27T12:21:02.194Z,225.000000
2023-11-27T12:25:16.991Z,225.000000
2023-11-27T12:30:18.762Z,225.000000
2023-11-27T12:35:18.823Z,225.000000
2023-11-27T12:40:19.082Z,225.000000
2023-11-27T12:45:17.000Z,225.000000
2023-11-27T12:50:18.866Z,225.000000
2023-11-27T12:56:02.373Z,225.000000
2023-11-27T13:00:18.802Z,225.000000
2023-11-27T13:05:18.802Z,225.000000
2023-11-27T13:11:02.303Z,225.000000
2023-11-27T13:16:02.424Z,225.000000
2023-11-27T13:20:25.003Z,225.000000
2023-11-27T13:26:02.248Z,225.000000
2023-11-27T13:30:18.789Z,225.000000
2023-11-27T13:35:18.766Z,225.000000
2023-11-27T13:41:02.230Z,225.000000
2023-11-27T13:45:18.792Z,225.000000
2023-11-27T13:50:17.017Z,225.000000
2023-11-27T13:55:16.851Z,225.000000
2023-11-27T14:00:18.886Z,225.000000
2023-11-27T14:05:18.951Z,225.000000
2023-11-27T14:10:18.855Z,225.000000
2023-11-27T14:15:18.842Z,225.000000
2023-11-27T14:20:18.841Z,225.000000
2023-11-27T14:25:18.892Z,225.000000
2023-11-27T14:30:18.814Z,225.000000
2023-11-27T14:35:16.986Z,225.000000
2023-11-27T14:40:19.039Z,225.000000
2023-11-27T14:45:18.837Z,225.000000
2023-11-27T14:50:21.408Z,225.000000
2023-11-27T14:55:18.884Z,225.000000
2023-11-27T15:00:18.907Z,225.000000
2023-11-27T15:06:02.368Z,225.000000
2023-11-27T15:11:02.275Z,225.000000
2023-11-27T15:15:16.864Z,225.000000
2023-11-27T15:20:17.080Z,225.000000
2023-11-27T15:26:02.400Z,225.000000
2023-11-27T15:30:19.046Z,225.000000
2023-11-27T15:35:18.866Z,225.000000
2023-11-27T15:40:26.860Z,225.000000
2023-11-27T15:45:18.863Z,225.000000
2023-11-27T15:50:17.046Z,225.000000
2023-11-27T15:55:17.131Z,225.000000
2023-11-27T16:00:18.905Z,225.000000
2023-11-27T16:06:02.394Z,225.000000
2023-11-27T16:10:18.835Z,225.000000
2023-11-27T16:15:18.880Z,225.000000
2023-11-27T16:21:02.313Z,225.000000
2023-11-27T16:26:02.374Z,225.000000
2023-11-27T16:30:16.844Z,225.000000
2023-11-27T16:35:18.912Z,225.000000
2023-11-27T16:40:19.100Z,225.000000
2023-11-27T16:46:02.382Z,225.000000
2023-11-27T16:50:18.850Z,225.000000
2023-11-27T16:56:02.407Z,225.000000
2023-11-27T17:00:18.834Z,225.000000
2023-11-27T17:06:02.422Z,292.500000
2023-11-27T17:10:18.963Z,225.000000
2023-11-27T17:15:25.140Z,225.000000
2023-11-27T17:20:18.911Z,225.000000
2023-11-27T17:25:25.268Z,292.500000
2023-11-27T17:30:18.874Z,270.000000
2023-11-27T17:35:16.876Z,292.500000
2023-11-27T17:40:25.256Z,225.000000
2023-11-27T17:46:02.570Z,225.000000
2023-11-27T17:50:18.942Z,225.000000
2023-11-27T17:55:18.985Z,225.000000
2023-11-27T18:01:02.445Z,247.500000
2023-11-27T18:05:17.114Z,225.000000
2023-11-27T18:11:02.410Z,292.500000
2023-11-27T18:15:18.946Z,247.500000
2023-11-27T18:21:02.407Z,225.000000
2023-11-27T18:25:17.158Z,225.000000
2023-11-27T18:30:18.946Z,225.000000
2023-11-27T18:35:18.908Z,292.500000
2023-11-27T18:40:19.684Z,225.000000
2023-11-27T18:45:18.933Z,225.000000
2023-11-27T18:50:18.940Z,225.000000
2023-11-27T18:56:02.407Z,225.000000
2023-11-27T19:00:18.946Z,225.000000
2023-11-27T19:05:18.949Z,225.000000
2023-11-27T19:11:02.400Z,225.000000
2023-11-27T19:16:02.438Z,225.000000
2023-11-27T19:20:17.239Z,225.000000
2023-11-27T19:25:17.182Z,225.000000
2023-11-27T19:30:25.183Z,225.000000
2023-11-27T19:35:18.959Z,225.000000
2023-11-27T19:41:02.390Z,225.000000
2023-11-27T19:45:18.927Z,225.000000
2023-11-27T19:50:18.971Z,225.000000
2023-11-27T19:55:17.180Z,225.000000
2023-11-27T20:00:19.016Z,225.000000
2023-11-27T20:06:02.471Z,225.000000
2023-11-27T20:10:17.218Z,225.000000
2023-11-27T20:15:18.966Z,225.000000
2023-11-27T20:20:18.992Z,225.000000
2023-11-27T20:25:17.171Z,225.000000
2023-11-27T20:30:56.247Z,225.000000
2023-11-27T20:35:18.988Z,225.000000
2023-11-27T20:40:19.025Z,225.000000
2023-11-27T20:46:02.474Z,292.500000
2023-11-27T20:50:18.978Z,292.500000
2023-11-27T20:56:02.533Z,247.500000
2023-11-27T21:00:25.227Z,225.000000
2023-11-27T21:05:18.992Z,225.000000
2023-11-27T21:10:18.998Z,225.000000
2023-11-27T21:15:18.984Z,270.000000
2023-11-27T21:20:19.001Z,270.000000
2023-11-27T21:25:17.214Z,270.000000
2023-11-27T21:31:02.686Z,270.000000
2023-11-27T21:36:02.526Z,247.500000
2023-11-27T21:40:17.269Z,225.000000
2023-11-27T21:45:17.216Z,225.000000
2023-11-27T21:50:18.992Z,225.000000
2023-11-27T21:55:17.291Z,225.000000
2023-11-27T22:01:15.347Z,315.000000
2023-11-27T22:05:17.305Z,292.500000
2023-11-27T22:10:17.059Z,247.500000
2023-11-27T22:15:19.073Z,292.500000
2023-11-27T22:20:18.983Z,247.500000
2023-11-27T22:25:17.188Z,225.000000
2023-11-27T22:30:19.042Z,270.000000
2023-11-27T22:36:02.478Z,270.000000
2023-11-27T22:41:02.517Z,225.000000
2023-11-27T22:46:02.483Z,270.000000
2023-11-27T22:51:02.469Z,270.000000
2023-11-27T22:55:25.280Z,225.000000
2023-11-27T23:00:19.062Z,225.000000
2023-11-27T23:10:56.308Z,225.000000
2023-11-27T23:15:19.100Z,225.000000
2023-11-27T23:21:02.587Z,225.000000
2023-11-27T23:26:02.586Z,225.000000
2023-11-27T23:30:19.046Z,225.000000
2023-11-27T23:35:56.306Z,225.000000
2023-11-27T23:40:19.093Z,225.000000
2023-11-27T23:45:19.166Z,225.000000
2023-11-27T23:50:17.065Z,225.000000
2023-11-27T23:55:17.245Z,225.000000
