createdAt,value
2023-02-14T05:09:29.913Z,100.00
2023-02-14T05:12:32.329Z,100.00
2023-02-14T05:15:36.213Z,100.00
2023-02-14T05:18:39.819Z,100.00
2023-02-14T05:21:41.960Z,100.00
2023-02-14T05:24:44.306Z,100.00
2023-02-14T05:27:46.398Z,100.00
2023-02-14T05:30:50.743Z,100.00
2023-02-14T05:33:52.858Z,100.00
2023-02-14T05:36:55.283Z,100.00
2023-02-14T05:39:57.489Z,99.93
2023-02-14T05:43:00.321Z,100.00
2023-02-14T05:46:02.476Z,99.28
2023-02-14T05:49:04.912Z,99.08
2023-02-14T05:52:07.012Z,100.00
2023-02-14T05:55:10.291Z,100.00
2023-02-14T05:58:12.561Z,100.00
2023-02-14T06:01:15.015Z,98.77
2023-02-14T06:04:17.384Z,98.28
2023-02-14T06:07:19.632Z,98.82
2023-02-14T06:10:23.926Z,99.67
2023-02-14T06:13:26.091Z,100.00
2023-02-14T06:16:28.536Z,100.00
2023-02-14T06:19:30.716Z,100.00
2023-02-14T06:22:33.343Z,100.00
2023-02-14T06:25:35.720Z,100.00
2023-02-14T06:28:41.458Z,100.00
2023-02-14T06:31:43.866Z,100.00
2023-02-14T06:34:46.309Z,100.00
2023-02-14T06:37:48.746Z,100.00
2023-02-14T06:40:51.128Z,100.00
2023-02-14T06:43:53.315Z,100.00
2023-02-14T06:46:55.731Z,100.00
2023-02-14T06:49:59.951Z,100.00
2023-02-14T06:53:02.384Z,100.00
2023-02-14T06:56:05.165Z,100.00
2023-02-14T06:59:07.843Z,99.93
2023-02-14T07:02:12.647Z,98.90
2023-02-14T07:05:16.238Z,99.01
2023-02-14T07:08:18.870Z,98.32
2023-02-14T07:11:21.284Z,98.67
2023-02-14T07:14:23.605Z,97.94
2023-02-14T07:17:26.073Z,98.10
2023-02-14T07:20:28.497Z,97.63
2023-02-14T07:23:30.908Z,96.76
2023-02-14T07:26:33.045Z,94.67
2023-02-14T07:29:36.057Z,92.87
2023-02-14T07:32:39.331Z,91.18
2023-02-14T07:35:41.808Z,90.47
2023-02-14T07:38:44.797Z,89.61
2023-02-14T07:41:47.763Z,88.36
2023-02-14T07:44:51.973Z,87.25
2023-02-14T07:47:55.548Z,86.55
2023-02-14T07:50:59.032Z,84.84
2023-02-14T07:54:01.645Z,83.17
2023-02-14T07:57:03.958Z,82.36
2023-02-14T08:00:07.517Z,82.85
2023-02-14T08:03:15.473Z,83.66
2023-02-14T08:06:19.486Z,83.56
2023-02-14T08:09:25.576Z,83.49
2023-02-14T08:12:46.410Z,85.55
2023-02-14T08:16:07.678Z,85.69
2023-02-14T08:19:10.300Z,85.76
2023-02-14T08:22:12.532Z,85.56
2023-02-14T08:25:14.997Z,86.17
2023-02-14T08:28:18.007Z,86.42
2023-02-14T08:31:35.521Z,85.43
2023-02-14T08:34:37.970Z,83.34
2023-02-14T08:37:40.667Z,81.77
2023-02-14T08:40:43.315Z,80.84
2023-02-14T08:43:45.714Z,80.65
2023-02-14T08:46:48.061Z,80.49
2023-02-14T08:49:50.743Z,80.77
2023-02-14T08:52:52.821Z,79.38
2023-02-14T08:55:55.226Z,79.09
2023-02-14T08:58:57.379Z,77.35
2023-02-14T09:01:59.841Z,78.04
2023-02-14T09:05:02.001Z,78.51
2023-02-14T09:08:05.133Z,79.21
2023-02-14T09:11:14.381Z,77.71
2023-02-14T09:14:17.205Z,76.63
2023-02-14T09:17:19.469Z,75.71
2023-02-14T09:20:22.295Z,74.85
2023-02-14T09:23:24.581Z,73.92
2023-02-14T09:26:27.450Z,72.53
2023-02-14T09:29:30.639Z,71.32
2023-02-14T09:32:34.135Z,70.79
2023-02-14T09:35:54.642Z,70.06
2023-02-14T09:38:57.021Z,70.97
2023-02-14T09:42:24.267Z,72.03
2023-02-14T09:45:28.298Z,68.97
2023-02-14T09:48:41.662Z,68.98
2023-02-14T09:51:49.130Z,68.16
2023-02-14T09:54:55.422Z,67.73
2023-02-14T09:58:13.509Z,67.81
2023-02-14T10:01:26.318Z,67.55
2023-02-14T10:04:33.539Z,67.25
2023-02-14T10:07:50.356Z,67.59
2023-02-14T10:11:07.005Z,67.59
2023-02-14T10:14:17.137Z,66.49
2023-02-14T10:17:44.834Z,65.78
2023-02-14T10:20:54.534Z,65.59
2023-02-14T10:24:15.202Z,65.58
2023-02-14T10:27:43.900Z,65.60
2023-02-14T10:31:02.275Z,65.57
2023-02-14T10:34:24.986Z,64.94
2023-02-14T10:37:39.808Z,63.66
2023-02-14T10:41:19.816Z,63.33
2023-02-14T10:44:50.231Z,62.88
2023-02-14T10:48:17.338Z,63.24
2023-02-14T10:51:33.467Z,62.50
2023-02-14T10:54:43.259Z,62.35
2023-02-14T10:57:51.060Z,62.83
2023-02-14T11:00:58.228Z,60.38
2023-02-14T11:04:06.259Z,60.92
2023-02-14T11:07:13.971Z,60.54
2023-02-14T11:10:21.544Z,59.94
2023-02-14T11:13:34.191Z,59.06
2023-02-14T11:16:37.547Z,59.01
2023-02-14T11:19:39.839Z,58.75
2023-02-14T11:22:42.249Z,58.26
2023-02-14T11:25:51.246Z,58.23
2023-02-14T11:29:02.465Z,58.22
2023-02-14T11:32:10.567Z,59.06
2023-02-14T11:35:24.231Z,58.41
2023-02-14T11:38:35.871Z,58.59
2023-02-14T11:42:12.744Z,60.32
2023-02-14T11:45:38.379Z,58.87
2023-02-14T11:49:04.943Z,59.94
2023-02-14T11:52:15.709Z,57.34
2023-02-14T11:55:28.221Z,58.20
2023-02-14T11:58:39.120Z,57.18
2023-02-14T12:01:45.356Z,55.53
2023-02-14T12:04:52.839Z,54.43
2023-02-14T12:08:02.129Z,55.09
2023-02-14T12:11:19.871Z,54.89
2023-02-14T12:14:24.137Z,55.20
2023-02-14T12:17:37.545Z,54.86
2023-02-14T12:20:45.696Z,53.97
2023-02-14T12:23:56.741Z,53.94
2023-02-14T12:31:14.683Z,54.24
2023-02-14T12:34:18.274Z,54.86
2023-02-14T12:38:03.824Z,54.54
2023-02-14T12:46:08.936Z,55.09
2023-02-14T12:49:38.900Z,55.09
2023-02-14T12:53:01.297Z,55.93
2023-02-14T12:56:38.230Z,55.22
2023-02-14T13:00:04.539Z,55.49
2023-02-14T13:03:28.488Z,54.79
2023-02-14T13:06:32.869Z,54.15
2023-02-14T13:09:59.266Z,53.81
2023-02-14T13:13:21.004Z,54.46
2023-02-14T13:16:35.675Z,53.78
2023-02-14T13:19:52.617Z,53.60
2023-02-14T13:23:03.016Z,53.74
2023-02-14T13:26:22.550Z,53.73
2023-02-14T13:29:29.579Z,54.72
2023-02-14T13:32:38.960Z,54.41
2023-02-14T13:35:41.974Z,55.19
2023-02-14T13:38:56.688Z,55.12
2023-02-14T13:41:59.405Z,55.30
2023-02-14T13:45:01.659Z,54.41
2023-02-14T13:48:07.102Z,54.42
2023-02-14T13:51:10.556Z,54.96
2023-02-14T13:54:28.176Z,54.90
2023-02-14T13:57:38.367Z,54.84
2023-02-14T14:00:43.204Z,54.64
2023-02-14T14:03:59.168Z,54.85
2023-02-14T14:07:04.366Z,55.85
2023-02-14T14:10:11.772Z,55.66
2023-02-14T14:13:46.581Z,55.02
2023-02-14T14:16:59.297Z,55.73
2023-02-14T14:20:06.200Z,55.73
2023-02-14T14:23:29.928Z,55.78
2023-02-14T14:26:39.484Z,55.73
2023-02-14T14:29:50.563Z,56.33
2023-02-14T14:32:52.707Z,56.02
2023-02-14T14:36:07.933Z,56.23
2023-02-14T14:39:11.339Z,56.72
2023-02-14T14:42:15.493Z,56.84
2023-02-14T14:45:29.490Z,57.28
2023-02-14T14:48:37.582Z,56.89
2023-02-14T14:51:40.013Z,56.76
2023-02-14T14:54:43.803Z,56.94
2023-02-14T14:57:54.212Z,57.13
2023-02-14T15:00:56.686Z,58.13
2023-02-14T15:04:30.453Z,57.93
2023-02-14T15:07:34.645Z,58.30
2023-02-14T15:10:36.937Z,57.97
2023-02-14T15:13:53.348Z,58.51
2023-02-14T15:17:00.554Z,59.52
2023-02-14T15:20:08.295Z,59.04
2023-02-14T15:23:18.923Z,58.77
2023-02-14T15:26:31.604Z,58.80
2023-02-14T15:29:33.763Z,59.68
2023-02-14T15:32:38.044Z,59.84
2023-02-14T15:35:42.293Z,60.34
2023-02-14T15:38:45.656Z,59.59
2023-02-14T15:41:47.846Z,59.43
2023-02-14T15:44:50.234Z,60.29
2023-02-14T15:47:55.320Z,60.35
2023-02-14T15:51:00.287Z,61.58
2023-02-14T15:54:07.463Z,61.79
2023-02-14T15:57:22.530Z,61.93
2023-02-14T16:00:25.539Z,62.61
2023-02-14T16:03:33.790Z,62.69
2023-02-14T16:06:44.317Z,62.55
2023-02-14T16:09:46.920Z,62.85
2023-02-14T16:13:03.000Z,63.40
2023-02-14T16:16:08.171Z,62.96
2023-02-14T16:19:31.116Z,63.00
2023-02-14T16:22:38.231Z,62.88
2023-02-14T16:25:41.248Z,62.79
2023-02-14T16:28:43.633Z,63.46
2023-02-14T16:35:18.378Z,64.66
2023-02-14T16:38:21.777Z,65.59
2023-02-14T16:41:29.363Z,66.30
2023-02-14T16:44:31.669Z,66.90
2023-02-14T16:47:34.028Z,66.34
