createdAt,value
2019-01-29T00:01:21.939Z,2.20
2019-01-29T00:03:51.280Z,2.20
2019-01-29T00:06:20.575Z,2.20
2019-01-29T00:08:49.851Z,2.20
2019-01-29T00:11:19.134Z,2.20
2019-01-29T00:13:48.448Z,2.20
2019-01-29T00:16:18.052Z,2.20
2019-01-29T00:18:47.365Z,2.20
2019-01-29T00:21:16.961Z,2.20
2019-01-29T00:23:46.279Z,2.20
2019-01-29T00:26:15.648Z,2.10
2019-01-29T00:28:45.092Z,2.10
2019-01-29T00:31:14.505Z,2.10
2019-01-29T00:33:43.816Z,2.10
2019-01-29T00:36:13.464Z,2.10
2019-01-29T00:38:42.712Z,2.10
2019-01-29T00:41:12.020Z,2.10
2019-01-29T00:43:41.321Z,2.10
2019-01-29T00:46:10.609Z,2.10
2019-01-29T00:48:39.915Z,2.10
2019-01-29T00:51:09.196Z,2.10
2019-01-29T00:53:38.791Z,2.10
2019-01-29T00:56:08.059Z,2.00
2019-01-29T00:58:37.359Z,1.90
2019-01-29T01:01:06.750Z,1.80
2019-01-29T01:03:36.078Z,1.80
2019-01-29T01:06:05.545Z,1.70
2019-01-29T01:08:34.862Z,1.70
2019-01-29T01:11:04.153Z,1.70
2019-01-29T01:13:33.444Z,1.70
2019-01-29T01:16:04.301Z,1.70
2019-01-29T01:18:33.599Z,1.70
2019-01-29T01:21:03.317Z,1.70
2019-01-29T01:23:32.596Z,1.70
2019-01-29T01:26:01.933Z,1.70
2019-01-29T01:28:31.218Z,1.80
2019-01-29T01:31:00.528Z,1.80
2019-01-29T01:33:29.779Z,1.70
2019-01-29T01:35:59.124Z,1.80
2019-01-29T01:38:28.533Z,1.80
2019-01-29T01:40:58.122Z,1.90
2019-01-29T01:43:27.475Z,1.90
2019-01-29T01:45:56.729Z,1.80
2019-01-29T01:48:26.081Z,1.80
2019-01-29T01:50:55.368Z,1.80
2019-01-29T01:53:24.671Z,1.80
2019-01-29T01:55:53.947Z,1.80
2019-01-29T01:58:23.715Z,1.90
2019-01-29T02:00:53.048Z,1.90
2019-01-29T02:03:22.343Z,1.90
2019-01-29T02:05:51.724Z,1.90
2019-01-29T02:08:21.019Z,1.90
2019-01-29T02:10:52.369Z,1.90
2019-01-29T02:13:22.797Z,1.90
2019-01-29T02:15:52.105Z,1.90
2019-01-29T02:18:21.446Z,1.90
2019-01-29T02:20:50.786Z,1.90
2019-01-29T02:23:20.123Z,1.90
2019-01-29T02:25:49.685Z,1.90
2019-01-29T02:28:18.973Z,1.90
2019-01-29T02:30:48.362Z,2.00
2019-01-29T02:33:17.951Z,2.00
2019-01-29T02:35:47.423Z,2.00
2019-01-29T02:38:16.707Z,2.00
2019-01-29T02:40:45.941Z,2.00
2019-01-29T02:43:15.304Z,2.00
2019-01-29T02:45:44.603Z,2.00
2019-01-29T02:48:13.892Z,2.00
2019-01-29T02:50:43.210Z,2.10
2019-01-29T02:53:18.170Z,2.10
2019-01-29T02:55:43.488Z,2.10
2019-01-29T02:58:12.769Z,2.20
2019-01-29T03:00:42.063Z,2.20
2019-01-29T03:03:11.447Z,2.20
2019-01-29T03:05:43.193Z,2.20
2019-01-29T03:08:12.467Z,2.20
2019-01-29T03:10:41.788Z,2.20
2019-01-29T03:13:11.154Z,2.20
2019-01-29T03:15:40.457Z,2.20
2019-01-29T03:18:09.754Z,2.10
2019-01-29T03:20:39.037Z,2.20
2019-01-29T03:23:08.710Z,2.20
2019-01-29T03:25:37.982Z,2.20
2019-01-29T03:28:07.276Z,2.20
2019-01-29T03:30:36.583Z,2.20
2019-01-29T03:33:05.909Z,2.20
2019-01-29T03:35:35.231Z,2.20
2019-01-29T03:38:04.905Z,2.20
2019-01-29T03:40:34.233Z,2.20
2019-01-29T03:43:04.753Z,2.10
2019-01-29T03:45:34.074Z,2.10
2019-01-29T03:48:03.424Z,2.20
2019-01-29T03:50:32.722Z,2.20
2019-01-29T03:53:02.110Z,2.10
2019-01-29T03:55:31.394Z,2.10
2019-01-29T03:58:00.680Z,2.10
2019-01-29T04:00:30.429Z,2.10
2019-01-29T04:02:59.730Z,2.10
2019-01-29T04:05:29.112Z,2.20
2019-01-29T04:07:58.377Z,2.20
2019-01-29T04:10:27.689Z,2.10
2019-01-29T04:12:56.906Z,2.00
2019-01-29T04:15:26.209Z,2.00
2019-01-29T04:17:58.293Z,2.00
2019-01-29T04:20:28.048Z,2.00
2019-01-29T04:22:57.324Z,2.00
2019-01-29T04:25:26.632Z,2.00
2019-01-29T04:27:56.206Z,2.00
2019-01-29T04:30:25.509Z,1.90
2019-01-29T04:32:54.811Z,1.90
2019-01-29T04:35:24.399Z,1.90
2019-01-29T04:37:53.703Z,1.90
2019-01-29T04:40:23.415Z,1.80
2019-01-29T04:42:52.704Z,1.80
2019-01-29T04:45:22.011Z,1.80
2019-01-29T04:47:51.316Z,1.80
2019-01-29T04:50:22.297Z,1.90
2019-01-29T04:52:51.838Z,1.90
2019-01-29T04:55:22.534Z,1.80
2019-01-29T04:57:51.857Z,1.80
2019-01-29T05:00:26.243Z,1.90
2019-01-29T05:02:55.745Z,1.90
2019-01-29T05:05:25.166Z,1.90
2019-01-29T05:07:54.502Z,1.90
2019-01-29T05:10:24.012Z,1.90
2019-01-29T05:12:53.380Z,1.90
2019-01-29T05:15:22.714Z,1.90
2019-01-29T05:17:52.127Z,1.90
2019-01-29T05:20:22.823Z,1.90
2019-01-29T05:22:52.642Z,1.90
2019-01-29T05:25:21.936Z,1.90
2019-01-29T05:27:51.281Z,1.90
2019-01-29T05:30:22.715Z,1.90
2019-01-29T05:32:53.503Z,1.90
2019-01-29T05:35:23.349Z,2.00
2019-01-29T05:37:52.695Z,2.00
2019-01-29T05:40:23.311Z,2.00
2019-01-29T05:42:52.682Z,2.10
2019-01-29T05:45:22.943Z,2.00
2019-01-29T05:47:52.643Z,2.00
2019-01-29T05:50:21.857Z,1.90
2019-01-29T05:52:51.231Z,1.90
2019-01-29T05:55:20.523Z,2.00
2019-01-29T05:57:50.275Z,2.00
2019-01-29T06:00:31.400Z,2.00
2019-01-29T06:03:00.793Z,2.00
2019-01-29T06:05:30.194Z,2.00
2019-01-29T06:07:59.511Z,2.00
2019-01-29T06:10:28.829Z,2.10
2019-01-29T06:12:58.147Z,2.10
2019-01-29T06:15:27.558Z,2.00
2019-01-29T06:17:57.244Z,2.10
2019-01-29T06:20:27.385Z,2.10
2019-01-29T06:22:56.783Z,2.10
2019-01-29T06:25:26.079Z,2.10
2019-01-29T06:27:55.440Z,2.00
2019-01-29T06:30:25.343Z,2.10
2019-01-29T06:32:54.646Z,2.00
2019-01-29T06:35:25.272Z,2.00
2019-01-29T06:37:54.594Z,2.00
2019-01-29T06:40:25.905Z,2.00
2019-01-29T06:42:55.226Z,1.90
2019-01-29T06:45:24.600Z,2.00
2019-01-29T06:47:54.642Z,2.00
2019-01-29T06:50:25.412Z,2.10
2019-01-29T06:52:54.867Z,2.10
2019-01-29T06:55:24.370Z,2.10
2019-01-29T06:57:55.523Z,2.20
2019-01-29T07:00:27.142Z,2.10
2019-01-29T07:02:56.886Z,2.10
2019-01-29T07:05:26.281Z,2.10
2019-01-29T07:07:55.585Z,2.10
2019-01-29T07:10:25.108Z,2.10
2019-01-29T07:12:54.407Z,2.10
2019-01-29T07:15:47.011Z,2.10
2019-01-29T07:18:44.891Z,2.00
2019-01-29T07:21:14.216Z,2.10
2019-01-29T07:23:43.508Z,2.10
2019-01-29T07:26:12.756Z,2.10
2019-01-29T07:28:42.395Z,2.10
2019-01-29T07:31:11.686Z,2.10
2019-01-29T07:33:42.041Z,2.00
2019-01-29T07:36:11.456Z,2.00
2019-01-29T07:38:40.756Z,2.00
2019-01-29T07:41:10.062Z,1.90
2019-01-29T07:43:39.360Z,1.90
2019-01-29T07:46:08.673Z,1.90
2019-01-29T07:48:37.992Z,1.90
2019-01-29T07:51:07.323Z,1.90
2019-01-29T07:53:36.608Z,1.90
2019-01-29T07:56:05.893Z,1.90
2019-01-29T07:58:35.243Z,1.90
2019-01-29T08:01:04.561Z,1.90
2019-01-29T08:03:33.861Z,1.80
2019-01-29T08:06:03.144Z,1.90
2019-01-29T08:08:32.524Z,1.80
2019-01-29T08:11:01.828Z,1.90
2019-01-29T08:13:31.198Z,1.90
2019-01-29T08:16:00.489Z,2.00
2019-01-29T08:18:29.755Z,2.10
2019-01-29T08:20:59.080Z,2.10
2019-01-29T08:23:28.863Z,2.00
2019-01-29T08:25:58.176Z,2.00
2019-01-29T08:28:27.839Z,2.10
2019-01-29T08:30:57.123Z,2.20
2019-01-29T08:33:26.478Z,2.20
2019-01-29T08:35:56.137Z,2.20
2019-01-29T08:38:25.599Z,2.20
2019-01-29T08:40:54.979Z,2.20
2019-01-29T08:43:24.378Z,2.10
2019-01-29T08:45:54.315Z,2.10
2019-01-29T08:48:24.259Z,2.10
2019-01-29T08:50:53.554Z,2.10
2019-01-29T08:53:23.105Z,2.10
2019-01-29T08:55:52.459Z,2.10
2019-01-29T08:58:27.303Z,2.20
2019-01-29T09:00:54.797Z,2.20
2019-01-29T09:03:24.165Z,2.20
2019-01-29T09:05:53.485Z,2.30
2019-01-29T09:08:22.916Z,2.20
2019-01-29T09:10:52.228Z,2.40
2019-01-29T09:13:21.574Z,2.40
2019-01-29T09:15:50.846Z,2.50
2019-01-29T09:18:20.163Z,2.50
2019-01-29T09:20:49.480Z,2.60
2019-01-29T09:23:18.768Z,2.60
2019-01-29T09:25:48.025Z,2.60
2019-01-29T09:28:18.608Z,2.50
2019-01-29T09:30:48.013Z,2.60
2019-01-29T09:33:17.966Z,2.60
2019-01-29T09:35:47.325Z,2.70
2019-01-29T09:38:16.741Z,2.70
2019-01-29T09:40:46.103Z,2.70
2019-01-29T09:43:15.456Z,2.60
2019-01-29T09:45:44.746Z,2.70
2019-01-29T09:48:14.067Z,2.70
2019-01-29T09:50:43.333Z,2.70
2019-01-29T09:53:12.979Z,2.80
2019-01-29T09:55:42.700Z,2.80
2019-01-29T09:58:11.977Z,2.80
2019-01-29T10:00:41.407Z,2.70
2019-01-29T10:03:10.655Z,2.70
2019-01-29T10:05:41.720Z,2.70
2019-01-29T10:08:11.172Z,2.90
2019-01-29T10:10:40.459Z,3.10
2019-01-29T10:13:09.746Z,3.10
2019-01-29T10:15:39.667Z,3.20
2019-01-29T10:18:11.438Z,3.20
2019-01-29T10:20:40.740Z,3.20
2019-01-29T10:23:10.164Z,3.20
2019-01-29T10:25:39.549Z,3.30
2019-01-29T10:28:09.038Z,3.30
2019-01-29T10:30:38.380Z,3.40
2019-01-29T10:33:07.723Z,3.40
2019-01-29T10:35:37.124Z,3.40
2019-01-29T10:38:06.423Z,3.50
2019-01-29T10:40:35.663Z,3.60
2019-01-29T10:43:06.605Z,3.60
2019-01-29T10:45:35.918Z,3.60
2019-01-29T10:48:05.259Z,3.60
2019-01-29T10:50:34.560Z,3.70
2019-01-29T10:53:03.933Z,3.70
2019-01-29T10:55:33.236Z,3.70
2019-01-29T10:58:02.507Z,3.70
2019-01-29T11:00:38.121Z,3.80
2019-01-29T11:03:08.231Z,3.80
2019-01-29T11:05:38.046Z,3.80
2019-01-29T11:08:07.418Z,3.80
2019-01-29T11:10:36.859Z,3.90
2019-01-29T11:13:07.377Z,4.00
2019-01-29T11:15:39.137Z,4.00
2019-01-29T11:18:12.080Z,4.00
2019-01-29T11:20:41.501Z,4.00
2019-01-29T11:23:10.891Z,4.10
2019-01-29T11:25:40.344Z,4.10
2019-01-29T11:28:09.657Z,4.10
2019-01-29T11:30:39.285Z,3.90
2019-01-29T11:33:08.969Z,3.90
2019-01-29T11:35:40.405Z,3.90
2019-01-29T11:38:09.889Z,4.00
2019-01-29T11:40:39.315Z,4.10
2019-01-29T11:43:08.802Z,4.00
2019-01-29T11:45:50.546Z,3.80
2019-01-29T11:48:19.787Z,3.80
2019-01-29T11:50:49.185Z,3.80
2019-01-29T11:53:20.020Z,3.70
2019-01-29T11:55:49.348Z,3.70
2019-01-29T11:58:18.630Z,3.60
2019-01-29T12:01:04.593Z,3.60
2019-01-29T12:03:34.251Z,3.60
2019-01-29T12:06:03.651Z,3.70
2019-01-29T12:08:32.980Z,3.70
2019-01-29T12:11:02.257Z,3.80
2019-01-29T12:13:32.475Z,3.90
2019-01-29T12:16:01.781Z,3.90
2019-01-29T12:18:31.126Z,3.80
2019-01-29T12:21:01.235Z,3.90
2019-01-29T12:23:30.599Z,3.90
2019-01-29T12:25:59.938Z,3.80
2019-01-29T12:28:29.342Z,3.70
2019-01-29T12:31:07.981Z,3.70
2019-01-29T12:33:37.334Z,3.70
2019-01-29T12:36:06.619Z,3.60
2019-01-29T12:38:35.930Z,3.70
2019-01-29T12:41:05.636Z,3.80
2019-01-29T12:43:35.388Z,3.70
2019-01-29T12:46:05.678Z,3.70
2019-01-29T12:48:35.023Z,3.60
2019-01-29T12:51:08.716Z,3.60
2019-01-29T12:53:40.783Z,3.50
2019-01-29T12:56:10.486Z,3.40
2019-01-29T12:58:39.737Z,3.50
2019-01-29T13:01:09.223Z,3.50
2019-01-29T13:03:38.512Z,3.40
2019-01-29T13:06:09.092Z,3.40
2019-01-29T13:08:38.431Z,3.40
2019-01-29T13:11:07.639Z,3.30
2019-01-29T13:13:37.008Z,3.30
2019-01-29T13:16:06.459Z,3.30
2019-01-29T13:18:36.130Z,3.20
2019-01-29T13:21:05.442Z,3.30
2019-01-29T13:23:35.128Z,3.40
2019-01-29T13:26:04.420Z,3.30
2019-01-29T13:28:33.708Z,3.30
2019-01-29T13:31:02.980Z,3.30
2019-01-29T13:33:32.532Z,3.40
2019-01-29T13:36:01.769Z,3.40
2019-01-29T13:38:31.120Z,3.40
2019-01-29T13:41:00.423Z,3.40
2019-01-29T13:43:29.668Z,3.50
2019-01-29T13:45:58.960Z,3.60
2019-01-29T13:48:28.302Z,3.60
2019-01-29T13:50:59.715Z,3.70
2019-01-29T13:53:28.995Z,3.80
2019-01-29T13:55:58.440Z,3.70
2019-01-29T13:58:27.705Z,3.50
2019-01-29T14:00:56.984Z,3.40
2019-01-29T14:03:26.746Z,3.50
2019-01-29T14:05:56.082Z,3.50
2019-01-29T14:08:26.715Z,3.50
2019-01-29T14:10:56.094Z,3.60
2019-01-29T14:13:25.832Z,3.70
2019-01-29T14:15:56.762Z,3.70
2019-01-29T14:18:28.168Z,3.80
2019-01-29T14:20:58.498Z,3.80
2019-01-29T14:23:27.784Z,3.90
2019-01-29T14:25:57.221Z,3.80
2019-01-29T14:28:26.549Z,3.80
2019-01-29T14:30:55.848Z,3.80
2019-01-29T14:33:25.153Z,3.80
2019-01-29T14:35:54.765Z,3.70
2019-01-29T14:39:07.046Z,3.70
2019-01-29T14:41:36.372Z,3.60
2019-01-29T14:44:12.427Z,3.50
2019-01-29T14:46:42.112Z,3.60
2019-01-29T14:49:11.476Z,3.70
2019-01-29T14:51:40.876Z,3.70
2019-01-29T14:54:10.259Z,3.60
2019-01-29T14:56:39.626Z,3.60
2019-01-29T14:59:08.906Z,3.50
2019-01-29T15:01:38.311Z,3.50
2019-01-29T15:04:07.661Z,3.60
2019-01-29T15:06:37.069Z,3.40
2019-01-29T15:09:10.446Z,3.30
2019-01-29T15:11:39.720Z,3.30
2019-01-29T15:14:09.164Z,3.30
2019-01-29T15:16:55.369Z,3.30
2019-01-29T15:19:27.718Z,3.30
2019-01-29T15:21:57.040Z,3.20
2019-01-29T15:24:26.354Z,3.20
2019-01-29T15:26:55.736Z,3.20
2019-01-29T15:29:25.040Z,3.20
2019-01-29T15:31:54.363Z,3.20
2019-01-29T15:34:23.657Z,3.10
2019-01-29T15:36:52.932Z,3.10
2019-01-29T15:39:22.237Z,3.10
2019-01-29T15:41:51.529Z,3.00
2019-01-29T15:44:20.804Z,3.00
2019-01-29T15:46:50.077Z,3.00
2019-01-29T15:49:19.715Z,3.00
2019-01-29T15:51:49.004Z,2.80
2019-01-29T15:54:18.411Z,2.80
2019-01-29T15:56:47.723Z,2.70
2019-01-29T15:59:17.052Z,2.70
2019-01-29T16:01:46.391Z,2.70
2019-01-29T16:04:15.664Z,2.70
2019-01-29T16:06:45.392Z,2.60
2019-01-29T16:09:14.684Z,2.60
2019-01-29T16:11:43.988Z,2.50
2019-01-29T16:14:13.301Z,2.50
2019-01-29T16:16:42.708Z,2.40
2019-01-29T16:19:12.006Z,2.30
2019-01-29T16:21:41.689Z,2.30
2019-01-29T16:24:10.968Z,2.30
2019-01-29T16:26:40.277Z,2.20
2019-01-29T16:29:09.572Z,2.20
2019-01-29T16:31:38.843Z,2.20
2019-01-29T16:34:08.293Z,2.20
2019-01-29T16:36:37.576Z,2.30
2019-01-29T16:39:09.195Z,2.10
2019-01-29T16:41:38.593Z,2.10
2019-01-29T16:44:08.136Z,2.10
2019-01-29T16:46:37.424Z,1.90
2019-01-29T16:49:06.717Z,1.90
2019-01-29T16:51:42.237Z,1.90
2019-01-29T16:54:07.063Z,1.80
2019-01-29T16:56:36.377Z,1.80
2019-01-29T16:59:06.301Z,1.90
2019-01-29T17:01:35.600Z,1.80
2019-01-29T17:04:05.016Z,1.70
2019-01-29T17:06:34.289Z,1.70
2019-01-29T17:09:05.222Z,1.70
2019-01-29T17:11:35.085Z,1.70
2019-01-29T17:14:04.411Z,1.60
2019-01-29T17:16:33.844Z,1.60
2019-01-29T17:19:03.163Z,1.60
2019-01-29T17:21:32.530Z,1.50
2019-01-29T17:24:01.811Z,1.50
2019-01-29T17:26:31.230Z,1.30
2019-01-29T17:29:00.537Z,1.30
2019-01-29T17:31:29.921Z,1.20
2019-01-29T17:33:59.202Z,1.00
2019-01-29T17:36:28.949Z,1.00
2019-01-29T17:38:58.220Z,1.10
2019-01-29T17:41:27.514Z,1.00
2019-01-29T17:43:56.781Z,0.90
2019-01-29T17:46:26.147Z,0.90
2019-01-29T17:48:55.486Z,1.00
2019-01-29T17:51:24.814Z,1.00
2019-01-29T17:53:54.217Z,0.90
2019-01-29T17:56:23.626Z,0.90
2019-01-29T17:58:52.891Z,1.00
2019-01-29T18:01:22.239Z,0.90
2019-01-29T18:03:51.510Z,0.90
2019-01-29T18:06:21.278Z,0.90
2019-01-29T18:08:50.622Z,0.80
2019-01-29T18:11:20.331Z,0.80
2019-01-29T18:13:49.631Z,0.80
2019-01-29T18:16:18.958Z,0.80
2019-01-29T18:18:48.237Z,0.90
2019-01-29T18:21:17.518Z,0.90
2019-01-29T18:23:46.802Z,0.90
2019-01-29T18:26:16.160Z,0.90
2019-01-29T18:28:45.454Z,1.00
2019-01-29T18:31:14.790Z,0.90
2019-01-29T18:33:44.131Z,0.90
2019-01-29T18:36:13.500Z,0.90
2019-01-29T18:38:42.866Z,0.90
2019-01-29T18:41:12.257Z,0.90
2019-01-29T18:43:41.544Z,1.00
2019-01-29T18:46:10.918Z,0.90
2019-01-29T18:48:40.212Z,0.90
2019-01-29T18:51:10.679Z,0.80
2019-01-29T18:53:40.025Z,0.80
2019-01-29T18:56:09.296Z,0.90
2019-01-29T18:58:38.878Z,0.90
2019-01-29T19:01:08.189Z,0.90
2019-01-29T19:03:37.481Z,0.90
2019-01-29T19:06:07.193Z,0.90
2019-01-29T19:08:36.508Z,0.70
2019-01-29T19:11:07.766Z,0.70
2019-01-29T19:13:36.822Z,0.70
2019-01-29T19:16:06.134Z,0.70
2019-01-29T19:18:35.898Z,0.60
2019-01-29T19:21:05.237Z,0.60
2019-01-29T19:23:34.608Z,0.60
2019-01-29T19:26:03.915Z,0.70
2019-01-29T19:28:33.892Z,0.70
2019-01-29T19:31:04.844Z,0.60
2019-01-29T19:33:34.228Z,0.50
2019-01-29T19:36:03.599Z,0.40
2019-01-29T19:38:32.981Z,0.40
2019-01-29T19:41:02.311Z,0.40
2019-01-29T19:43:31.650Z,0.40
2019-01-29T19:46:01.267Z,0.30
2019-01-29T19:48:30.552Z,0.30
2019-01-29T19:50:59.847Z,0.40
2019-01-29T19:53:29.048Z,0.40
2019-01-29T19:55:58.349Z,0.40
2019-01-29T19:58:32.424Z,0.40
2019-01-29T20:00:58.629Z,0.50
2019-01-29T20:03:28.089Z,0.50
2019-01-29T20:05:57.408Z,0.50
2019-01-29T20:08:26.658Z,0.50
2019-01-29T20:10:55.999Z,0.50
2019-01-29T20:13:25.313Z,0.50
2019-01-29T20:15:54.600Z,0.60
2019-01-29T20:18:24.092Z,0.70
2019-01-29T20:20:53.455Z,0.70
2019-01-29T20:23:22.802Z,0.70
2019-01-29T20:25:52.213Z,0.80
2019-01-29T20:28:21.633Z,0.80
2019-01-29T20:30:51.011Z,0.90
2019-01-29T20:33:20.276Z,1.00
2019-01-29T20:35:51.924Z,1.10
2019-01-29T20:38:21.840Z,1.10
2019-01-29T20:40:51.401Z,1.10
2019-01-29T20:43:20.697Z,1.00
2019-01-29T20:45:50.439Z,1.10
2019-01-29T20:48:19.752Z,1.00
2019-01-29T20:50:49.101Z,1.00
2019-01-29T20:53:18.444Z,1.10
2019-01-29T20:55:47.708Z,1.10
2019-01-29T20:58:17.134Z,1.10
2019-01-29T21:00:47.084Z,1.10
2019-01-29T21:03:16.387Z,1.10
2019-01-29T21:05:45.671Z,1.10
2019-01-29T21:08:15.025Z,1.10
2019-01-29T21:10:44.368Z,1.10
2019-01-29T21:13:14.146Z,1.10
2019-01-29T21:15:43.544Z,1.10
2019-01-29T21:18:13.323Z,1.00
2019-01-29T21:20:42.705Z,1.00
2019-01-29T21:23:12.678Z,1.00
2019-01-29T21:25:41.978Z,1.00
2019-01-29T21:28:11.617Z,0.90
2019-01-29T21:30:44.169Z,1.00
2019-01-29T21:33:13.579Z,0.90
2019-01-29T21:35:43.254Z,0.80
2019-01-29T21:38:12.580Z,0.80
2019-01-29T21:40:42.215Z,0.70
2019-01-29T21:43:11.563Z,0.70
2019-01-29T21:45:40.894Z,0.70
2019-01-29T21:48:10.220Z,0.60
2019-01-29T21:50:39.616Z,0.60
2019-01-29T21:53:08.901Z,0.60
2019-01-29T21:55:38.216Z,0.50
2019-01-29T21:58:08.738Z,0.50
2019-01-29T22:00:44.242Z,0.50
2019-01-29T22:03:14.296Z,0.50
2019-01-29T22:05:43.678Z,0.50
2019-01-29T22:08:13.802Z,0.60
2019-01-29T22:10:44.117Z,0.50
2019-01-29T22:13:14.604Z,0.60
2019-01-29T22:15:43.911Z,0.60
2019-01-29T22:18:14.710Z,0.40
2019-01-29T22:20:44.000Z,0.40
2019-01-29T22:23:13.367Z,0.40
2019-01-29T22:25:44.047Z,0.30
2019-01-29T22:28:13.353Z,0.40
2019-01-29T22:30:43.631Z,0.40
2019-01-29T22:33:12.954Z,0.30
2019-01-29T22:35:42.297Z,0.40
2019-01-29T22:38:12.065Z,0.30
2019-01-29T22:40:41.356Z,0.40
2019-01-29T22:43:10.643Z,0.40
2019-01-29T22:45:39.972Z,0.30
2019-01-29T22:48:09.784Z,0.40
2019-01-29T22:50:41.019Z,0.40
2019-01-29T22:53:10.342Z,0.50
2019-01-29T22:55:39.603Z,0.50
2019-01-29T22:58:09.659Z,0.60
2019-01-29T23:00:58.936Z,0.60
2019-01-29T23:03:34.070Z,0.60
2019-01-29T23:06:23.599Z,0.60
2019-01-29T23:08:52.941Z,0.60
2019-01-29T23:11:22.245Z,0.60
2019-01-29T23:13:51.532Z,0.60
2019-01-29T23:16:21.031Z,0.60
2019-01-29T23:18:50.381Z,0.70
2019-01-29T23:21:19.683Z,0.70
2019-01-29T23:23:48.990Z,0.70
2019-01-29T23:26:18.313Z,0.60
2019-01-29T23:28:47.511Z,0.70
2019-01-29T23:31:16.887Z,0.70
2019-01-29T23:33:46.216Z,0.70
2019-01-29T23:36:15.600Z,0.70
2019-01-29T23:38:47.398Z,0.70
2019-01-29T23:41:16.329Z,0.70
2019-01-29T23:43:45.673Z,0.70
2019-01-29T23:46:15.029Z,0.60
2019-01-29T23:48:44.450Z,0.70
2019-01-29T23:51:16.628Z,0.70
2019-01-29T23:53:46.088Z,0.70
2019-01-29T23:56:17.008Z,0.70
2019-01-29T23:58:46.389Z,0.70
