createdAt,value
2019-02-06T00:01:08.421Z,-1.70
2019-02-06T00:03:38.835Z,-1.80
2019-02-06T00:06:09.345Z,-1.80
2019-02-06T00:08:39.781Z,-1.80
2019-02-06T00:11:10.424Z,-1.80
2019-02-06T00:13:40.701Z,-1.90
2019-02-06T00:16:11.154Z,-1.90
2019-02-06T00:18:41.615Z,-1.90
2019-02-06T00:21:12.475Z,-2.00
2019-02-06T00:23:42.820Z,-2.00
2019-02-06T00:26:13.597Z,-2.10
2019-02-06T00:28:43.972Z,-2.10
2019-02-06T00:31:14.448Z,-2.00
2019-02-06T00:33:44.852Z,-2.00
2019-02-06T00:36:15.130Z,-2.10
2019-02-06T00:38:45.546Z,-2.10
2019-02-06T00:41:15.851Z,-2.20
2019-02-06T00:43:46.195Z,-2.30
2019-02-06T00:46:16.526Z,-2.30
2019-02-06T00:48:47.862Z,-2.40
2019-02-06T00:51:19.184Z,-2.40
2019-02-06T00:53:49.783Z,-2.40
2019-02-06T00:56:20.065Z,-2.50
2019-02-06T00:58:50.358Z,-2.50
2019-02-06T01:01:21.140Z,-2.60
2019-02-06T01:03:51.506Z,-2.60
2019-02-06T01:06:21.814Z,-2.60
2019-02-06T01:08:52.289Z,-2.60
2019-02-06T01:11:22.552Z,-2.60
2019-02-06T01:13:52.890Z,-2.60
2019-02-06T01:16:23.218Z,-2.60
2019-02-06T01:18:53.571Z,-2.60
2019-02-06T01:21:24.355Z,-2.70
2019-02-06T01:23:54.781Z,-2.70
2019-02-06T01:26:24.963Z,-2.80
2019-02-06T01:28:55.129Z,-2.80
2019-02-06T01:31:27.588Z,-2.80
2019-02-06T01:33:57.966Z,-2.80
2019-02-06T01:36:28.395Z,-2.90
2019-02-06T01:38:58.840Z,-2.90
2019-02-06T01:41:29.191Z,-2.90
2019-02-06T01:43:59.356Z,-2.90
2019-02-06T01:46:29.503Z,-2.90
2019-02-06T01:48:59.773Z,-3.00
2019-02-06T01:51:30.146Z,-3.00
2019-02-06T01:54:00.380Z,-3.10
2019-02-06T01:56:30.823Z,-3.10
2019-02-06T01:59:01.100Z,-3.00
2019-02-06T02:01:31.472Z,-3.00
2019-02-06T02:04:01.809Z,-3.10
2019-02-06T02:06:32.241Z,-3.10
2019-02-06T02:09:04.400Z,-3.10
2019-02-06T02:11:34.853Z,-3.10
2019-02-06T02:14:05.511Z,-3.10
2019-02-06T02:16:35.897Z,-3.10
2019-02-06T02:19:06.991Z,-3.10
2019-02-06T02:21:37.436Z,-3.10
2019-02-06T02:24:07.850Z,-3.10
2019-02-06T02:26:38.175Z,-3.10
2019-02-06T02:29:08.655Z,-3.00
2019-02-06T02:31:39.162Z,-3.10
2019-02-06T02:34:09.570Z,-2.90
2019-02-06T02:36:39.937Z,-2.90
2019-02-06T02:39:10.732Z,-3.00
2019-02-06T02:41:41.150Z,-3.00
2019-02-06T02:44:11.594Z,-3.00
2019-02-06T02:46:42.134Z,-3.00
2019-02-06T02:49:12.563Z,-3.00
2019-02-06T02:51:44.431Z,-3.10
2019-02-06T02:54:14.984Z,-3.10
2019-02-06T02:56:45.513Z,-3.10
2019-02-06T02:59:16.360Z,-3.10
2019-02-06T03:01:56.693Z,-3.10
2019-02-06T03:04:36.952Z,-3.20
2019-02-06T03:07:07.505Z,-3.20
2019-02-06T03:09:38.509Z,-3.20
2019-02-06T03:12:08.973Z,-3.30
2019-02-06T03:14:39.150Z,-3.30
2019-02-06T03:17:09.398Z,-3.30
2019-02-06T03:19:39.622Z,-3.20
2019-02-06T03:22:09.866Z,-3.20
2019-02-06T03:24:40.147Z,-3.10
2019-02-06T03:27:10.459Z,-3.10
2019-02-06T03:29:40.614Z,-3.20
2019-02-06T03:32:11.021Z,-3.20
2019-02-06T03:34:41.407Z,-3.20
2019-02-06T03:37:12.080Z,-3.30
2019-02-06T03:39:42.380Z,-3.30
2019-02-06T03:42:12.689Z,-3.30
2019-02-06T03:44:42.887Z,-3.30
2019-02-06T03:47:13.204Z,-3.30
2019-02-06T03:49:43.575Z,-3.40
2019-02-06T03:52:14.199Z,-3.40
2019-02-06T03:54:44.396Z,-3.40
2019-02-06T03:57:14.841Z,-3.50
2019-02-06T03:59:45.171Z,-3.50
2019-02-06T04:02:15.391Z,-3.50
2019-02-06T04:04:45.621Z,-3.50
2019-02-06T04:07:16.341Z,-3.50
2019-02-06T04:09:46.619Z,-3.50
2019-02-06T04:12:16.909Z,-3.50
2019-02-06T04:14:47.131Z,-3.50
2019-02-06T04:17:17.345Z,-3.50
2019-02-06T04:19:47.813Z,-3.50
2019-02-06T04:22:18.244Z,-3.50
2019-02-06T04:24:51.586Z,-3.50
2019-02-06T04:27:20.825Z,-3.60
2019-02-06T04:29:51.167Z,-3.60
2019-02-06T04:32:23.375Z,-3.60
2019-02-06T04:34:53.275Z,-3.70
2019-02-06T04:37:31.857Z,-3.70
2019-02-06T04:40:02.343Z,-3.70
2019-02-06T04:42:32.582Z,-3.80
2019-02-06T04:45:02.806Z,-3.80
2019-02-06T04:47:41.244Z,-3.80
2019-02-06T04:50:12.545Z,-3.80
2019-02-06T04:52:42.912Z,-3.80
2019-02-06T04:55:14.906Z,-3.90
2019-02-06T04:57:46.330Z,-3.80
2019-02-06T05:00:23.327Z,-3.90
2019-02-06T05:02:53.816Z,-3.90
2019-02-06T05:05:24.189Z,-4.00
2019-02-06T05:07:54.559Z,-4.00
2019-02-06T05:10:24.898Z,-4.00
2019-02-06T05:12:55.192Z,-4.00
2019-02-06T05:15:25.645Z,-4.00
2019-02-06T05:17:56.110Z,-4.10
2019-02-06T05:20:39.411Z,-4.10
2019-02-06T05:23:10.809Z,-4.10
2019-02-06T05:25:41.161Z,-4.10
2019-02-06T05:28:11.621Z,-4.10
2019-02-06T05:30:42.024Z,-4.20
2019-02-06T05:33:12.363Z,-4.20
2019-02-06T05:35:42.673Z,-4.10
2019-02-06T05:38:12.947Z,-4.10
2019-02-06T05:40:43.408Z,-4.20
2019-02-06T05:43:13.643Z,-4.20
2019-02-06T05:45:43.891Z,-4.20
2019-02-06T05:48:14.247Z,-4.20
2019-02-06T05:50:44.713Z,-4.20
2019-02-06T05:53:14.852Z,-4.20
2019-02-06T05:55:45.087Z,-4.20
2019-02-06T05:58:15.364Z,-4.10
2019-02-06T06:00:47.631Z,-4.10
2019-02-06T06:03:18.021Z,-4.10
2019-02-06T06:05:48.541Z,-4.10
2019-02-06T06:08:18.830Z,-4.10
2019-02-06T06:10:49.056Z,-4.10
2019-02-06T06:13:19.377Z,-4.10
2019-02-06T06:15:49.824Z,-4.10
2019-02-06T06:18:21.958Z,-4.10
2019-02-06T06:20:52.641Z,-4.10
2019-02-06T06:23:22.908Z,-4.10
2019-02-06T06:25:53.165Z,-4.10
2019-02-06T06:28:23.510Z,-4.10
2019-02-06T06:30:53.798Z,-4.10
2019-02-06T06:33:24.088Z,-4.10
2019-02-06T06:35:54.668Z,-4.10
2019-02-06T06:38:25.128Z,-4.10
2019-02-06T06:40:55.482Z,-4.10
2019-02-06T06:43:25.792Z,-4.00
2019-02-06T06:45:56.067Z,-4.00
2019-02-06T06:48:26.352Z,-3.90
2019-02-06T06:50:56.801Z,-3.80
2019-02-06T06:53:27.066Z,-3.80
2019-02-06T06:55:57.288Z,-3.80
2019-02-06T06:58:27.740Z,-3.70
2019-02-06T07:00:58.105Z,-3.80
2019-02-06T07:03:28.705Z,-3.80
2019-02-06T07:05:58.926Z,-3.80
2019-02-06T07:08:29.208Z,-3.80
2019-02-06T07:10:59.598Z,-3.70
2019-02-06T07:13:29.917Z,-3.70
2019-02-06T07:16:00.499Z,-3.70
2019-02-06T07:18:31.030Z,-3.60
2019-02-06T07:21:01.836Z,-3.30
2019-02-06T07:23:32.328Z,-3.30
2019-02-06T07:26:02.695Z,-3.20
2019-02-06T07:28:32.983Z,-3.20
2019-02-06T07:31:03.815Z,-3.10
2019-02-06T07:33:34.159Z,-3.00
2019-02-06T07:36:04.627Z,-2.90
2019-02-06T07:38:34.914Z,-2.80
2019-02-06T07:41:05.269Z,-2.80
2019-02-06T07:43:35.586Z,-2.70
2019-02-06T07:46:07.366Z,-2.60
2019-02-06T07:48:38.778Z,-2.50
2019-02-06T07:51:09.172Z,-2.50
2019-02-06T07:53:39.541Z,-2.40
2019-02-06T07:56:09.953Z,-2.30
2019-02-06T07:58:40.378Z,-2.30
2019-02-06T08:01:10.819Z,-2.20
2019-02-06T08:03:41.052Z,-2.10
2019-02-06T08:06:12.473Z,-2.00
2019-02-06T08:08:42.884Z,-1.90
2019-02-06T08:11:14.094Z,-1.80
2019-02-06T08:13:44.695Z,-1.80
2019-02-06T08:16:15.052Z,-1.70
2019-02-06T08:18:45.352Z,-1.60
2019-02-06T08:21:15.665Z,-1.50
2019-02-06T08:23:45.999Z,-1.30
2019-02-06T08:26:16.386Z,-1.20
2019-02-06T08:28:46.713Z,-1.10
2019-02-06T08:31:16.958Z,-0.80
2019-02-06T08:33:47.313Z,-0.50
2019-02-06T08:36:17.741Z,-0.30
2019-02-06T08:38:48.714Z,-0.10
2019-02-06T08:41:20.146Z,0.00
2019-02-06T08:43:50.359Z,0.10
2019-02-06T08:46:20.659Z,0.30
2019-02-06T08:48:50.935Z,0.40
2019-02-06T08:51:21.260Z,0.50
2019-02-06T08:53:51.526Z,0.60
2019-02-06T08:56:21.901Z,0.70
2019-02-06T08:59:01.245Z,0.80
2019-02-06T09:01:31.584Z,1.00
2019-02-06T09:04:01.869Z,1.00
2019-02-06T09:06:32.162Z,1.10
2019-02-06T09:09:02.555Z,1.20
2019-02-06T09:11:32.775Z,1.30
2019-02-06T09:14:03.279Z,1.40
2019-02-06T09:16:33.653Z,1.50
2019-02-06T09:19:03.975Z,1.60
2019-02-06T09:21:34.762Z,1.70
2019-02-06T09:24:05.139Z,1.80
2019-02-06T09:26:36.289Z,2.00
2019-02-06T09:29:07.059Z,2.10
2019-02-06T09:31:37.525Z,2.20
2019-02-06T09:34:09.770Z,2.40
2019-02-06T09:36:39.940Z,2.50
2019-02-06T09:39:12.166Z,2.60
2019-02-06T09:41:42.647Z,2.50
2019-02-06T09:44:13.013Z,2.50
2019-02-06T09:46:43.256Z,2.50
2019-02-06T09:49:15.115Z,2.60
2019-02-06T09:51:45.675Z,2.70
2019-02-06T09:54:15.871Z,2.80
2019-02-06T09:56:46.184Z,2.80
2019-02-06T09:59:16.296Z,2.90
2019-02-06T10:01:46.543Z,2.90
2019-02-06T10:04:16.959Z,2.90
2019-02-06T10:06:47.353Z,2.90
2019-02-06T10:09:23.025Z,3.10
2019-02-06T10:11:49.649Z,3.20
2019-02-06T10:14:19.829Z,3.20
2019-02-06T10:16:50.461Z,3.20
2019-02-06T10:19:20.720Z,3.30
2019-02-06T10:21:53.592Z,3.40
2019-02-06T10:24:23.040Z,3.60
2019-02-06T10:26:53.326Z,3.70
2019-02-06T10:29:23.695Z,3.70
2019-02-06T10:31:54.337Z,3.60
2019-02-06T10:34:24.541Z,3.50
2019-02-06T10:36:54.875Z,3.40
2019-02-06T10:39:34.256Z,3.50
2019-02-06T10:41:57.157Z,3.60
2019-02-06T10:44:27.658Z,3.70
2019-02-06T10:46:57.862Z,3.70
2019-02-06T10:49:28.203Z,3.60
2019-02-06T10:51:58.593Z,3.60
2019-02-06T10:54:28.874Z,3.70
2019-02-06T10:56:59.082Z,3.80
2019-02-06T10:59:29.747Z,4.00
2019-02-06T11:02:00.047Z,4.10
2019-02-06T11:04:30.361Z,4.10
2019-02-06T11:07:00.705Z,4.10
2019-02-06T11:09:30.906Z,4.20
2019-02-06T11:12:01.247Z,4.30
2019-02-06T11:14:31.579Z,4.40
2019-02-06T11:17:04.849Z,4.60
2019-02-06T11:19:35.002Z,4.60
2019-02-06T11:22:05.548Z,4.80
2019-02-06T11:24:35.763Z,4.80
2019-02-06T11:27:06.703Z,4.80
2019-02-06T11:29:36.932Z,4.90
2019-02-06T11:32:07.278Z,4.90
2019-02-06T11:34:37.479Z,4.90
2019-02-06T11:37:07.962Z,4.80
2019-02-06T11:39:38.312Z,4.80
2019-02-06T11:42:08.584Z,4.70
2019-02-06T11:44:38.871Z,4.70
2019-02-06T11:47:09.187Z,4.70
2019-02-06T11:49:42.420Z,4.70
2019-02-06T11:52:12.817Z,4.70
2019-02-06T11:54:43.581Z,4.70
2019-02-06T11:57:15.373Z,4.60
2019-02-06T11:59:45.674Z,4.70
2019-02-06T12:02:17.459Z,4.80
2019-02-06T12:04:47.687Z,4.80
2019-02-06T12:07:18.451Z,5.00
2019-02-06T12:09:48.954Z,5.10
2019-02-06T12:12:19.193Z,5.20
2019-02-06T12:14:49.404Z,5.20
2019-02-06T12:17:19.757Z,5.20
2019-02-06T12:19:50.020Z,5.20
2019-02-06T12:22:20.484Z,5.30
2019-02-06T12:24:50.784Z,5.40
2019-02-06T12:27:21.168Z,5.50
2019-02-06T12:29:51.541Z,5.50
2019-02-06T12:32:22.015Z,5.60
2019-02-06T12:34:52.166Z,5.70
2019-02-06T12:37:23.788Z,5.70
2019-02-06T12:39:54.200Z,5.80
2019-02-06T12:42:24.602Z,5.80
2019-02-06T12:44:54.949Z,5.90
2019-02-06T12:47:26.902Z,5.90
2019-02-06T12:49:57.239Z,6.00
2019-02-06T12:52:27.590Z,6.00
2019-02-06T12:54:57.889Z,5.90
2019-02-06T12:57:36.409Z,5.90
2019-02-06T13:00:00.190Z,6.00
2019-02-06T13:02:30.439Z,6.00
2019-02-06T13:05:00.777Z,6.00
2019-02-06T13:07:31.344Z,6.10
2019-02-06T13:10:01.572Z,6.10
2019-02-06T13:12:31.721Z,6.20
2019-02-06T13:15:01.991Z,6.20
2019-02-06T13:17:33.436Z,6.20
2019-02-06T13:20:03.994Z,6.20
2019-02-06T13:22:34.299Z,6.30
2019-02-06T13:25:05.466Z,6.40
2019-02-06T13:27:35.762Z,6.40
2019-02-06T13:30:10.993Z,6.30
2019-02-06T13:32:41.214Z,6.40
2019-02-06T13:35:12.846Z,6.50
2019-02-06T13:37:43.096Z,6.50
2019-02-06T13:40:17.035Z,6.50
2019-02-06T13:42:47.301Z,6.50
2019-02-06T13:45:21.812Z,6.60
2019-02-06T13:47:52.132Z,6.60
2019-02-06T13:50:23.288Z,6.70
2019-02-06T13:52:53.641Z,6.70
2019-02-06T13:55:24.040Z,6.70
2019-02-06T13:57:54.398Z,6.70
2019-02-06T14:00:29.116Z,6.70
2019-02-06T14:02:59.692Z,6.70
2019-02-06T14:05:32.201Z,6.80
2019-02-06T14:08:12.133Z,6.80
2019-02-06T14:10:43.588Z,6.80
2019-02-06T14:13:14.597Z,6.80
2019-02-06T14:15:47.485Z,6.80
2019-02-06T14:18:17.993Z,6.70
2019-02-06T14:20:52.733Z,6.70
2019-02-06T14:23:35.941Z,6.70
2019-02-06T14:26:38.679Z,6.70
2019-02-06T14:30:15.301Z,6.70
2019-02-06T14:33:32.894Z,6.70
2019-02-06T14:36:40.587Z,6.70
2019-02-06T14:39:50.977Z,6.70
2019-02-06T14:43:30.161Z,6.70
2019-02-06T14:46:54.114Z,6.80
2019-02-06T14:50:22.330Z,6.70
2019-02-06T14:53:30.245Z,6.70
2019-02-06T14:56:44.925Z,6.70
2019-02-06T14:59:42.445Z,6.60
2019-02-06T15:03:14.114Z,6.60
2019-02-06T15:06:26.271Z,6.80
2019-02-06T15:09:55.602Z,6.80
2019-02-06T15:13:00.367Z,6.80
2019-02-06T15:16:08.736Z,6.70
2019-02-06T15:19:41.021Z,6.60
2019-02-06T15:22:48.931Z,6.70
2019-02-06T15:25:56.890Z,6.60
2019-02-06T15:29:06.908Z,6.60
2019-02-06T15:32:11.271Z,6.50
2019-02-06T15:35:36.505Z,6.40
2019-02-06T15:38:46.808Z,6.40
2019-02-06T15:41:50.718Z,6.30
2019-02-06T15:44:43.697Z,6.20
2019-02-06T15:48:02.475Z,6.10
2019-02-06T15:51:50.624Z,6.10
2019-02-06T15:55:35.638Z,6.00
2019-02-06T15:59:05.116Z,5.90
2019-02-06T16:01:55.163Z,5.80
2019-02-06T16:05:37.818Z,5.70
2019-02-06T16:08:58.221Z,5.60
2019-02-06T16:12:14.068Z,5.40
2019-02-06T16:15:09.234Z,5.20
2019-02-06T16:18:29.723Z,5.00
2019-02-06T16:21:53.039Z,4.90
2019-02-06T16:24:50.717Z,4.70
2019-02-06T16:27:56.831Z,4.60
2019-02-06T16:31:33.568Z,4.40
2019-02-06T16:34:42.377Z,4.30
2019-02-06T16:38:04.742Z,4.20
2019-02-06T16:41:07.978Z,4.10
2019-02-06T16:44:06.360Z,3.90
2019-02-06T16:47:24.138Z,3.70
2019-02-06T16:50:34.675Z,3.50
2019-02-06T16:54:20.634Z,3.30
2019-02-06T16:57:58.512Z,3.10
2019-02-06T17:01:25.744Z,2.90
2019-02-06T17:04:31.336Z,2.60
2019-02-06T17:07:28.379Z,2.50
2019-02-06T17:10:57.221Z,2.40
2019-02-06T17:14:33.491Z,2.30
2019-02-06T17:17:50.460Z,2.10
2019-02-06T17:21:20.569Z,2.00
2019-02-06T17:24:38.609Z,1.90
2019-02-06T17:28:24.082Z,1.80
2019-02-06T17:31:49.425Z,1.60
2019-02-06T17:34:48.265Z,1.50
2019-02-06T17:38:24.710Z,1.40
2019-02-06T17:41:25.214Z,1.40
2019-02-06T17:44:28.736Z,1.30
2019-02-06T17:47:48.107Z,1.20
2019-02-06T17:51:42.179Z,1.10
2019-02-06T17:54:47.693Z,1.10
2019-02-06T17:57:17.896Z,1.10
2019-02-06T17:59:48.465Z,1.20
2019-02-06T18:02:19.246Z,1.20
2019-02-06T18:04:50.367Z,1.30
2019-02-06T18:07:20.852Z,1.50
2019-02-06T18:09:51.113Z,1.60
2019-02-06T18:12:26.545Z,1.70
2019-02-06T18:14:53.664Z,1.80
2019-02-06T18:17:23.964Z,2.10
2019-02-06T18:19:55.235Z,2.10
2019-02-06T18:22:25.641Z,2.00
2019-02-06T18:24:56.211Z,2.00
2019-02-06T18:27:26.618Z,2.10
2019-02-06T18:30:00.426Z,2.00
2019-02-06T18:32:32.738Z,2.10
2019-02-06T18:35:03.638Z,2.10
2019-02-06T18:37:43.399Z,2.10
2019-02-06T18:40:12.420Z,2.20
2019-02-06T18:42:42.976Z,2.20
2019-02-06T18:45:15.881Z,2.20
2019-02-06T18:47:46.511Z,2.10
2019-02-06T18:50:21.243Z,2.00
2019-02-06T18:52:51.740Z,1.80
2019-02-06T18:55:22.209Z,1.70
2019-02-06T18:57:53.240Z,1.60
2019-02-06T19:00:33.364Z,1.40
2019-02-06T19:03:13.210Z,1.30
2019-02-06T19:05:43.831Z,1.20
2019-02-06T19:08:15.000Z,1.10
2019-02-06T19:10:46.109Z,1.00
2019-02-06T19:13:17.791Z,0.90
2019-02-06T19:18:20.947Z,0.80
2019-02-06T19:20:52.549Z,0.70
2019-02-06T19:23:23.058Z,0.60
2019-02-06T19:25:53.613Z,0.50
2019-02-06T19:28:24.468Z,0.40
2019-02-06T19:30:55.633Z,0.30
2019-02-06T19:33:26.302Z,0.20
2019-02-06T19:35:56.719Z,0.20
2019-02-06T19:38:27.105Z,0.10
2019-02-06T19:40:57.770Z,0.10
2019-02-06T19:43:28.222Z,0.00
2019-02-06T19:45:58.638Z,0.00
2019-02-06T19:48:29.265Z,-0.10
2019-02-06T19:51:00.633Z,-0.10
2019-02-06T19:53:30.991Z,-0.10
2019-02-06T19:56:01.445Z,-0.20
2019-02-06T19:58:32.205Z,-0.20
2019-02-06T20:01:02.637Z,-0.30
2019-02-06T20:03:33.195Z,-0.30
2019-02-06T20:06:05.543Z,-0.40
2019-02-06T20:08:35.723Z,-0.40
2019-02-06T20:11:06.196Z,-0.40
2019-02-06T20:13:36.981Z,-0.40
2019-02-06T20:16:07.331Z,-0.40
2019-02-06T20:18:37.733Z,-0.40
2019-02-06T20:21:09.021Z,-0.40
2019-02-06T20:23:39.414Z,-0.40
2019-02-06T20:26:09.861Z,-0.40
2019-02-06T20:28:40.527Z,-0.40
2019-02-06T20:31:10.912Z,-0.40
2019-02-06T20:33:41.105Z,-0.50
2019-02-06T20:36:11.357Z,-0.50
2019-02-06T20:38:41.684Z,-0.60
2019-02-06T20:41:12.006Z,-0.60
2019-02-06T20:43:42.760Z,-0.70
2019-02-06T20:46:13.793Z,-0.70
2019-02-06T20:48:44.110Z,-0.70
2019-02-06T20:51:14.528Z,-0.80
2019-02-06T20:53:48.148Z,-0.90
2019-02-06T20:56:18.575Z,-0.90
2019-02-06T20:58:49.574Z,-0.90
2019-02-06T21:01:19.901Z,-1.00
2019-02-06T21:03:50.174Z,-1.00
2019-02-06T21:06:21.257Z,-1.10
2019-02-06T21:08:51.776Z,-1.10
2019-02-06T21:11:23.176Z,-1.20
2019-02-06T21:13:53.529Z,-1.30
2019-02-06T21:16:23.792Z,-1.30
2019-02-06T21:18:54.230Z,-1.30
2019-02-06T21:21:24.584Z,-1.30
2019-02-06T21:23:54.874Z,-1.30
2019-02-06T21:26:25.378Z,-1.40
2019-02-06T21:28:55.806Z,-1.40
2019-02-06T21:31:26.147Z,-1.50
2019-02-06T21:33:56.459Z,-1.50
2019-02-06T21:36:26.839Z,-1.40
2019-02-06T21:38:58.379Z,-1.50
2019-02-06T21:41:29.081Z,-1.50
2019-02-06T21:43:59.348Z,-1.50
2019-02-06T21:46:29.740Z,-1.50
2019-02-06T21:49:00.055Z,-1.50
2019-02-06T21:51:30.368Z,-1.60
2019-02-06T21:54:00.512Z,-1.50
2019-02-06T21:56:30.775Z,-1.50
2019-02-06T21:59:01.122Z,-1.50
2019-02-06T22:01:31.625Z,-1.50
2019-02-06T22:04:02.069Z,-1.50
2019-02-06T22:06:32.394Z,-1.40
2019-02-06T22:09:04.311Z,-1.30
2019-02-06T22:11:34.773Z,-1.30
2019-02-06T22:14:05.312Z,-1.30
2019-02-06T22:16:35.834Z,-1.30
2019-02-06T22:19:07.209Z,-1.30
2019-02-06T22:21:38.935Z,-1.30
2019-02-06T22:24:09.351Z,-1.40
2019-02-06T22:26:39.781Z,-1.40
2019-02-06T22:29:10.249Z,-1.50
2019-02-06T22:31:40.765Z,-1.60
2019-02-06T22:34:18.846Z,-1.70
2019-02-06T22:36:49.168Z,-1.70
2019-02-06T22:39:20.659Z,-1.70
2019-02-06T22:41:50.955Z,-1.80
2019-02-06T22:44:21.308Z,-1.80
2019-02-06T22:46:51.950Z,-1.90
2019-02-06T22:49:22.256Z,-1.90
2019-02-06T22:51:52.393Z,-1.90
2019-02-06T22:54:22.816Z,-1.90
2019-02-06T22:56:53.180Z,-1.90
2019-02-06T22:59:23.516Z,-1.80
2019-02-06T23:01:57.899Z,-1.90
2019-02-06T23:04:28.307Z,-1.90
2019-02-06T23:06:59.142Z,-1.90
2019-02-06T23:09:29.514Z,-1.90
2019-02-06T23:11:59.831Z,-1.90
2019-02-06T23:14:30.389Z,-1.90
2019-02-06T23:17:00.712Z,-1.90
2019-02-06T23:19:31.112Z,-2.00
2019-02-06T23:22:01.380Z,-1.90
2019-02-06T23:24:31.719Z,-1.90
2019-02-06T23:27:04.474Z,-1.90
2019-02-06T23:29:34.896Z,-1.80
2019-02-06T23:32:05.527Z,-1.80
2019-02-06T23:34:35.817Z,-1.70
2019-02-06T23:37:06.345Z,-1.70
2019-02-06T23:39:36.814Z,-1.60
2019-02-06T23:42:07.191Z,-1.40
2019-02-06T23:44:37.632Z,-1.40
2019-02-06T23:47:08.015Z,-1.40
2019-02-06T23:49:38.325Z,-1.40
2019-02-06T23:52:08.669Z,-1.40
2019-02-06T23:54:39.219Z,-1.40
2019-02-06T23:57:09.612Z,-1.50
2019-02-06T23:59:40.022Z,-1.50
