createdAt,value
2023-01-28T00:11:04.901Z,82.50
2023-01-28T00:26:12.574Z,82.74
2023-01-28T00:41:19.238Z,83.38
2023-01-28T00:56:22.525Z,82.77
2023-01-28T01:11:27.050Z,82.62
2023-01-28T01:26:30.373Z,82.92
2023-01-28T01:41:34.229Z,82.69
2023-01-28T01:56:43.305Z,82.97
2023-01-28T02:11:46.796Z,82.50
2023-01-28T02:27:08.170Z,82.42
2023-01-28T02:42:18.144Z,81.93
2023-01-28T02:57:38.522Z,82.14
2023-01-28T03:13:02.800Z,81.58
2023-01-28T03:28:30.177Z,81.10
2023-01-28T03:43:35.813Z,81.42
2023-01-28T03:58:56.877Z,81.23
2023-01-28T04:14:00.306Z,80.92
2023-01-28T04:29:11.108Z,80.84
2023-01-28T04:44:17.391Z,81.09
2023-01-28T04:59:46.876Z,80.95
2023-01-28T05:14:51.650Z,80.76
2023-01-28T05:29:57.231Z,80.60
2023-01-28T05:45:01.182Z,81.04
2023-01-28T06:00:17.026Z,81.31
2023-01-28T06:15:21.674Z,81.00
2023-01-28T06:30:37.997Z,81.07
2023-01-28T06:45:41.272Z,80.74
2023-01-28T07:00:44.666Z,80.91
2023-01-28T07:15:49.227Z,80.62
2023-01-28T07:30:53.681Z,80.65
2023-01-28T07:46:00.730Z,80.48
2023-01-28T08:01:04.588Z,80.81
2023-01-28T08:16:08.354Z,80.45
2023-01-28T08:31:11.809Z,80.57
2023-01-28T08:46:15.614Z,80.11
2023-01-28T09:01:18.967Z,79.51
2023-01-28T09:16:22.686Z,79.27
2023-01-28T09:31:26.313Z,78.59
2023-01-28T09:46:34.354Z,78.68
2023-01-28T10:01:53.278Z,78.92
2023-01-28T10:17:26.778Z,77.82
2023-01-28T10:32:35.895Z,77.70
2023-01-28T10:47:44.148Z,77.00
2023-01-28T11:02:49.802Z,76.89
2023-01-28T11:18:11.296Z,76.76
2023-01-28T11:33:18.999Z,76.11
2023-01-28T11:48:41.263Z,74.82
2023-01-28T12:04:15.864Z,74.38
2023-01-28T12:19:34.078Z,74.34
2023-01-28T12:35:11.268Z,74.15
2023-01-28T12:50:26.029Z,74.13
2023-01-28T13:05:38.103Z,73.32
2023-01-28T13:20:49.034Z,73.48
2023-01-28T13:35:55.619Z,73.19
2023-01-28T13:51:01.169Z,73.37
2023-01-28T14:06:04.329Z,72.44
2023-01-28T14:21:17.565Z,72.23
2023-01-28T14:36:21.241Z,72.18
2023-01-28T14:51:43.015Z,71.89
2023-01-28T15:06:49.022Z,71.00
2023-01-28T15:22:04.565Z,70.30
2023-01-28T15:37:11.336Z,69.96
2023-01-28T15:52:15.417Z,68.31
2023-01-28T16:07:19.492Z,67.53
2023-01-28T16:22:33.523Z,67.22
2023-01-28T16:37:39.343Z,67.27
2023-01-28T16:52:46.532Z,67.07
2023-01-28T17:07:50.561Z,66.97
2023-01-28T17:22:54.915Z,67.38
2023-01-28T17:37:58.229Z,67.64
2023-01-28T17:53:01.467Z,67.09
2023-01-28T18:08:05.033Z,68.06
2023-01-28T18:23:12.343Z,68.28
2023-01-28T18:38:18.480Z,68.50
2023-01-28T18:53:26.383Z,68.98
2023-01-28T19:08:34.513Z,69.39
2023-01-28T19:23:49.510Z,69.36
2023-01-28T19:38:57.945Z,69.64
2023-01-28T19:54:01.379Z,69.99
2023-01-28T20:09:08.208Z,70.67
2023-01-28T20:24:13.418Z,70.62
2023-01-28T20:39:17.845Z,70.38
2023-01-28T20:54:21.764Z,70.91
2023-01-28T21:09:26.170Z,71.05
2023-01-28T21:24:32.440Z,71.14
2023-01-28T21:39:39.517Z,71.79
2023-01-28T21:54:43.022Z,72.65
2023-01-28T22:09:47.835Z,72.42
2023-01-28T22:24:51.636Z,73.42
2023-01-28T22:39:56.219Z,74.09
2023-01-28T22:54:59.618Z,74.53
2023-01-28T23:10:04.086Z,75.04
2023-01-28T23:25:08.176Z,76.07
2023-01-28T23:40:12.860Z,77.05
2023-01-28T23:55:16.272Z,77.42
