createdAt,value
2019-01-09T00:00:37.287Z,4.10
2019-01-09T00:03:05.771Z,4.00
2019-01-09T00:05:34.215Z,4.00
2019-01-09T00:08:02.600Z,3.90
2019-01-09T00:10:30.911Z,3.90
2019-01-09T00:12:59.215Z,3.90
2019-01-09T00:15:27.577Z,3.90
2019-01-09T00:17:55.872Z,3.90
2019-01-09T00:20:24.233Z,4.00
2019-01-09T00:22:52.807Z,4.00
2019-01-09T00:25:21.196Z,4.00
2019-01-09T00:27:49.552Z,3.90
2019-01-09T00:30:17.903Z,3.90
2019-01-09T00:32:46.331Z,3.90
2019-01-09T00:35:14.990Z,3.90
2019-01-09T00:37:43.309Z,3.90
2019-01-09T00:40:11.600Z,3.90
2019-01-09T00:42:39.979Z,3.90
2019-01-09T00:45:08.807Z,3.90
2019-01-09T00:47:37.220Z,3.90
2019-01-09T00:50:09.080Z,3.90
2019-01-09T00:52:37.551Z,3.80
2019-01-09T00:55:08.357Z,3.80
2019-01-09T00:57:36.702Z,3.80
2019-01-09T01:00:10.949Z,3.80
2019-01-09T01:15:27.224Z,3.70
2019-01-09T01:18:17.364Z,3.70
2019-01-09T01:20:52.236Z,3.70
2019-01-09T01:23:51.193Z,3.60
2019-01-09T01:26:41.023Z,3.70
2019-01-09T01:29:32.225Z,3.70
2019-01-09T01:32:06.367Z,3.70
2019-01-09T01:35:03.563Z,3.70
2019-01-09T01:37:38.065Z,3.70
2019-01-09T01:40:15.646Z,3.70
2019-01-09T01:43:21.961Z,3.70
2019-01-09T01:45:59.535Z,3.70
2019-01-09T01:48:45.907Z,3.70
2019-01-09T01:51:23.485Z,3.70
2019-01-09T01:54:07.068Z,3.70
2019-01-09T01:56:41.371Z,3.70
2019-01-09T01:59:15.621Z,3.60
2019-01-09T02:01:53.185Z,3.60
2019-01-09T02:04:36.541Z,3.60
2019-01-09T02:07:24.731Z,3.60
2019-01-09T02:10:13.065Z,3.50
2019-01-09T02:13:01.146Z,3.50
2019-01-09T02:16:06.501Z,3.40
2019-01-09T02:18:38.295Z,3.40
2019-01-09T02:21:15.879Z,3.30
2019-01-09T02:23:53.464Z,3.30
2019-01-09T02:26:27.871Z,3.20
2019-01-09T02:29:29.866Z,3.20
2019-01-09T02:32:17.868Z,3.10
2019-01-09T02:34:46.202Z,3.10
2019-01-09T02:37:14.578Z,3.10
2019-01-09T02:39:42.924Z,3.10
2019-01-09T02:42:11.277Z,3.10
2019-01-09T02:44:39.699Z,3.00
2019-01-09T02:47:08.053Z,3.10
2019-01-09T02:49:36.370Z,3.20
2019-01-09T02:52:04.834Z,3.10
2019-01-09T02:54:33.272Z,3.10
2019-01-09T02:57:01.561Z,3.20
2019-01-09T02:59:30.229Z,3.20
2019-01-09T03:01:58.588Z,3.20
2019-01-09T03:04:27.046Z,3.20
2019-01-09T03:06:55.415Z,3.20
2019-01-09T03:09:23.742Z,3.30
2019-01-09T03:11:52.048Z,3.30
2019-01-09T03:14:20.418Z,3.30
2019-01-09T03:16:48.782Z,3.40
2019-01-09T03:19:17.095Z,3.40
2019-01-09T03:21:45.637Z,3.40
2019-01-09T03:24:14.081Z,3.40
2019-01-09T03:26:42.476Z,3.40
2019-01-09T03:29:10.842Z,3.40
2019-01-09T03:31:39.175Z,3.40
2019-01-09T03:34:07.650Z,3.40
2019-01-09T03:36:35.976Z,3.40
2019-01-09T03:39:05.429Z,3.40
2019-01-09T03:41:33.821Z,3.30
2019-01-09T03:44:02.114Z,3.30
2019-01-09T03:46:30.464Z,3.30
2019-01-09T03:48:58.770Z,3.30
2019-01-09T03:51:27.221Z,3.30
2019-01-09T03:53:55.578Z,3.30
2019-01-09T03:56:23.896Z,3.30
2019-01-09T03:58:52.187Z,3.30
2019-01-09T04:01:20.538Z,3.30
2019-01-09T04:03:48.834Z,3.30
2019-01-09T04:06:17.247Z,3.30
2019-01-09T04:08:45.562Z,3.20
2019-01-09T04:11:13.887Z,3.10
2019-01-09T04:13:42.614Z,3.00
2019-01-09T04:16:10.955Z,3.10
2019-01-09T04:18:39.498Z,3.20
2019-01-09T04:21:07.884Z,3.20
2019-01-09T04:23:36.525Z,3.20
2019-01-09T04:26:05.084Z,3.30
2019-01-09T04:28:33.406Z,3.30
2019-01-09T04:31:01.759Z,3.40
2019-01-09T04:33:30.091Z,3.30
2019-01-09T04:35:58.423Z,3.30
2019-01-09T04:38:26.741Z,3.30
2019-01-09T04:40:55.039Z,3.40
2019-01-09T04:43:23.402Z,3.40
2019-01-09T04:45:51.760Z,3.30
2019-01-09T04:48:20.885Z,3.30
2019-01-09T04:50:49.237Z,3.20
2019-01-09T04:53:17.838Z,3.20
2019-01-09T04:55:46.115Z,3.20
2019-01-09T04:58:14.445Z,3.20
2019-01-09T05:00:43.003Z,3.30
2019-01-09T05:03:11.330Z,3.30
2019-01-09T05:05:39.637Z,3.20
2019-01-09T05:08:08.025Z,3.20
2019-01-09T05:10:36.535Z,3.20
2019-01-09T05:13:05.240Z,3.20
2019-01-09T05:15:33.667Z,3.20
2019-01-09T05:18:01.999Z,3.20
2019-01-09T05:20:30.534Z,3.30
2019-01-09T05:22:58.880Z,3.30
2019-01-09T05:25:27.188Z,3.30
2019-01-09T05:27:55.493Z,3.30
2019-01-09T05:30:24.213Z,3.40
2019-01-09T05:32:52.750Z,3.30
2019-01-09T05:35:21.258Z,3.40
2019-01-09T05:38:10.751Z,3.40
2019-01-09T05:40:39.191Z,3.40
2019-01-09T05:43:07.872Z,3.40
2019-01-09T05:45:36.224Z,3.40
2019-01-09T05:48:04.668Z,3.40
2019-01-09T05:50:32.993Z,3.30
2019-01-09T05:53:01.377Z,3.30
2019-01-09T05:55:30.018Z,3.30
2019-01-09T05:57:58.371Z,3.30
2019-01-09T06:00:26.866Z,3.30
2019-01-09T06:02:55.197Z,3.30
2019-01-09T06:05:23.630Z,3.30
2019-01-09T06:07:52.161Z,3.30
2019-01-09T06:10:20.494Z,3.30
2019-01-09T06:12:48.780Z,3.30
2019-01-09T06:15:17.262Z,3.30
2019-01-09T06:17:45.633Z,3.20
2019-01-09T06:20:14.015Z,3.20
2019-01-09T06:22:42.423Z,3.20
2019-01-09T06:25:10.760Z,3.20
2019-01-09T06:27:39.377Z,3.20
2019-01-09T06:30:09.839Z,3.20
2019-01-09T06:32:37.881Z,3.20
2019-01-09T06:35:06.223Z,3.20
2019-01-09T06:37:34.616Z,3.30
2019-01-09T06:40:03.010Z,3.40
2019-01-09T06:42:31.488Z,3.40
2019-01-09T06:44:59.811Z,3.40
2019-01-09T06:47:28.190Z,3.40
2019-01-09T06:49:56.655Z,3.40
2019-01-09T06:52:24.985Z,3.40
2019-01-09T06:54:53.337Z,3.40
2019-01-09T06:57:21.984Z,3.40
2019-01-09T06:59:50.407Z,3.40
2019-01-09T07:02:18.862Z,3.40
2019-01-09T07:04:47.208Z,3.50
2019-01-09T07:07:15.511Z,3.40
2019-01-09T07:09:43.823Z,3.50
2019-01-09T07:12:12.531Z,3.40
2019-01-09T07:14:40.912Z,3.40
2019-01-09T07:17:09.267Z,3.40
2019-01-09T07:19:37.604Z,3.40
2019-01-09T07:22:05.894Z,3.40
2019-01-09T07:24:34.215Z,3.30
2019-01-09T07:27:02.527Z,3.30
2019-01-09T07:29:31.810Z,3.40
2019-01-09T07:32:00.402Z,3.30
2019-01-09T07:34:28.737Z,3.40
2019-01-09T07:36:57.124Z,3.70
2019-01-09T07:39:26.156Z,4.00
2019-01-09T07:41:54.578Z,4.20
2019-01-09T07:44:22.912Z,4.20
2019-01-09T07:46:51.455Z,4.10
2019-01-09T07:49:20.103Z,4.00
2019-01-09T07:51:48.928Z,3.90
2019-01-09T07:54:17.323Z,3.80
2019-01-09T07:56:45.773Z,3.80
2019-01-09T07:59:14.497Z,3.70
2019-01-09T08:01:46.035Z,3.70
2019-01-09T08:04:14.904Z,3.60
2019-01-09T08:06:45.266Z,3.60
2019-01-09T08:09:14.084Z,3.60
2019-01-09T08:11:42.931Z,3.60
2019-01-09T08:14:11.648Z,3.60
2019-01-09T08:16:39.978Z,3.50
2019-01-09T08:19:08.846Z,3.50
2019-01-09T08:21:37.570Z,3.50
2019-01-09T08:24:06.285Z,3.50
2019-01-09T08:26:34.968Z,3.50
2019-01-09T08:29:03.443Z,3.50
2019-01-09T08:31:33.709Z,3.50
2019-01-09T08:34:02.514Z,3.50
2019-01-09T08:36:31.398Z,3.60
2019-01-09T08:39:00.047Z,3.60
2019-01-09T08:41:28.792Z,3.70
2019-01-09T08:43:57.085Z,3.70
2019-01-09T08:46:25.589Z,3.70
2019-01-09T08:48:57.294Z,3.60
2019-01-09T08:51:25.641Z,3.60
2019-01-09T08:53:53.976Z,3.60
2019-01-09T08:56:22.362Z,3.60
2019-01-09T08:58:50.855Z,3.60
2019-01-09T09:01:19.244Z,3.60
2019-01-09T09:03:47.560Z,3.60
2019-01-09T09:06:15.915Z,3.60
2019-01-09T09:08:44.454Z,3.60
2019-01-09T09:11:12.747Z,3.70
2019-01-09T09:13:41.299Z,3.60
2019-01-09T09:16:09.587Z,3.70
2019-01-09T09:18:38.053Z,3.70
2019-01-09T09:21:06.446Z,3.80
2019-01-09T09:23:34.857Z,3.80
2019-01-09T09:26:03.227Z,3.90
2019-01-09T09:28:31.585Z,4.00
2019-01-09T09:30:59.950Z,4.00
2019-01-09T09:33:28.338Z,4.20
2019-01-09T09:35:56.637Z,4.20
2019-01-09T09:38:24.955Z,4.30
2019-01-09T09:40:53.247Z,4.30
2019-01-09T09:43:23.666Z,4.30
2019-01-09T09:45:51.623Z,4.20
2019-01-09T09:48:20.237Z,4.20
2019-01-09T09:50:48.608Z,4.20
2019-01-09T09:53:16.895Z,4.20
2019-01-09T09:55:45.470Z,4.10
2019-01-09T09:58:13.809Z,4.10
2019-01-09T10:00:42.139Z,4.00
2019-01-09T10:03:10.708Z,4.00
2019-01-09T10:05:39.125Z,4.00
2019-01-09T10:08:07.666Z,4.00
2019-01-09T10:10:36.035Z,4.00
2019-01-09T10:13:04.606Z,4.10
2019-01-09T10:15:32.957Z,4.00
2019-01-09T10:18:01.552Z,4.00
2019-01-09T10:20:29.904Z,4.00
2019-01-09T10:22:58.354Z,4.00
2019-01-09T10:25:26.826Z,4.00
2019-01-09T10:27:55.389Z,4.00
2019-01-09T10:30:23.785Z,4.00
2019-01-09T10:32:52.138Z,4.00
2019-01-09T10:35:20.467Z,4.10
2019-01-09T10:37:48.915Z,4.10
2019-01-09T10:40:19.460Z,4.20
2019-01-09T10:42:47.769Z,4.20
2019-01-09T10:45:18.679Z,4.30
2019-01-09T10:47:47.166Z,4.30
2019-01-09T10:50:16.611Z,4.30
2019-01-09T10:52:45.388Z,4.30
2019-01-09T10:55:16.580Z,4.40
2019-01-09T10:57:44.924Z,4.40
2019-01-09T11:00:21.892Z,4.40
2019-01-09T11:02:50.323Z,4.40
2019-01-09T11:05:18.719Z,4.40
2019-01-09T11:07:47.139Z,4.30
2019-01-09T11:10:18.707Z,4.30
2019-01-09T11:12:47.289Z,4.30
2019-01-09T11:15:15.640Z,4.30
2019-01-09T11:17:44.074Z,4.30
2019-01-09T11:20:17.597Z,4.20
2019-01-09T11:22:47.577Z,4.30
2019-01-09T11:25:21.272Z,4.40
2019-01-09T11:27:50.142Z,4.40
2019-01-09T11:30:19.940Z,4.40
2019-01-09T11:32:48.602Z,4.40
2019-01-09T11:35:19.535Z,4.40
2019-01-09T11:37:47.906Z,4.40
2019-01-09T11:40:18.185Z,4.40
2019-01-09T11:42:47.221Z,4.40
2019-01-09T11:45:20.326Z,4.40
2019-01-09T11:47:49.059Z,4.40
2019-01-09T11:50:17.936Z,4.50
2019-01-09T11:52:46.282Z,4.50
2019-01-09T11:55:15.614Z,4.50
2019-01-09T11:57:43.986Z,4.40
2019-01-09T12:00:18.805Z,4.50
2019-01-09T12:02:47.222Z,4.60
2019-01-09T12:05:16.306Z,4.60
2019-01-09T12:07:44.927Z,4.60
2019-01-09T12:10:16.143Z,4.60
2019-01-09T12:12:44.901Z,4.70
2019-01-09T12:15:14.443Z,4.70
2019-01-09T12:17:42.955Z,4.80
2019-01-09T12:20:13.915Z,4.80
2019-01-09T12:22:42.243Z,4.80
2019-01-09T12:25:11.391Z,4.80
2019-01-09T12:27:39.705Z,4.90
2019-01-09T12:30:23.016Z,4.90
2019-01-09T12:32:51.327Z,4.90
2019-01-09T12:35:19.912Z,5.00
2019-01-09T12:37:48.608Z,5.00
2019-01-09T12:40:16.941Z,5.00
2019-01-09T12:42:45.491Z,5.10
2019-01-09T12:45:16.087Z,5.10
2019-01-09T12:47:44.571Z,5.10
2019-01-09T12:50:18.904Z,5.10
2019-01-09T12:52:47.236Z,5.20
2019-01-09T12:55:15.608Z,5.20
2019-01-09T12:57:44.058Z,5.10
2019-01-09T13:00:15.729Z,5.10
2019-01-09T13:02:44.075Z,5.10
2019-01-09T13:05:12.554Z,5.10
2019-01-09T13:07:41.020Z,5.00
2019-01-09T13:10:10.660Z,4.90
2019-01-09T13:12:39.079Z,4.80
2019-01-09T13:15:09.394Z,4.80
2019-01-09T13:17:37.903Z,4.80
2019-01-09T13:20:09.658Z,4.80
2019-01-09T13:22:38.109Z,4.70
2019-01-09T13:25:07.839Z,4.70
2019-01-09T13:27:36.178Z,4.70
2019-01-09T13:30:07.071Z,4.70
2019-01-09T13:32:35.485Z,4.70
2019-01-09T13:35:04.208Z,4.70
2019-01-09T13:37:32.599Z,4.60
2019-01-09T13:40:00.923Z,4.70
2019-01-09T13:42:29.295Z,4.60
2019-01-09T13:44:57.564Z,4.60
2019-01-09T13:47:26.137Z,4.60
2019-01-09T13:49:54.502Z,4.60
2019-01-09T13:52:23.029Z,4.60
2019-01-09T13:54:51.439Z,4.60
2019-01-09T13:57:19.744Z,4.60
2019-01-09T13:59:48.108Z,4.60
2019-01-09T14:02:16.723Z,4.60
2019-01-09T14:04:45.111Z,4.60
2019-01-09T14:07:13.480Z,4.60
2019-01-09T14:09:41.881Z,4.60
2019-01-09T14:12:10.259Z,4.50
2019-01-09T14:14:38.996Z,4.50
2019-01-09T14:17:07.278Z,4.50
2019-01-09T14:19:35.881Z,4.50
2019-01-09T14:22:04.240Z,4.50
2019-01-09T14:24:32.953Z,4.50
2019-01-09T14:27:01.489Z,4.50
2019-01-09T14:29:30.416Z,4.50
2019-01-09T14:31:59.933Z,4.50
2019-01-09T14:34:28.309Z,4.50
2019-01-09T14:36:56.665Z,4.50
2019-01-09T14:39:25.136Z,4.50
2019-01-09T14:41:53.442Z,4.40
2019-01-09T14:44:21.845Z,4.40
2019-01-09T14:46:50.985Z,4.40
2019-01-09T14:49:19.410Z,4.40
2019-01-09T14:51:47.865Z,4.30
2019-01-09T14:54:16.168Z,4.30
2019-01-09T14:56:44.517Z,4.30
2019-01-09T14:59:12.932Z,4.30
2019-01-09T15:01:41.351Z,4.30
2019-01-09T15:04:09.862Z,4.30
2019-01-09T15:06:38.475Z,4.30
2019-01-09T15:09:07.656Z,4.30
2019-01-09T15:11:36.051Z,4.30
2019-01-09T15:14:04.864Z,4.20
2019-01-09T15:16:33.351Z,4.20
2019-01-09T15:19:01.643Z,4.20
2019-01-09T15:21:30.405Z,4.20
2019-01-09T15:23:59.043Z,4.20
2019-01-09T15:26:28.604Z,4.10
2019-01-09T15:28:57.036Z,4.10
2019-01-09T15:31:25.501Z,4.00
2019-01-09T15:33:55.459Z,4.00
2019-01-09T15:36:24.074Z,4.00
2019-01-09T15:38:52.380Z,4.00
2019-01-09T15:41:21.693Z,3.90
2019-01-09T15:43:50.314Z,3.90
2019-01-09T15:46:18.649Z,3.90
2019-01-09T15:48:47.066Z,3.90
2019-01-09T15:51:15.436Z,3.90
2019-01-09T15:53:44.588Z,3.80
2019-01-09T15:56:12.979Z,3.80
2019-01-09T15:58:41.405Z,3.80
2019-01-09T16:01:09.864Z,3.90
2019-01-09T16:03:38.462Z,3.90
2019-01-09T16:06:07.223Z,3.90
2019-01-09T16:08:35.601Z,3.80
2019-01-09T16:11:04.552Z,3.70
2019-01-09T16:13:32.949Z,3.60
2019-01-09T16:16:02.912Z,3.60
2019-01-09T16:18:34.929Z,3.50
2019-01-09T16:21:03.360Z,3.50
2019-01-09T16:23:31.650Z,3.40
2019-01-09T16:26:00.008Z,3.30
2019-01-09T16:28:36.270Z,3.30
2019-01-09T16:31:14.014Z,3.20
2019-01-09T16:33:43.172Z,3.20
2019-01-09T16:36:12.306Z,3.10
2019-01-09T16:38:40.768Z,3.30
2019-01-09T16:41:09.303Z,3.20
2019-01-09T16:43:38.121Z,3.20
2019-01-09T16:46:06.997Z,3.10
2019-01-09T16:48:35.548Z,3.00
2019-01-09T16:51:04.391Z,3.00
2019-01-09T16:53:33.170Z,2.90
2019-01-09T16:56:01.923Z,2.80
2019-01-09T16:58:31.482Z,2.80
2019-01-09T17:00:59.832Z,2.80
2019-01-09T17:03:29.120Z,2.80
2019-01-09T17:05:57.817Z,2.80
2019-01-09T17:08:26.442Z,2.80
2019-01-09T17:10:55.857Z,2.70
2019-01-09T17:13:24.456Z,2.70
2019-01-09T17:15:53.156Z,2.70
2019-01-09T17:18:21.930Z,2.80
2019-01-09T17:20:50.493Z,2.80
2019-01-09T17:23:19.105Z,2.80
2019-01-09T17:25:47.552Z,2.80
2019-01-09T17:28:16.101Z,2.70
2019-01-09T17:30:45.694Z,2.70
2019-01-09T17:33:15.406Z,2.70
2019-01-09T17:35:44.004Z,2.70
2019-01-09T17:38:12.848Z,2.70
2019-01-09T17:40:41.558Z,2.60
2019-01-09T17:43:10.150Z,2.70
2019-01-09T17:45:38.753Z,2.70
2019-01-09T17:48:14.063Z,2.60
2019-01-09T17:50:42.928Z,2.60
2019-01-09T17:53:11.533Z,2.60
2019-01-09T17:55:40.188Z,2.60
2019-01-09T17:58:08.598Z,2.60
2019-01-09T18:00:39.880Z,2.60
2019-01-09T18:03:08.611Z,2.60
2019-01-09T18:05:36.996Z,2.60
2019-01-09T18:08:10.430Z,2.60
2019-01-09T18:10:35.828Z,2.60
2019-01-09T18:13:04.246Z,2.60
2019-01-09T18:15:32.679Z,2.60
2019-01-09T18:18:01.268Z,2.60
2019-01-09T18:20:29.730Z,2.60
2019-01-09T18:22:58.271Z,2.60
2019-01-09T18:25:30.434Z,2.50
2019-01-09T18:27:59.108Z,2.50
2019-01-09T18:30:37.214Z,2.50
2019-01-09T18:33:18.321Z,2.50
2019-01-09T18:36:27.537Z,2.50
2019-01-09T18:38:59.798Z,2.50
2019-01-09T18:41:59.049Z,2.40
2019-01-09T18:44:33.506Z,2.40
2019-01-09T18:47:33.736Z,2.40
2019-01-09T18:50:32.922Z,2.40
2019-01-09T18:53:07.033Z,2.40
2019-01-09T18:55:35.506Z,2.40
2019-01-09T18:58:04.422Z,2.40
2019-01-09T19:00:33.003Z,2.40
2019-01-09T19:03:01.341Z,2.50
2019-01-09T19:05:33.105Z,2.50
2019-01-09T19:08:01.684Z,2.50
2019-01-09T19:10:30.750Z,2.50
2019-01-09T19:12:59.320Z,2.50
2019-01-09T19:15:28.299Z,2.50
2019-01-09T19:17:56.887Z,2.40
2019-01-09T19:20:25.418Z,2.50
2019-01-09T19:22:54.087Z,2.50
2019-01-09T19:25:22.487Z,2.50
2019-01-09T19:27:50.999Z,2.40
2019-01-09T19:30:22.669Z,2.40
2019-01-09T19:32:51.650Z,2.40
2019-01-09T19:35:20.089Z,2.40
2019-01-09T19:37:48.626Z,2.40
2019-01-09T19:40:17.112Z,2.50
2019-01-09T19:42:45.863Z,2.50
2019-01-09T19:45:14.999Z,2.40
2019-01-09T19:47:43.459Z,2.40
2019-01-09T19:50:15.209Z,2.40
2019-01-09T19:52:43.883Z,2.50
2019-01-09T19:55:13.747Z,2.40
2019-01-09T19:57:42.313Z,2.50
2019-01-09T20:00:14.034Z,2.50
2019-01-09T20:02:42.549Z,2.50
2019-01-09T20:05:11.477Z,2.50
2019-01-09T20:07:40.257Z,2.50
2019-01-09T20:10:47.058Z,2.50
2019-01-09T20:13:15.490Z,2.50
2019-01-09T20:15:45.044Z,2.50
2019-01-09T20:18:13.643Z,2.50
2019-01-09T20:20:42.316Z,2.50
2019-01-09T20:23:10.889Z,2.50
2019-01-09T20:25:39.429Z,2.50
2019-01-09T20:28:09.828Z,2.50
2019-01-09T20:30:38.713Z,2.50
2019-01-09T20:33:08.560Z,2.50
2019-01-09T20:35:37.109Z,2.60
2019-01-09T20:38:05.789Z,2.60
2019-01-09T20:40:34.835Z,2.50
2019-01-09T20:43:03.296Z,2.50
2019-01-09T20:45:31.839Z,2.50
2019-01-09T20:48:00.790Z,2.50
2019-01-09T20:50:29.788Z,2.50
2019-01-09T20:52:58.222Z,2.50
2019-01-09T20:55:26.678Z,2.40
2019-01-09T20:57:56.759Z,2.40
2019-01-09T21:00:29.367Z,2.50
2019-01-09T21:02:59.882Z,2.50
2019-01-09T21:05:34.489Z,2.40
2019-01-09T21:08:03.413Z,2.50
2019-01-09T21:10:32.083Z,2.50
2019-01-09T21:13:01.272Z,2.50
2019-01-09T21:15:30.056Z,2.40
2019-01-09T21:17:58.558Z,2.50
2019-01-09T21:20:27.250Z,2.50
2019-01-09T21:22:57.435Z,2.50
2019-01-09T21:25:26.028Z,2.50
2019-01-09T21:27:54.767Z,2.50
2019-01-09T21:30:27.378Z,2.60
2019-01-09T21:32:56.639Z,2.60
2019-01-09T21:35:25.384Z,2.50
2019-01-09T21:37:54.259Z,2.50
2019-01-09T21:40:28.050Z,2.50
2019-01-09T21:42:56.523Z,2.50
2019-01-09T21:45:26.221Z,2.50
2019-01-09T21:47:54.534Z,2.50
2019-01-09T21:50:24.618Z,2.50
2019-01-09T21:52:53.117Z,2.50
2019-01-09T21:55:21.865Z,2.50
2019-01-09T21:57:50.419Z,2.40
2019-01-09T22:00:21.810Z,2.40
2019-01-09T22:02:50.157Z,2.40
2019-01-09T22:05:19.148Z,2.30
2019-01-09T22:07:47.511Z,2.30
2019-01-09T22:10:21.672Z,2.30
2019-01-09T22:12:50.643Z,2.30
2019-01-09T22:15:19.283Z,2.40
2019-01-09T22:17:47.660Z,2.40
2019-01-09T22:20:17.685Z,2.40
2019-01-09T22:22:46.794Z,2.40
2019-01-09T22:25:15.239Z,2.30
2019-01-09T22:27:43.778Z,2.30
2019-01-09T22:30:21.011Z,2.30
2019-01-09T22:32:49.420Z,2.30
2019-01-09T22:35:17.980Z,2.30
2019-01-09T22:37:46.559Z,2.30
2019-01-09T22:40:21.783Z,2.20
2019-01-09T22:42:56.152Z,2.20
2019-01-09T22:45:24.651Z,2.20
2019-01-09T22:47:53.089Z,2.20
2019-01-09T22:50:24.360Z,2.20
2019-01-09T22:52:52.827Z,2.20
2019-01-09T22:55:21.791Z,2.20
2019-01-09T22:57:50.755Z,2.20
2019-01-09T23:00:45.042Z,2.10
2019-01-09T23:03:15.238Z,2.10
2019-01-09T23:05:43.724Z,2.00
2019-01-09T23:08:12.453Z,2.00
2019-01-09T23:10:41.420Z,2.00
2019-01-09T23:13:09.705Z,1.90
2019-01-09T23:15:38.106Z,1.90
2019-01-09T23:18:06.771Z,1.90
2019-01-09T23:20:35.134Z,1.90
2019-01-09T23:23:03.556Z,1.90
2019-01-09T23:25:31.849Z,1.90
2019-01-09T23:28:00.284Z,1.90
2019-01-09T23:30:28.644Z,1.80
2019-01-09T23:32:57.066Z,1.80
2019-01-09T23:35:25.506Z,1.80
2019-01-09T23:37:54.178Z,1.80
2019-01-09T23:40:22.728Z,1.80
2019-01-09T23:42:51.628Z,1.70
2019-01-09T23:45:19.937Z,1.70
2019-01-09T23:47:48.482Z,1.70
2019-01-09T23:50:16.835Z,1.70
2019-01-09T23:52:45.261Z,1.60
2019-01-09T23:55:13.806Z,1.60
2019-01-09T23:57:42.126Z,1.50
