createdAt,value
2018-12-16T00:00:42.984Z,20.20
2018-12-16T00:01:43.006Z,17.80
2018-12-16T00:02:42.965Z,18.80
2018-12-16T00:03:42.953Z,19.40
2018-12-16T00:04:49.649Z,19.80
2018-12-16T00:05:43.933Z,19.20
2018-12-16T00:06:42.937Z,20.30
2018-12-16T00:07:42.948Z,19.40
2018-12-16T00:08:42.899Z,20.40
2018-12-16T00:09:42.888Z,20.70
2018-12-16T00:10:42.891Z,21.30
2018-12-16T00:11:42.871Z,20.50
2018-12-16T00:12:42.886Z,19.90
2018-12-16T00:13:42.866Z,20.60
2018-12-16T00:14:42.831Z,21.10
2018-12-16T00:15:42.821Z,20.70
2018-12-16T00:16:42.813Z,18.70
2018-12-16T00:17:42.821Z,19.70
2018-12-16T00:18:42.795Z,19.20
2018-12-16T00:19:42.808Z,17.50
2018-12-16T00:20:42.778Z,20.10
2018-12-16T00:21:42.755Z,19.60
2018-12-16T00:22:42.781Z,19.40
2018-12-16T00:23:42.737Z,18.40
2018-12-16T00:24:42.754Z,19.60
2018-12-16T00:25:42.723Z,18.90
2018-12-16T00:26:42.701Z,19.10
2018-12-16T00:27:42.721Z,19.80
2018-12-16T00:28:42.702Z,17.20
2018-12-16T00:29:42.697Z,18.50
2018-12-16T00:30:42.685Z,19.30
2018-12-16T00:31:42.687Z,18.40
2018-12-16T00:32:42.642Z,18.70
2018-12-16T00:33:42.630Z,18.90
2018-12-16T00:34:42.613Z,19.00
2018-12-16T00:35:42.629Z,19.00
2018-12-16T00:36:42.597Z,17.30
2018-12-16T00:37:42.606Z,19.30
2018-12-16T00:38:42.570Z,18.90
2018-12-16T00:39:42.559Z,19.60
2018-12-16T00:40:42.590Z,18.40
2018-12-16T00:41:42.565Z,19.30
2018-12-16T00:42:42.546Z,19.30
2018-12-16T00:43:42.534Z,18.20
2018-12-16T00:44:42.503Z,19.30
2018-12-16T00:45:42.614Z,18.80
2018-12-16T00:46:42.486Z,18.70
2018-12-16T00:47:42.483Z,18.60
2018-12-16T00:48:42.478Z,17.20
2018-12-16T00:49:42.452Z,18.30
2018-12-16T00:50:42.490Z,16.80
2018-12-16T00:51:42.427Z,17.90
2018-12-16T00:52:42.440Z,18.40
2018-12-16T00:53:42.413Z,18.60
2018-12-16T00:54:42.410Z,18.20
2018-12-16T00:55:49.221Z,18.00
2018-12-16T00:56:43.403Z,17.30
2018-12-16T00:57:42.363Z,17.80
2018-12-16T00:58:42.373Z,18.20
2018-12-16T00:59:42.381Z,17.70
2018-12-16T01:00:42.338Z,17.60
2018-12-16T01:01:42.347Z,18.00
2018-12-16T01:02:42.309Z,17.40
2018-12-16T01:03:42.344Z,17.90
2018-12-16T01:04:42.285Z,17.70
2018-12-16T01:05:42.280Z,17.70
2018-12-16T01:06:42.271Z,17.90
2018-12-16T01:07:42.253Z,17.80
2018-12-16T01:08:42.265Z,16.10
2018-12-16T01:09:42.231Z,16.90
2018-12-16T01:10:42.224Z,16.30
2018-12-16T01:11:42.217Z,16.90
2018-12-16T01:12:42.201Z,17.20
2018-12-16T01:13:42.216Z,16.10
2018-12-16T01:14:42.177Z,17.60
2018-12-16T01:15:42.169Z,16.10
2018-12-16T01:16:42.165Z,16.90
2018-12-16T01:17:42.146Z,16.40
2018-12-16T01:18:42.193Z,17.60
2018-12-16T01:19:42.123Z,17.10
2018-12-16T01:20:42.116Z,15.60
2018-12-16T01:21:42.100Z,16.60
2018-12-16T01:22:43.638Z,16.70
2018-12-16T01:23:42.131Z,16.50
2018-12-16T01:24:42.069Z,16.80
2018-12-16T01:25:42.081Z,16.70
2018-12-16T01:26:42.049Z,16.20
2018-12-16T01:27:42.043Z,16.00
2018-12-16T01:28:42.051Z,15.40
2018-12-16T01:29:42.043Z,14.90
2018-12-16T01:30:42.019Z,16.60
2018-12-16T01:31:41.991Z,16.00
2018-12-16T01:32:41.988Z,15.80
2018-12-16T01:33:41.970Z,14.80
2018-12-16T01:34:42.214Z,15.40
2018-12-16T01:35:41.953Z,15.60
2018-12-16T01:36:41.938Z,15.50
2018-12-16T01:37:41.928Z,15.60
2018-12-16T01:38:41.918Z,14.90
2018-12-16T01:39:41.935Z,14.70
2018-12-16T01:40:41.923Z,14.00
2018-12-16T01:41:41.905Z,14.10
2018-12-16T01:42:41.874Z,15.40
2018-12-16T01:43:41.863Z,14.30
2018-12-16T01:44:41.849Z,14.70
2018-12-16T01:45:41.861Z,15.60
2018-12-16T01:46:41.861Z,15.00
2018-12-16T01:47:41.820Z,13.50
2018-12-16T01:48:41.806Z,14.00
2018-12-16T01:49:41.819Z,14.30
2018-12-16T01:50:41.788Z,14.80
2018-12-16T01:51:41.775Z,13.90
2018-12-16T01:52:41.766Z,13.80
2018-12-16T01:53:41.776Z,14.10
2018-12-16T01:54:41.739Z,13.60
2018-12-16T01:55:41.729Z,13.50
2018-12-16T01:56:41.718Z,14.60
2018-12-16T01:57:41.741Z,13.60
2018-12-16T01:58:41.723Z,13.30
2018-12-16T01:59:41.688Z,13.70
2018-12-16T02:00:41.770Z,13.50
2018-12-16T02:01:50.249Z,14.00
2018-12-16T02:02:41.649Z,14.90
2018-12-16T02:03:41.640Z,14.20
2018-12-16T02:04:41.647Z,13.90
2018-12-16T02:05:41.619Z,13.70
2018-12-16T02:06:50.203Z,13.30
2018-12-16T02:07:41.595Z,13.40
2018-12-16T02:08:41.617Z,13.00
2018-12-16T02:09:41.588Z,13.20
2018-12-16T02:10:41.598Z,12.80
2018-12-16T02:11:41.583Z,14.20
2018-12-16T02:12:41.560Z,12.80
2018-12-16T02:13:41.537Z,13.00
2018-12-16T02:14:41.522Z,12.90
2018-12-16T02:15:41.522Z,12.50
2018-12-16T02:16:41.522Z,13.00
2018-12-16T02:17:41.499Z,12.80
2018-12-16T02:18:41.505Z,12.90
2018-12-16T02:19:41.509Z,14.00
2018-12-16T02:20:41.457Z,13.50
2018-12-16T02:21:41.476Z,12.80
2018-12-16T02:22:41.443Z,12.80
2018-12-16T02:23:41.446Z,13.00
2018-12-16T02:24:41.417Z,13.60
2018-12-16T02:25:41.436Z,13.30
2018-12-16T02:26:41.391Z,13.10
2018-12-16T02:27:41.397Z,13.30
2018-12-16T02:28:41.366Z,12.10
2018-12-16T02:29:41.363Z,12.20
2018-12-16T02:30:41.355Z,12.40
2018-12-16T02:31:41.347Z,12.70
2018-12-16T02:32:41.354Z,12.00
2018-12-16T02:33:41.334Z,12.50
2018-12-16T02:34:41.303Z,13.50
2018-12-16T02:35:41.308Z,12.60
2018-12-16T02:36:41.285Z,13.00
2018-12-16T02:37:41.267Z,12.70
2018-12-16T02:38:41.293Z,12.20
2018-12-16T02:39:41.252Z,11.80
2018-12-16T02:40:41.236Z,12.30
2018-12-16T02:41:41.243Z,12.20
2018-12-16T02:42:41.219Z,12.90
2018-12-16T02:43:41.227Z,12.90
2018-12-16T02:44:41.196Z,13.10
2018-12-16T02:45:41.189Z,11.90
2018-12-16T02:46:41.175Z,13.20
2018-12-16T02:47:41.161Z,12.10
2018-12-16T02:48:41.207Z,12.70
2018-12-16T02:49:41.141Z,12.70
2018-12-16T02:50:41.129Z,12.20
2018-12-16T02:51:41.124Z,11.60
2018-12-16T02:52:41.136Z,12.10
2018-12-16T02:53:41.117Z,12.80
2018-12-16T02:54:41.162Z,12.30
2018-12-16T02:55:41.075Z,12.10
2018-12-16T02:56:41.300Z,11.60
2018-12-16T02:57:41.069Z,12.40
2018-12-16T02:58:41.046Z,11.40
2018-12-16T02:59:41.055Z,12.30
2018-12-16T03:00:41.022Z,11.40
2018-12-16T03:01:41.031Z,12.10
2018-12-16T03:02:41.002Z,11.10
2018-12-16T03:03:41.017Z,11.80
2018-12-16T03:04:41.012Z,11.60
2018-12-16T03:05:40.965Z,12.30
2018-12-16T03:06:40.955Z,12.10
2018-12-16T03:07:40.948Z,12.20
2018-12-16T03:08:40.959Z,11.90
2018-12-16T03:09:40.943Z,11.60
2018-12-16T03:10:40.949Z,12.40
2018-12-16T03:11:40.897Z,12.00
2018-12-16T03:12:40.892Z,12.30
2018-12-16T03:13:40.897Z,12.20
2018-12-16T03:14:40.872Z,12.50
2018-12-16T03:15:40.908Z,11.90
2018-12-16T03:16:40.864Z,11.60
2018-12-16T03:17:40.837Z,12.00
2018-12-16T03:18:40.823Z,11.80
2018-12-16T03:19:40.817Z,11.40
2018-12-16T03:20:40.829Z,12.10
2018-12-16T03:21:40.836Z,11.80
2018-12-16T03:22:40.782Z,11.40
2018-12-16T03:23:40.795Z,12.10
2018-12-16T03:24:40.760Z,12.90
2018-12-16T03:25:40.746Z,11.90
2018-12-16T03:26:40.781Z,12.10
2018-12-16T03:27:40.728Z,11.50
2018-12-16T03:28:40.715Z,12.40
2018-12-16T03:29:40.714Z,11.90
2018-12-16T03:30:40.699Z,12.10
2018-12-16T03:31:40.711Z,12.00
2018-12-16T03:32:40.684Z,11.60
2018-12-16T03:33:40.662Z,12.00
2018-12-16T03:34:40.658Z,11.70
2018-12-16T03:35:40.656Z,11.80
2018-12-16T03:36:40.667Z,12.60
2018-12-16T03:37:40.642Z,12.00
2018-12-16T03:38:40.618Z,11.40
2018-12-16T03:39:40.601Z,12.20
2018-12-16T03:40:40.587Z,12.40
2018-12-16T03:41:40.589Z,11.80
2018-12-16T03:42:40.597Z,12.30
2018-12-16T03:43:40.558Z,12.10
2018-12-16T03:44:40.553Z,12.10
2018-12-16T03:45:40.566Z,12.50
2018-12-16T03:46:40.515Z,11.60
2018-12-16T03:47:40.540Z,11.20
2018-12-16T03:48:40.510Z,12.00
2018-12-16T03:49:40.519Z,11.90
2018-12-16T03:50:40.544Z,12.10
2018-12-16T03:51:40.507Z,12.40
2018-12-16T03:52:40.462Z,11.90
2018-12-16T03:53:40.440Z,11.90
2018-12-16T03:54:40.450Z,12.00
2018-12-16T03:55:40.423Z,11.80
2018-12-16T03:56:40.444Z,11.80
2018-12-16T03:57:40.398Z,12.40
2018-12-16T03:58:40.399Z,11.90
2018-12-16T03:59:40.378Z,11.60
2018-12-16T04:00:40.417Z,11.90
2018-12-16T04:01:40.379Z,12.20
2018-12-16T04:02:40.347Z,11.90
2018-12-16T04:03:40.332Z,11.90
2018-12-16T04:04:40.324Z,12.40
2018-12-16T04:05:40.330Z,11.50
2018-12-16T04:06:40.351Z,12.70
2018-12-16T04:07:40.309Z,11.90
2018-12-16T04:08:40.279Z,12.80
2018-12-16T04:09:40.291Z,11.90
2018-12-16T04:10:40.259Z,12.20
2018-12-16T04:11:40.250Z,11.00
2018-12-16T04:12:40.262Z,12.10
2018-12-16T04:13:40.246Z,12.10
2018-12-16T04:14:41.361Z,12.00
2018-12-16T04:15:40.202Z,12.70
2018-12-16T04:16:40.200Z,11.30
2018-12-16T04:17:40.206Z,12.50
2018-12-16T04:18:40.173Z,11.90
2018-12-16T04:19:40.178Z,12.10
2018-12-16T04:20:40.173Z,12.00
2018-12-16T04:21:40.159Z,11.90
2018-12-16T04:22:40.130Z,11.90
2018-12-16T04:23:40.126Z,12.20
2018-12-16T04:24:40.114Z,12.60
2018-12-16T04:25:40.113Z,12.20
2018-12-16T04:26:40.111Z,11.90
2018-12-16T04:27:40.094Z,12.40
2018-12-16T04:28:40.060Z,12.00
2018-12-16T04:29:40.051Z,11.70
2018-12-16T04:30:40.044Z,12.00
2018-12-16T04:31:40.068Z,11.30
2018-12-16T04:32:40.016Z,12.60
2018-12-16T04:33:40.011Z,11.60
2018-12-16T04:34:40.001Z,11.70
2018-12-16T04:35:40.041Z,11.80
2018-12-16T04:36:39.996Z,12.00
2018-12-16T04:37:39.964Z,11.60
2018-12-16T04:38:39.958Z,11.50
2018-12-16T04:39:39.939Z,11.40
2018-12-16T04:40:39.933Z,11.60
2018-12-16T04:41:39.964Z,11.70
2018-12-16T04:42:39.948Z,11.50
2018-12-16T04:43:39.919Z,12.30
2018-12-16T04:44:39.885Z,12.30
2018-12-16T04:45:39.874Z,11.90
2018-12-16T04:46:39.867Z,12.00
2018-12-16T04:47:39.887Z,11.70
2018-12-16T04:48:39.864Z,12.00
2018-12-16T04:49:39.852Z,11.90
2018-12-16T04:50:39.823Z,12.60
2018-12-16T04:51:39.810Z,11.60
2018-12-16T04:52:39.828Z,11.70
2018-12-16T04:53:39.795Z,11.60
2018-12-16T04:54:39.785Z,11.80
2018-12-16T04:55:39.778Z,12.00
2018-12-16T04:56:39.784Z,12.60
2018-12-16T04:57:39.742Z,12.20
2018-12-16T04:58:39.735Z,12.30
2018-12-16T04:59:39.749Z,12.60
2018-12-16T05:00:39.726Z,11.70
2018-12-16T05:01:39.726Z,12.80
2018-12-16T05:02:39.707Z,13.00
2018-12-16T05:03:39.702Z,12.60
2018-12-16T05:04:39.703Z,12.70
2018-12-16T05:05:39.658Z,12.70
2018-12-16T05:06:39.665Z,12.20
2018-12-16T05:07:39.633Z,11.90
2018-12-16T05:08:39.637Z,11.90
2018-12-16T05:09:39.640Z,12.50
2018-12-16T05:10:39.602Z,11.80
2018-12-16T05:11:39.603Z,11.90
2018-12-16T05:12:39.577Z,12.40
2018-12-16T05:13:39.607Z,13.00
2018-12-16T05:14:39.559Z,13.30
2018-12-16T05:15:39.575Z,12.80
2018-12-16T05:16:39.553Z,12.90
2018-12-16T05:17:39.523Z,11.90
2018-12-16T05:18:39.513Z,12.50
2018-12-16T05:19:39.538Z,11.80
2018-12-16T05:20:39.522Z,12.50
2018-12-16T05:21:39.518Z,12.60
2018-12-16T05:22:39.539Z,12.70
2018-12-16T05:23:42.101Z,12.80
2018-12-16T05:24:39.478Z,12.30
2018-12-16T05:25:39.439Z,12.60
2018-12-16T05:26:39.428Z,12.70
2018-12-16T05:27:39.455Z,13.10
2018-12-16T05:28:39.442Z,13.50
2018-12-16T05:29:39.404Z,13.00
2018-12-16T05:30:39.382Z,12.60
2018-12-16T05:31:39.372Z,13.00
2018-12-16T05:32:39.394Z,13.60
2018-12-16T05:33:39.348Z,13.90
2018-12-16T05:34:39.352Z,13.10
2018-12-16T05:35:39.345Z,13.30
2018-12-16T05:36:39.319Z,13.50
2018-12-16T05:37:39.330Z,13.30
2018-12-16T05:38:39.297Z,14.50
2018-12-16T05:39:39.291Z,13.90
2018-12-16T05:40:39.291Z,14.40
2018-12-16T05:41:39.279Z,15.10
2018-12-16T05:42:39.291Z,14.20
2018-12-16T05:43:39.243Z,14.20
2018-12-16T05:44:39.255Z,14.40
2018-12-16T05:45:39.220Z,14.60
2018-12-16T05:46:39.208Z,14.30
2018-12-16T05:47:39.195Z,14.30
2018-12-16T05:48:39.204Z,14.10
2018-12-16T05:49:39.201Z,13.40
2018-12-16T05:50:39.189Z,13.90
2018-12-16T05:51:39.159Z,13.60
2018-12-16T05:52:39.149Z,14.10
2018-12-16T05:53:39.134Z,14.90
2018-12-16T05:54:39.141Z,14.30
2018-12-16T05:55:39.134Z,14.00
2018-12-16T05:56:39.098Z,14.50
2018-12-16T05:57:39.086Z,13.00
2018-12-16T05:58:39.078Z,14.00
2018-12-16T05:59:39.068Z,14.00
2018-12-16T06:00:39.103Z,13.30
2018-12-16T06:01:39.051Z,13.90
2018-12-16T06:02:39.038Z,13.00
2018-12-16T06:03:39.024Z,14.30
2018-12-16T06:04:39.014Z,14.80
2018-12-16T06:05:39.027Z,13.90
2018-12-16T06:06:39.006Z,12.50
2018-12-16T06:07:38.985Z,13.20
2018-12-16T06:08:38.975Z,13.80
2018-12-16T06:09:39.000Z,13.60
2018-12-16T06:10:38.960Z,13.20
2018-12-16T06:11:38.938Z,13.10
2018-12-16T06:12:38.929Z,13.70
2018-12-16T06:13:38.919Z,13.70
2018-12-16T06:14:38.947Z,13.80
2018-12-16T06:15:38.894Z,14.00
2018-12-16T06:16:38.903Z,13.60
2018-12-16T06:17:38.908Z,12.80
2018-12-16T06:18:38.862Z,14.20
2018-12-16T06:19:38.853Z,14.10
2018-12-16T06:20:38.838Z,13.80
2018-12-16T06:21:38.839Z,13.80
2018-12-16T06:22:38.859Z,14.00
2018-12-16T06:23:38.809Z,13.90
2018-12-16T06:24:38.797Z,13.40
2018-12-16T06:25:38.826Z,13.80
2018-12-16T06:26:38.778Z,14.00
2018-12-16T06:27:38.784Z,14.60
2018-12-16T06:28:38.750Z,13.70
2018-12-16T06:29:38.755Z,12.90
2018-12-16T06:30:38.752Z,14.10
2018-12-16T06:31:38.719Z,14.40
2018-12-16T06:32:38.713Z,14.50
2018-12-16T06:33:38.697Z,14.80
2018-12-16T06:34:38.726Z,14.20
2018-12-16T06:35:38.689Z,14.70
2018-12-16T06:36:38.662Z,13.80
2018-12-16T06:37:38.649Z,15.10
2018-12-16T06:38:38.643Z,15.00
2018-12-16T06:39:38.669Z,14.80
2018-12-16T06:40:38.651Z,15.10
2018-12-16T06:41:38.623Z,15.30
2018-12-16T06:42:38.598Z,15.20
2018-12-16T06:43:38.591Z,15.20
2018-12-16T06:44:38.608Z,15.40
2018-12-16T06:45:38.573Z,14.90
2018-12-16T06:46:38.552Z,15.20
2018-12-16T06:47:38.589Z,15.40
2018-12-16T06:48:38.540Z,15.60
2018-12-16T06:49:38.553Z,15.00
2018-12-16T06:50:38.511Z,15.10
2018-12-16T06:51:38.509Z,14.80
2018-12-16T06:52:38.493Z,15.00
2018-12-16T06:53:38.502Z,15.00
2018-12-16T06:54:38.493Z,14.80
2018-12-16T06:55:43.364Z,16.00
2018-12-16T06:56:39.445Z,14.40
2018-12-16T06:57:38.470Z,15.30
2018-12-16T06:58:38.422Z,15.80
2018-12-16T06:59:38.419Z,16.20
2018-12-16T07:00:38.405Z,15.50
2018-12-16T07:01:38.422Z,16.00
2018-12-16T07:02:38.415Z,15.90
2018-12-16T07:03:38.368Z,15.40
2018-12-16T07:04:38.356Z,15.20
2018-12-16T07:05:38.347Z,15.20
2018-12-16T07:06:38.337Z,16.10
2018-12-16T07:07:38.364Z,15.30
2018-12-16T07:08:38.321Z,15.20
2018-12-16T07:09:38.327Z,14.40
2018-12-16T07:10:38.294Z,16.20
2018-12-16T07:11:38.281Z,15.60
2018-12-16T07:12:38.294Z,14.70
2018-12-16T07:13:38.257Z,15.20
2018-12-16T07:14:38.264Z,15.10
2018-12-16T07:15:38.236Z,15.40
2018-12-16T07:16:38.285Z,15.60
2018-12-16T07:17:38.231Z,16.20
2018-12-16T07:18:38.218Z,15.80
2018-12-16T07:19:38.234Z,15.00
2018-12-16T07:20:38.217Z,16.60
2018-12-16T07:21:38.201Z,16.40
2018-12-16T07:22:38.162Z,15.50
2018-12-16T07:23:38.148Z,14.80
2018-12-16T07:24:38.159Z,15.80
2018-12-16T07:25:38.176Z,15.60
2018-12-16T07:26:38.134Z,16.20
2018-12-16T07:27:38.109Z,16.30
2018-12-16T07:28:38.094Z,15.10
2018-12-16T07:29:38.082Z,15.60
2018-12-16T07:30:38.095Z,16.40
2018-12-16T07:31:38.072Z,15.20
2018-12-16T07:32:38.082Z,16.10
2018-12-16T07:33:38.090Z,16.30
2018-12-16T07:34:38.031Z,16.10
2018-12-16T07:35:38.035Z,15.90
2018-12-16T07:36:38.005Z,15.90
2018-12-16T07:37:38.022Z,16.00
2018-12-16T07:38:38.002Z,16.00
2018-12-16T07:39:38.002Z,16.40
2018-12-16T07:40:37.994Z,15.90
2018-12-16T07:41:37.954Z,16.30
2018-12-16T07:42:37.982Z,16.50
2018-12-16T07:43:37.962Z,15.50
2018-12-16T07:44:37.967Z,16.30
2018-12-16T07:45:37.921Z,16.10
2018-12-16T07:46:37.899Z,16.00
2018-12-16T07:47:37.982Z,16.40
2018-12-16T07:48:37.922Z,16.30
2018-12-16T07:49:37.876Z,15.90
2018-12-16T07:50:37.871Z,16.90
2018-12-16T07:51:37.843Z,16.70
2018-12-16T07:52:37.832Z,16.00
2018-12-16T07:53:37.859Z,16.80
2018-12-16T07:54:37.844Z,16.50
2018-12-16T07:55:37.829Z,16.30
2018-12-16T07:56:37.817Z,15.90
2018-12-16T07:57:37.782Z,15.90
2018-12-16T07:58:37.799Z,16.20
2018-12-16T07:59:37.764Z,17.50
2018-12-16T08:00:38.298Z,16.70
2018-12-16T08:01:37.736Z,16.60
2018-12-16T08:02:37.737Z,16.70
2018-12-16T08:03:37.744Z,16.40
2018-12-16T08:04:37.731Z,16.40
2018-12-16T08:05:37.742Z,15.90
2018-12-16T08:06:37.680Z,16.50
2018-12-16T08:07:37.693Z,16.30
2018-12-16T08:08:37.658Z,15.80
2018-12-16T08:09:37.645Z,17.00
2018-12-16T08:10:37.636Z,17.00
2018-12-16T08:11:37.633Z,17.50
2018-12-16T08:12:37.641Z,16.40
2018-12-16T08:13:37.631Z,15.30
2018-12-16T08:14:37.594Z,16.80
2018-12-16T08:15:37.581Z,16.90
2018-12-16T08:16:37.572Z,15.90
2018-12-16T08:17:37.571Z,16.20
2018-12-16T08:18:37.577Z,16.50
2018-12-16T08:19:37.546Z,16.20
2018-12-16T08:20:37.527Z,16.20
2018-12-16T08:21:37.515Z,16.70
2018-12-16T08:22:37.505Z,16.40
2018-12-16T08:23:37.559Z,15.60
2018-12-16T08:24:37.488Z,15.60
2018-12-16T08:25:37.494Z,16.00
2018-12-16T08:26:37.462Z,15.80
2018-12-16T08:27:37.452Z,16.50
2018-12-16T08:28:37.457Z,15.80
2018-12-16T08:29:37.464Z,15.60
2018-12-16T08:30:37.427Z,16.50
2018-12-16T08:31:45.971Z,16.00
2018-12-16T08:32:37.395Z,17.00
2018-12-16T08:33:45.438Z,16.00
2018-12-16T08:34:37.396Z,17.10
2018-12-16T08:35:37.364Z,16.30
2018-12-16T08:36:45.921Z,16.60
2018-12-16T08:37:37.342Z,16.90
2018-12-16T08:38:37.362Z,16.30
2018-12-16T08:39:37.322Z,15.20
2018-12-16T08:40:37.309Z,16.30
2018-12-16T08:41:37.301Z,16.80
2018-12-16T08:42:37.302Z,16.10
2018-12-16T08:43:37.307Z,16.60
2018-12-16T08:44:37.313Z,17.20
2018-12-16T08:45:37.262Z,16.80
2018-12-16T08:46:37.247Z,16.30
2018-12-16T08:47:37.253Z,15.40
2018-12-16T08:48:37.259Z,16.80
2018-12-16T08:49:37.370Z,16.90
2018-12-16T08:50:37.200Z,16.20
2018-12-16T08:51:37.212Z,16.10
2018-12-16T08:52:37.181Z,15.70
2018-12-16T08:53:37.168Z,16.50
2018-12-16T08:54:37.168Z,17.00
2018-12-16T08:55:37.177Z,16.20
2018-12-16T08:56:37.136Z,16.20
2018-12-16T08:57:37.214Z,17.10
2018-12-16T08:58:37.113Z,16.30
2018-12-16T08:59:37.105Z,16.20
2018-12-16T09:00:37.089Z,16.60
2018-12-16T09:01:37.107Z,15.60
2018-12-16T09:02:37.069Z,15.30
2018-12-16T09:03:37.078Z,15.70
2018-12-16T09:04:37.058Z,15.30
2018-12-16T09:05:37.065Z,15.00
2018-12-16T09:06:37.040Z,15.40
2018-12-16T09:07:37.544Z,15.50
2018-12-16T09:08:37.005Z,15.30
2018-12-16T09:09:37.030Z,15.50
2018-12-16T09:10:36.989Z,15.60
2018-12-16T09:11:36.991Z,14.80
2018-12-16T09:12:36.962Z,15.40
2018-12-16T09:13:36.949Z,15.50
2018-12-16T09:14:36.967Z,15.40
2018-12-16T09:15:36.973Z,15.60
2018-12-16T09:16:37.126Z,15.90
2018-12-16T09:17:36.905Z,15.60
2018-12-16T09:18:36.895Z,16.20
2018-12-16T09:19:36.884Z,15.50
2018-12-16T09:20:36.902Z,15.30
2018-12-16T09:21:36.885Z,15.00
2018-12-16T09:22:36.850Z,14.50
2018-12-16T09:23:36.850Z,15.70
2018-12-16T09:24:37.390Z,15.30
2018-12-16T09:25:37.709Z,14.80
2018-12-16T09:26:36.831Z,13.80
2018-12-16T09:27:36.796Z,14.50
2018-12-16T09:28:36.790Z,14.00
2018-12-16T09:29:36.792Z,14.50
2018-12-16T09:30:36.765Z,15.00
2018-12-16T09:31:36.775Z,15.10
2018-12-16T09:32:36.766Z,14.60
2018-12-16T09:33:36.731Z,15.20
2018-12-16T09:34:36.749Z,14.90
2018-12-16T09:35:36.752Z,14.40
2018-12-16T09:36:36.698Z,14.40
2018-12-16T09:37:36.686Z,14.70
2018-12-16T09:38:36.675Z,14.80
2018-12-16T09:39:36.666Z,15.00
2018-12-16T09:40:36.670Z,14.80
2018-12-16T09:41:36.663Z,14.60
2018-12-16T09:42:36.634Z,14.70
2018-12-16T09:43:36.638Z,15.40
2018-12-16T09:44:36.611Z,14.60
2018-12-16T09:45:36.601Z,13.90
2018-12-16T09:46:36.594Z,15.00
2018-12-16T09:47:36.596Z,14.00
2018-12-16T09:48:36.613Z,14.30
2018-12-16T09:49:36.557Z,14.10
2018-12-16T09:50:36.549Z,15.30
2018-12-16T09:51:36.535Z,13.60
2018-12-16T09:52:36.526Z,14.10
2018-12-16T09:53:36.539Z,14.60
2018-12-16T09:54:36.505Z,14.50
2018-12-16T09:55:36.492Z,14.30
2018-12-16T09:56:36.481Z,13.90
2018-12-16T09:57:36.510Z,14.40
2018-12-16T09:58:36.458Z,15.00
2018-12-16T09:59:36.449Z,13.90
2018-12-16T10:00:36.441Z,15.10
2018-12-16T10:01:36.430Z,13.70
2018-12-16T10:02:36.437Z,14.30
2018-12-16T10:03:36.403Z,14.20
2018-12-16T10:04:36.393Z,14.60
2018-12-16T10:05:36.381Z,14.20
2018-12-16T10:06:36.371Z,13.20
2018-12-16T10:07:36.391Z,14.30
2018-12-16T10:08:36.351Z,14.20
2018-12-16T10:09:36.343Z,14.60
2018-12-16T10:10:36.333Z,13.80
2018-12-16T10:11:36.327Z,14.60
2018-12-16T10:12:36.327Z,14.20
2018-12-16T10:13:36.294Z,14.10
2018-12-16T10:14:36.292Z,14.60
2018-12-16T10:15:36.300Z,13.80
2018-12-16T10:16:36.271Z,14.20
2018-12-16T10:17:36.284Z,13.40
2018-12-16T10:18:36.297Z,14.60
2018-12-16T10:19:36.262Z,15.10
2018-12-16T10:20:36.298Z,14.80
2018-12-16T10:21:36.214Z,13.90
2018-12-16T10:22:36.261Z,14.80
2018-12-16T10:23:36.185Z,14.20
2018-12-16T10:24:36.202Z,14.60
2018-12-16T10:25:36.167Z,13.90
2018-12-16T10:26:36.240Z,14.20
2018-12-16T10:27:36.148Z,14.30
2018-12-16T10:28:36.158Z,14.10
2018-12-16T10:29:36.123Z,14.10
2018-12-16T10:30:36.108Z,14.10
2018-12-16T10:31:36.102Z,13.80
2018-12-16T10:32:36.114Z,14.10
2018-12-16T10:33:36.080Z,13.80
2018-12-16T10:34:36.066Z,14.90
2018-12-16T10:35:36.055Z,14.20
2018-12-16T10:36:36.042Z,13.90
2018-12-16T10:37:36.066Z,13.60
2018-12-16T10:38:36.029Z,13.60
2018-12-16T10:39:36.046Z,14.20
2018-12-16T10:40:36.002Z,14.30
2018-12-16T10:41:35.991Z,14.00
2018-12-16T10:42:35.978Z,13.90
2018-12-16T10:43:35.968Z,14.10
2018-12-16T10:44:35.985Z,14.20
2018-12-16T10:45:35.949Z,14.40
2018-12-16T10:46:35.935Z,13.70
2018-12-16T10:47:35.962Z,15.00
2018-12-16T10:48:35.913Z,13.40
2018-12-16T10:49:35.921Z,14.00
2018-12-16T10:50:35.893Z,14.10
2018-12-16T10:51:35.901Z,14.40
2018-12-16T10:52:35.900Z,14.30
2018-12-16T10:53:36.633Z,14.10
2018-12-16T10:54:35.849Z,14.40
2018-12-16T10:55:35.838Z,14.30
2018-12-16T10:56:35.851Z,14.80
2018-12-16T10:57:35.821Z,14.50
2018-12-16T10:58:35.802Z,14.50
2018-12-16T10:59:35.821Z,14.20
2018-12-16T11:00:35.782Z,14.80
2018-12-16T11:01:35.770Z,14.10
2018-12-16T11:02:35.764Z,14.00
2018-12-16T11:03:35.770Z,15.40
2018-12-16T11:04:35.752Z,14.50
2018-12-16T11:05:35.726Z,13.90
2018-12-16T11:06:35.715Z,13.50
2018-12-16T11:07:35.727Z,14.20
2018-12-16T11:08:35.701Z,13.40
2018-12-16T11:09:35.684Z,13.00
2018-12-16T11:10:35.672Z,14.10
2018-12-16T11:11:35.693Z,14.20
2018-12-16T11:12:35.677Z,14.50
2018-12-16T11:13:35.640Z,14.40
2018-12-16T11:14:35.664Z,13.60
2018-12-16T11:15:35.618Z,14.80
2018-12-16T11:16:35.608Z,14.30
2018-12-16T11:17:35.665Z,14.30
2018-12-16T11:18:35.636Z,14.40
2018-12-16T11:19:35.573Z,14.60
2018-12-16T11:20:35.569Z,15.00
2018-12-16T11:21:35.557Z,15.10
2018-12-16T11:22:35.594Z,15.50
2018-12-16T11:23:35.529Z,15.20
2018-12-16T11:24:35.525Z,13.90
2018-12-16T11:25:35.510Z,15.00
2018-12-16T11:26:35.531Z,14.50
2018-12-16T11:27:35.536Z,14.90
2018-12-16T11:28:35.507Z,15.40
2018-12-16T11:29:35.465Z,14.60
2018-12-16T11:30:35.482Z,14.10
2018-12-16T11:31:35.463Z,14.10
2018-12-16T11:32:36.545Z,15.10
2018-12-16T11:33:35.453Z,14.40
2018-12-16T11:34:35.409Z,14.40
2018-12-16T11:35:35.422Z,15.10
2018-12-16T11:36:35.403Z,15.40
2018-12-16T11:37:35.383Z,14.90
2018-12-16T11:38:35.391Z,14.70
2018-12-16T11:39:35.355Z,15.80
2018-12-16T11:40:35.343Z,15.10
2018-12-16T11:41:35.342Z,15.50
2018-12-16T11:42:35.332Z,15.60
2018-12-16T11:43:35.344Z,15.90
2018-12-16T11:44:35.327Z,16.50
2018-12-16T11:45:35.365Z,15.70
2018-12-16T11:46:35.281Z,16.20
2018-12-16T11:47:35.266Z,15.40
2018-12-16T11:48:35.259Z,15.70
2018-12-16T11:49:35.275Z,15.70
2018-12-16T11:50:35.277Z,15.90
2018-12-16T11:51:35.225Z,15.60
2018-12-16T11:52:35.214Z,14.60
2018-12-16T11:53:35.287Z,14.80
2018-12-16T11:54:35.196Z,15.50
2018-12-16T11:55:43.252Z,14.60
2018-12-16T11:56:35.199Z,14.80
2018-12-16T11:57:35.157Z,13.40
2018-12-16T11:58:42.180Z,15.00
2018-12-16T11:59:35.188Z,14.80
2018-12-16T12:00:35.235Z,14.50
2018-12-16T12:01:35.120Z,15.20
2018-12-16T12:02:35.138Z,14.50
2018-12-16T12:03:35.109Z,14.40
2018-12-16T12:04:35.082Z,14.20
2018-12-16T12:05:35.077Z,15.10
2018-12-16T12:06:35.064Z,14.20
2018-12-16T12:07:35.081Z,14.30
2018-12-16T12:08:35.041Z,13.80
2018-12-16T12:09:35.071Z,15.80
2018-12-16T12:10:35.093Z,15.10
2018-12-16T12:11:35.023Z,15.00
2018-12-16T12:12:35.025Z,15.20
2018-12-16T12:13:34.992Z,14.50
2018-12-16T12:14:34.979Z,15.90
2018-12-16T12:15:34.973Z,14.50
2018-12-16T12:16:34.959Z,14.50
2018-12-16T12:17:34.959Z,15.00
2018-12-16T12:18:34.939Z,14.80
2018-12-16T12:19:34.929Z,15.40
2018-12-16T12:20:34.939Z,15.60
2018-12-16T12:21:34.910Z,15.10
2018-12-16T12:22:34.937Z,14.30
2018-12-16T12:23:34.883Z,14.90
2018-12-16T12:24:34.885Z,15.50
2018-12-16T12:25:34.879Z,14.70
2018-12-16T12:26:34.896Z,14.80
2018-12-16T12:27:34.849Z,14.30
2018-12-16T12:28:34.823Z,14.50
2018-12-16T12:29:34.838Z,14.40
2018-12-16T12:30:34.804Z,15.10
2018-12-16T12:31:42.472Z,14.30
2018-12-16T12:32:41.815Z,15.20
2018-12-16T12:33:34.771Z,15.50
2018-12-16T12:34:34.793Z,15.30
2018-12-16T12:35:34.745Z,15.30
2018-12-16T12:36:34.741Z,15.70
2018-12-16T12:37:35.314Z,14.80
2018-12-16T12:38:34.715Z,15.10
2018-12-16T12:39:34.725Z,14.50
2018-12-16T12:40:34.691Z,15.10
2018-12-16T12:41:34.683Z,15.00
2018-12-16T12:42:34.677Z,15.00
2018-12-16T12:43:34.661Z,15.40
2018-12-16T12:44:34.685Z,15.80
2018-12-16T12:45:34.639Z,15.00
2018-12-16T12:46:34.626Z,14.60
2018-12-16T12:47:34.622Z,14.90
2018-12-16T12:48:34.629Z,15.00
2018-12-16T12:49:34.595Z,15.30
2018-12-16T12:50:34.624Z,14.20
2018-12-16T12:51:34.573Z,15.50
2018-12-16T12:52:34.583Z,15.00