createdAt,value
2023-01-13T00:02:04.361Z,0.82
2023-01-13T00:04:52.111Z,0.76
2023-01-13T00:07:43.577Z,0.72
2023-01-13T00:10:34.222Z,0.82
2023-01-13T00:13:26.864Z,0.82
2023-01-13T00:16:17.202Z,0.90
2023-01-13T00:19:04.977Z,0.96
2023-01-13T00:21:52.607Z,0.73
2023-01-13T00:24:40.373Z,0.94
2023-01-13T00:27:29.200Z,0.88
2023-01-13T00:30:17.321Z,0.80
2023-01-13T00:33:04.942Z,0.85
2023-01-13T00:36:00.696Z,0.84
2023-01-13T00:38:49.030Z,0.87
2023-01-13T00:41:55.288Z,0.83
2023-01-13T00:44:42.948Z,0.89
2023-01-13T00:47:30.778Z,0.90
2023-01-13T00:50:18.476Z,0.98
2023-01-13T00:53:06.135Z,0.97
2023-01-13T00:56:08.241Z,0.82
2023-01-13T00:58:58.942Z,0.95
2023-01-13T01:01:49.665Z,0.84
2023-01-13T01:04:37.495Z,0.93
2023-01-13T01:07:25.096Z,0.96
2023-01-13T01:10:12.871Z,0.82
2023-01-13T01:13:00.544Z,0.90
2023-01-13T01:15:48.542Z,0.95
2023-01-13T01:18:38.404Z,0.94
2023-01-13T01:21:27.965Z,0.89
2023-01-13T01:24:16.876Z,0.88
2023-01-13T01:27:04.631Z,0.91
2023-01-13T01:29:52.434Z,0.98
2023-01-13T01:32:40.175Z,0.94
2023-01-13T01:35:27.854Z,0.79
2023-01-13T01:38:15.472Z,0.73
2023-01-13T01:41:03.171Z,0.98
2023-01-13T01:43:59.952Z,0.93
2023-01-13T01:46:47.679Z,1.05
2023-01-13T01:49:39.259Z,1.06
2023-01-13T01:52:42.873Z,0.86
2023-01-13T01:55:34.978Z,0.95
2023-01-13T01:58:33.429Z,1.03
2023-01-13T02:01:24.943Z,1.00
2023-01-13T02:04:20.950Z,1.02
2023-01-13T02:07:08.822Z,1.00
2023-01-13T02:09:59.589Z,0.80
2023-01-13T02:12:49.205Z,0.79
2023-01-13T02:16:01.618Z,1.02
2023-01-13T02:18:49.191Z,1.00
2023-01-13T02:21:59.572Z,0.97
2023-01-13T02:25:02.000Z,0.75
2023-01-13T02:28:03.484Z,0.95
2023-01-13T02:31:19.240Z,0.96
2023-01-13T02:34:17.877Z,0.80
2023-01-13T02:37:17.074Z,0.96
2023-01-13T02:40:32.771Z,1.02
2023-01-13T02:43:58.426Z,1.03
2023-01-13T02:46:51.070Z,1.02
2023-01-13T02:49:51.418Z,1.01
2023-01-13T02:52:48.811Z,1.12
2023-01-13T02:55:56.501Z,1.21
2023-01-13T02:58:47.223Z,1.14
2023-01-13T03:01:35.054Z,1.08
2023-01-13T03:04:44.012Z,0.90
2023-01-13T03:08:05.890Z,1.00
2023-01-13T03:11:14.736Z,1.03
2023-01-13T03:14:27.801Z,1.08
2023-01-13T03:17:43.040Z,1.03
2023-01-13T03:20:38.370Z,1.05
2023-01-13T03:23:35.419Z,1.05
2023-01-13T03:26:44.888Z,1.10
2023-01-13T03:29:41.390Z,0.94
2023-01-13T03:32:39.099Z,1.05
2023-01-13T03:35:32.672Z,1.02
2023-01-13T03:38:33.679Z,0.95
2023-01-13T03:41:37.098Z,1.09
2023-01-13T03:44:35.840Z,1.03
2023-01-13T03:47:42.394Z,1.03
2023-01-13T03:50:37.616Z,1.06
2023-01-13T03:53:32.918Z,0.94
2023-01-13T03:56:34.530Z,0.92
2023-01-13T03:59:27.215Z,1.03
2023-01-13T04:02:35.310Z,1.01
2023-01-13T04:05:23.194Z,0.95
2023-01-13T04:08:23.000Z,0.95
2023-01-13T04:11:18.839Z,0.89
2023-01-13T04:14:10.908Z,0.84
2023-01-13T04:16:58.687Z,0.92
2023-01-13T04:19:47.560Z,1.01
2023-01-13T04:22:35.143Z,0.94
2023-01-13T04:25:22.837Z,0.87
2023-01-13T04:28:11.683Z,1.00
2023-01-13T04:31:11.329Z,0.87
2023-01-13T04:34:06.550Z,0.94
2023-01-13T04:36:56.570Z,1.08
2023-01-13T04:39:44.208Z,1.06
2023-01-13T04:42:34.714Z,0.84
2023-01-13T04:45:22.495Z,0.97
2023-01-13T04:48:10.867Z,0.93
2023-01-13T04:50:58.436Z,0.89
2023-01-13T04:53:47.093Z,1.04
2023-01-13T04:56:38.384Z,0.97
2023-01-13T04:59:26.107Z,0.96
2023-01-13T05:02:20.114Z,0.92
2023-01-13T05:05:11.073Z,1.06
2023-01-13T05:08:03.840Z,0.99
2023-01-13T05:10:52.478Z,1.07
2023-01-13T05:14:01.653Z,1.00
2023-01-13T05:17:02.220Z,1.08
2023-01-13T05:19:51.429Z,0.90
2023-01-13T05:22:57.664Z,1.01
2023-01-13T05:25:48.184Z,0.93
2023-01-13T05:28:38.385Z,0.95
2023-01-13T05:31:26.113Z,1.05
2023-01-13T05:34:13.906Z,1.08
2023-01-13T05:37:01.546Z,0.96
2023-01-13T05:40:10.985Z,1.12
2023-01-13T05:43:22.415Z,1.16
2023-01-13T05:46:12.371Z,0.99
2023-01-13T05:49:00.996Z,1.22
2023-01-13T05:51:48.889Z,0.92
2023-01-13T05:54:36.492Z,1.17
2023-01-13T05:57:24.199Z,1.23
2023-01-13T06:00:12.267Z,1.09
2023-01-13T06:03:02.355Z,1.11
2023-01-13T06:05:52.292Z,1.22
2023-01-13T06:08:40.261Z,1.09
2023-01-13T06:11:27.922Z,1.30
2023-01-13T06:14:15.862Z,1.32
2023-01-13T06:17:03.508Z,1.27
2023-01-13T06:19:54.300Z,1.36
2023-01-13T06:22:44.220Z,1.37
2023-01-13T06:25:56.891Z,1.41
2023-01-13T06:28:44.528Z,1.37
2023-01-13T06:31:45.841Z,1.38
2023-01-13T06:34:38.022Z,1.43
2023-01-13T06:37:26.844Z,1.47
2023-01-13T06:40:15.315Z,1.47
2023-01-13T06:43:17.936Z,1.41
2023-01-13T06:46:05.778Z,1.40
2023-01-13T06:48:56.414Z,1.40
2023-01-13T06:51:44.286Z,1.61
2023-01-13T06:54:32.829Z,1.61
2023-01-13T06:57:20.652Z,1.67
2023-01-13T07:00:10.794Z,1.70
2023-01-13T07:03:15.166Z,1.67
2023-01-13T07:06:03.622Z,1.44
2023-01-13T07:08:51.198Z,1.79
2023-01-13T07:11:41.244Z,1.81
2023-01-13T07:14:47.188Z,1.86
2023-01-13T07:17:35.068Z,1.88
2023-01-13T07:20:24.820Z,1.90
2023-01-13T07:23:12.501Z,1.90
2023-01-13T07:26:00.703Z,1.90
2023-01-13T07:28:48.485Z,1.86
2023-01-13T07:31:36.794Z,2.06
2023-01-13T07:34:24.552Z,2.05
2023-01-13T07:37:12.213Z,1.97
2023-01-13T07:40:01.373Z,2.09
2023-01-13T07:43:12.916Z,2.07
2023-01-13T07:46:03.347Z,2.06
2023-01-13T07:48:51.046Z,1.83
2023-01-13T07:51:40.273Z,2.21
2023-01-13T07:54:40.276Z,2.31
2023-01-13T07:57:28.949Z,2.28
2023-01-13T08:00:21.322Z,2.41
2023-01-13T08:03:09.384Z,2.47
2023-01-13T08:06:01.684Z,2.24
2023-01-13T08:08:49.471Z,2.45
2023-01-13T08:11:40.257Z,2.60
2023-01-13T08:14:28.049Z,2.66
2023-01-13T08:17:18.654Z,2.86
2023-01-13T08:20:08.733Z,2.89
2023-01-13T08:23:00.188Z,2.93
2023-01-13T08:25:48.509Z,2.90
2023-01-13T08:28:36.781Z,2.76
2023-01-13T08:31:24.588Z,2.84
2023-01-13T08:34:16.135Z,2.91
2023-01-13T08:37:03.825Z,2.83
2023-01-13T08:39:51.422Z,3.10
2023-01-13T08:42:39.228Z,3.11
2023-01-13T08:45:27.648Z,3.18
2023-01-13T08:48:18.158Z,2.76
2023-01-13T08:51:08.172Z,3.48
2023-01-13T08:53:55.884Z,3.64
2023-01-13T08:56:46.201Z,3.72
2023-01-13T08:59:37.504Z,3.66
2023-01-13T09:02:26.037Z,3.72
2023-01-13T09:05:17.938Z,3.85
2023-01-13T09:08:08.282Z,3.66
2023-01-13T09:10:56.048Z,3.89
2023-01-13T09:13:46.538Z,4.11
2023-01-13T09:16:34.501Z,3.93
2023-01-13T09:19:22.347Z,4.41
2023-01-13T09:22:17.026Z,4.68
2023-01-13T09:25:05.032Z,4.87
2023-01-13T09:27:52.932Z,5.07
2023-01-13T09:30:43.715Z,5.23
2023-01-13T09:33:49.935Z,5.18
2023-01-13T09:36:37.625Z,5.32
2023-01-13T09:39:25.413Z,5.28
2023-01-13T09:42:46.347Z,5.56
2023-01-13T09:45:42.845Z,5.38
2023-01-13T09:48:52.266Z,5.26
2023-01-13T09:51:49.688Z,5.54
2023-01-13T09:54:41.424Z,5.72
2023-01-13T09:57:34.787Z,5.72
2023-01-13T10:00:29.238Z,5.89
2023-01-13T10:03:26.927Z,5.69
2023-01-13T10:06:33.674Z,5.62
2023-01-13T10:09:44.352Z,5.70
2023-01-13T10:12:51.163Z,5.80
2023-01-13T10:15:44.488Z,5.76
2023-01-13T10:18:35.088Z,5.53
2023-01-13T10:21:33.255Z,5.76
2023-01-13T10:24:46.043Z,5.80
2023-01-13T10:27:38.630Z,5.76
2023-01-13T10:30:32.288Z,5.58
2023-01-13T10:33:30.540Z,5.45
2023-01-13T10:36:23.195Z,5.52
2023-01-13T10:39:16.395Z,5.58
2023-01-13T10:42:06.396Z,5.61
2023-01-13T10:44:59.332Z,5.49
2023-01-13T10:48:06.360Z,5.70
2023-01-13T10:50:54.161Z,5.81
2023-01-13T10:53:54.915Z,5.92
2023-01-13T10:56:45.189Z,6.06
2023-01-13T10:59:32.867Z,5.81
2023-01-13T11:02:29.899Z,5.81
2023-01-13T11:05:24.805Z,5.83
2023-01-13T11:08:22.647Z,5.92
2023-01-13T11:11:40.514Z,6.06
2023-01-13T11:14:33.976Z,6.20
2023-01-13T11:17:40.757Z,6.23
2023-01-13T11:20:37.140Z,6.08
2023-01-13T11:23:35.409Z,6.19
2023-01-13T11:26:41.023Z,6.18
2023-01-13T11:29:49.350Z,6.05
2023-01-13T11:33:05.043Z,6.23
2023-01-13T11:36:05.183Z,6.43
2023-01-13T11:38:57.997Z,6.56
2023-01-13T11:42:14.034Z,6.48
2023-01-13T11:45:20.071Z,6.55
2023-01-13T11:48:22.459Z,6.68
2023-01-13T11:51:16.632Z,6.69
2023-01-13T11:54:18.542Z,6.72
2023-01-13T11:57:15.521Z,6.85
2023-01-13T12:00:31.166Z,6.68
2023-01-13T12:03:34.008Z,6.47
2023-01-13T12:06:40.309Z,6.54
2023-01-13T12:09:38.069Z,6.72
2023-01-13T12:12:44.084Z,6.46
2023-01-13T12:15:59.796Z,6.53
2023-01-13T12:18:53.138Z,6.57
2023-01-13T12:21:59.616Z,6.39
2023-01-13T12:25:06.113Z,6.48
2023-01-13T12:27:59.895Z,6.67
2023-01-13T12:31:00.187Z,6.89
2023-01-13T12:33:52.208Z,6.81
2023-01-13T12:36:55.821Z,6.84
2023-01-13T12:40:16.017Z,6.97
2023-01-13T12:43:42.203Z,6.94
2023-01-13T12:46:32.908Z,6.88
2023-01-13T12:49:28.393Z,6.96
2023-01-13T12:52:20.703Z,7.15
2023-01-13T12:55:13.307Z,7.13
2023-01-13T12:58:06.743Z,7.18
2023-01-13T13:01:11.275Z,7.18
2023-01-13T13:04:11.549Z,6.40
2023-01-13T13:07:10.588Z,6.47
2023-01-13T13:09:58.220Z,6.72
2023-01-13T13:13:05.654Z,6.69
2023-01-13T13:16:31.928Z,6.78
2023-01-13T13:19:23.196Z,6.81
2023-01-13T13:22:18.242Z,6.72
2023-01-13T13:25:06.296Z,6.77
2023-01-13T13:28:12.778Z,6.60
2023-01-13T13:31:20.672Z,6.70
2023-01-13T13:34:34.721Z,6.81
2023-01-13T13:38:04.227Z,6.74
2023-01-13T13:41:10.711Z,6.63
2023-01-13T13:44:32.043Z,6.69
2023-01-13T13:47:25.474Z,6.48
2023-01-13T13:50:21.212Z,6.34
2023-01-13T13:53:10.571Z,6.30
2023-01-13T13:56:01.519Z,6.29
2023-01-13T13:58:50.620Z,6.25
2023-01-13T14:01:40.758Z,6.36
2023-01-13T14:04:31.743Z,6.24
2023-01-13T14:07:21.645Z,6.41
2023-01-13T14:10:18.257Z,6.41
2023-01-13T14:13:18.006Z,6.40
2023-01-13T14:16:10.974Z,6.28
2023-01-13T14:18:58.698Z,6.15
2023-01-13T14:21:48.715Z,6.14
2023-01-13T14:24:47.082Z,6.16
2023-01-13T14:27:35.436Z,6.12
2023-01-13T14:30:27.985Z,6.10
2023-01-13T14:33:23.735Z,6.03
2023-01-13T14:36:14.924Z,5.99
2023-01-13T14:39:05.697Z,5.96
2023-01-13T14:41:53.646Z,5.92
2023-01-13T14:44:46.403Z,5.92
2023-01-13T14:47:34.184Z,5.91
2023-01-13T14:50:31.710Z,5.69
2023-01-13T14:53:47.457Z,5.84
2023-01-13T14:57:06.842Z,5.65
2023-01-13T15:00:02.207Z,5.71
2023-01-13T15:02:59.079Z,5.67
2023-01-13T15:05:52.935Z,5.60
2023-01-13T15:08:40.843Z,5.62
2023-01-13T15:11:29.229Z,5.56
2023-01-13T15:14:24.176Z,5.46
2023-01-13T15:17:17.736Z,5.45
2023-01-13T15:20:13.862Z,5.35
2023-01-13T15:23:01.595Z,5.39
2023-01-13T15:25:49.562Z,5.35
2023-01-13T15:28:38.248Z,5.40
2023-01-13T15:31:27.011Z,5.43
2023-01-13T15:34:16.988Z,5.33
2023-01-13T15:37:04.701Z,5.37
2023-01-13T15:39:52.271Z,5.39
2023-01-13T15:43:01.283Z,5.32
2023-01-13T15:46:07.616Z,5.39
2023-01-13T15:48:57.829Z,5.34
2023-01-13T15:51:46.793Z,5.30
2023-01-13T15:54:35.074Z,5.26
2023-01-13T15:57:24.962Z,5.31
2023-01-13T16:00:20.472Z,5.23
2023-01-13T16:03:13.220Z,5.22
2023-01-13T16:06:04.090Z,4.91
2023-01-13T16:08:51.684Z,4.99
2023-01-13T16:11:39.610Z,5.13
2023-01-13T16:14:27.443Z,5.12
2023-01-13T16:17:18.707Z,5.07
2023-01-13T16:20:07.185Z,5.10
2023-01-13T16:22:55.715Z,5.02
2023-01-13T16:25:47.909Z,5.11
2023-01-13T16:28:36.092Z,5.09
2023-01-13T16:31:32.400Z,4.91
2023-01-13T16:34:26.058Z,4.88
2023-01-13T16:37:36.545Z,4.98
2023-01-13T16:40:27.313Z,4.96
2023-01-13T16:43:24.841Z,4.97
2023-01-13T16:46:25.363Z,4.94
2023-01-13T16:49:21.839Z,4.97
2023-01-13T16:52:12.540Z,5.01
2023-01-13T16:55:03.372Z,4.96
2023-01-13T16:58:00.359Z,4.73
2023-01-13T17:00:48.557Z,4.84
2023-01-13T17:03:39.482Z,4.84
2023-01-13T17:07:00.380Z,4.80
2023-01-13T17:09:48.181Z,4.81
2023-01-13T17:12:36.171Z,4.74
2023-01-13T17:15:23.913Z,4.79
2023-01-13T17:18:13.635Z,4.73
2023-01-13T17:21:05.187Z,4.70
2023-01-13T17:23:52.933Z,4.66
2023-01-13T17:26:45.424Z,4.37
2023-01-13T17:29:33.215Z,4.68
2023-01-13T17:32:23.243Z,4.63
2023-01-13T17:35:10.948Z,4.22
2023-01-13T17:38:02.223Z,4.56
2023-01-13T17:40:49.921Z,4.44
2023-01-13T17:43:37.665Z,4.46
2023-01-13T17:46:25.287Z,4.43
2023-01-13T17:49:14.327Z,4.40
2023-01-13T17:52:02.238Z,4.49
2023-01-13T17:54:53.046Z,4.37
2023-01-13T17:57:40.646Z,4.31
2023-01-13T18:00:29.938Z,4.39
2023-01-13T18:03:18.555Z,4.35
2023-01-13T18:06:09.357Z,4.36
2023-01-13T18:08:59.766Z,4.31
2023-01-13T18:11:47.578Z,4.11
2023-01-13T18:14:35.416Z,4.16
2023-01-13T18:17:23.193Z,4.05
2023-01-13T18:20:34.181Z,3.93
2023-01-13T18:23:40.564Z,3.74
2023-01-13T18:26:47.127Z,3.71
2023-01-13T18:29:35.090Z,3.68
2023-01-13T18:32:32.888Z,3.57
2023-01-13T18:35:21.001Z,3.43
2023-01-13T18:38:09.033Z,3.50
2023-01-13T18:40:56.695Z,3.39
2023-01-13T18:43:44.366Z,3.44
2023-01-13T18:46:32.336Z,3.34
2023-01-13T18:49:20.122Z,3.30
2023-01-13T18:52:08.161Z,3.27
2023-01-13T18:54:55.794Z,3.20
2023-01-13T18:57:43.651Z,3.19
2023-01-13T19:00:36.749Z,3.15
2023-01-13T19:03:30.091Z,3.04
2023-01-13T19:06:18.336Z,3.01
2023-01-13T19:09:09.043Z,3.01
2023-01-13T19:12:01.400Z,2.89
2023-01-13T19:14:49.191Z,2.92
2023-01-13T19:17:37.485Z,2.59
2023-01-13T19:20:25.234Z,2.58
2023-01-13T19:23:23.835Z,2.14
2023-01-13T19:26:13.128Z,2.71
2023-01-13T19:29:00.890Z,2.63
2023-01-13T19:31:48.657Z,2.72
2023-01-13T19:34:36.592Z,2.70
2023-01-13T19:37:30.297Z,2.78
2023-01-13T19:40:18.259Z,2.78
2023-01-13T19:43:28.037Z,2.73
2023-01-13T19:46:15.834Z,2.68
2023-01-13T19:49:05.892Z,2.70
2023-01-13T19:51:53.522Z,2.71
2023-01-13T19:54:41.477Z,2.74
2023-01-13T19:57:29.322Z,2.70
2023-01-13T20:00:20.983Z,2.58
2023-01-13T20:03:10.933Z,2.68
2023-01-13T20:06:07.977Z,2.70
2023-01-13T20:08:57.735Z,2.51
2023-01-13T20:11:48.550Z,2.53
2023-01-13T20:14:36.384Z,2.34
2023-01-13T20:17:26.129Z,2.58
2023-01-13T20:20:15.903Z,2.55
2023-01-13T20:23:03.681Z,2.46
2023-01-13T20:25:51.369Z,2.63
2023-01-13T20:28:39.804Z,2.78
2023-01-13T20:31:27.411Z,2.79
2023-01-13T20:34:15.963Z,2.84
2023-01-13T20:37:03.789Z,2.53
2023-01-13T20:39:51.648Z,2.82
2023-01-13T20:42:45.472Z,2.95
2023-01-13T20:45:33.379Z,2.95
2023-01-13T20:48:21.234Z,2.88
2023-01-13T20:51:08.998Z,3.08
2023-01-13T20:53:57.682Z,2.90
2023-01-13T20:56:48.745Z,3.20
2023-01-13T20:59:38.113Z,3.15
2023-01-13T21:02:25.913Z,2.97
2023-01-13T21:05:13.813Z,3.24
2023-01-13T21:08:01.631Z,2.91
2023-01-13T21:10:49.238Z,3.29
2023-01-13T21:13:55.513Z,3.34
2023-01-13T21:16:43.113Z,3.37
2023-01-13T21:19:30.987Z,3.39
2023-01-13T21:22:18.551Z,3.41
2023-01-13T21:25:07.109Z,3.25
2023-01-13T21:27:56.468Z,3.36
2023-01-13T21:30:45.394Z,3.44
2023-01-13T21:33:36.415Z,3.47
2023-01-13T21:36:34.605Z,3.30
2023-01-13T21:39:22.304Z,3.40
2023-01-13T21:42:32.838Z,3.41
2023-01-13T21:45:38.860Z,3.49
2023-01-13T21:48:26.620Z,3.47
2023-01-13T21:51:14.259Z,3.56
2023-01-13T21:54:02.083Z,3.43
2023-01-13T21:56:49.751Z,3.54
2023-01-13T21:59:37.466Z,3.45
2023-01-13T22:02:35.852Z,3.56
2023-01-13T22:05:28.499Z,3.58
2023-01-13T22:08:17.157Z,3.62
2023-01-13T22:11:07.628Z,3.57
2023-01-13T22:14:18.146Z,3.59
2023-01-13T22:17:27.904Z,3.65
2023-01-13T22:20:18.010Z,3.50
2023-01-13T22:23:14.641Z,3.61
2023-01-13T22:26:07.802Z,3.43
2023-01-13T22:28:55.636Z,3.53
2023-01-13T22:31:43.611Z,3.45
2023-01-13T22:34:31.947Z,3.42
2023-01-13T22:37:38.592Z,3.58
2023-01-13T22:40:26.280Z,3.68
2023-01-13T22:43:14.424Z,3.50
2023-01-13T22:46:00.723Z,3.61
2023-01-13T22:48:48.615Z,3.60
2023-01-13T22:51:36.304Z,3.59
2023-01-13T22:54:24.002Z,3.62
2023-01-13T22:57:11.668Z,3.68
2023-01-13T22:59:59.463Z,3.59
2023-01-13T23:02:47.450Z,3.67
2023-01-13T23:05:35.036Z,3.71
2023-01-13T23:08:22.822Z,3.66
2023-01-13T23:11:13.565Z,3.59
2023-01-13T23:14:04.482Z,3.63
2023-01-13T23:16:52.834Z,3.54
2023-01-13T23:19:40.628Z,3.67
2023-01-13T23:22:28.280Z,3.62
2023-01-13T23:25:15.974Z,3.65
2023-01-13T23:28:03.688Z,3.60
2023-01-13T23:30:52.106Z,3.50
2023-01-13T23:33:41.556Z,3.70
2023-01-13T23:36:30.251Z,3.63
2023-01-13T23:39:17.770Z,3.52
2023-01-13T23:42:05.467Z,3.74
2023-01-13T23:44:53.103Z,3.35
2023-01-13T23:47:41.462Z,3.68
2023-01-13T23:50:29.125Z,3.64
2023-01-13T23:53:16.835Z,3.68
2023-01-13T23:56:07.134Z,3.72
2023-01-13T23:58:55.802Z,3.75
