createdAt,value
2022-12-23T00:04:40.801Z,38.94983277591973
2022-12-23T00:11:00.480Z,39.264214046822744
2022-12-23T00:17:23.322Z,39.76254180602007
2022-12-23T00:29:21.120Z,39.74247491638796
2022-12-23T00:35:40.708Z,41.936454849498325
2022-12-23T00:41:59.883Z,41.1505016722408
2022-12-23T00:48:56.812Z,43.96655518394649
2022-12-23T01:00:13.180Z,46.86622073578595
2022-12-23T01:06:33.106Z,49.852842809364546
2022-12-23T01:12:52.875Z,45.585284280936456
2022-12-23T01:20:34.565Z,42.91304347826087
2022-12-23T01:26:53.796Z,44.4314381270903
2022-12-23T01:33:14.217Z,43.34782608695652
2022-12-23T01:43:55.663Z,41.979933110367895
2022-12-23T01:56:23.747Z,41.89966555183946
2022-12-23T02:08:54.960Z,42.274247491638796
2022-12-23T02:26:21.403Z,42.11036789297659
2022-12-23T02:32:41.076Z,43.197324414715716
2022-12-23T02:42:59.728Z,42.64548494983278
2022-12-23T02:50:33.303Z,38.558528428093645
2022-12-23T02:56:56.319Z,37.264214046822744
2022-12-23T03:03:16.751Z,37.64882943143812
2022-12-23T03:09:36.910Z,37.74581939799331
2022-12-23T03:19:43.450Z,38.79933110367893
2022-12-23T03:26:03.387Z,39.591973244147155
2022-12-23T03:33:42.479Z,40.625418060200666
2022-12-23T03:40:01.664Z,38.735785953177256
2022-12-23T03:46:23.287Z,37.68561872909699
2022-12-23T03:58:55.619Z,31.759197324414714
2022-12-23T04:05:15.566Z,33.52842809364549
2022-12-23T04:14:17.726Z,34.30769230769231
2022-12-23T04:20:37.334Z,34.719063545150505
2022-12-23T04:26:56.395Z,35.76254180602007
2022-12-23T04:33:39.934Z,39.60535117056856
2022-12-23T04:40:00.226Z,38.99665551839465
2022-12-23T04:52:18.512Z,38.89966555183946
2022-12-23T04:58:37.797Z,38.15384615384615
2022-12-23T05:04:58.618Z,37.19063545150502
2022-12-23T05:14:14.452Z,38.297658862876254
2022-12-23T05:22:08.039Z,40.5819397993311
2022-12-23T05:28:28.202Z,42.240802675585286
2022-12-23T05:36:16.326Z,44.438127090301
2022-12-23T05:42:37.963Z,44.31103678929766
2022-12-23T05:56:29.175Z,45.91638795986622
2022-12-23T06:02:53.828Z,45.49832775919732
2022-12-23T06:09:19.936Z,45.87959866220736
2022-12-23T06:20:01.868Z,45.618729096989966
2022-12-23T06:27:28.825Z,44.9933110367893
2022-12-23T06:33:48.538Z,47.12040133779264
2022-12-23T06:41:57.259Z,50.38795986622073
2022-12-23T06:50:26.845Z,49.78260869565217
2022-12-23T06:56:46.217Z,48.60200668896321
2022-12-23T07:05:45.163Z,47.51505016722408
2022-12-23T07:13:32.135Z,44.297658862876254
2022-12-23T07:21:31.580Z,43.51505016722408
2022-12-23T07:27:51.301Z,44.24414715719063
2022-12-23T07:34:55.887Z,46.68561872909699
2022-12-23T07:41:16.078Z,44.92642140468227
2022-12-23T07:47:35.813Z,43.05351170568562
2022-12-23T07:53:59.557Z,43.46153846153846
2022-12-23T08:07:30.711Z,41.862876254180605
2022-12-23T08:13:54.893Z,39.986622073578594
2022-12-23T08:20:33.567Z,40.06020066889632
2022-12-23T08:26:56.667Z,37.62876254180602
2022-12-23T08:39:42.431Z,41.57190635451505
2022-12-23T08:46:05.166Z,41.2876254180602
2022-12-23T08:53:47.091Z,40.46488294314381
2022-12-23T09:01:53.455Z,41.187290969899664
2022-12-23T09:08:15.824Z,40.575250836120404
2022-12-23T09:15:51.184Z,37.55518394648829
2022-12-23T09:31:36.798Z,34.31103678929766
2022-12-23T09:38:00.726Z,34.40468227424749
2022-12-23T09:48:39.318Z,34.92307692307692
2022-12-23T09:56:23.262Z,34.374581939799334
2022-12-23T10:04:04.019Z,32.88628762541806
2022-12-23T10:10:29.636Z,34.27090301003344
2022-12-23T10:16:54.019Z,35.38795986622073
2022-12-23T10:23:18.519Z,35.47157190635451
2022-12-23T10:29:39.782Z,34.207357859531776
2022-12-23T10:41:38.513Z,33.82943143812709
2022-12-23T10:48:00.208Z,34.702341137123746
2022-12-23T11:01:27.596Z,33.10702341137124
2022-12-23T11:07:49.837Z,33.31772575250836
2022-12-23T11:18:56.858Z,34.79598662207358
2022-12-23T11:27:36.577Z,34.49498327759197
2022-12-23T11:33:59.429Z,34.51170568561873
2022-12-23T11:46:57.108Z,34.063545150501675
2022-12-23T12:01:16.139Z,31.759197324414714
2022-12-23T12:07:47.056Z,32.2943143812709
2022-12-23T12:26:16.322Z,31.74916387959866
2022-12-23T12:32:40.144Z,32.87959866220736
2022-12-23T12:44:59.185Z,32.137123745819395
2022-12-23T12:51:23.880Z,30.765886287625417
2022-12-23T12:57:46.551Z,31.066889632107024
2022-12-23T13:09:55.668Z,30.792642140468228
2022-12-23T13:16:20.087Z,28.45819397993311
2022-12-23T13:22:44.284Z,28.665551839464882
2022-12-23T13:29:35.006Z,27.83277591973244
2022-12-23T13:38:33.996Z,26.93979933110368
2022-12-23T13:44:56.783Z,26.672240802675585
2022-12-23T13:51:19.498Z,27.40802675585284
2022-12-23T13:57:46.216Z,28.013377926421406
2022-12-23T14:09:48.827Z,27.010033444816052
2022-12-23T14:20:59.460Z,28.7190635451505
2022-12-23T14:27:29.315Z,27.06020066889632
2022-12-23T14:39:59.007Z,27.725752508361204
2022-12-23T14:49:38.501Z,27.692307692307693
2022-12-23T15:10:54.017Z,29.103678929765888
2022-12-23T15:19:50.720Z,28.51505016722408
2022-12-23T15:26:11.933Z,28.498327759197323
2022-12-23T15:32:32.497Z,28.40802675585284
2022-12-23T15:38:52.549Z,28.267558528428093
2022-12-23T15:45:20.260Z,29.548494983277592
2022-12-23T15:52:09.469Z,31.77257525083612
2022-12-23T15:58:32.813Z,28.54180602006689
2022-12-23T16:04:54.639Z,27.752508361204015
2022-12-23T16:11:20.300Z,28.722408026755854
2022-12-23T16:20:40.119Z,29.471571906354516
2022-12-23T16:27:00.680Z,28.37458193979933
2022-12-23T16:33:22.618Z,27.8561872909699
2022-12-23T16:39:44.280Z,25.775919732441473
2022-12-23T16:56:09.135Z,29.02006688963211
2022-12-23T17:06:47.606Z,28.023411371237458
2022-12-23T17:13:07.473Z,29.14715719063545
2022-12-23T17:19:29.424Z,28.103678929765888
2022-12-23T17:25:48.813Z,29.903010033444815
2022-12-23T17:32:10.567Z,31.903010033444815
2022-12-23T17:38:30.092Z,30.00334448160535
2022-12-23T17:44:51.081Z,28.47826086956522
2022-12-23T18:06:05.592Z,30.929765886287626
2022-12-23T18:24:19.165Z,25.565217391304348
2022-12-23T18:30:39.743Z,27.46153846153846
2022-12-23T18:37:57.672Z,22.528428093645484
2022-12-23T18:47:06.725Z,22.94648829431438
2022-12-23T18:53:28.432Z,21.023411371237458
2022-12-23T18:59:49.833Z,20.662207357859533
2022-12-23T19:11:10.876Z,28.82274247491639
2022-12-23T19:17:31.679Z,23.665551839464882
2022-12-23T19:23:51.614Z,27.110367892976587
2022-12-23T19:43:07.607Z,23.103678929765888
2022-12-23T19:49:27.626Z,25.82608695652174
2022-12-23T19:55:47.868Z,26.193979933110366
2022-12-23T20:04:42.184Z,29.91638795986622
2022-12-23T20:14:45.333Z,25.418060200668897
2022-12-23T20:21:14.872Z,20.892976588628763
2022-12-23T20:27:41.127Z,23.745819397993312
2022-12-23T20:39:48.022Z,18.926421404682273
2022-12-23T20:46:11.681Z,14.301003344481606
2022-12-23T20:52:32.215Z,14.167224080267559
2022-12-23T20:58:52.720Z,14.036789297658864
2022-12-23T21:12:32.423Z,13.280936454849499
2022-12-23T21:18:54.864Z,14.377926421404682
2022-12-23T21:25:30.355Z,14.347826086956522
2022-12-23T21:31:59.262Z,11.237458193979933
2022-12-23T21:42:35.548Z,12.280936454849499
2022-12-23T21:49:10.716Z,12.14046822742475
2022-12-23T21:57:52.385Z,13.040133779264215
2022-12-23T22:04:34.939Z,11.889632107023411
2022-12-23T22:11:13.005Z,12.384615384615385
2022-12-23T22:18:39.984Z,12.177257525083611
2022-12-23T22:25:48.784Z,12.822742474916389
2022-12-23T22:32:15.952Z,12.612040133779264
2022-12-23T22:38:37.413Z,12.88628762541806
2022-12-23T22:44:57.952Z,11.709030100334449
2022-12-23T22:51:18.123Z,11.618729096989966
2022-12-23T22:57:37.568Z,13.117056856187292
2022-12-23T23:03:57.610Z,12.642140468227424
2022-12-23T23:14:18.317Z,11.959866220735785
2022-12-23T23:27:40.499Z,11.003344481605351
2022-12-23T23:34:00.603Z,10.996655518394649
2022-12-23T23:55:46.918Z,11.02675585284281
