createdAt,value
2023-06-30T00:01:04.145Z,3.90
2023-06-30T00:03:32.669Z,4.20
2023-06-30T00:06:00.454Z,3.80
2023-06-30T00:08:28.459Z,4.10
2023-06-30T00:10:55.993Z,4.00
2023-06-30T00:13:23.590Z,3.90
2023-06-30T00:15:51.451Z,4.30
2023-06-30T00:18:18.996Z,4.00
2023-06-30T00:20:47.108Z,3.90
2023-06-30T00:23:14.926Z,4.10
2023-06-30T00:25:42.919Z,3.60
2023-06-30T00:28:11.801Z,4.20
2023-06-30T00:30:40.470Z,4.60
2023-06-30T00:33:09.648Z,4.30
2023-06-30T00:35:37.419Z,4.10
2023-06-30T00:38:05.366Z,4.30
2023-06-30T00:40:33.035Z,4.20
2023-06-30T00:43:02.109Z,3.60
2023-06-30T00:45:29.762Z,4.10
2023-06-30T00:47:59.055Z,4.00
2023-06-30T00:50:26.704Z,4.10
2023-06-30T00:52:54.233Z,3.90
2023-06-30T00:55:21.976Z,4.20
2023-06-30T00:57:49.553Z,4.50
2023-06-30T01:00:18.155Z,4.10
2023-06-30T01:03:10.537Z,3.90
2023-06-30T01:05:46.877Z,4.00
2023-06-30T01:08:53.187Z,4.00
2023-06-30T01:11:20.800Z,4.40
2023-06-30T01:13:49.479Z,4.30
2023-06-30T01:16:17.489Z,4.00
2023-06-30T01:18:46.052Z,4.00
2023-06-30T01:21:14.162Z,4.60
2023-06-30T01:23:59.955Z,4.50
2023-06-30T01:26:28.175Z,4.20
2023-06-30T01:28:55.947Z,4.20
2023-06-30T01:31:23.690Z,3.80
2023-06-30T01:33:51.403Z,4.20
2023-06-30T01:36:18.922Z,4.30
2023-06-30T01:38:46.460Z,4.30
2023-06-30T01:41:14.001Z,4.30
2023-06-30T01:43:41.605Z,4.50
2023-06-30T01:46:09.902Z,4.30
2023-06-30T01:48:37.498Z,4.50
2023-06-30T01:51:05.034Z,4.70
2023-06-30T01:53:32.836Z,4.10
2023-06-30T01:56:00.444Z,5.00
2023-06-30T01:58:28.085Z,4.60
2023-06-30T02:00:55.670Z,5.20
2023-06-30T02:03:23.691Z,4.30
2023-06-30T02:05:51.539Z,4.30
2023-06-30T02:08:19.166Z,4.90
2023-06-30T02:10:46.720Z,4.10
2023-06-30T02:13:14.330Z,4.80
2023-06-30T02:15:42.171Z,4.40
2023-06-30T02:18:10.073Z,4.30
2023-06-30T02:20:37.711Z,4.70
2023-06-30T02:23:05.384Z,4.50
2023-06-30T02:25:32.937Z,4.50
2023-06-30T02:28:00.490Z,4.60
2023-06-30T02:30:28.326Z,4.10
2023-06-30T02:32:56.244Z,4.30
2023-06-30T02:35:24.555Z,4.00
2023-06-30T02:37:54.813Z,4.80
2023-06-30T02:40:23.916Z,4.90
2023-06-30T02:42:51.481Z,4.40
2023-06-30T02:45:19.197Z,4.40
2023-06-30T02:47:47.282Z,4.90
2023-06-30T02:50:15.569Z,4.50
2023-06-30T02:52:47.964Z,4.70
2023-06-30T02:55:16.735Z,4.50
2023-06-30T02:58:03.591Z,4.60
2023-06-30T03:03:00.646Z,4.50
2023-06-30T03:05:35.968Z,5.20
2023-06-30T03:08:05.017Z,4.50
2023-06-30T03:10:32.982Z,4.60
2023-06-30T03:13:00.675Z,4.30
2023-06-30T03:15:28.487Z,5.40
2023-06-30T03:17:56.827Z,4.40
2023-06-30T03:20:24.983Z,5.20
2023-06-30T03:22:55.587Z,4.90
2023-06-30T03:25:23.388Z,4.70
2023-06-30T03:27:50.908Z,4.70
2023-06-30T03:30:18.478Z,4.30
2023-06-30T03:32:46.370Z,4.20
2023-06-30T03:35:14.066Z,4.50
2023-06-30T03:37:42.365Z,4.50
2023-06-30T03:40:11.096Z,4.60
2023-06-30T03:42:38.897Z,4.90
2023-06-30T03:45:07.204Z,4.70
2023-06-30T03:47:34.848Z,5.30
2023-06-30T03:50:02.474Z,4.70
2023-06-30T03:52:30.024Z,5.20
2023-06-30T03:54:57.890Z,4.40
2023-06-30T03:57:25.501Z,4.60
2023-06-30T03:59:53.319Z,4.90
2023-06-30T04:02:21.044Z,5.20
2023-06-30T04:04:49.009Z,5.40
2023-06-30T04:07:17.959Z,5.10
2023-06-30T04:09:45.585Z,3.30
2023-06-30T04:12:13.178Z,5.20
2023-06-30T04:14:40.785Z,5.10
2023-06-30T04:17:08.379Z,4.90
2023-06-30T04:19:35.947Z,5.80
2023-06-30T04:22:05.344Z,4.90
2023-06-30T04:24:33.300Z,5.30
2023-06-30T04:27:00.830Z,5.10
2023-06-30T04:29:28.950Z,5.30
2023-06-30T04:31:56.503Z,4.80
2023-06-30T04:34:24.074Z,5.10
2023-06-30T04:36:51.687Z,5.20
2023-06-30T04:39:20.744Z,5.40
2023-06-30T04:41:48.319Z,5.10
2023-06-30T04:44:16.094Z,5.00
2023-06-30T04:46:44.024Z,4.60
2023-06-30T04:49:11.640Z,5.00
2023-06-30T04:51:39.246Z,5.20
2023-06-30T04:54:07.243Z,5.20
2023-06-30T04:56:35.234Z,5.30
2023-06-30T04:59:02.981Z,4.70
2023-06-30T05:01:31.351Z,4.80
2023-06-30T05:03:59.612Z,5.30
2023-06-30T05:06:27.869Z,5.50
2023-06-30T05:08:55.433Z,5.20
2023-06-30T05:11:23.042Z,5.10
2023-06-30T05:13:51.118Z,4.70
2023-06-30T05:16:18.742Z,5.20
2023-06-30T05:18:46.687Z,5.30
2023-06-30T05:21:14.283Z,5.80
2023-06-30T05:23:41.985Z,5.00
2023-06-30T05:26:10.919Z,4.70
2023-06-30T05:28:38.796Z,4.80
2023-06-30T05:31:06.652Z,5.00
2023-06-30T05:33:34.461Z,5.00
2023-06-30T05:36:02.075Z,5.30
2023-06-30T05:38:29.708Z,5.10
2023-06-30T05:40:58.065Z,5.50
2023-06-30T05:43:26.431Z,5.50
2023-06-30T05:45:54.258Z,5.00
2023-06-30T05:48:22.234Z,4.90
2023-06-30T05:50:49.815Z,4.90
2023-06-30T05:53:17.455Z,5.20
2023-06-30T05:55:45.179Z,5.10
2023-06-30T05:58:13.189Z,5.80
2023-06-30T06:00:40.806Z,5.30
2023-06-30T06:03:08.435Z,5.60
2023-06-30T06:05:36.463Z,5.00
2023-06-30T06:08:04.576Z,5.40
2023-06-30T06:10:32.484Z,5.00
2023-06-30T06:13:00.166Z,5.00
2023-06-30T06:15:27.882Z,5.50
2023-06-30T06:17:55.732Z,5.90
2023-06-30T06:20:23.323Z,5.30
2023-06-30T06:22:50.916Z,5.10
2023-06-30T06:25:18.674Z,5.30
2023-06-30T06:27:46.198Z,5.70
2023-06-30T06:30:14.403Z,5.30
2023-06-30T06:32:42.128Z,5.20
2023-06-30T06:35:09.826Z,5.20
2023-06-30T06:37:37.442Z,4.90
2023-06-30T06:40:06.753Z,4.90
2023-06-30T06:42:34.295Z,5.50
2023-06-30T06:45:01.879Z,5.20
2023-06-30T06:48:07.384Z,5.90
2023-06-30T06:50:35.038Z,5.80
2023-06-30T06:53:02.610Z,5.80
2023-06-30T06:55:30.191Z,5.20
2023-06-30T06:57:57.741Z,5.50
2023-06-30T07:00:25.769Z,5.30
2023-06-30T07:02:53.826Z,5.30
2023-06-30T07:05:21.639Z,6.00
2023-06-30T07:07:49.365Z,5.70
2023-06-30T07:10:17.109Z,5.70
2023-06-30T07:12:45.762Z,5.70
2023-06-30T07:15:13.839Z,5.80
2023-06-30T07:17:41.729Z,5.60
2023-06-30T07:20:10.179Z,5.70
2023-06-30T07:22:37.773Z,5.90
2023-06-30T07:25:07.726Z,5.80
2023-06-30T07:27:39.912Z,6.00
2023-06-30T07:30:08.156Z,5.10
2023-06-30T07:32:36.343Z,5.80
2023-06-30T07:35:04.721Z,6.20
2023-06-30T07:37:32.270Z,6.10
2023-06-30T07:40:08.706Z,5.50
2023-06-30T07:42:44.808Z,5.70
2023-06-30T07:45:13.675Z,5.40
2023-06-30T07:47:42.221Z,5.00
2023-06-30T07:50:13.081Z,5.50
2023-06-30T07:52:45.089Z,5.80
2023-06-30T07:55:22.642Z,5.60
2023-06-30T07:57:50.524Z,5.80
2023-06-30T08:00:21.771Z,5.60
2023-06-30T08:02:50.327Z,6.10
2023-06-30T08:05:18.090Z,5.50
2023-06-30T08:07:50.530Z,5.80
2023-06-30T08:10:19.997Z,5.30
2023-06-30T08:12:47.883Z,5.50
2023-06-30T08:15:18.844Z,5.60
2023-06-30T08:17:54.614Z,6.10
2023-06-30T08:20:27.168Z,5.50
2023-06-30T08:22:55.972Z,5.30
2023-06-30T08:25:24.990Z,5.70
2023-06-30T08:27:53.065Z,5.30
2023-06-30T08:30:24.277Z,5.60
2023-06-30T08:32:53.240Z,5.20
2023-06-30T08:35:20.868Z,4.90
2023-06-30T08:37:52.710Z,5.30
2023-06-30T08:40:32.499Z,5.60
2023-06-30T08:43:01.197Z,5.10
2023-06-30T08:45:29.369Z,5.10
2023-06-30T08:47:58.654Z,5.10
2023-06-30T08:50:26.305Z,5.00
2023-06-30T08:52:54.209Z,5.50
2023-06-30T08:55:21.840Z,5.20
2023-06-30T08:57:49.587Z,5.50
2023-06-30T09:00:17.867Z,5.10
2023-06-30T09:02:50.488Z,5.00
2023-06-30T09:05:18.577Z,5.50
2023-06-30T09:07:48.116Z,5.50
2023-06-30T09:12:44.909Z,5.70
2023-06-30T09:15:12.492Z,5.30
2023-06-30T09:17:40.108Z,5.20
2023-06-30T09:20:08.828Z,5.30
2023-06-30T09:22:54.213Z,5.00
2023-06-30T09:25:27.461Z,5.00
2023-06-30T09:27:56.104Z,4.80
2023-06-30T09:30:33.933Z,5.20
2023-06-30T09:33:06.379Z,5.60
2023-06-30T09:35:40.515Z,5.60
2023-06-30T09:38:12.179Z,5.20
2023-06-30T09:40:42.756Z,4.80
2023-06-30T09:43:14.390Z,5.50
2023-06-30T09:45:44.990Z,5.10
2023-06-30T09:48:12.983Z,5.50
2023-06-30T09:50:43.215Z,4.90
2023-06-30T09:53:10.846Z,5.20
2023-06-30T09:55:49.600Z,5.10
2023-06-30T09:58:18.732Z,5.50
2023-06-30T10:00:47.302Z,4.90
2023-06-30T10:03:18.448Z,5.40
2023-06-30T10:05:47.673Z,5.10
2023-06-30T10:08:15.788Z,4.90
2023-06-30T10:10:43.869Z,5.00
2023-06-30T10:13:12.505Z,5.40
2023-06-30T10:15:41.488Z,5.00
2023-06-30T10:18:11.378Z,5.00
2023-06-30T10:20:47.813Z,5.50
2023-06-30T10:23:21.638Z,5.20
2023-06-30T10:25:50.502Z,5.00
2023-06-30T10:28:19.488Z,5.00
2023-06-30T10:30:50.615Z,5.00
2023-06-30T10:33:18.274Z,5.10
2023-06-30T10:35:46.145Z,5.00
2023-06-30T10:38:14.569Z,5.10
2023-06-30T10:40:42.523Z,5.40
2023-06-30T10:43:11.495Z,4.50
2023-06-30T10:46:05.679Z,4.50
2023-06-30T10:48:33.276Z,5.10
2023-06-30T10:51:01.220Z,5.00
2023-06-30T10:53:28.868Z,4.90
2023-06-30T10:55:58.093Z,4.90
2023-06-30T10:58:25.948Z,5.20
2023-06-30T11:01:07.129Z,4.80
2023-06-30T11:03:57.665Z,4.60
2023-06-30T11:06:26.405Z,4.80
2023-06-30T11:09:01.428Z,5.10
2023-06-30T11:11:29.122Z,5.40
2023-06-30T11:14:07.108Z,4.90
2023-06-30T11:17:02.229Z,4.80
2023-06-30T11:19:29.804Z,5.00
2023-06-30T11:22:22.893Z,5.00
2023-06-30T11:24:50.768Z,5.40
2023-06-30T11:27:18.393Z,4.40
2023-06-30T11:29:46.409Z,4.80
2023-06-30T11:32:19.304Z,4.60
2023-06-30T11:34:47.037Z,4.90
2023-06-30T11:37:16.895Z,5.50
2023-06-30T11:39:51.990Z,4.70
2023-06-30T11:42:20.645Z,5.20
2023-06-30T11:44:51.695Z,5.80
2023-06-30T11:47:22.067Z,5.90
2023-06-30T11:49:50.058Z,5.70
2023-06-30T11:52:18.967Z,6.60
2023-06-30T11:54:46.883Z,6.10
2023-06-30T11:57:14.564Z,5.20
2023-06-30T11:59:42.957Z,3.60
2023-06-30T12:02:11.680Z,3.80
2023-06-30T12:04:39.504Z,4.10
2023-06-30T12:07:07.725Z,4.60
2023-06-30T12:09:35.576Z,4.30
2023-06-30T12:12:04.026Z,4.40
2023-06-30T12:14:31.660Z,4.80
2023-06-30T12:16:59.488Z,4.00
2023-06-30T12:19:30.054Z,4.40
2023-06-30T12:22:00.981Z,4.00
2023-06-30T12:24:33.279Z,4.00
2023-06-30T12:27:08.694Z,4.90
2023-06-30T12:29:37.228Z,3.90
2023-06-30T12:32:15.683Z,3.80
2023-06-30T12:34:43.443Z,4.10
2023-06-30T12:37:13.103Z,4.30
2023-06-30T12:39:40.696Z,4.00
2023-06-30T12:42:08.440Z,3.90
2023-06-30T12:44:36.032Z,3.60
2023-06-30T12:47:15.715Z,4.20
2023-06-30T12:52:10.879Z,4.20
2023-06-30T12:54:38.476Z,4.30
2023-06-30T12:57:06.658Z,4.10
2023-06-30T12:59:34.909Z,4.20
2023-06-30T13:02:02.509Z,4.40
2023-06-30T13:04:30.245Z,4.30
2023-06-30T13:07:00.047Z,4.50
2023-06-30T13:09:27.766Z,4.80
2023-06-30T13:11:55.338Z,4.90
2023-06-30T13:14:22.897Z,4.80
2023-06-30T13:16:50.417Z,5.00
2023-06-30T13:19:18.195Z,4.60
2023-06-30T13:21:45.853Z,5.10
2023-06-30T13:24:13.494Z,5.00
2023-06-30T13:26:41.141Z,4.90
2023-06-30T13:29:08.746Z,5.10
2023-06-30T13:31:36.334Z,6.20
2023-06-30T13:34:04.030Z,5.60
2023-06-30T13:36:31.635Z,5.10
2023-06-30T13:38:59.433Z,5.60
2023-06-30T13:41:27.885Z,5.50
2023-06-30T13:43:55.602Z,5.70
2023-06-30T13:46:23.696Z,5.40
2023-06-30T13:48:51.755Z,5.60
2023-06-30T13:51:19.420Z,5.00
2023-06-30T13:53:46.960Z,5.70
2023-06-30T13:56:14.517Z,5.10
2023-06-30T13:58:42.130Z,5.10
2023-06-30T14:01:09.747Z,5.50
2023-06-30T14:03:39.163Z,5.20
2023-06-30T14:06:07.057Z,5.10
2023-06-30T14:08:35.336Z,5.40
2023-06-30T14:11:04.378Z,5.70
2023-06-30T14:13:32.353Z,5.60
2023-06-30T14:15:59.990Z,5.30
2023-06-30T14:18:27.868Z,5.20
2023-06-30T14:20:55.653Z,4.30
2023-06-30T14:23:23.403Z,4.40
2023-06-30T14:25:51.359Z,3.90
2023-06-30T14:28:19.029Z,4.10
2023-06-30T14:30:46.608Z,4.30
2023-06-30T14:33:14.361Z,4.30
2023-06-30T14:35:41.930Z,4.40
2023-06-30T14:38:09.470Z,4.10
2023-06-30T14:40:37.105Z,3.90
2023-06-30T14:43:05.173Z,3.90
2023-06-30T14:45:32.789Z,3.80
2023-06-30T14:48:00.445Z,4.00
2023-06-30T14:50:28.442Z,4.00
2023-06-30T14:52:56.069Z,3.70
2023-06-30T14:55:23.662Z,3.70
2023-06-30T14:57:51.390Z,3.30
2023-06-30T15:00:18.997Z,3.80
2023-06-30T15:02:46.728Z,3.50
2023-06-30T15:05:14.595Z,3.30
2023-06-30T15:07:43.425Z,3.40
2023-06-30T15:10:12.472Z,3.60
2023-06-30T15:12:40.007Z,3.40
2023-06-30T15:15:08.553Z,3.30
2023-06-30T15:20:28.783Z,3.80
2023-06-30T15:22:56.388Z,3.90
2023-06-30T15:25:25.217Z,3.80
2023-06-30T15:27:53.077Z,3.80
2023-06-30T15:30:20.743Z,3.80
2023-06-30T15:32:49.177Z,3.70
2023-06-30T15:35:16.996Z,3.80
2023-06-30T15:37:44.623Z,4.10
2023-06-30T15:40:12.916Z,4.40
2023-06-30T15:42:40.468Z,4.10
2023-06-30T15:45:08.986Z,4.20
2023-06-30T15:47:36.904Z,3.90
2023-06-30T15:50:05.343Z,4.30
2023-06-30T15:52:32.870Z,4.10
2023-06-30T15:55:18.862Z,4.30
2023-06-30T15:57:46.686Z,4.40
2023-06-30T16:00:16.248Z,4.00
2023-06-30T16:02:43.978Z,4.20
2023-06-30T16:05:11.814Z,3.90
2023-06-30T16:07:39.999Z,4.10
2023-06-30T16:10:07.760Z,4.40
2023-06-30T16:12:35.316Z,4.80
2023-06-30T16:15:05.308Z,4.40
2023-06-30T16:17:34.051Z,4.20
2023-06-30T16:20:03.030Z,4.10
2023-06-30T16:22:31.322Z,4.50
2023-06-30T16:24:58.916Z,4.50
2023-06-30T16:27:26.623Z,4.40
2023-06-30T16:30:19.728Z,4.30
2023-06-30T16:32:48.088Z,4.70
2023-06-30T16:35:16.502Z,4.80
2023-06-30T16:37:44.434Z,4.80
2023-06-30T16:40:12.765Z,4.60
2023-06-30T16:42:41.590Z,4.70
2023-06-30T16:45:10.161Z,5.10
2023-06-30T16:47:38.075Z,4.80
2023-06-30T16:50:06.748Z,4.90
2023-06-30T16:52:35.272Z,4.70
2023-06-30T16:55:06.887Z,4.10
2023-06-30T16:58:01.128Z,4.70
2023-06-30T17:00:28.960Z,4.60
2023-06-30T17:02:56.846Z,4.50
2023-06-30T17:05:25.405Z,4.20
2023-06-30T17:07:53.211Z,4.20
2023-06-30T17:10:20.785Z,3.10
2023-06-30T17:12:48.352Z,3.10
2023-06-30T17:15:15.982Z,2.90
2023-06-30T17:17:43.536Z,2.90
2023-06-30T17:20:11.959Z,3.30
2023-06-30T17:22:39.565Z,2.90
2023-06-30T17:25:07.773Z,2.60
2023-06-30T17:27:35.343Z,2.80
2023-06-30T17:30:03.219Z,2.80
2023-06-30T17:32:30.770Z,2.70
2023-06-30T17:34:58.427Z,2.50
2023-06-30T17:37:25.986Z,2.50
2023-06-30T17:39:53.879Z,2.70
2023-06-30T17:42:21.536Z,2.60
2023-06-30T17:44:49.101Z,2.70
2023-06-30T17:47:16.688Z,2.90
2023-06-30T17:49:44.578Z,2.80
2023-06-30T17:52:12.166Z,2.60
2023-06-30T17:54:39.881Z,2.90
2023-06-30T17:57:08.216Z,2.80
2023-06-30T17:59:35.879Z,2.90
2023-06-30T18:02:05.426Z,3.00
2023-06-30T18:04:34.178Z,3.10
2023-06-30T18:07:05.026Z,2.70
2023-06-30T18:09:34.404Z,3.20
2023-06-30T18:12:02.360Z,2.70
2023-06-30T18:14:30.626Z,2.90
2023-06-30T18:16:58.799Z,3.50
2023-06-30T18:19:26.602Z,2.90
2023-06-30T18:21:54.820Z,3.10
2023-06-30T18:24:22.685Z,2.90
2023-06-30T18:26:50.659Z,3.20
2023-06-30T18:29:22.596Z,3.50
2023-06-30T18:31:51.058Z,3.50
2023-06-30T18:34:22.125Z,3.60
2023-06-30T18:36:49.761Z,3.50
2023-06-30T18:39:17.996Z,3.70
2023-06-30T18:41:45.726Z,3.60
2023-06-30T18:44:13.342Z,3.70
2023-06-30T18:46:40.959Z,4.10
2023-06-30T18:49:12.116Z,4.10
2023-06-30T18:51:42.970Z,3.50
2023-06-30T18:54:10.978Z,3.40
2023-06-30T18:56:38.818Z,3.30
2023-06-30T18:59:06.605Z,3.40
2023-06-30T19:01:34.387Z,4.10
2023-06-30T19:04:02.274Z,3.50
2023-06-30T19:06:30.181Z,3.70
2023-06-30T19:08:57.730Z,4.00
2023-06-30T19:11:25.682Z,3.80
2023-06-30T19:13:53.249Z,3.60
2023-06-30T19:16:21.761Z,4.10
2023-06-30T19:18:49.521Z,4.10
2023-06-30T19:21:17.674Z,3.90
2023-06-30T19:23:45.442Z,3.90
2023-06-30T19:26:13.071Z,3.60
2023-06-30T19:28:40.795Z,3.90
2023-06-30T19:31:08.898Z,3.60
2023-06-30T19:33:37.885Z,4.00
2023-06-30T19:36:06.235Z,3.60
2023-06-30T19:38:37.034Z,3.50
2023-06-30T19:41:04.702Z,3.80
2023-06-30T19:43:32.267Z,4.10
2023-06-30T19:46:01.135Z,3.70
2023-06-30T19:48:28.776Z,4.10
2023-06-30T19:50:56.317Z,3.90
2023-06-30T19:53:23.989Z,4.00
2023-06-30T19:55:52.651Z,3.80
2023-06-30T19:58:20.202Z,4.40
2023-06-30T20:00:48.128Z,4.60
2023-06-30T20:03:15.833Z,3.90
2023-06-30T20:05:43.665Z,4.00
2023-06-30T20:08:11.279Z,4.20
2023-06-30T20:10:38.895Z,4.30
2023-06-30T20:13:07.802Z,4.10
2023-06-30T20:15:35.530Z,4.50
2023-06-30T20:18:03.124Z,4.00
2023-06-30T20:20:30.798Z,4.00
2023-06-30T20:22:58.385Z,4.20
2023-06-30T20:25:28.605Z,4.10
2023-06-30T20:27:56.300Z,4.40
2023-06-30T20:30:23.931Z,4.60
2023-06-30T20:32:51.622Z,4.40
2023-06-30T20:35:20.190Z,4.60
2023-06-30T20:37:48.090Z,4.40
2023-06-30T20:40:15.935Z,4.80
2023-06-30T20:42:43.626Z,5.00
2023-06-30T20:45:11.254Z,4.60
2023-06-30T20:47:39.031Z,4.70
2023-06-30T20:50:09.240Z,5.20
2023-06-30T20:52:37.509Z,5.40
2023-06-30T20:55:05.841Z,4.40
2023-06-30T20:57:33.799Z,4.40
2023-06-30T21:00:01.393Z,4.10
2023-06-30T21:02:28.946Z,4.60
2023-06-30T21:04:58.851Z,4.90
2023-06-30T21:07:26.810Z,5.00
2023-06-30T21:09:54.397Z,4.90
2023-06-30T21:12:22.015Z,4.40
2023-06-30T21:14:49.580Z,4.70
2023-06-30T21:17:17.258Z,4.80
2023-06-30T21:19:45.034Z,5.00
2023-06-30T21:22:12.623Z,5.30
2023-06-30T21:24:40.284Z,5.70
2023-06-30T21:27:07.872Z,4.60
2023-06-30T21:29:35.452Z,5.00
2023-06-30T21:32:03.921Z,5.20
2023-06-30T21:34:35.861Z,4.90
2023-06-30T21:37:04.007Z,5.80
2023-06-30T21:39:31.675Z,5.90
2023-06-30T21:41:59.295Z,4.90
2023-06-30T21:44:27.000Z,5.20
2023-06-30T21:46:54.624Z,5.20
2023-06-30T21:49:22.216Z,5.30
2023-06-30T21:51:49.885Z,5.30
2023-06-30T21:54:27.210Z,5.50
2023-06-30T21:57:04.741Z,5.30
2023-06-30T21:59:32.302Z,5.70
2023-06-30T22:01:59.900Z,6.90
2023-06-30T22:04:27.874Z,7.30
2023-06-30T22:06:55.700Z,6.80
2023-06-30T22:09:23.274Z,6.40
2023-06-30T22:11:50.866Z,6.60
2023-06-30T22:14:18.513Z,6.10
2023-06-30T22:16:46.121Z,5.70
2023-06-30T22:19:13.690Z,6.40
2023-06-30T22:21:41.858Z,6.30
2023-06-30T22:24:09.438Z,6.00
2023-06-30T22:26:37.147Z,6.30
2023-06-30T22:29:05.053Z,6.00
2023-06-30T22:31:32.708Z,6.00
2023-06-30T22:34:00.433Z,6.50
2023-06-30T22:36:27.958Z,6.30
2023-06-30T22:38:55.596Z,5.50
2023-06-30T22:41:23.694Z,5.90
2023-06-30T22:43:51.245Z,6.20
2023-06-30T22:46:18.869Z,6.20
2023-06-30T22:48:46.431Z,5.80
2023-06-30T22:51:16.531Z,6.00
2023-06-30T22:53:44.138Z,5.50
2023-06-30T22:56:11.835Z,5.60
2023-06-30T22:58:39.345Z,5.70
2023-06-30T23:01:08.597Z,6.40
2023-06-30T23:03:36.303Z,5.20
2023-06-30T23:06:04.092Z,5.50
2023-06-30T23:08:31.660Z,5.10
2023-06-30T23:10:59.484Z,4.70
2023-06-30T23:13:27.030Z,5.60
2023-06-30T23:15:55.197Z,5.60
2023-06-30T23:18:22.878Z,5.50
2023-06-30T23:20:50.677Z,5.20
2023-06-30T23:23:18.544Z,5.50
2023-06-30T23:25:46.218Z,5.40
2023-06-30T23:28:13.754Z,5.30
2023-06-30T23:30:43.848Z,5.50
2023-06-30T23:33:11.566Z,4.90
2023-06-30T23:35:39.316Z,4.70
2023-06-30T23:38:06.932Z,5.30
2023-06-30T23:40:34.594Z,5.70
2023-06-30T23:43:02.271Z,5.60
2023-06-30T23:45:29.862Z,5.00
2023-06-30T23:48:01.096Z,5.80
2023-06-30T23:50:41.732Z,5.30
2023-06-30T23:53:09.541Z,5.40
2023-06-30T23:55:36.991Z,5.10
2023-06-30T23:58:04.905Z,5.30
