createdAt,value
2019-01-11T00:07:26.859Z,100844.44
2019-01-11T00:18:15.843Z,100831.96
2019-01-11T00:23:34.305Z,100826.02
2019-01-11T00:28:52.847Z,100818.19
2019-01-11T00:34:11.378Z,100822.22
2019-01-11T00:39:29.846Z,100816.53
2019-01-11T00:55:48.347Z,100797.02
2019-01-11T01:01:26.230Z,100791.46
2019-01-11T01:06:44.840Z,100795.48
2019-01-11T01:17:35.603Z,100779.80
2019-01-11T01:28:24.648Z,100775.90
2019-01-11T01:33:43.187Z,100775.06
2019-01-11T01:39:01.655Z,100775.53
2019-01-11T01:44:20.254Z,100779.11
2019-01-11T01:49:38.720Z,100778.39
2019-01-11T01:54:57.379Z,100776.14
2019-01-11T02:00:55.704Z,100770.20
2019-01-11T02:06:14.267Z,100765.57
2019-01-11T02:11:32.732Z,100767.10
2019-01-11T02:16:51.633Z,100760.80
2019-01-11T02:22:10.180Z,100745.11
2019-01-11T02:27:28.710Z,100742.27
2019-01-11T02:32:52.549Z,100733.94
2019-01-11T02:43:40.614Z,100724.20
2019-01-11T02:48:59.093Z,100722.30
2019-01-11T02:54:17.557Z,100705.54
2019-01-11T02:59:36.021Z,100703.42
2019-01-11T03:04:54.564Z,100692.25
2019-01-11T03:10:53.199Z,100693.06
2019-01-11T03:16:11.816Z,100683.58
2019-01-11T03:21:30.354Z,100670.01
2019-01-11T03:26:48.820Z,100675.59
2019-01-11T03:32:20.015Z,100676.08
2019-01-11T03:37:38.547Z,100671.69
2019-01-11T03:43:36.950Z,100673.94
2019-01-11T03:54:24.507Z,100646.48
2019-01-11T03:59:42.973Z,100645.29
2019-01-11T04:05:01.595Z,100643.11
2019-01-11T04:11:00.017Z,100631.09
2019-01-11T04:16:18.519Z,100641.48
2019-01-11T04:21:37.063Z,100632.47
2019-01-11T04:26:55.533Z,100636.25
2019-01-11T04:32:14.390Z,100632.91
2019-01-11T04:37:32.873Z,100622.56
2019-01-11T04:42:51.342Z,100630.88
2019-01-11T04:48:09.870Z,100636.43
2019-01-11T04:53:28.340Z,100623.11
2019-01-11T04:58:46.818Z,100615.73
2019-01-11T05:04:05.355Z,100618.85
2019-01-11T05:09:23.892Z,100607.88
2019-01-11T05:14:42.431Z,100605.00
2019-01-11T05:20:00.972Z,100607.62
2019-01-11T05:25:19.812Z,100600.72
2019-01-11T05:30:38.349Z,100604.75
2019-01-11T05:35:56.888Z,100594.91
2019-01-11T05:41:15.432Z,100590.95
2019-01-11T05:46:33.976Z,100585.28
2019-01-11T05:51:52.513Z,100594.23
2019-01-11T05:57:11.279Z,100601.97
2019-01-11T06:02:29.753Z,100588.80
2019-01-11T06:13:17.314Z,100586.34
2019-01-11T06:18:35.852Z,100588.39
2019-01-11T06:23:54.387Z,100597.05
2019-01-11T06:29:12.854Z,100599.09
2019-01-11T06:34:31.622Z,100599.20
2019-01-11T06:45:39.880Z,100600.81
2019-01-11T06:50:58.353Z,100615.89
2019-01-11T06:56:16.880Z,100614.56
2019-01-11T07:01:35.359Z,100614.47
2019-01-11T07:06:53.829Z,100600.96
2019-01-11T07:12:12.535Z,100610.38
2019-01-11T07:17:31.014Z,100607.50
2019-01-11T07:22:49.654Z,100608.74
2019-01-11T07:28:13.624Z,100614.40
2019-01-11T07:33:28.332Z,100617.64
2019-01-11T07:38:46.800Z,100621.20
2019-01-11T07:44:05.405Z,100618.85
2019-01-11T07:49:23.882Z,100615.50
2019-01-11T07:54:42.358Z,100615.44
2019-01-11T08:00:00.985Z,100610.30
2019-01-11T08:05:19.450Z,100610.92
2019-01-11T08:10:57.270Z,100563.16
2019-01-11T08:16:15.802Z,100553.56
2019-01-11T08:21:34.410Z,100542.59
2019-01-11T08:37:57.127Z,100561.08
2019-01-11T08:43:15.668Z,100555.99
2019-01-11T08:54:04.896Z,100567.95
2019-01-11T09:04:53.811Z,100562.16
2019-01-11T09:10:52.190Z,100550.58
2019-01-11T09:16:10.820Z,100547.48
2019-01-11T09:21:29.362Z,100557.13
2019-01-11T09:26:47.846Z,100557.20
2019-01-11T09:37:38.892Z,100562.25
2019-01-11T09:42:57.367Z,100574.80
2019-01-11T09:48:35.317Z,100567.38
2019-01-11T09:53:53.785Z,100569.64
2019-01-11T09:59:12.250Z,100561.47
2019-01-11T10:09:59.892Z,100560.58
2019-01-11T10:15:18.507Z,100549.98
2019-01-11T10:20:36.996Z,100552.81
2019-01-11T10:25:55.612Z,100558.11
2019-01-11T10:31:14.171Z,100548.22
2019-01-11T10:36:32.733Z,100554.34
2019-01-11T10:41:51.285Z,100544.41
2019-01-11T10:47:09.891Z,100542.86
2019-01-11T10:52:28.523Z,100550.31
2019-01-11T10:58:07.781Z,100546.63
2019-01-11T11:03:26.267Z,100544.78
2019-01-11T11:08:44.887Z,100529.30
2019-01-11T11:14:03.458Z,100531.77
2019-01-11T11:19:22.003Z,100535.95
2019-01-11T11:24:40.478Z,100536.48
2019-01-11T11:29:58.962Z,100536.48
2019-01-11T11:35:17.775Z,100532.89
2019-01-11T11:40:36.392Z,100532.06
2019-01-11T11:45:55.005Z,100532.47
2019-01-11T11:51:13.659Z,100515.09
2019-01-11T11:56:32.205Z,100508.41
2019-01-11T12:01:52.453Z,100503.56
2019-01-11T12:12:41.633Z,100500.20
2019-01-11T12:18:00.127Z,100488.51
2019-01-11T12:23:18.694Z,100480.58
2019-01-11T12:28:37.276Z,100465.83
2019-01-11T12:33:55.766Z,100463.24
2019-01-11T12:39:14.252Z,100453.97
2019-01-11T12:44:32.743Z,100449.06
2019-01-11T12:49:51.259Z,100447.04
2019-01-11T12:55:10.008Z,100453.14
2019-01-11T13:00:28.520Z,100445.98
2019-01-11T13:05:47.065Z,100444.05
2019-01-11T13:11:05.667Z,100434.75
2019-01-11T13:16:24.210Z,100427.70
2019-01-11T13:21:42.849Z,100418.56
2019-01-11T13:27:01.377Z,100414.16
2019-01-11T13:32:19.990Z,100412.91
2019-01-11T13:37:38.549Z,100407.88
2019-01-11T13:42:57.160Z,100411.56
2019-01-11T13:48:15.622Z,100408.81
2019-01-11T13:53:34.100Z,100404.20
2019-01-11T13:58:52.839Z,100406.86
2019-01-11T14:04:11.387Z,100405.73
2019-01-11T14:09:30.002Z,100402.81
2019-01-11T14:14:48.553Z,100401.52
2019-01-11T14:20:47.142Z,100395.92
2019-01-11T14:26:05.761Z,100398.12
2019-01-11T14:31:24.230Z,100397.13
2019-01-11T14:37:02.125Z,100403.05
2019-01-11T14:42:20.678Z,100397.33
2019-01-11T14:47:39.272Z,100398.12
2019-01-11T14:53:11.472Z,100398.62
2019-01-11T15:04:41.082Z,100412.05
2019-01-11T15:26:56.197Z,100415.20
2019-01-11T15:38:30.691Z,100411.57
2019-01-11T15:49:17.768Z,100407.77
2019-01-11T16:00:44.678Z,100414.68
2019-01-11T16:12:14.351Z,100403.52
2019-01-11T16:18:12.730Z,100406.64
2019-01-11T16:23:31.196Z,100406.80
2019-01-11T16:28:49.683Z,100402.51
2019-01-11T16:34:27.562Z,100405.48
2019-01-11T16:39:46.033Z,100409.11
2019-01-11T16:45:44.431Z,100410.77
2019-01-11T16:51:03.226Z,100418.49
2019-01-11T16:56:21.764Z,100421.81
2019-01-11T17:01:40.242Z,100434.50
2019-01-11T17:06:58.937Z,100429.37
2019-01-11T17:12:17.390Z,100431.19
2019-01-11T17:17:35.968Z,100439.09
2019-01-11T17:22:54.461Z,100430.37
2019-01-11T17:28:13.102Z,100433.50
2019-01-11T17:33:31.773Z,100440.77
2019-01-11T17:39:09.645Z,100438.12
2019-01-11T17:44:28.110Z,100438.12
2019-01-11T17:49:46.578Z,100441.74
2019-01-11T17:55:45.701Z,100457.41
2019-01-11T18:01:23.600Z,100454.92
2019-01-11T18:06:42.289Z,100465.61
2019-01-11T18:17:31.292Z,100465.62
2019-01-11T18:22:50.007Z,100471.70
2019-01-11T18:28:08.484Z,100472.20
2019-01-11T18:33:27.105Z,100479.62
2019-01-11T18:38:45.558Z,100485.87
2019-01-11T18:49:56.888Z,100491.97
2019-01-11T18:55:16.116Z,100490.48
2019-01-11T19:00:34.750Z,100487.85
2019-01-11T19:05:53.374Z,100488.99
2019-01-11T19:11:12.162Z,100490.14
2019-01-11T19:16:31.064Z,100490.98
2019-01-11T19:21:49.699Z,100491.13
2019-01-11T19:27:15.743Z,100495.75
2019-01-11T19:32:34.802Z,100495.54
2019-01-11T19:37:53.557Z,100499.50
2019-01-11T19:43:12.532Z,100504.11
2019-01-11T19:48:31.200Z,100495.72
2019-01-11T19:53:50.042Z,100500.02
2019-01-11T19:59:08.757Z,100505.59
2019-01-11T20:04:27.460Z,100502.94
2019-01-11T20:09:46.137Z,100509.22
2019-01-11T20:15:07.073Z,100516.45
2019-01-11T20:20:25.681Z,100512.16
2019-01-11T20:25:44.377Z,100506.91
2019-01-11T20:31:02.989Z,100508.55
2019-01-11T20:36:21.889Z,100518.45
2019-01-11T20:41:40.864Z,100524.39
2019-01-11T20:46:59.467Z,100512.53
2019-01-11T20:52:18.166Z,100518.45
2019-01-11T20:57:36.890Z,100516.83
2019-01-11T21:02:55.722Z,100512.04
2019-01-11T21:08:14.534Z,100522.26
2019-01-11T21:13:33.092Z,100509.87
2019-01-11T21:18:53.269Z,100517.31
2019-01-11T21:24:12.076Z,100526.37
2019-01-11T21:29:30.799Z,100521.91
2019-01-11T21:34:49.444Z,100531.41
2019-01-11T21:40:11.279Z,100533.59
2019-01-11T21:45:29.976Z,100534.25
2019-01-11T21:50:48.659Z,100534.68
2019-01-11T21:56:07.377Z,100532.19
2019-01-11T22:01:26.159Z,100524.95
2019-01-11T22:06:45.178Z,100521.48
2019-01-11T22:12:05.334Z,100535.83
2019-01-11T22:17:24.305Z,100532.42
2019-01-11T22:22:42.946Z,100533.25
2019-01-11T22:28:01.932Z,100529.39
2019-01-11T22:33:20.680Z,100530.22
2019-01-11T22:38:39.301Z,100537.31
2019-01-11T22:43:57.984Z,100532.34
2019-01-11T22:49:16.435Z,100528.75
2019-01-11T22:54:35.077Z,100524.12
2019-01-11T22:59:54.122Z,100521.94
2019-01-11T23:05:13.660Z,100521.94
2019-01-11T23:10:35.233Z,100530.97
2019-01-11T23:15:54.522Z,100516.34
2019-01-11T23:21:13.087Z,100519.95
2019-01-11T23:26:31.668Z,100523.24
2019-01-11T23:31:50.239Z,100517.48
2019-01-11T23:37:08.878Z,100519.77
2019-01-11T23:42:27.510Z,100529.48
2019-01-11T23:47:46.139Z,100533.27
2019-01-11T23:53:05.656Z,100535.20
2019-01-11T23:58:24.305Z,100533.90
