createdAt,value
2022-10-05T00:00:17.644Z,4.35714
2022-10-05T00:01:17.721Z,4.42857
2022-10-05T00:02:17.720Z,4.64286
2022-10-05T00:03:17.754Z,5
2022-10-05T00:04:17.826Z,4.71429
2022-10-05T00:05:17.870Z,4.35714
2022-10-05T00:06:17.862Z,4.42857
2022-10-05T00:07:17.895Z,4.42857
2022-10-05T00:08:17.939Z,4.71429
2022-10-05T00:09:17.976Z,4.85714
2022-10-05T00:10:18.006Z,4.14286
2022-10-05T00:11:18.040Z,4.42857
2022-10-05T00:12:18.073Z,4.85714
2022-10-05T00:13:18.112Z,4.5
2022-10-05T00:14:18.138Z,5
2022-10-05T00:15:18.174Z,4.64286
2022-10-05T00:16:18.284Z,4.35714
2022-10-05T00:17:18.240Z,4.92857
2022-10-05T00:18:18.272Z,4.35714
2022-10-05T00:19:18.307Z,4.35714
2022-10-05T00:20:18.326Z,4.14286
2022-10-05T00:21:18.365Z,4.21429
2022-10-05T00:22:18.400Z,4.64286
2022-10-05T00:23:18.441Z,4.92857
2022-10-05T00:24:18.478Z,4.35714
2022-10-05T00:25:18.508Z,4.42857
2022-10-05T00:26:18.544Z,4.64286
2022-10-05T00:27:18.564Z,4.71429
2022-10-05T00:28:18.722Z,4.64286
2022-10-05T00:29:18.632Z,4.64286
2022-10-05T00:30:18.675Z,4.64286
2022-10-05T00:31:18.750Z,4.64286
2022-10-05T00:32:18.733Z,5.35714
2022-10-05T00:33:18.771Z,4.85714
2022-10-05T00:34:18.805Z,4.42857
2022-10-05T00:35:18.841Z,4.85714
2022-10-05T00:36:18.872Z,4.92857
2022-10-05T00:37:18.905Z,4.42857
2022-10-05T00:38:18.946Z,4.85714
2022-10-05T00:39:18.978Z,4.5
2022-10-05T00:40:19.009Z,4
2022-10-05T00:41:19.044Z,4.64286
2022-10-05T00:42:19.080Z,4.85714
2022-10-05T00:43:19.114Z,4.92857
2022-10-05T00:44:19.149Z,4.35714
2022-10-05T00:45:19.177Z,4.71429
2022-10-05T00:46:19.279Z,4.42857
2022-10-05T00:47:19.231Z,4.71429
2022-10-05T00:48:19.266Z,5
2022-10-05T00:49:19.302Z,4.85714
2022-10-05T00:50:19.337Z,4.92857
2022-10-05T00:51:19.370Z,4.64286
2022-10-05T00:52:19.407Z,4.71429
2022-10-05T00:53:19.441Z,4.5
2022-10-05T00:54:19.471Z,4.64286
2022-10-05T00:55:19.507Z,4.64286
2022-10-05T00:56:19.545Z,4.85714
2022-10-05T00:57:19.577Z,4.85714
2022-10-05T00:58:19.599Z,4.92857
2022-10-05T00:59:19.634Z,4.92857
2022-10-05T01:00:19.680Z,4.71429
2022-10-05T01:01:19.720Z,4.92857
2022-10-05T01:02:19.762Z,4.71429
2022-10-05T01:03:19.782Z,4.85714
2022-10-05T01:04:19.802Z,4.92857
2022-10-05T01:05:19.839Z,4.64286
2022-10-05T01:06:19.874Z,4.71429
2022-10-05T01:07:19.909Z,4.42857
2022-10-05T01:08:19.938Z,4.14286
2022-10-05T01:09:19.971Z,5
2022-10-05T01:10:20.005Z,4.71429
2022-10-05T01:11:20.044Z,4.5
2022-10-05T01:12:20.078Z,4.92857
2022-10-05T01:13:20.114Z,4.85714
2022-10-05T01:14:20.154Z,4.64286
2022-10-05T01:15:20.182Z,4.5
2022-10-05T01:16:20.319Z,4.42857
2022-10-05T01:17:20.243Z,4.5
2022-10-05T01:18:20.275Z,4.71429
2022-10-05T01:19:20.307Z,4.85714
2022-10-05T01:20:20.333Z,4.35714
2022-10-05T01:21:20.366Z,4.92857
2022-10-05T01:22:20.399Z,4.5
2022-10-05T01:23:20.435Z,4.5
2022-10-05T01:24:20.472Z,4.85714
2022-10-05T01:25:20.503Z,4.64286
2022-10-05T01:26:20.534Z,4.5
2022-10-05T01:27:20.569Z,4.42857
2022-10-05T01:28:20.635Z,4.5
2022-10-05T01:29:20.629Z,4.71429
2022-10-05T01:30:20.672Z,4.64286
2022-10-05T01:31:20.815Z,4.64286
2022-10-05T01:32:20.738Z,4.85714
2022-10-05T01:33:20.771Z,4.42857
2022-10-05T01:34:20.805Z,4.92857
2022-10-05T01:35:20.849Z,4.42857
2022-10-05T01:36:20.878Z,4.85714
2022-10-05T01:37:20.914Z,4.64286
2022-10-05T01:38:20.950Z,4.64286
2022-10-05T01:39:20.995Z,4.5
2022-10-05T01:40:21.034Z,4.42857
2022-10-05T01:41:21.074Z,4.5
2022-10-05T01:42:21.106Z,4.42857
2022-10-05T01:43:21.139Z,4.85714
2022-10-05T01:44:21.175Z,4.64286
2022-10-05T01:45:21.228Z,4.85714
2022-10-05T01:46:21.303Z,4.35714
2022-10-05T01:47:21.274Z,4.21429
2022-10-05T01:48:21.304Z,4.85714
2022-10-05T01:49:21.346Z,4.42857
2022-10-05T01:50:21.384Z,4.85714
2022-10-05T01:51:21.416Z,4.64286
2022-10-05T01:52:21.448Z,4.85714
2022-10-05T01:53:21.476Z,4.64286
2022-10-05T01:54:21.515Z,4.92857
2022-10-05T01:55:21.546Z,4.71429
2022-10-05T01:56:21.573Z,4.92857
2022-10-05T01:57:21.605Z,4.64286
2022-10-05T01:58:21.641Z,4.85714
2022-10-05T01:59:21.680Z,4.85714
2022-10-05T02:00:21.715Z,4.64286
2022-10-05T02:01:21.864Z,4.64286
2022-10-05T02:02:21.842Z,4.5
2022-10-05T02:03:21.818Z,4.71429
2022-10-05T02:04:56.504Z,4.5
2022-10-05T02:05:21.890Z,4.5
2022-10-05T02:06:21.921Z,4.85714
2022-10-05T02:07:21.953Z,4.64286
2022-10-05T02:08:21.991Z,4.42857
2022-10-05T02:09:22.018Z,4.85714
2022-10-05T02:10:22.049Z,4.35714
2022-10-05T02:11:22.085Z,4.64286
2022-10-05T02:12:22.122Z,4.85714
2022-10-05T02:13:22.149Z,4.92857
2022-10-05T02:14:22.180Z,4.5
2022-10-05T02:15:22.221Z,4.64286
2022-10-05T02:16:22.311Z,4.71429
2022-10-05T02:17:22.292Z,4.5
2022-10-05T02:18:22.334Z,4.85714
2022-10-05T02:19:22.367Z,4.64286
2022-10-05T02:20:22.397Z,4.5
2022-10-05T02:21:22.490Z,4.64286
2022-10-05T02:22:22.479Z,4.42857
2022-10-05T02:23:22.504Z,4.35714
2022-10-05T02:24:22.540Z,4.5
2022-10-05T02:25:22.574Z,4.35714
2022-10-05T02:26:22.608Z,4.42857
2022-10-05T02:27:22.634Z,4.71429
2022-10-05T02:28:22.723Z,4.42857
2022-10-05T02:29:22.710Z,4.64286
2022-10-05T02:30:22.742Z,4.35714
2022-10-05T02:31:22.866Z,4.21429
2022-10-05T02:32:22.812Z,4.35714
2022-10-05T02:33:22.842Z,4.5
2022-10-05T02:34:22.869Z,4.35714
2022-10-05T02:35:22.901Z,4.5
2022-10-05T02:36:22.946Z,4.92857
2022-10-05T02:37:22.971Z,4.42857
2022-10-05T02:38:22.997Z,4.42857
2022-10-05T02:39:23.032Z,4.42857
2022-10-05T02:40:23.066Z,4.42857
2022-10-05T02:41:23.096Z,4.42857
2022-10-05T02:42:23.128Z,4.5
2022-10-05T02:43:23.165Z,4.5
2022-10-05T02:44:23.190Z,5
2022-10-05T02:45:23.225Z,4.64286
2022-10-05T02:46:23.301Z,4.5
2022-10-05T02:47:23.280Z,4.71429
2022-10-05T02:48:23.319Z,4.92857
2022-10-05T02:49:23.347Z,4.64286
2022-10-05T02:50:23.385Z,4.5
2022-10-05T02:51:23.419Z,4.42857
2022-10-05T02:52:23.453Z,4.5
2022-10-05T02:53:23.486Z,4.14286
2022-10-05T02:54:23.518Z,4.21429
2022-10-05T02:55:23.558Z,4.42857
2022-10-05T02:56:23.592Z,4.5
2022-10-05T02:57:23.623Z,4.42857
2022-10-05T02:58:23.655Z,4.71429
2022-10-05T02:59:23.691Z,4.85714
2022-10-05T03:00:23.719Z,4.64286
2022-10-05T03:01:23.816Z,4.5
2022-10-05T03:02:23.831Z,4.35714
2022-10-05T03:03:23.827Z,5
2022-10-05T03:04:23.865Z,4.21429
2022-10-05T03:05:23.912Z,4.42857
2022-10-05T03:06:23.927Z,4.35714
2022-10-05T03:07:23.962Z,4.42857
2022-10-05T03:08:23.996Z,4.5
2022-10-05T03:09:24.028Z,4.64286
2022-10-05T03:10:24.063Z,4.85714
2022-10-05T03:11:24.093Z,4.71429
2022-10-05T03:12:24.127Z,4.35714
2022-10-05T03:13:24.165Z,4.21429
2022-10-05T03:14:24.200Z,4.71429
2022-10-05T03:15:24.240Z,4.64286
2022-10-05T03:16:24.374Z,4
2022-10-05T03:17:24.299Z,4.64286
2022-10-05T03:18:27.401Z,4.64286
2022-10-05T03:19:24.358Z,4.21429
2022-10-05T03:20:24.393Z,4.21429
2022-10-05T03:21:24.445Z,4.85714
2022-10-05T03:22:24.451Z,4.71429
2022-10-05T03:23:24.486Z,4.21429
2022-10-05T03:24:24.523Z,4.64286
2022-10-05T03:25:24.550Z,4.35714
2022-10-05T03:26:24.586Z,4.64286
2022-10-05T03:27:24.626Z,4.21429
2022-10-05T03:28:24.740Z,4.14286
2022-10-05T03:29:24.694Z,4.5
2022-10-05T03:30:24.731Z,4.42857
2022-10-05T03:31:24.882Z,4.5
2022-10-05T03:32:24.790Z,4.64286
2022-10-05T03:33:24.824Z,4.35714
2022-10-05T03:34:24.860Z,4.35714
2022-10-05T03:35:24.893Z,4.64286
2022-10-05T03:36:24.927Z,4.85714
2022-10-05T03:37:24.965Z,3.92857
2022-10-05T03:38:24.995Z,4.21429
2022-10-05T03:39:25.030Z,4
2022-10-05T03:40:25.061Z,4
2022-10-05T03:41:25.091Z,4.21429
2022-10-05T03:42:25.121Z,4.35714
2022-10-05T03:43:25.151Z,4.5
2022-10-05T03:44:25.189Z,4.35714
2022-10-05T03:45:25.219Z,4.71429
2022-10-05T03:46:25.304Z,4.14286
2022-10-05T03:47:25.287Z,4.35714
2022-10-05T03:48:25.324Z,4.92857
2022-10-05T03:49:25.356Z,4.85714
2022-10-05T03:50:25.417Z,4.35714
2022-10-05T03:51:25.433Z,4
2022-10-05T03:52:25.502Z,4.85714
2022-10-05T03:53:25.501Z,4.5
2022-10-05T03:54:25.535Z,4
2022-10-05T03:55:25.568Z,4.35714
2022-10-05T03:56:25.603Z,4.5
2022-10-05T03:57:25.638Z,4.64286
2022-10-05T03:58:25.668Z,3.85714
2022-10-05T03:59:30.109Z,4.14286
2022-10-05T04:00:25.747Z,4.5
2022-10-05T04:01:25.829Z,4.71429
2022-10-05T04:02:25.892Z,3.92857
2022-10-05T04:03:25.851Z,4.21429
2022-10-05T04:04:25.884Z,4.35714
2022-10-05T04:05:25.922Z,4
2022-10-05T04:06:25.953Z,4.21429
2022-10-05T04:07:25.987Z,4.42857
2022-10-05T04:08:26.014Z,4.64286
2022-10-05T04:09:26.047Z,4.14286
2022-10-05T04:10:26.086Z,4
2022-10-05T04:11:26.121Z,4.14286
2022-10-05T04:12:26.151Z,4.5
2022-10-05T04:13:26.180Z,4.42857
2022-10-05T04:14:26.222Z,4
2022-10-05T04:15:26.251Z,4.35714
2022-10-05T04:16:26.337Z,4.35714
2022-10-05T04:17:26.323Z,4.85714
2022-10-05T04:18:26.358Z,3.85714
2022-10-05T04:19:26.397Z,4.14286
2022-10-05T04:20:26.430Z,4.5
2022-10-05T04:21:26.466Z,4.35714
2022-10-05T04:22:26.500Z,4.35714
2022-10-05T04:23:26.536Z,4.5
2022-10-05T04:24:26.581Z,4.5
2022-10-05T04:25:26.619Z,4.21429
2022-10-05T04:26:26.649Z,4.35714
2022-10-05T04:27:26.681Z,4.21429
2022-10-05T04:28:31.180Z,4
2022-10-05T04:29:26.749Z,4.14286
2022-10-05T04:30:26.777Z,4.35714
2022-10-05T04:31:26.941Z,4.35714
2022-10-05T04:32:26.852Z,4.64286
2022-10-05T04:33:26.879Z,4.21429
2022-10-05T04:34:26.917Z,5
2022-10-05T04:35:26.951Z,4.64286
2022-10-05T04:36:26.986Z,4.71429
2022-10-05T04:37:27.025Z,4.85714
2022-10-05T04:38:27.064Z,4.71429
2022-10-05T04:39:27.095Z,4.71429
2022-10-05T04:40:27.130Z,4.5
2022-10-05T04:41:27.162Z,4.5
2022-10-05T04:42:27.190Z,4.14286
2022-10-05T04:43:27.226Z,4.64286
2022-10-05T04:44:27.270Z,4.21429
2022-10-05T04:45:27.300Z,4.35714
2022-10-05T04:46:27.351Z,4.5
2022-10-05T04:47:27.372Z,4.64286
2022-10-05T04:48:27.407Z,4.14286
2022-10-05T04:49:27.519Z,4.14286
2022-10-05T04:50:27.479Z,4
2022-10-05T04:51:27.517Z,4.21429
2022-10-05T04:52:27.547Z,4.42857
2022-10-05T04:53:27.588Z,4.42857
2022-10-05T04:54:27.624Z,4.21429
2022-10-05T04:55:27.658Z,3.92857
2022-10-05T04:56:27.696Z,4.71429
2022-10-05T04:57:27.729Z,4.35714
2022-10-05T04:58:27.756Z,4.35714
2022-10-05T04:59:27.783Z,3.92857
2022-10-05T05:00:27.820Z,4.21429
2022-10-05T05:01:27.861Z,4.14286
2022-10-05T05:02:27.890Z,4.35714
2022-10-05T05:03:28.000Z,4.14286
2022-10-05T05:04:27.952Z,3.92857
2022-10-05T05:05:27.988Z,4
2022-10-05T05:06:28.018Z,4
2022-10-05T05:07:28.074Z,4.42857
2022-10-05T05:08:28.089Z,4
2022-10-05T05:09:28.120Z,3.85714
2022-10-05T05:10:28.164Z,4.35714
2022-10-05T05:11:28.203Z,4.35714
2022-10-05T05:12:28.242Z,3.92857
2022-10-05T05:13:28.277Z,4.42857
2022-10-05T05:14:28.317Z,4.35714
2022-10-05T05:15:28.371Z,4.14286
2022-10-05T05:16:28.432Z,4
2022-10-05T05:17:28.430Z,4.21429
2022-10-05T05:18:28.468Z,4.71429
2022-10-05T05:19:28.506Z,4.35714
2022-10-05T05:20:28.544Z,4.42857
2022-10-05T05:21:28.585Z,4.21429
2022-10-05T05:22:28.613Z,4.35714
2022-10-05T05:23:28.658Z,4.64286
2022-10-05T05:24:28.680Z,4.21429
2022-10-05T05:25:28.716Z,4.35714
2022-10-05T05:26:28.750Z,4.21429
2022-10-05T05:27:28.778Z,4.35714
2022-10-05T05:28:28.887Z,4.64286
2022-10-05T05:29:28.847Z,4.35714
2022-10-05T05:30:28.886Z,4.42857
2022-10-05T05:31:28.986Z,4.21429
2022-10-05T05:32:28.951Z,4.21429
2022-10-05T05:33:28.976Z,4.64286
2022-10-05T05:34:29.010Z,3.85714
2022-10-05T05:35:29.048Z,4.35714
2022-10-05T05:36:29.072Z,4.5
2022-10-05T05:37:29.103Z,4.21429
2022-10-05T05:38:29.139Z,3.71429
2022-10-05T05:39:29.171Z,3.92857
2022-10-05T05:40:29.205Z,4.35714
2022-10-05T05:41:29.231Z,4.21429
2022-10-05T05:42:29.276Z,4
2022-10-05T05:43:29.304Z,3.85714
2022-10-05T05:44:29.344Z,3.71429
2022-10-05T05:45:29.376Z,4.14286
2022-10-05T05:46:45.046Z,4
2022-10-05T05:47:29.534Z,3.85714
2022-10-05T05:48:29.486Z,4.21429
2022-10-05T05:49:29.523Z,4.14286
2022-10-05T05:50:29.551Z,4
2022-10-05T05:51:29.581Z,4.14286
2022-10-05T05:52:29.616Z,3.92857
2022-10-05T05:53:29.662Z,4
2022-10-05T05:54:29.682Z,4.35714
2022-10-05T05:55:30.360Z,4.14286
2022-10-05T05:56:29.752Z,5.14286
2022-10-05T05:57:29.788Z,4.35714
2022-10-05T05:58:29.821Z,4
2022-10-05T05:59:29.860Z,4.21429
2022-10-05T06:00:29.895Z,4
2022-10-05T06:01:33.620Z,4.14286
2022-10-05T06:02:30.032Z,3.85714
2022-10-05T06:03:30.014Z,4.35714
2022-10-05T06:04:30.029Z,4.21429
2022-10-05T06:05:30.076Z,4.21429
2022-10-05T06:06:30.104Z,3.85714
2022-10-05T06:07:30.844Z,3.85714
2022-10-05T06:08:30.176Z,3.85714
2022-10-05T06:09:30.203Z,3.92857
2022-10-05T06:10:30.245Z,4.21429
2022-10-05T06:11:30.282Z,3.64286
2022-10-05T06:12:30.315Z,4.35714
2022-10-05T06:13:30.347Z,3.92857
2022-10-05T06:14:30.392Z,3.85714
2022-10-05T06:15:30.421Z,3.92857
2022-10-05T06:16:30.530Z,3.92857
2022-10-05T06:17:30.487Z,3.85714
2022-10-05T06:18:30.514Z,3.85714
2022-10-05T06:19:30.544Z,4.21429
2022-10-05T06:20:30.576Z,3.92857
2022-10-05T06:21:30.596Z,4.35714
2022-10-05T06:22:30.634Z,3.92857
2022-10-05T06:23:30.674Z,4.35714
2022-10-05T06:24:30.714Z,3.71429
2022-10-05T06:25:30.753Z,4.35714
2022-10-05T06:26:30.788Z,4.35714
2022-10-05T06:27:30.827Z,3.85714
2022-10-05T06:28:30.958Z,4.14286
2022-10-05T06:29:30.887Z,3.71429
2022-10-05T06:30:30.919Z,4
2022-10-05T06:31:30.995Z,4
2022-10-05T06:32:30.990Z,3.71429
2022-10-05T06:33:31.012Z,3.92857
2022-10-05T06:34:31.047Z,3.71429
2022-10-05T06:35:31.126Z,4.42857
2022-10-05T06:36:31.117Z,3.92857
2022-10-05T06:37:31.158Z,4
2022-10-05T06:38:31.183Z,3.85714
2022-10-05T06:39:31.209Z,3.92857
2022-10-05T06:40:31.246Z,3.85714
2022-10-05T06:41:31.280Z,3.64286
2022-10-05T06:42:31.315Z,3.85714
2022-10-05T06:43:31.345Z,3.92857
2022-10-05T06:44:31.374Z,3.85714
2022-10-05T06:45:31.466Z,3.85714
2022-10-05T06:46:31.432Z,3.92857
2022-10-05T06:47:31.461Z,3.92857
2022-10-05T06:48:31.492Z,4.5
2022-10-05T06:49:31.516Z,3.85714
2022-10-05T06:50:31.562Z,5.92857
2022-10-05T06:51:31.598Z,5.64286
2022-10-05T06:52:31.632Z,6.14286
2022-10-05T06:53:31.675Z,4.35714
2022-10-05T06:54:31.692Z,3.85714
2022-10-05T06:55:31.728Z,3.85714
2022-10-05T06:56:31.751Z,4.14286
2022-10-05T06:57:31.779Z,3.85714
2022-10-05T06:58:31.810Z,3.64286
2022-10-05T06:59:31.846Z,4
2022-10-05T07:00:31.876Z,3.42857
2022-10-05T07:01:31.973Z,3.64286
2022-10-05T07:02:31.978Z,4.21429
2022-10-05T07:03:31.986Z,3.64286
2022-10-05T07:04:36.596Z,3.85714
2022-10-05T07:05:32.045Z,3.5
2022-10-05T07:06:32.078Z,3.85714
2022-10-05T07:07:32.113Z,3.92857
2022-10-05T07:08:32.146Z,3.64286
2022-10-05T07:09:32.187Z,3.85714
2022-10-05T07:10:32.220Z,4.42857
2022-10-05T07:11:32.261Z,3.85714
2022-10-05T07:12:32.286Z,4.21429
2022-10-05T07:13:32.320Z,3.71429
2022-10-05T07:14:32.359Z,3.64286
2022-10-05T07:15:32.385Z,3.71429
2022-10-05T07:16:32.497Z,3.85714
2022-10-05T07:17:32.458Z,3.92857
2022-10-05T07:18:32.483Z,3.64286
2022-10-05T07:19:32.519Z,3.92857
2022-10-05T07:20:32.565Z,3.92857
2022-10-05T07:21:32.598Z,3.5
2022-10-05T07:22:34.229Z,4
2022-10-05T07:23:32.666Z,3.85714
2022-10-05T07:24:32.703Z,4.21429
2022-10-05T07:25:32.739Z,3.92857
2022-10-05T07:26:32.775Z,3.64286
2022-10-05T07:27:32.805Z,3.92857
2022-10-05T07:28:32.964Z,3.42857
2022-10-05T07:29:32.873Z,3.71429
2022-10-05T07:30:32.956Z,4
2022-10-05T07:31:32.950Z,4
2022-10-05T07:32:32.988Z,4
2022-10-05T07:33:33.017Z,3.5
2022-10-05T07:34:33.054Z,4
2022-10-05T07:35:33.089Z,3.5
2022-10-05T07:36:33.120Z,3.64286
2022-10-05T07:37:33.149Z,3.64286
2022-10-05T07:38:33.179Z,3.64286
2022-10-05T07:39:58.636Z,3.92857
2022-10-05T07:40:33.240Z,3.5
2022-10-05T07:41:33.284Z,3.92857
2022-10-05T07:42:33.301Z,3.92857
2022-10-05T07:43:57.467Z,3.71429
2022-10-05T07:44:33.380Z,4
2022-10-05T07:45:33.497Z,3.5
2022-10-05T07:46:33.447Z,3.71429
2022-10-05T07:47:33.489Z,3.64286
2022-10-05T07:48:33.519Z,3.92857
2022-10-05T07:49:33.560Z,3.71429
2022-10-05T07:50:33.588Z,3.71429
2022-10-05T07:51:33.621Z,3.64286
2022-10-05T07:52:34.958Z,3.5
2022-10-05T07:53:33.682Z,3.5
2022-10-05T07:54:33.713Z,3.71429
2022-10-05T07:55:33.753Z,3.71429
2022-10-05T07:56:33.779Z,3.71429
2022-10-05T07:57:33.812Z,3.85714
2022-10-05T07:58:33.843Z,4
2022-10-05T07:59:33.875Z,3.92857
2022-10-05T08:00:33.903Z,4
2022-10-05T08:01:33.969Z,4.14286
2022-10-05T08:02:34.116Z,3.71429
2022-10-05T08:03:34.013Z,3.5
2022-10-05T08:04:38.103Z,3.5
2022-10-05T08:05:34.074Z,3.64286
2022-10-05T08:06:34.140Z,3.71429
2022-10-05T08:07:34.128Z,3.64286
2022-10-05T08:08:34.157Z,3.5
2022-10-05T08:09:34.200Z,3.21429
2022-10-05T08:10:34.236Z,3.42857
2022-10-05T08:11:34.271Z,3.21429
2022-10-05T08:12:34.316Z,3.5
2022-10-05T08:13:34.348Z,3.64286
2022-10-05T08:14:34.378Z,3.35714
2022-10-05T08:15:34.530Z,3.35714
2022-10-05T08:16:34.429Z,3.42857
2022-10-05T08:17:34.558Z,3.14286
2022-10-05T08:18:34.487Z,3.5
2022-10-05T08:19:34.518Z,3.64286
2022-10-05T08:20:34.549Z,3.5
2022-10-05T08:21:34.585Z,3.64286
2022-10-05T08:22:34.611Z,3.5
2022-10-05T08:23:34.644Z,3.42857
2022-10-05T08:24:34.675Z,3.21429
2022-10-05T08:25:34.715Z,3.5
2022-10-05T08:26:34.744Z,3.35714
2022-10-05T08:27:34.882Z,3.5
2022-10-05T08:28:34.892Z,3.71429
2022-10-05T08:29:34.841Z,3.42857
2022-10-05T08:30:34.863Z,3.71429
2022-10-05T08:31:34.926Z,3.5
2022-10-05T08:32:34.952Z,3.21429
2022-10-05T08:33:34.971Z,3.64286
2022-10-05T08:34:35.006Z,3.71429
2022-10-05T08:35:35.040Z,3.64286
2022-10-05T08:36:35.067Z,3.35714
2022-10-05T08:37:35.189Z,3.21429
2022-10-05T08:38:35.137Z,3.42857
2022-10-05T08:39:35.167Z,3.35714
2022-10-05T08:40:35.203Z,3.64286
2022-10-05T08:41:35.238Z,3.35714
2022-10-05T08:42:35.266Z,3.64286
2022-10-05T08:43:35.639Z,3.35714
2022-10-05T08:44:35.317Z,3.64286
2022-10-05T08:45:35.365Z,3.71429
2022-10-05T08:46:35.471Z,3.64286
2022-10-05T08:47:35.432Z,3.5
2022-10-05T08:48:35.453Z,3.64286
2022-10-05T08:49:35.557Z,3.64286
2022-10-05T08:50:35.518Z,3.21429
2022-10-05T08:51:35.556Z,3.5
2022-10-05T08:52:35.587Z,3.35714
2022-10-05T08:53:35.623Z,3.5
2022-10-05T08:54:35.654Z,3.35714
2022-10-05T08:55:35.700Z,3.64286
2022-10-05T08:56:35.726Z,3.5
2022-10-05T08:57:35.761Z,3.71429
2022-10-05T08:58:35.786Z,3.92857
2022-10-05T08:59:35.829Z,3.92857
2022-10-05T09:00:35.853Z,4
2022-10-05T09:01:35.940Z,3.42857
2022-10-05T09:02:35.972Z,3.5
2022-10-05T09:03:35.947Z,3.42857
2022-10-05T09:04:35.978Z,3.5
2022-10-05T09:05:36.012Z,3.71429
2022-10-05T09:06:36.046Z,3.64286
2022-10-05T09:07:36.078Z,3.85714
2022-10-05T09:08:36.114Z,3.5
2022-10-05T09:09:36.143Z,3.5
2022-10-05T09:10:36.175Z,3.85714
2022-10-05T09:11:36.208Z,3.64286
2022-10-05T09:12:36.248Z,3.42857
2022-10-05T09:13:36.287Z,3.35714
2022-10-05T09:14:36.317Z,3.64286
2022-10-05T09:15:36.381Z,3.5
2022-10-05T09:16:36.391Z,3.5
2022-10-05T09:17:39.364Z,3.5
2022-10-05T09:18:36.476Z,4
2022-10-05T09:19:36.506Z,3.71429
2022-10-05T09:20:36.540Z,3.64286
2022-10-05T09:21:36.576Z,3.42857
2022-10-05T09:22:36.712Z,3.64286
2022-10-05T09:23:36.636Z,3.42857
2022-10-05T09:24:36.662Z,3.42857
2022-10-05T09:25:36.693Z,3.64286
2022-10-05T09:26:36.723Z,3.92857
2022-10-05T09:27:36.754Z,3.5
2022-10-05T09:28:36.821Z,3.5
2022-10-05T09:29:36.813Z,3.42857
2022-10-05T09:30:36.847Z,3.85714
2022-10-05T09:31:36.893Z,3.64286
2022-10-05T09:32:36.913Z,3.92857
2022-10-05T09:33:36.945Z,4
2022-10-05T09:34:36.980Z,3.5
2022-10-05T09:35:37.009Z,3.5
2022-10-05T09:36:37.045Z,3.42857
2022-10-05T09:37:37.067Z,3.92857
2022-10-05T09:38:37.105Z,3.71429
2022-10-05T09:39:37.133Z,3.71429
2022-10-05T09:40:37.163Z,3.71429
2022-10-05T09:41:37.201Z,3.64286
2022-10-05T09:42:37.238Z,3.64286
2022-10-05T09:43:37.276Z,3.64286
2022-10-05T09:44:37.305Z,3.5
2022-10-05T09:45:37.347Z,4
2022-10-05T09:46:37.442Z,3.92857
2022-10-05T09:47:37.421Z,3.71429
2022-10-05T09:48:37.462Z,3.64286
2022-10-05T09:49:37.498Z,3.85714
2022-10-05T09:50:37.534Z,3.42857
2022-10-05T09:51:37.571Z,3.85714
2022-10-05T09:52:37.591Z,3.64286
2022-10-05T09:53:37.622Z,3.5
2022-10-05T09:54:37.659Z,3.71429
2022-10-05T09:55:37.693Z,3.5
2022-10-05T09:56:37.731Z,3.71429
2022-10-05T09:57:37.757Z,3.85714
2022-10-05T09:58:37.792Z,3.71429
2022-10-05T09:59:37.832Z,3.71429
2022-10-05T10:00:37.855Z,3.92857
2022-10-05T10:01:37.981Z,4
2022-10-05T10:02:38.020Z,3.42857
2022-10-05T10:03:37.942Z,3.42857
2022-10-05T10:04:37.975Z,3.42857
2022-10-05T10:05:38.004Z,3.35714
2022-10-05T10:06:38.041Z,3.71429
2022-10-05T10:07:38.072Z,4.14286
2022-10-05T10:08:38.101Z,3.64286
2022-10-05T10:09:38.857Z,4
2022-10-05T10:10:38.163Z,3.71429
2022-10-05T10:11:38.206Z,3.92857
2022-10-05T10:12:38.232Z,3.64286
2022-10-05T10:13:38.267Z,4
2022-10-05T10:14:38.309Z,3.64286
2022-10-05T10:15:38.457Z,3.71429
2022-10-05T10:16:38.380Z,3.92857
2022-10-05T10:17:38.417Z,3.85714
2022-10-05T10:18:38.450Z,3.5
2022-10-05T10:19:38.487Z,3.85714
2022-10-05T10:20:38.524Z,3.42857
2022-10-05T10:21:38.566Z,3.64286
2022-10-05T10:22:42.828Z,4.14286
2022-10-05T10:23:38.625Z,4.21429
2022-10-05T10:24:38.664Z,4
2022-10-05T10:25:38.704Z,3.71429
2022-10-05T10:26:38.760Z,4.14286
2022-10-05T10:27:38.781Z,4
2022-10-05T10:28:39.007Z,3.71429
2022-10-05T10:29:38.847Z,3.92857
2022-10-05T10:30:38.881Z,3.71429
2022-10-05T10:31:38.917Z,3.42857
2022-10-05T10:32:38.953Z,3.92857
2022-10-05T10:33:38.981Z,4.21429
2022-10-05T10:34:39.018Z,3.92857
2022-10-05T10:35:39.050Z,3.85714
2022-10-05T10:36:39.092Z,4.5
2022-10-05T10:37:39.120Z,3.85714
2022-10-05T10:38:39.154Z,4.14286
2022-10-05T10:39:39.185Z,3.92857
2022-10-05T10:40:39.215Z,4.14286
2022-10-05T10:41:39.263Z,4.21429
2022-10-05T10:42:39.282Z,3.92857
2022-10-05T10:43:39.331Z,3.92857
2022-10-05T10:44:39.373Z,3.92857
2022-10-05T10:45:39.378Z,3.71429
2022-10-05T10:46:39.592Z,4.14286
2022-10-05T10:47:39.450Z,3.85714
2022-10-05T10:48:39.476Z,3.85714
2022-10-05T10:49:39.513Z,3.92857
2022-10-05T10:50:39.572Z,4
2022-10-05T10:51:39.585Z,4.14286
2022-10-05T10:52:39.616Z,4.14286
2022-10-05T10:53:39.654Z,4
2022-10-05T10:54:39.686Z,4
2022-10-05T10:55:39.713Z,4
2022-10-05T10:56:39.745Z,3.64286
2022-10-05T10:57:39.776Z,4
2022-10-05T10:58:39.825Z,3.85714
2022-10-05T10:59:39.977Z,3.5
2022-10-05T11:00:39.886Z,3.71429
2022-10-05T11:01:39.992Z,4
2022-10-05T11:02:40.041Z,3.85714
2022-10-05T11:03:39.980Z,4.14286
2022-10-05T11:04:40.067Z,3.85714
2022-10-05T11:05:40.052Z,3.5
2022-10-05T11:06:40.084Z,4.21429
2022-10-05T11:07:40.117Z,4.14286
2022-10-05T11:08:40.180Z,3.64286
2022-10-05T11:09:40.193Z,4
2022-10-05T11:10:40.229Z,4.21429
2022-10-05T11:11:40.271Z,4
2022-10-05T11:12:40.304Z,3.92857
2022-10-05T11:13:40.344Z,3.92857
2022-10-05T11:14:40.377Z,3.71429
2022-10-05T11:15:40.451Z,4.35714
2022-10-05T11:16:40.440Z,4.14286
2022-10-05T11:17:40.477Z,4.14286
2022-10-05T11:18:40.513Z,4
2022-10-05T11:19:59.212Z,3.85714
2022-10-05T11:20:40.579Z,4.21429
2022-10-05T11:21:40.613Z,4
2022-10-05T11:22:40.639Z,4.21429
2022-10-05T11:23:40.671Z,4.21429
2022-10-05T11:24:40.700Z,4.35714
2022-10-05T11:25:40.734Z,4.42857
2022-10-05T11:26:40.769Z,4
2022-10-05T11:27:40.801Z,4.14286
2022-10-05T11:28:40.867Z,4.14286
2022-10-05T11:29:40.859Z,4
2022-10-05T11:30:40.892Z,3.85714
2022-10-05T11:31:40.989Z,4.42857
2022-10-05T11:32:40.968Z,4.5
2022-10-05T11:33:41.000Z,4.14286
2022-10-05T11:34:41.033Z,4.35714
2022-10-05T11:35:41.071Z,4
2022-10-05T11:36:41.101Z,4.14286
2022-10-05T11:37:41.132Z,4.35714
2022-10-05T11:38:41.163Z,4.5
2022-10-05T11:39:41.194Z,4.14286
2022-10-05T11:40:41.232Z,4.21429
2022-10-05T11:41:41.270Z,3.92857
2022-10-05T11:42:41.303Z,3.85714
2022-10-05T11:43:41.345Z,4.14286
2022-10-05T11:44:41.380Z,4.21429
2022-10-05T11:45:41.415Z,4.21429
2022-10-05T11:46:41.542Z,4
2022-10-05T11:47:41.475Z,4.14286
2022-10-05T11:48:41.515Z,4
2022-10-05T11:49:41.546Z,4.14286
2022-10-05T11:50:41.579Z,4.42857
2022-10-05T11:51:41.615Z,4.14286
2022-10-05T11:52:41.651Z,4.5
2022-10-05T11:53:41.684Z,3.85714
2022-10-05T11:55:05.820Z,4.21429
2022-10-05T11:55:41.748Z,4.21429
2022-10-05T11:56:41.792Z,4.42857
2022-10-05T11:57:41.804Z,4.85714
2022-10-05T11:58:41.834Z,4.14286
2022-10-05T11:59:41.870Z,4.21429
2022-10-05T12:00:41.904Z,4
2022-10-05T12:01:41.934Z,4.14286
2022-10-05T12:02:43.004Z,4
2022-10-05T12:03:42.088Z,4
2022-10-05T12:04:42.046Z,4.5
2022-10-05T12:05:42.083Z,3.92857
2022-10-05T12:06:42.116Z,3.85714
2022-10-05T12:07:42.153Z,4.14286
2022-10-05T12:08:42.191Z,4.5
2022-10-05T12:09:42.229Z,4.21429
2022-10-05T12:10:42.264Z,4.14286
2022-10-05T12:11:42.303Z,3.92857
2022-10-05T12:12:42.332Z,4.21429
2022-10-05T12:13:42.371Z,4
2022-10-05T12:14:42.404Z,3.71429
2022-10-05T12:15:42.487Z,4.14286
2022-10-05T12:16:42.476Z,3.85714
2022-10-05T12:17:42.513Z,3.92857
2022-10-05T12:18:42.537Z,4.42857
2022-10-05T12:19:42.564Z,4.21429
2022-10-05T12:20:42.595Z,4.35714
2022-10-05T12:21:42.628Z,4
2022-10-05T12:22:42.657Z,4
2022-10-05T12:23:42.687Z,5.14286
2022-10-05T12:24:42.715Z,4.85714
2022-10-05T12:25:42.752Z,4.71429
2022-10-05T12:26:42.787Z,4.42857
2022-10-05T12:27:42.825Z,4.21429
2022-10-05T12:28:42.858Z,4.21429
2022-10-05T12:29:42.894Z,4