createdAt,value
2023-05-02T00:02:16.841Z,101605.28
2023-05-02T00:07:37.483Z,101611.16
2023-05-02T00:12:57.893Z,101629.00
2023-05-02T00:18:18.751Z,101604.34
2023-05-02T00:23:39.399Z,101626.38
2023-05-02T00:29:01.315Z,101627.16
2023-05-02T00:34:21.857Z,101643.25
2023-05-02T00:39:42.464Z,101638.91
2023-05-02T00:45:06.297Z,101641.38
2023-05-02T00:50:28.948Z,101669.38
2023-05-02T00:55:49.590Z,101662.56
2023-05-02T01:01:31.876Z,101662.47
2023-05-02T01:07:13.319Z,101653.09
2023-05-02T01:12:45.688Z,101687.91
2023-05-02T01:18:13.507Z,101671.84
2023-05-02T01:23:52.876Z,101676.06
2023-05-02T01:29:15.280Z,101670.91
2023-05-02T01:34:38.535Z,101694.69
2023-05-02T01:40:03.582Z,101689.56
2023-05-02T01:45:28.756Z,101713.34
2023-05-02T01:50:51.722Z,101693.84
2023-05-02T01:56:12.715Z,101707.38
2023-05-02T02:01:36.563Z,101702.25
2023-05-02T02:07:02.523Z,101718.34
2023-05-02T02:12:36.618Z,101730.22
2023-05-02T02:18:11.995Z,101720.91
2023-05-02T02:23:34.751Z,101733.66
2023-05-02T02:28:56.339Z,101743.81
2023-05-02T02:34:16.849Z,101751.44
2023-05-02T02:39:46.993Z,101749.81
2023-05-02T02:45:38.293Z,101748.94
2023-05-02T02:51:09.293Z,101764.13
2023-05-02T02:56:45.705Z,101774.25
2023-05-02T03:02:08.758Z,101775.06
2023-05-02T03:07:29.584Z,101788.63
2023-05-02T03:12:55.486Z,101765.66
2023-05-02T03:18:18.042Z,101799.66
2023-05-02T03:23:39.437Z,101817.50
2023-05-02T03:29:00.354Z,101816.72
2023-05-02T03:34:26.974Z,101826.88
2023-05-02T03:39:48.303Z,101823.50
2023-05-02T03:45:09.544Z,101815.91
2023-05-02T03:50:30.275Z,101838.00
2023-05-02T03:55:51.752Z,101831.25
2023-05-02T04:01:20.680Z,101828.69
2023-05-02T04:06:43.931Z,101820.22
2023-05-02T04:12:04.981Z,101835.56
2023-05-02T04:17:27.105Z,101856.94
2023-05-02T04:22:48.019Z,101868.84
2023-05-02T04:28:08.667Z,101856.19
2023-05-02T04:33:31.609Z,101854.56
2023-05-02T04:38:53.656Z,101868.19
2023-05-02T04:44:15.005Z,101874.25
2023-05-02T04:49:36.189Z,101886.16
2023-05-02T04:54:57.421Z,101890.44
2023-05-02T05:00:18.427Z,101887.09
2023-05-02T05:05:39.569Z,101879.47
2023-05-02T05:11:05.074Z,101895.59
2023-05-02T05:16:26.500Z,101916.72
2023-05-02T05:21:47.616Z,101911.53
2023-05-02T05:27:11.542Z,101940.38
2023-05-02T05:32:33.611Z,101941.91
2023-05-02T05:37:54.492Z,101942.69
2023-05-02T05:43:14.970Z,101933.56
2023-05-02T05:48:35.597Z,101943.13
2023-05-02T05:53:56.112Z,101942.34
2023-05-02T05:59:17.080Z,101960.31
2023-05-02T06:04:37.406Z,101966.50
2023-05-02T06:09:58.613Z,101968.47
2023-05-02T06:15:19.880Z,101977.84
2023-05-02T06:20:41.708Z,101986.50
2023-05-02T06:26:04.269Z,102003.69
2023-05-02T06:31:24.841Z,102011.69
2023-05-02T06:36:45.792Z,102013.50
2023-05-02T06:42:06.546Z,102016.06
2023-05-02T06:47:28.267Z,102026.31
2023-05-02T06:52:48.992Z,102042.78
2023-05-02T06:58:09.619Z,102057.59
2023-05-02T07:03:31.400Z,102061.13
2023-05-02T07:08:52.131Z,102062.00
2023-05-02T07:14:13.321Z,102067.13
2023-05-02T07:19:34.175Z,102084.19
2023-05-02T07:25:02.410Z,102078.06
2023-05-02T07:30:23.552Z,102091.72
2023-05-02T07:35:45.153Z,102095.13
2023-05-02T07:41:05.730Z,102100.78
2023-05-02T07:46:26.468Z,102111.69
2023-05-02T07:51:47.730Z,102128.78
2023-05-02T07:57:08.726Z,102140.94
2023-05-02T08:02:29.986Z,102145.41
2023-05-02T08:07:50.516Z,102137.84
2023-05-02T08:13:11.831Z,102145.59
2023-05-02T08:18:33.645Z,102162.63
2023-05-02T08:23:58.590Z,102162.78
2023-05-02T08:29:19.295Z,102180.09
2023-05-02T08:34:41.104Z,102186.34
2023-05-02T08:40:02.371Z,102194.91
2023-05-02T08:45:25.085Z,102210.09
2023-05-02T08:50:48.215Z,102209.84
2023-05-02T08:56:10.286Z,102205.34
2023-05-02T09:01:35.699Z,102219.72
2023-05-02T09:06:55.892Z,102231.00
2023-05-02T09:12:17.405Z,102239.13
2023-05-02T09:17:45.383Z,102222.31
2023-05-02T09:23:07.773Z,102249.81
2023-05-02T09:28:49.155Z,102253.44
2023-05-02T09:34:13.852Z,102261.06
2023-05-02T09:39:34.704Z,102277.13
2023-05-02T09:44:56.527Z,102280.41
2023-05-02T09:50:38.198Z,102274.50
2023-05-02T09:56:04.124Z,102282.22
2023-05-02T10:01:25.599Z,102294.16
2023-05-02T10:06:48.880Z,102305.25
2023-05-02T10:12:09.914Z,102311.28
2023-05-02T10:17:32.205Z,102312.94
2023-05-02T10:22:53.568Z,102320.63
2023-05-02T10:28:14.581Z,102323.28
2023-05-02T10:33:36.575Z,102325.94
2023-05-02T10:38:57.077Z,102336.38
2023-05-02T10:44:19.253Z,102328.75
2023-05-02T10:49:57.004Z,102325.28
2023-05-02T10:55:22.872Z,102343.91
2023-05-02T11:00:43.192Z,102366.84
2023-05-02T11:06:07.807Z,102359.13
2023-05-02T11:11:43.827Z,102376.25
2023-05-02T11:17:04.533Z,102376.56
2023-05-02T11:22:27.093Z,102375.59
2023-05-02T11:27:49.273Z,102387.53
2023-05-02T11:33:10.509Z,102378.03
2023-05-02T11:38:38.967Z,102371.31
2023-05-02T11:44:03.862Z,102386.78
2023-05-02T11:49:25.296Z,102385.22
2023-05-02T11:54:47.356Z,102401.72
2023-05-02T12:00:08.179Z,102401.75
2023-05-02T12:05:30.233Z,102413.00
2023-05-02T12:10:52.619Z,102418.16
2023-05-02T12:16:13.369Z,102430.19
2023-05-02T12:21:34.489Z,102442.97
2023-05-02T12:27:11.280Z,102438.72
2023-05-02T12:32:33.858Z,102435.31
2023-05-02T12:37:54.848Z,102444.72
2023-05-02T12:43:15.629Z,102450.75
2023-05-02T12:48:36.444Z,102467.91
2023-05-02T12:53:57.202Z,102463.63
2023-05-02T12:59:31.710Z,102469.59
2023-05-02T13:04:52.799Z,102484.19
2023-05-02T13:10:13.684Z,102475.63
2023-05-02T13:15:34.031Z,102479.00
2023-05-02T13:20:54.583Z,102483.28
2023-05-02T13:26:15.257Z,102483.19
2023-05-02T13:31:36.131Z,102488.28
2023-05-02T13:36:57.319Z,102504.66
2023-05-02T13:42:17.682Z,102511.63
2023-05-02T13:47:39.579Z,102511.69
2023-05-02T13:53:01.822Z,102512.47
2023-05-02T13:58:22.514Z,102519.28
2023-05-02T14:03:43.758Z,102507.28
2023-05-02T14:09:04.664Z,102519.31
2023-05-02T14:14:25.413Z,102496.09
2023-05-02T14:19:46.032Z,102512.38
2023-05-02T14:25:06.897Z,102511.56
2023-05-02T14:30:28.023Z,102514.19
2023-05-02T14:35:49.357Z,102532.22
2023-05-02T14:41:10.125Z,102536.44
2023-05-02T14:46:30.695Z,102530.31
2023-05-02T14:51:52.058Z,102529.53
2023-05-02T14:57:12.264Z,102534.75
2023-05-02T15:02:32.958Z,102527.94
2023-05-02T15:07:53.737Z,102538.22
2023-05-02T15:13:15.346Z,102533.91
2023-05-02T15:18:35.957Z,102541.69
2023-05-02T15:23:57.078Z,102547.66
2023-05-02T15:29:18.052Z,102530.50
2023-05-02T15:34:38.706Z,102546.84
2023-05-02T15:40:00.754Z,102545.03
2023-05-02T15:45:21.282Z,102558.75
2023-05-02T15:50:42.714Z,102567.34
2023-05-02T15:56:04.037Z,102572.28
2023-05-02T16:01:24.527Z,102565.97
2023-05-02T16:06:45.375Z,102569.00
2023-05-02T16:12:07.287Z,102568.94
2023-05-02T16:17:27.800Z,102577.69
2023-05-02T16:22:48.496Z,102580.22
2023-05-02T16:28:08.976Z,102579.94
2023-05-02T16:33:29.844Z,102592.47
2023-05-02T16:38:50.339Z,102587.88
2023-05-02T16:44:10.860Z,102593.47
2023-05-02T16:49:31.215Z,102593.16
2023-05-02T16:54:52.131Z,102595.47
2023-05-02T17:00:15.063Z,102582.63
2023-05-02T17:05:35.726Z,102599.66
2023-05-02T17:10:56.152Z,102601.78
2023-05-02T17:16:17.984Z,102611.88
2023-05-02T17:21:38.809Z,102626.06
2023-05-02T17:27:00.799Z,102632.16
2023-05-02T17:32:21.639Z,102627.69
2023-05-02T17:37:42.118Z,102635.34
2023-05-02T17:43:02.658Z,102634.59
2023-05-02T17:48:24.111Z,102637.97
2023-05-02T17:53:44.484Z,102648.06
2023-05-02T17:59:05.549Z,102642.91
2023-05-02T18:04:26.251Z,102643.69
2023-05-02T18:09:47.179Z,102649.38
2023-05-02T18:15:09.201Z,102642.13
2023-05-02T18:20:29.831Z,102644.44
2023-05-02T18:25:50.350Z,102645.84
2023-05-02T18:31:17.696Z,102647.06
2023-05-02T18:36:39.124Z,102661.19
2023-05-02T18:42:04.299Z,102651.56
2023-05-02T18:47:24.931Z,102662.47
2023-05-02T18:52:45.586Z,102661.44
2023-05-02T18:58:06.264Z,102670.63
2023-05-02T19:03:26.896Z,102668.75
2023-05-02T19:08:48.770Z,102676.19
2023-05-02T19:14:09.418Z,102675.06
2023-05-02T19:19:31.080Z,102680.06
2023-05-02T19:24:51.646Z,102701.22
2023-05-02T19:30:13.630Z,102693.56
2023-05-02T19:35:35.783Z,102688.44
2023-05-02T19:40:56.111Z,102678.25
2023-05-02T19:46:17.980Z,102694.47
2023-05-02T19:51:38.476Z,102697.84
2023-05-02T19:56:59.672Z,102699.50
2023-05-02T20:02:20.376Z,102710.41
2023-05-02T20:07:41.501Z,102705.91
2023-05-02T20:13:01.977Z,102692.09
2023-05-02T20:18:22.653Z,102706.38
2023-05-02T20:23:43.761Z,102719.00
2023-05-02T20:29:04.735Z,102712.97
2023-05-02T20:34:25.471Z,102723.06
2023-05-02T20:39:46.324Z,102722.16
2023-05-02T20:45:07.639Z,102727.19
2023-05-02T20:50:28.349Z,102731.34
2023-05-02T20:55:50.410Z,102726.28
2023-05-02T21:01:11.483Z,102733.31
2023-05-02T21:06:32.555Z,102735.97
2023-05-02T21:11:53.568Z,102732.63
2023-05-02T21:17:13.937Z,102753.94
2023-05-02T21:22:34.508Z,102736.84
2023-05-02T21:27:56.374Z,102737.63
2023-05-02T21:33:17.669Z,102750.34
2023-05-02T21:38:38.157Z,102746.91
2023-05-02T21:43:58.731Z,102749.38
2023-05-02T21:49:19.388Z,102755.19
2023-05-02T21:54:39.955Z,102745.72
2023-05-02T22:00:00.753Z,102753.34
2023-05-02T22:05:22.104Z,102764.31
2023-05-02T22:10:43.786Z,102769.34
2023-05-02T22:16:04.179Z,102767.59
2023-05-02T22:21:25.046Z,102772.69
2023-05-02T22:26:45.834Z,102764.22
2023-05-02T22:32:06.189Z,102766.75
2023-05-02T22:37:26.817Z,102779.56
2023-05-02T22:42:47.414Z,102777.91
2023-05-02T22:48:08.182Z,102771.97
2023-05-02T22:53:30.187Z,102772.84
2023-05-02T22:58:50.780Z,102774.56
2023-05-02T23:04:11.608Z,102767.72
2023-05-02T23:09:32.368Z,102771.28
2023-05-02T23:14:53.459Z,102775.59
2023-05-02T23:20:15.203Z,102779.94
2023-05-02T23:25:36.828Z,102773.91
2023-05-02T23:30:57.376Z,102781.59
2023-05-02T23:36:18.571Z,102783.44
2023-05-02T23:41:39.317Z,102792.03
2023-05-02T23:47:00.273Z,102791.28
2023-05-02T23:52:21.026Z,102788.66
2023-05-02T23:57:41.811Z,102797.25
