createdAt,value
2022-08-08T00:00:52.081Z,101139.69
2022-08-08T00:03:20.146Z,101070.88
2022-08-08T00:06:04.034Z,101135.91
2022-08-08T00:08:40.294Z,101116.69
2022-08-08T00:11:18.818Z,101154.97
2022-08-08T00:14:17.481Z,101075.44
2022-08-08T00:16:48.877Z,101150.03
2022-08-08T00:19:21.834Z,101151.78
2022-08-08T00:21:59.321Z,101158.06
2022-08-08T00:24:33.773Z,101127.22
2022-08-08T00:27:07.036Z,101147.66
2022-08-08T00:29:45.534Z,101148.16
2022-08-08T00:32:35.460Z,101153.53
2022-08-08T00:35:41.328Z,101154.69
2022-08-08T00:38:51.817Z,101146.38
2022-08-08T00:42:07.557Z,101145.63
2022-08-08T00:45:21.719Z,101043.16
2022-08-08T00:48:33.897Z,101143.25
2022-08-08T00:51:42.134Z,101146.94
2022-08-08T00:54:38.227Z,101099.25
2022-08-08T00:57:44.013Z,101104.63
2022-08-08T01:00:23.117Z,100985.16
2022-08-08T01:04:01.282Z,101129.31
2022-08-08T01:06:41.670Z,101104.88
2022-08-08T01:09:41.216Z,101063.81
2022-08-08T01:12:52.391Z,101144.19
2022-08-08T01:15:57.672Z,101139.56
2022-08-08T01:18:59.301Z,101130.53
2022-08-08T01:22:32.490Z,101148.31
2022-08-08T01:25:40.837Z,100970.16
2022-08-08T01:28:36.974Z,101149.81
2022-08-08T01:32:14.926Z,101145.75
2022-08-08T01:35:11.262Z,101148.31
2022-08-08T01:38:15.550Z,101153.94
2022-08-08T01:41:00.042Z,101076.41
2022-08-08T01:43:38.844Z,101067.16
2022-08-08T01:46:32.822Z,101089.84
2022-08-08T01:49:14.251Z,101157.09
2022-08-08T01:54:05.043Z,101053.38
2022-08-08T01:55:25.651Z,101126.38
2022-08-08T01:58:19.186Z,101134.31
2022-08-08T02:01:17.465Z,101149.56
2022-08-08T02:04:04.041Z,101139.81
2022-08-08T02:07:00.377Z,101143.75
2022-08-08T02:10:04.239Z,101144.72
2022-08-08T02:12:37.308Z,101146.53
2022-08-08T02:15:12.976Z,101125.44
2022-08-08T02:17:55.250Z,101140.59
2022-08-08T02:21:01.090Z,101149.44
2022-08-08T02:23:31.630Z,101144.28
2022-08-08T02:26:11.011Z,101156.81
2022-08-08T02:28:53.297Z,101152.41
2022-08-08T02:31:54.111Z,100976.22
2022-08-08T02:34:39.638Z,101111.84
2022-08-08T02:37:53.554Z,101137.22
2022-08-08T02:40:42.094Z,101155.06
2022-08-08T02:44:38.280Z,101151.28
2022-08-08T02:46:53.467Z,101154.25
2022-08-08T02:49:58.896Z,101147.41
2022-08-08T02:52:52.560Z,101024.31
2022-08-08T02:56:08.590Z,101142.09
2022-08-08T02:59:37.347Z,101148.47
2022-08-08T03:02:53.722Z,101150.47
2022-08-08T03:06:08.885Z,101154.97
2022-08-08T03:09:21.095Z,101156.38
2022-08-08T03:12:13.875Z,101136.59
2022-08-08T03:15:59.849Z,101133.03
2022-08-08T03:18:05.168Z,101163.19
2022-08-08T03:20:43.670Z,101083.19
2022-08-08T03:23:20.262Z,101139.50
2022-08-08T03:25:50.268Z,101079.78
2022-08-08T03:28:23.016Z,101075.47
2022-08-08T03:31:07.888Z,100994.28
2022-08-08T03:33:55.511Z,101164.00
2022-08-08T03:36:30.384Z,101063.94
2022-08-08T03:39:15.035Z,101049.19
2022-08-08T03:42:27.061Z,101170.28
2022-08-08T03:44:40.084Z,101166.66
2022-08-08T03:47:20.079Z,101169.56
2022-08-08T03:49:58.051Z,101170.84
2022-08-08T03:52:34.003Z,101096.50
2022-08-08T03:55:20.260Z,101080.78
2022-08-08T03:58:30.933Z,101132.91
2022-08-08T04:01:02.803Z,101184.03
2022-08-08T04:03:57.235Z,101131.28
2022-08-08T04:06:30.506Z,101204.69
2022-08-08T04:09:07.002Z,101168.41
2022-08-08T04:11:58.396Z,101194.88
2022-08-08T04:14:45.787Z,101154.44
2022-08-08T04:17:46.440Z,101198.53
2022-08-08T04:20:09.000Z,101106.00
2022-08-08T04:22:38.420Z,101119.69
2022-08-08T04:25:13.151Z,101101.22
2022-08-08T04:28:35.370Z,101103.16
2022-08-08T04:30:36.475Z,101197.00
2022-08-08T04:33:12.514Z,101208.28
2022-08-08T04:35:51.367Z,101201.09
2022-08-08T04:38:22.481Z,101206.84
2022-08-08T04:40:54.853Z,101196.22
2022-08-08T04:43:31.295Z,101215.09
2022-08-08T04:46:18.609Z,101026.66
2022-08-08T04:48:49.253Z,101174.88
2022-08-08T04:51:23.545Z,101218.25
2022-08-08T04:54:39.282Z,101119.66
2022-08-08T04:56:54.820Z,101222.00
2022-08-08T04:59:30.049Z,101123.16
2022-08-08T05:02:00.941Z,101224.69
2022-08-08T05:04:29.792Z,101145.00
2022-08-08T05:06:57.903Z,101224.72
2022-08-08T05:09:26.367Z,101195.22
2022-08-08T05:11:57.892Z,101200.53
2022-08-08T05:14:31.245Z,101071.13
2022-08-08T05:17:08.793Z,101225.19
2022-08-08T05:20:14.354Z,101200.25
2022-08-08T05:22:31.643Z,101225.19
2022-08-08T05:25:01.452Z,101197.00
2022-08-08T05:27:33.357Z,101229.47
2022-08-08T05:30:04.760Z,101221.97
2022-08-08T05:32:42.509Z,101035.41
2022-08-08T05:35:15.775Z,101067.09
2022-08-08T05:37:53.224Z,101229.03
2022-08-08T05:40:49.234Z,101218.03
2022-08-08T05:44:02.054Z,101229.44
2022-08-08T05:46:17.306Z,101229.44
2022-08-08T05:48:52.185Z,101228.69
2022-08-08T05:51:26.489Z,101228.50
2022-08-08T05:54:28.737Z,101115.44
2022-08-08T05:56:48.395Z,101226.69
2022-08-08T05:59:59.793Z,101229.31
2022-08-08T06:02:38.779Z,101230.44
2022-08-08T06:05:32.016Z,101234.81
2022-08-08T06:08:02.687Z,101232.63
2022-08-08T06:10:41.153Z,101210.56
2022-08-08T06:13:12.293Z,101231.06
2022-08-08T06:15:50.575Z,101077.28
2022-08-08T06:18:28.007Z,101236.91
2022-08-08T06:20:58.939Z,101078.16
2022-08-08T06:23:52.573Z,101238.09
2022-08-08T06:26:41.409Z,101239.31
2022-08-08T06:29:48.757Z,101235.94
2022-08-08T06:32:10.860Z,101166.69
2022-08-08T06:34:52.417Z,101234.78
2022-08-08T06:37:40.731Z,101240.59
2022-08-08T06:40:16.941Z,101096.81
2022-08-08T06:42:56.033Z,101072.59
2022-08-08T06:45:34.055Z,101251.22
2022-08-08T06:48:04.540Z,101251.63
2022-08-08T06:50:39.434Z,101243.59
2022-08-08T06:53:17.045Z,101102.34
2022-08-08T06:56:02.726Z,101116.94
2022-08-08T06:58:36.983Z,101248.50
2022-08-08T07:01:11.517Z,101253.75
2022-08-08T07:04:37.286Z,101248.91
2022-08-08T07:07:11.060Z,101250.81
2022-08-08T07:10:00.929Z,101252.69
2022-08-08T07:12:42.829Z,101226.66
2022-08-08T07:15:32.316Z,101193.75
2022-08-08T07:18:36.813Z,101249.09
2022-08-08T07:21:02.219Z,101170.03
2022-08-08T07:24:01.580Z,101247.00
2022-08-08T07:26:35.431Z,101227.19
2022-08-08T07:29:11.659Z,101236.06
2022-08-08T07:31:50.304Z,101119.38
2022-08-08T07:34:31.349Z,101233.63
2022-08-08T07:37:11.485Z,101260.03
2022-08-08T07:39:45.836Z,101252.03
2022-08-08T07:42:33.179Z,101261.19
2022-08-08T07:45:04.180Z,101246.03
2022-08-08T07:47:39.139Z,101253.50
2022-08-08T07:50:11.514Z,101264.09
2022-08-08T07:52:44.691Z,101173.59
2022-08-08T07:55:28.916Z,101240.38
2022-08-08T07:58:17.944Z,101263.44
2022-08-08T08:00:52.142Z,101263.75
2022-08-08T08:03:43.522Z,101266.56
2022-08-08T08:06:16.496Z,101263.88
2022-08-08T08:08:52.010Z,101264.22
2022-08-08T08:11:38.138Z,101265.00
2022-08-08T08:14:19.535Z,101265.88
2022-08-08T08:16:50.738Z,101270.34
2022-08-08T08:19:32.057Z,101271.78
2022-08-08T08:22:16.084Z,101263.91
2022-08-08T08:25:08.060Z,101264.84
2022-08-08T08:27:39.049Z,101231.25
2022-08-08T08:30:16.445Z,101264.34
2022-08-08T08:32:51.571Z,101271.16
2022-08-08T08:35:30.084Z,101183.03
2022-08-08T08:38:17.930Z,101255.28
2022-08-08T08:40:52.469Z,101265.72
2022-08-08T08:43:26.695Z,101260.63
2022-08-08T08:46:03.664Z,101261.69
2022-08-08T08:48:35.520Z,101267.38
2022-08-08T08:51:05.300Z,101271.50
2022-08-08T08:53:56.036Z,101188.06
2022-08-08T08:56:29.671Z,101248.56
2022-08-08T08:59:06.236Z,101278.94
2022-08-08T09:01:45.513Z,101272.41
2022-08-08T09:04:30.303Z,101273.41
2022-08-08T09:07:11.966Z,101267.28
2022-08-08T09:09:47.718Z,101255.84
2022-08-08T09:12:27.394Z,101277.59
2022-08-08T09:14:59.117Z,101280.91
2022-08-08T09:17:41.732Z,101268.88
2022-08-08T09:22:00.134Z,101231.38
2022-08-08T09:23:11.421Z,101273.06
2022-08-08T09:26:00.578Z,101261.66
2022-08-08T09:28:38.816Z,101269.00
2022-08-08T09:31:42.790Z,101204.94
2022-08-08T09:34:34.730Z,101246.25
2022-08-08T09:37:46.281Z,101261.91
2022-08-08T09:40:11.094Z,101267.16
2022-08-08T09:42:44.449Z,101257.56
2022-08-08T09:45:55.246Z,101262.34
2022-08-08T09:48:21.309Z,101258.47
2022-08-08T09:50:56.012Z,101184.22
2022-08-08T09:53:53.029Z,101257.06
2022-08-08T09:56:22.105Z,101262.19
2022-08-08T09:58:58.673Z,101253.44
2022-08-08T10:01:59.649Z,101247.22
2022-08-08T10:04:38.273Z,101261.44
2022-08-08T10:07:15.870Z,101194.81
2022-08-08T10:10:00.175Z,101251.00
2022-08-08T10:12:38.588Z,101175.50
2022-08-08T10:15:21.461Z,101191.72
2022-08-08T10:18:06.496Z,101259.44
2022-08-08T10:20:58.247Z,101253.31
2022-08-08T10:23:44.013Z,101176.91
2022-08-08T10:26:30.265Z,101251.22
2022-08-08T10:29:04.344Z,101225.59
2022-08-08T10:31:51.977Z,101172.31
2022-08-08T10:34:22.963Z,101253.72
2022-08-08T10:36:53.792Z,101256.69
2022-08-08T10:39:43.692Z,101175.16
2022-08-08T10:42:16.889Z,101254.47
2022-08-08T10:44:46.069Z,101232.69
2022-08-08T10:47:21.242Z,101247.75
2022-08-08T10:50:01.968Z,101238.41
2022-08-08T10:52:34.655Z,101237.28
2022-08-08T10:55:06.966Z,101234.81
2022-08-08T10:57:45.066Z,101223.97
2022-08-08T11:00:23.218Z,101201.69
2022-08-08T11:02:54.363Z,101236.53
2022-08-08T11:05:27.434Z,101198.94
2022-08-08T11:08:31.736Z,101242.50
2022-08-08T11:11:08.300Z,101240.53
2022-08-08T11:13:52.134Z,101221.09
2022-08-08T11:16:34.484Z,101204.19
2022-08-08T11:19:05.023Z,101168.59
2022-08-08T11:21:37.913Z,101243.16
2022-08-08T11:24:11.165Z,101240.03
2022-08-08T11:26:53.819Z,101234.53
2022-08-08T11:29:41.967Z,101234.28
2022-08-08T11:32:19.357Z,101176.78
2022-08-08T11:35:08.242Z,101173.81
2022-08-08T11:38:38.547Z,101138.66
2022-08-08T11:40:33.158Z,101221.50
2022-08-08T11:43:04.919Z,101141.56
2022-08-08T11:45:48.282Z,101220.41
2022-08-08T11:48:22.174Z,101227.78
2022-08-08T11:50:57.327Z,101222.16
2022-08-08T11:53:25.879Z,101224.88
2022-08-08T11:55:56.031Z,101219.72
2022-08-08T11:58:33.965Z,101194.44
2022-08-08T12:01:12.263Z,101192.06
2022-08-08T12:03:50.170Z,101098.94
2022-08-08T12:06:22.502Z,101213.34
2022-08-08T12:08:52.343Z,101205.34
2022-08-08T12:11:27.206Z,101212.88
2022-08-08T12:14:04.981Z,101146.75
2022-08-08T12:16:44.766Z,101213.03
2022-08-08T12:19:15.403Z,101211.09
2022-08-08T12:21:59.698Z,101218.81
2022-08-08T12:24:31.391Z,101213.88
2022-08-08T12:27:01.421Z,101214.13
2022-08-08T12:29:42.143Z,101210.16
2022-08-08T12:32:19.847Z,101149.47
2022-08-08T12:35:13.575Z,101107.66
2022-08-08T12:37:48.182Z,101208.31
2022-08-08T12:40:56.086Z,101197.34
2022-08-08T12:43:43.337Z,101211.25
2022-08-08T12:46:19.275Z,101191.50
2022-08-08T12:49:21.956Z,101207.53
2022-08-08T12:51:49.871Z,101209.69
2022-08-08T12:54:25.593Z,101207.75
2022-08-08T12:56:55.065Z,101209.13
2022-08-08T12:59:36.632Z,101204.72
2022-08-08T13:02:28.500Z,101210.72
2022-08-08T13:04:59.563Z,101171.66
2022-08-08T13:08:03.129Z,101196.34
2022-08-08T13:10:33.098Z,101198.00
2022-08-08T13:13:06.231Z,101054.75
2022-08-08T13:15:37.921Z,101199.97
2022-08-08T13:18:13.684Z,101187.94
2022-08-08T13:20:48.336Z,101077.34
2022-08-08T13:23:41.293Z,101165.22
2022-08-08T13:26:15.816Z,101024.03
2022-08-08T13:28:48.883Z,101166.78
2022-08-08T13:31:19.122Z,101194.38
2022-08-08T13:33:49.998Z,101196.59
2022-08-08T13:36:26.273Z,101171.47
2022-08-08T13:39:00.142Z,101174.91
2022-08-08T13:41:39.258Z,101120.66
2022-08-08T13:44:13.170Z,101201.41
2022-08-08T13:46:56.968Z,101201.00
2022-08-08T13:50:37.006Z,101195.28
2022-08-08T13:52:23.117Z,101196.09
2022-08-08T13:55:07.564Z,101198.44
2022-08-08T13:58:06.885Z,101194.66
2022-08-08T14:00:24.879Z,101197.81
2022-08-08T14:03:00.553Z,101202.88
2022-08-08T14:05:34.157Z,101198.72
2022-08-08T14:08:16.790Z,101177.19
2022-08-08T14:10:56.527Z,101199.31
2022-08-08T14:13:33.432Z,101195.59
2022-08-08T14:16:07.981Z,101201.97
2022-08-08T14:18:54.157Z,101197.69
2022-08-08T14:21:39.691Z,101187.91
2022-08-08T14:24:09.736Z,101137.84
2022-08-08T14:26:46.136Z,101196.00
2022-08-08T14:29:27.997Z,101175.59
2022-08-08T14:32:10.529Z,101190.50
2022-08-08T14:34:43.382Z,101088.22
2022-08-08T14:37:12.976Z,101116.84
2022-08-08T14:39:50.029Z,101191.81
2022-08-08T14:42:27.186Z,101192.13
2022-08-08T14:45:01.149Z,101190.59
2022-08-08T14:47:36.293Z,101193.91
2022-08-08T14:50:39.062Z,101130.94
2022-08-08T14:53:13.278Z,101182.69
2022-08-08T14:55:43.715Z,101140.09
2022-08-08T14:58:19.689Z,101120.72
2022-08-08T15:00:49.459Z,101186.06
2022-08-08T15:03:18.428Z,101184.25
2022-08-08T15:05:54.354Z,101179.53
2022-08-08T15:08:35.542Z,101182.50
2022-08-08T15:11:09.133Z,101183.81
2022-08-08T15:13:40.493Z,101171.00
2022-08-08T15:16:26.013Z,101158.38
2022-08-08T15:18:56.257Z,101187.19
2022-08-08T15:21:30.268Z,101112.19
2022-08-08T15:23:58.902Z,101178.66
2022-08-08T15:26:28.933Z,101178.94
2022-08-08T15:28:58.366Z,101129.88
2022-08-08T15:32:04.070Z,101174.16
2022-08-08T15:34:29.618Z,101174.03
2022-08-08T15:37:03.691Z,101077.88
2022-08-08T15:39:37.976Z,101172.63
2022-08-08T15:42:10.382Z,101166.59
2022-08-08T15:44:42.975Z,101182.44
2022-08-08T15:47:15.649Z,101168.56
2022-08-08T15:49:48.634Z,101193.53
2022-08-08T15:52:20.801Z,101183.00
2022-08-08T15:54:51.589Z,101182.78
2022-08-08T15:57:21.695Z,101164.16
2022-08-08T16:00:10.970Z,101184.25
2022-08-08T16:02:50.515Z,101189.06
2022-08-08T16:05:21.297Z,101184.34
2022-08-08T16:07:53.890Z,101183.00
2022-08-08T16:13:10.234Z,101190.56
2022-08-08T16:13:34.153Z,101189.06
2022-08-08T16:16:09.173Z,101180.22
2022-08-08T16:18:42.521Z,101195.66
2022-08-08T16:21:25.937Z,101190.94
2022-08-08T16:23:57.196Z,101183.50
2022-08-08T16:26:32.949Z,101170.94
2022-08-08T16:29:08.091Z,101168.09
2022-08-08T16:31:40.343Z,101183.22
2022-08-08T16:34:09.024Z,101181.47
2022-08-08T16:36:38.017Z,101159.63
2022-08-08T16:39:16.876Z,101070.94
2022-08-08T16:42:01.387Z,101175.53
2022-08-08T16:44:33.960Z,101180.09
2022-08-08T16:47:17.273Z,101174.53
2022-08-08T16:49:47.828Z,101038.81
2022-08-08T16:55:01.179Z,101144.19
2022-08-08T16:55:34.366Z,101175.47
2022-08-08T16:58:13.968Z,101145.19
2022-08-08T17:00:48.684Z,101151.31
2022-08-08T17:03:24.512Z,101174.00
2022-08-08T17:06:03.345Z,101171.41
2022-08-08T17:08:31.720Z,101180.03
2022-08-08T17:11:11.163Z,101181.16
2022-08-08T17:13:50.172Z,101184.53
2022-08-08T17:16:28.592Z,101189.06
2022-08-08T17:18:56.874Z,101195.69
2022-08-08T17:21:26.517Z,101199.56
2022-08-08T17:24:00.903Z,101200.13
2022-08-08T17:26:32.710Z,101196.38
2022-08-08T17:29:04.371Z,101211.75
2022-08-08T17:31:45.574Z,101211.50
2022-08-08T17:34:49.367Z,101219.34
2022-08-08T17:37:09.019Z,101225.44
2022-08-08T17:40:03.953Z,101220.72
2022-08-08T17:42:28.039Z,101224.19
2022-08-08T17:44:58.311Z,101219.25
2022-08-08T17:47:28.126Z,101188.78
2022-08-08T17:50:07.895Z,101224.09
2022-08-08T17:52:38.291Z,101209.44
2022-08-08T17:56:03.555Z,101226.59
2022-08-08T17:57:57.889Z,101232.06
2022-08-08T18:00:30.602Z,101238.41
2022-08-08T18:03:09.337Z,101160.88
2022-08-08T18:05:49.077Z,101236.78
2022-08-08T18:08:37.614Z,101236.38
2022-08-08T18:11:11.895Z,101238.34
2022-08-08T18:13:45.527Z,101157.69
2022-08-08T18:16:20.803Z,101240.72
2022-08-08T18:18:56.068Z,101249.38
2022-08-08T18:21:59.026Z,101241.63
2022-08-08T18:24:19.372Z,101227.41
2022-08-08T18:26:53.802Z,101249.22
2022-08-08T18:29:33.303Z,101249.31
2022-08-08T18:32:07.402Z,101255.50
2022-08-08T18:34:37.763Z,101033.50
2022-08-08T18:37:09.227Z,101258.75
2022-08-08T18:39:40.959Z,101247.75
2022-08-08T18:42:15.674Z,101264.72
2022-08-08T18:44:55.309Z,101232.53
2022-08-08T18:47:24.426Z,101236.25
2022-08-08T18:49:58.011Z,101269.34
2022-08-08T18:52:28.117Z,101272.03
2022-08-08T18:54:59.750Z,101260.47
2022-08-08T18:57:42.141Z,101283.84
2022-08-08T19:00:20.494Z,101280.06
2022-08-08T19:02:57.098Z,101244.78
2022-08-08T19:05:30.715Z,101296.75
2022-08-08T19:08:04.175Z,101288.22
2022-08-08T19:10:32.318Z,101308.44
2022-08-08T19:13:03.588Z,101310.97
2022-08-08T19:15:40.327Z,101307.31
2022-08-08T19:18:33.502Z,101314.19
2022-08-08T19:20:59.099Z,101266.81
2022-08-08T19:23:27.503Z,101308.41
2022-08-08T19:26:20.060Z,101273.09
2022-08-08T19:28:44.565Z,101328.34
2022-08-08T19:31:17.012Z,101336.16
2022-08-08T19:34:04.572Z,101319.50
2022-08-08T19:36:33.948Z,101339.97
2022-08-08T19:39:02.118Z,101334.47
2022-08-08T19:41:33.620Z,101337.41
2022-08-08T19:44:12.546Z,101320.59
2022-08-08T19:46:43.013Z,101233.56
2022-08-08T19:49:13.389Z,101337.06
2022-08-08T19:51:43.393Z,101318.00
2022-08-08T19:54:12.425Z,101338.03
2022-08-08T19:56:48.663Z,101330.66
2022-08-08T19:59:22.634Z,101343.47
2022-08-08T20:02:02.420Z,101341.06
2022-08-08T20:04:32.123Z,101343.59
2022-08-08T20:07:05.583Z,101351.56
2022-08-08T20:09:55.946Z,101344.97
2022-08-08T20:12:32.321Z,101273.75
2022-08-08T20:15:14.715Z,101358.00
2022-08-08T20:17:48.781Z,101308.53
2022-08-08T20:20:20.501Z,101371.78
2022-08-08T20:22:53.722Z,101373.59
2022-08-08T20:25:22.696Z,101373.38
2022-08-08T20:27:54.214Z,101368.34
2022-08-08T20:30:56.005Z,101293.19
2022-08-08T20:35:59.505Z,101376.88
2022-08-08T20:38:32.792Z,101353.97
2022-08-08T20:41:15.407Z,101383.25
2022-08-08T20:43:49.581Z,101381.66
2022-08-08T20:46:20.242Z,101384.63
2022-08-08T20:48:52.158Z,101283.00
2022-08-08T20:51:21.228Z,101327.41
2022-08-08T20:54:00.109Z,101345.50
2022-08-08T20:56:34.999Z,101389.06
2022-08-08T20:59:09.245Z,101352.94
2022-08-08T21:02:06.026Z,101386.94
2022-08-08T21:04:28.228Z,101386.69
2022-08-08T21:06:56.178Z,101385.75
2022-08-08T21:09:24.267Z,101389.53
2022-08-08T21:12:03.098Z,101214.78
2022-08-08T21:14:34.603Z,101381.41
2022-08-08T21:17:06.199Z,101392.38
2022-08-08T21:19:45.925Z,101393.63
2022-08-08T21:22:16.116Z,101346.22
2022-08-08T21:24:52.839Z,101276.31
2022-08-08T21:27:38.638Z,101381.25
2022-08-08T21:30:18.898Z,101399.75
2022-08-08T21:32:52.522Z,101393.63
2022-08-08T21:36:14.299Z,101393.19
2022-08-08T21:38:17.099Z,101267.03
2022-08-08T21:40:54.640Z,101402.22
2022-08-08T21:43:25.617Z,101407.06
2022-08-08T21:48:02.153Z,101401.81
2022-08-08T21:48:51.292Z,101398.13
2022-08-08T21:54:17.781Z,101372.09
2022-08-08T21:54:32.567Z,101392.22
2022-08-08T21:57:00.070Z,101311.16
2022-08-08T22:00:01.825Z,101391.25
2022-08-08T22:02:19.392Z,101399.06
2022-08-08T22:04:52.904Z,101394.31
2022-08-08T22:07:26.044Z,101396.94
2022-08-08T22:10:09.950Z,101401.31
2022-08-08T22:12:47.190Z,101373.59
2022-08-08T22:15:15.672Z,101385.53
2022-08-08T22:17:45.838Z,101405.81
2022-08-08T22:20:19.042Z,101409.16
2022-08-08T22:22:53.590Z,101388.50
2022-08-08T22:25:25.762Z,101403.66
2022-08-08T22:28:00.991Z,101409.59
2022-08-08T22:30:33.530Z,101250.91
2022-08-08T22:33:01.880Z,101339.53
2022-08-08T22:36:04.720Z,101416.06
2022-08-08T22:38:20.368Z,101402.91
2022-08-08T22:40:49.311Z,101417.44
2022-08-08T22:43:17.707Z,101420.13
2022-08-08T22:45:46.577Z,101414.88
2022-08-08T22:48:21.540Z,101420.94
2022-08-08T22:50:50.185Z,101430.44
2022-08-08T22:54:30.865Z,101284.84
2022-08-08T22:56:09.360Z,101421.28
2022-08-08T22:58:38.044Z,101423.16
2022-08-08T23:02:01.153Z,101423.22
2022-08-08T23:03:57.105Z,101425.34
2022-08-08T23:06:25.703Z,101432.06
2022-08-08T23:09:00.058Z,101434.16
2022-08-08T23:11:30.843Z,101293.19
2022-08-08T23:14:18.553Z,101434.44
2022-08-08T23:16:57.860Z,101433.63
2022-08-08T23:19:32.113Z,101431.63
2022-08-08T23:22:01.831Z,101403.72
2022-08-08T23:24:36.408Z,101437.09
2022-08-08T23:27:06.351Z,101418.34
2022-08-08T23:29:34.909Z,101428.53
2022-08-08T23:32:04.698Z,101423.84
2022-08-08T23:34:34.159Z,101424.09
2022-08-08T23:37:02.665Z,101433.81
2022-08-08T23:39:41.839Z,101422.91
2022-08-08T23:42:21.485Z,101418.66
2022-08-08T23:44:50.041Z,101431.16
2022-08-08T23:49:01.115Z,101322.44
2022-08-08T23:50:30.152Z,101384.44
2022-08-08T23:53:03.540Z,101335.00
2022-08-08T23:55:42.186Z,101439.56
2022-08-08T23:58:32.242Z,101436.91
