createdAt,value
2018-09-09T00:00:22.447Z,5.53
2018-09-09T00:02:52.130Z,6.15
2018-09-09T00:05:21.844Z,5.60
2018-09-09T00:07:51.527Z,6.08
2018-09-09T00:10:21.239Z,5.75
2018-09-09T00:12:50.910Z,5.70
2018-09-09T00:15:20.591Z,5.15
2018-09-09T00:17:50.249Z,5.90
2018-09-09T00:20:19.947Z,5.65
2018-09-09T00:22:49.610Z,6.00
2018-09-09T00:25:19.300Z,6.28
2018-09-09T00:27:48.967Z,6.95
2018-09-09T00:30:18.647Z,6.70
2018-09-09T00:32:48.339Z,5.83
2018-09-09T00:35:18.007Z,6.20
2018-09-09T00:37:47.654Z,6.33
2018-09-09T00:40:17.338Z,5.78
2018-09-09T00:42:47.000Z,5.62
2018-09-09T00:45:16.667Z,5.83
2018-09-09T00:47:46.318Z,5.90
2018-09-09T00:50:21.391Z,5.80
2018-09-09T00:52:56.481Z,5.22
2018-09-09T00:55:26.187Z,5.70
2018-09-09T00:57:55.972Z,6.05
2018-09-09T01:00:30.984Z,5.55
2018-09-09T01:03:00.683Z,6.12
2018-09-09T01:05:30.367Z,5.17
2018-09-09T01:08:00.335Z,5.72
2018-09-09T01:10:30.027Z,5.60
2018-09-09T01:12:59.666Z,5.53
2018-09-09T01:15:29.366Z,5.72
2018-09-09T01:17:59.040Z,6.00
2018-09-09T01:20:28.811Z,5.70
2018-09-09T01:22:58.484Z,5.10
2018-09-09T01:25:28.203Z,5.30
2018-09-09T01:27:57.891Z,5.00
2018-09-09T01:30:27.801Z,5.10
2018-09-09T01:32:57.488Z,6.08
2018-09-09T01:35:27.155Z,4.80
2018-09-09T01:37:56.887Z,5.70
2018-09-09T01:40:26.810Z,6.05
2018-09-09T01:42:56.479Z,5.80
2018-09-09T01:45:26.175Z,5.37
2018-09-09T01:47:55.866Z,5.83
2018-09-09T01:50:25.535Z,5.03
2018-09-09T01:52:55.207Z,5.80
2018-09-09T01:55:24.896Z,5.37
2018-09-09T01:57:54.563Z,5.85
2018-09-09T02:00:24.299Z,5.45
2018-09-09T02:02:53.979Z,5.92
2018-09-09T02:05:23.682Z,4.87
2018-09-09T02:07:53.418Z,5.20
2018-09-09T02:10:23.098Z,5.78
2018-09-09T02:12:52.758Z,5.17
2018-09-09T02:15:22.470Z,5.70
2018-09-09T02:17:52.119Z,5.03
2018-09-09T02:20:21.786Z,5.78
2018-09-09T02:22:51.451Z,5.30
2018-09-09T02:25:21.105Z,5.00
2018-09-09T02:27:50.775Z,5.20
2018-09-09T02:30:21.206Z,6.97
2018-09-09T02:32:50.910Z,6.10
2018-09-09T02:35:20.630Z,6.42
2018-09-09T02:37:50.271Z,4.90
2018-09-09T02:40:20.342Z,5.37
2018-09-09T02:42:50.034Z,5.55
2018-09-09T02:45:19.914Z,5.65
2018-09-09T02:47:49.598Z,6.03
2018-09-09T02:50:19.284Z,5.53
2018-09-09T02:52:49.026Z,4.70
2018-09-09T02:55:18.712Z,4.78
2018-09-09T02:57:48.441Z,6.45
2018-09-09T03:00:18.478Z,5.47
2018-09-09T03:02:48.198Z,6.20
2018-09-09T03:05:17.854Z,6.00
2018-09-09T03:07:47.523Z,5.60
2018-09-09T03:10:17.182Z,5.47
2018-09-09T03:12:46.851Z,5.78
2018-09-09T03:15:16.981Z,5.50
2018-09-09T03:17:47.912Z,5.72
2018-09-09T03:20:17.571Z,5.03
2018-09-09T03:22:47.245Z,5.40
2018-09-09T03:25:16.902Z,5.67
2018-09-09T03:27:46.607Z,6.30
2018-09-09T03:30:16.258Z,6.12
2018-09-09T03:32:45.971Z,5.62
2018-09-09T03:35:15.634Z,6.80
2018-09-09T03:37:45.335Z,7.00
2018-09-09T03:40:15.303Z,6.72
2018-09-09T03:42:45.192Z,7.50
2018-09-09T03:45:16.667Z,7.33
2018-09-09T03:47:46.349Z,6.72
2018-09-09T03:50:16.019Z,8.35
2018-09-09T03:52:45.708Z,6.87
2018-09-09T03:55:15.350Z,6.92
2018-09-09T03:57:45.062Z,7.35
2018-09-09T04:00:14.727Z,7.40
2018-09-09T04:02:44.423Z,7.08
2018-09-09T04:05:14.107Z,7.10
2018-09-09T04:07:43.788Z,6.62
2018-09-09T04:10:13.559Z,6.58
2018-09-09T04:12:43.416Z,6.12
2018-09-09T04:15:13.095Z,6.53
2018-09-09T04:17:42.859Z,6.35
2018-09-09T04:20:12.563Z,5.85
2018-09-09T04:22:42.282Z,4.85
2018-09-09T04:25:11.942Z,5.80
2018-09-09T04:27:41.639Z,5.80
2018-09-09T04:30:11.594Z,5.75
2018-09-09T04:32:41.276Z,6.28
2018-09-09T04:35:10.984Z,5.70
2018-09-09T04:37:40.676Z,6.05
2018-09-09T04:40:10.342Z,5.92
2018-09-09T04:42:40.022Z,6.05
2018-09-09T04:45:12.724Z,5.70
2018-09-09T04:47:42.394Z,5.53
2018-09-09T04:50:12.072Z,5.53
2018-09-09T04:52:41.779Z,5.65
2018-09-09T04:55:11.439Z,5.22
2018-09-09T04:57:41.099Z,5.40
2018-09-09T05:00:10.767Z,5.80
2018-09-09T05:02:40.736Z,5.80
2018-09-09T05:05:10.431Z,5.60
2018-09-09T05:07:40.114Z,5.53
2018-09-09T05:10:09.815Z,6.35
2018-09-09T05:12:39.755Z,6.08
2018-09-09T05:15:09.427Z,5.37
2018-09-09T05:17:39.099Z,6.45
2018-09-09T05:20:09.133Z,5.22
2018-09-09T05:22:38.791Z,5.05
2018-09-09T05:25:09.182Z,5.12
2018-09-09T05:27:38.844Z,4.78
2018-09-09T05:30:08.938Z,4.80
2018-09-09T05:32:38.643Z,5.08
2018-09-09T05:35:08.424Z,5.30
2018-09-09T05:37:38.084Z,5.67
2018-09-09T05:40:07.770Z,5.60
2018-09-09T05:42:37.420Z,5.90
2018-09-09T05:45:07.871Z,6.40
2018-09-09T05:47:37.522Z,5.33
2018-09-09T05:50:07.610Z,5.97
2018-09-09T05:52:37.269Z,6.17
2018-09-09T05:55:07.611Z,6.70
2018-09-09T05:57:37.364Z,6.90
2018-09-09T06:00:07.339Z,6.03
2018-09-09T06:02:37.663Z,5.78
2018-09-09T06:05:07.781Z,6.35
2018-09-09T06:07:37.630Z,6.10
2018-09-09T06:10:07.645Z,5.00
2018-09-09T06:12:37.361Z,4.83
2018-09-09T06:15:07.707Z,5.00
2018-09-09T06:17:37.351Z,4.85
2018-09-09T06:20:07.042Z,5.67
2018-09-09T06:22:36.845Z,5.78
2018-09-09T06:25:07.458Z,5.78
2018-09-09T06:27:38.163Z,7.45
2018-09-09T06:30:08.199Z,5.92
2018-09-09T06:32:37.888Z,6.65
2018-09-09T06:35:07.609Z,5.97
2018-09-09T06:37:37.318Z,6.10
2018-09-09T06:40:07.010Z,4.70
2018-09-09T06:42:36.723Z,5.53
2018-09-09T06:45:11.991Z,6.35
2018-09-09T06:47:41.658Z,7.00
2018-09-09T06:50:11.382Z,6.85
2018-09-09T06:52:41.039Z,7.08
2018-09-09T06:55:10.730Z,7.72
2018-09-09T06:57:40.618Z,7.55
2018-09-09T07:00:10.342Z,8.28
2018-09-09T07:02:40.351Z,6.47
2018-09-09T07:05:10.326Z,7.60
2018-09-09T07:07:39.974Z,7.65
2018-09-09T07:10:09.896Z,7.30
2018-09-09T07:12:39.555Z,7.80
2018-09-09T07:15:09.342Z,8.20
2018-09-09T07:17:39.050Z,7.53
2018-09-09T07:20:08.768Z,6.92
2018-09-09T07:22:38.468Z,7.78
2018-09-09T07:25:08.588Z,6.72
2018-09-09T07:27:38.267Z,7.60
2018-09-09T07:30:08.344Z,7.50
2018-09-09T07:32:43.530Z,7.25
2018-09-09T07:35:14.222Z,7.70
2018-09-09T07:37:45.586Z,7.53
2018-09-09T07:40:16.340Z,7.83
2018-09-09T07:42:46.425Z,7.30
2018-09-09T07:45:16.398Z,7.17
2018-09-09T07:47:46.119Z,7.80
2018-09-09T07:50:16.508Z,7.65
2018-09-09T07:52:46.166Z,7.58
2018-09-09T07:55:15.881Z,6.97
2018-09-09T07:57:45.759Z,7.30
2018-09-09T08:00:15.431Z,6.95
2018-09-09T08:02:45.175Z,7.60
2018-09-09T08:05:14.866Z,7.30
2018-09-09T08:07:44.576Z,7.28
2018-09-09T08:10:14.258Z,7.87
2018-09-09T08:12:44.050Z,7.85
2018-09-09T08:15:13.737Z,8.70
2018-09-09T08:17:43.637Z,7.37
2018-09-09T08:20:13.513Z,6.87
2018-09-09T08:22:43.375Z,5.90
2018-09-09T08:25:13.275Z,5.33
2018-09-09T08:27:42.946Z,5.30
2018-09-09T08:30:12.666Z,5.40
2018-09-09T08:32:42.630Z,4.80
2018-09-09T08:35:12.338Z,5.40
2018-09-09T08:37:42.014Z,4.78
2018-09-09T08:40:11.758Z,4.40
2018-09-09T08:42:41.827Z,4.33
2018-09-09T08:45:11.563Z,4.25
2018-09-09T08:47:41.486Z,4.15
2018-09-09T08:50:11.680Z,4.22
2018-09-09T08:52:41.590Z,4.17
2018-09-09T08:55:11.815Z,3.92
2018-09-09T08:57:42.530Z,4.53
2018-09-09T09:00:12.494Z,4.95
2018-09-09T09:02:42.307Z,4.78
2018-09-09T09:05:12.026Z,4.47
2018-09-09T09:07:42.540Z,4.10
2018-09-09T09:10:12.353Z,4.37
2018-09-09T09:12:42.062Z,4.47
2018-09-09T09:15:12.160Z,3.98
2018-09-09T09:17:41.835Z,4.08
2018-09-09T09:20:11.514Z,4.33
2018-09-09T09:22:41.199Z,3.77
2018-09-09T09:25:11.136Z,3.75
2018-09-09T09:27:40.910Z,4.08
2018-09-09T09:30:10.578Z,4.20
2018-09-09T09:32:44.478Z,3.98
2018-09-09T09:35:14.859Z,4.03
2018-09-09T09:37:44.553Z,4.17
2018-09-09T09:40:14.235Z,4.05
2018-09-09T09:42:43.918Z,3.85
2018-09-09T09:45:19.355Z,3.80
2018-09-09T09:47:49.055Z,4.10
2018-09-09T09:50:18.745Z,3.60
2018-09-09T09:52:48.614Z,3.80
2018-09-09T09:55:18.289Z,3.52
2018-09-09T09:57:47.984Z,3.00
2018-09-09T10:00:22.887Z,4.00
2018-09-09T10:02:52.632Z,3.60
2018-09-09T10:05:22.318Z,3.55
2018-09-09T10:07:52.134Z,3.83
2018-09-09T10:10:22.158Z,3.35
2018-09-09T10:12:51.885Z,3.45
2018-09-09T10:15:21.732Z,3.12
2018-09-09T10:17:52.867Z,2.80
2018-09-09T10:20:23.219Z,2.87
2018-09-09T10:22:53.423Z,2.25
2018-09-09T10:25:24.819Z,1.70
2018-09-09T10:27:55.081Z,2.10
2018-09-09T10:30:25.482Z,2.25
2018-09-09T10:32:55.553Z,2.22
2018-09-09T10:35:26.284Z,1.92
2018-09-09T10:37:57.458Z,2.05
2018-09-09T10:40:28.558Z,2.08
2018-09-09T10:42:59.566Z,1.72
2018-09-09T10:45:34.875Z,2.40
2018-09-09T10:48:04.773Z,1.80
2018-09-09T10:50:34.578Z,1.40
2018-09-09T10:53:04.345Z,1.75
2018-09-09T10:55:34.210Z,0.90
2018-09-09T10:58:03.907Z,1.00
2018-09-09T11:00:34.609Z,1.37
2018-09-09T11:03:04.351Z,1.55
2018-09-09T11:05:34.039Z,1.40
2018-09-09T11:08:04.058Z,4.08
2018-09-09T11:10:33.767Z,3.02
2018-09-09T11:13:03.774Z,1.52
2018-09-09T11:15:33.656Z,1.45
2018-09-09T11:18:03.382Z,1.35
2018-09-09T11:20:33.052Z,1.17
2018-09-09T11:23:02.717Z,1.30
2018-09-09T11:25:32.424Z,1.20
2018-09-09T11:28:02.149Z,1.22
2018-09-09T11:30:31.943Z,1.40
2018-09-09T11:33:01.628Z,1.27
2018-09-09T11:35:31.307Z,1.40
2018-09-09T11:38:00.996Z,1.17
2018-09-09T11:40:30.695Z,1.47
2018-09-09T11:43:00.391Z,1.22
2018-09-09T11:45:30.093Z,1.47
2018-09-09T11:48:00.145Z,1.50
2018-09-09T11:50:29.826Z,1.60
2018-09-09T11:52:59.508Z,1.32
2018-09-09T11:55:29.218Z,1.30
2018-09-09T11:57:59.420Z,1.20
2018-09-09T12:00:29.118Z,1.37
2018-09-09T12:02:58.823Z,1.35
2018-09-09T12:05:28.510Z,1.42
2018-09-09T12:07:58.174Z,1.40
2018-09-09T12:10:27.856Z,1.10
2018-09-09T12:12:57.520Z,1.12
2018-09-09T12:15:27.198Z,1.10
2018-09-09T12:17:56.858Z,1.40
2018-09-09T12:20:26.547Z,1.35
2018-09-09T12:22:56.223Z,1.50
2018-09-09T12:25:25.902Z,1.30
2018-09-09T12:27:55.572Z,1.45
2018-09-09T12:30:25.259Z,1.20
2018-09-09T12:32:54.943Z,1.20
2018-09-09T12:35:24.614Z,1.10
2018-09-09T12:37:54.283Z,1.12
2018-09-09T12:40:23.963Z,1.02
2018-09-09T12:42:59.043Z,1.02
2018-09-09T12:45:40.003Z,1.20
2018-09-09T12:48:14.998Z,1.25
2018-09-09T12:50:44.746Z,1.02
2018-09-09T12:53:14.638Z,1.00
2018-09-09T12:55:44.320Z,1.42
2018-09-09T12:58:14.274Z,1.02
2018-09-09T13:00:43.973Z,1.20
2018-09-09T13:03:13.667Z,1.15
2018-09-09T13:05:43.343Z,1.30
2018-09-09T13:08:13.031Z,1.30
2018-09-09T13:10:42.735Z,1.30
2018-09-09T13:13:17.082Z,2.45
2018-09-09T13:15:47.215Z,1.00
2018-09-09T13:18:17.228Z,1.10
2018-09-09T13:20:46.947Z,1.10
2018-09-09T13:23:16.906Z,1.10
2018-09-09T13:25:46.599Z,1.25
2018-09-09T13:28:16.271Z,1.37
2018-09-09T13:30:45.954Z,1.22
2018-09-09T13:33:15.618Z,1.30
2018-09-09T13:35:45.290Z,1.10
2018-09-09T13:38:14.982Z,1.55
2018-09-09T13:40:44.668Z,1.20
2018-09-09T13:43:14.686Z,1.10
2018-09-09T13:45:44.391Z,0.95
2018-09-09T13:48:14.196Z,1.05
2018-09-09T13:50:44.043Z,1.05
2018-09-09T13:53:13.788Z,1.30
2018-09-09T13:55:43.463Z,1.10
2018-09-09T13:58:13.137Z,1.10
2018-09-09T14:00:43.000Z,1.02
2018-09-09T14:03:12.715Z,1.20
2018-09-09T14:05:42.394Z,1.22
2018-09-09T14:08:12.107Z,1.30
2018-09-09T14:10:41.788Z,1.40
2018-09-09T14:13:11.478Z,1.30
2018-09-09T14:15:41.131Z,1.05
2018-09-09T14:18:10.814Z,1.30
2018-09-09T14:20:40.484Z,1.32
2018-09-09T14:23:10.191Z,1.12
2018-09-09T14:25:39.842Z,1.15
2018-09-09T14:28:09.518Z,1.35
2018-09-09T14:30:39.218Z,1.25
2018-09-09T14:33:08.902Z,1.30
2018-09-09T14:35:38.561Z,1.55
2018-09-09T14:38:08.248Z,1.07
2018-09-09T14:40:38.218Z,3.35
2018-09-09T14:43:07.958Z,2.00
2018-09-09T14:45:43.120Z,2.05
2018-09-09T14:48:12.811Z,1.60
2018-09-09T14:50:42.480Z,1.20
2018-09-09T14:53:12.192Z,1.20
2018-09-09T14:55:42.030Z,1.10
2018-09-09T14:58:11.775Z,2.35
2018-09-09T15:00:41.801Z,1.50
2018-09-09T15:03:11.519Z,1.45
2018-09-09T15:05:41.540Z,1.40
2018-09-09T15:08:11.219Z,1.35
2018-09-09T15:10:40.896Z,1.07
2018-09-09T15:13:10.573Z,1.20
2018-09-09T15:15:40.239Z,1.10
2018-09-09T15:18:09.970Z,1.32
2018-09-09T15:20:39.654Z,1.20
2018-09-09T15:23:09.440Z,1.05
2018-09-09T15:25:39.143Z,1.25
2018-09-09T15:28:08.883Z,1.85
2018-09-09T15:30:38.579Z,1.75
2018-09-09T15:33:08.275Z,1.40
2018-09-09T15:35:37.939Z,1.27
2018-09-09T15:38:07.623Z,2.10
2018-09-09T15:40:37.286Z,1.52
2018-09-09T15:43:07.008Z,1.25
2018-09-09T15:45:42.253Z,1.50
2018-09-09T15:48:12.294Z,1.37
2018-09-09T15:50:42.031Z,1.05
2018-09-09T15:53:11.713Z,1.20
2018-09-09T15:55:41.391Z,1.32
2018-09-09T15:58:11.267Z,1.15
2018-09-09T16:00:41.207Z,1.30
2018-09-09T16:03:10.935Z,1.27
2018-09-09T16:05:40.599Z,1.30
2018-09-09T16:08:10.289Z,1.50
2018-09-09T16:10:39.951Z,1.32
2018-09-09T16:13:09.631Z,1.40
2018-09-09T16:15:39.283Z,1.20
2018-09-09T16:18:08.959Z,1.30
2018-09-09T16:20:38.647Z,3.17
2018-09-09T16:23:08.338Z,2.77
2018-09-09T16:25:38.020Z,1.70
2018-09-09T16:28:07.711Z,1.30
2018-09-09T16:30:37.413Z,1.27
2018-09-09T16:33:07.274Z,1.47
2018-09-09T16:35:36.982Z,2.17
2018-09-09T16:38:06.644Z,2.05
2018-09-09T16:40:36.318Z,2.45
2018-09-09T16:43:06.527Z,1.60
2018-09-09T16:45:36.411Z,2.85
2018-09-09T16:48:06.087Z,3.92
2018-09-09T16:50:35.772Z,3.55
2018-09-09T16:53:06.119Z,1.80
2018-09-09T16:55:35.800Z,1.75
2018-09-09T16:58:05.511Z,7.30
2018-09-09T17:00:35.217Z,4.97
2018-09-09T17:03:04.920Z,3.67
2018-09-09T17:05:34.651Z,6.40
2018-09-09T17:08:04.363Z,3.67
2018-09-09T17:10:34.106Z,2.37
2018-09-09T17:13:04.160Z,1.90
2018-09-09T17:15:33.902Z,1.95
2018-09-09T17:18:03.630Z,2.90
2018-09-09T17:20:33.301Z,4.58
2018-09-09T17:23:03.019Z,5.83
2018-09-09T17:25:32.758Z,1.80
2018-09-09T17:28:02.462Z,4.22
2018-09-09T17:30:32.359Z,1.87
2018-09-09T17:33:02.028Z,2.30
2018-09-09T17:35:31.730Z,1.75
2018-09-09T17:38:01.410Z,1.70
2018-09-09T17:40:31.132Z,1.70
2018-09-09T17:43:01.163Z,1.60
2018-09-09T17:45:36.819Z,1.62
2018-09-09T17:48:06.578Z,1.60
2018-09-09T17:50:36.262Z,1.90
2018-09-09T17:53:06.003Z,2.20
2018-09-09T17:55:36.078Z,2.30
2018-09-09T17:58:05.808Z,2.05
2018-09-09T18:00:35.924Z,1.92
2018-09-09T18:03:05.647Z,1.60
2018-09-09T18:05:35.362Z,1.65
2018-09-09T18:08:05.047Z,1.80
2018-09-09T18:10:34.730Z,1.90
2018-09-09T18:13:04.423Z,1.90
2018-09-09T18:15:34.219Z,1.70
2018-09-09T18:18:06.634Z,1.67
2018-09-09T18:20:37.000Z,1.80
2018-09-09T18:23:06.927Z,1.90
2018-09-09T18:25:36.642Z,2.00
2018-09-09T18:28:06.323Z,2.35
2018-09-09T18:30:36.615Z,1.70
2018-09-09T18:33:06.439Z,2.00
2018-09-09T18:35:36.216Z,2.00
2018-09-09T18:38:06.281Z,1.80
2018-09-09T18:40:36.806Z,1.90
2018-09-09T18:43:06.571Z,1.75
2018-09-09T18:45:36.531Z,1.80
2018-09-09T18:48:06.232Z,1.90
2018-09-09T18:50:36.251Z,1.70
2018-09-09T18:53:06.010Z,1.80
2018-09-09T18:55:36.319Z,2.08
2018-09-09T18:58:06.019Z,1.80
2018-09-09T19:00:35.708Z,2.40
2018-09-09T19:03:05.469Z,2.37
2018-09-09T19:05:35.195Z,2.50
2018-09-09T19:08:04.891Z,2.30
2018-09-09T19:10:34.851Z,2.20
2018-09-09T19:13:04.667Z,1.98
2018-09-09T19:15:34.678Z,2.20
2018-09-09T19:18:04.428Z,2.42
2018-09-09T19:20:34.756Z,2.42
2018-09-09T19:23:04.872Z,1.70
2018-09-09T19:25:34.544Z,1.92
2018-09-09T19:28:04.563Z,2.15
2018-09-09T19:30:34.292Z,2.12
2018-09-09T19:33:04.311Z,2.30
2018-09-09T19:35:35.720Z,2.30
2018-09-09T19:38:05.752Z,1.87
2018-09-09T19:40:35.483Z,1.98
2018-09-09T19:43:05.228Z,2.30
2018-09-09T19:45:40.551Z,2.00
2018-09-09T19:48:10.275Z,2.10
2018-09-09T19:50:40.019Z,1.90
2018-09-09T19:53:10.432Z,1.90
2018-09-09T19:55:40.118Z,1.95
2018-09-09T19:58:09.838Z,2.08
2018-09-09T20:00:39.520Z,2.00
2018-09-09T20:03:09.335Z,2.67
2018-09-09T20:05:39.035Z,2.20
2018-09-09T20:08:09.103Z,2.47
2018-09-09T20:10:38.771Z,2.00
2018-09-09T20:13:08.483Z,2.00
2018-09-09T20:15:38.169Z,2.65
2018-09-09T20:18:08.914Z,2.17
2018-09-09T20:20:39.071Z,2.35
2018-09-09T20:23:08.779Z,2.42
2018-09-09T20:25:38.496Z,2.12
2018-09-09T20:28:08.386Z,2.20
2018-09-09T20:30:38.054Z,1.90
2018-09-09T20:33:07.735Z,2.05
2018-09-09T20:35:37.442Z,2.20
2018-09-09T20:38:07.143Z,1.95
2018-09-09T20:40:36.877Z,1.98
2018-09-09T20:43:06.615Z,1.92
2018-09-09T20:45:41.963Z,2.10
2018-09-09T20:48:12.019Z,2.52
2018-09-09T20:50:41.739Z,2.60
2018-09-09T20:53:11.792Z,2.30
2018-09-09T20:55:41.462Z,2.33
2018-09-09T20:58:11.155Z,2.37
2018-09-09T21:00:40.917Z,2.25
2018-09-09T21:03:10.679Z,2.30
2018-09-09T21:05:40.359Z,2.47
2018-09-09T21:08:10.104Z,2.60
2018-09-09T21:10:39.775Z,2.40
2018-09-09T21:13:09.475Z,2.08
2018-09-09T21:15:39.173Z,2.50
2018-09-09T21:18:08.872Z,2.75
2018-09-09T21:20:38.552Z,2.47
2018-09-09T21:23:08.256Z,2.35
2018-09-09T21:25:37.943Z,2.15
2018-09-09T21:28:07.687Z,2.35
2018-09-09T21:30:37.371Z,2.40
2018-09-09T21:33:07.158Z,2.37
2018-09-09T21:35:36.873Z,2.30
2018-09-09T21:38:06.595Z,2.20
2018-09-09T21:40:36.315Z,2.67
2018-09-09T21:43:06.026Z,2.33
2018-09-09T21:45:35.746Z,2.60
2018-09-09T21:48:06.190Z,2.30
2018-09-09T21:50:35.875Z,2.12
2018-09-09T21:53:05.918Z,2.40
2018-09-09T21:55:35.631Z,2.15
2018-09-09T21:58:05.707Z,2.17
2018-09-09T22:00:39.991Z,2.40
2018-09-09T22:03:09.713Z,2.50
2018-09-09T22:05:39.471Z,2.50
2018-09-09T22:08:09.155Z,2.55
2018-09-09T22:10:38.848Z,2.40
2018-09-09T22:13:09.174Z,2.50
2018-09-09T22:15:39.074Z,2.55
2018-09-09T22:18:08.776Z,2.80
2018-09-09T22:20:38.854Z,3.30
2018-09-09T22:23:08.552Z,3.25
2018-09-09T22:25:38.330Z,3.72
2018-09-09T22:28:08.687Z,3.22
2018-09-09T22:30:38.727Z,3.65
2018-09-09T22:33:08.383Z,2.85
2018-09-09T22:35:38.062Z,3.00
2018-09-09T22:38:07.833Z,2.30
2018-09-09T22:40:37.736Z,2.30
2018-09-09T22:43:07.599Z,2.37
2018-09-09T22:45:37.356Z,2.60
2018-09-09T22:48:07.052Z,2.95
2018-09-09T22:50:36.797Z,2.98
2018-09-09T22:53:06.482Z,3.15
2018-09-09T22:55:36.230Z,2.90
2018-09-09T22:58:06.268Z,3.08
2018-09-09T23:00:35.967Z,2.80
2018-09-09T23:03:05.826Z,2.55
2018-09-09T23:05:35.617Z,2.10
2018-09-09T23:08:05.691Z,2.50
2018-09-09T23:10:35.428Z,2.35
2018-09-09T23:13:05.271Z,2.42
2018-09-09T23:15:35.407Z,2.33
2018-09-09T23:18:06.575Z,2.42
2018-09-09T23:20:36.314Z,2.50
2018-09-09T23:23:06.712Z,2.70
2018-09-09T23:25:37.466Z,2.20
2018-09-09T23:28:07.215Z,2.20
2018-09-09T23:30:36.946Z,2.20
2018-09-09T23:33:06.738Z,2.20
2018-09-09T23:35:36.439Z,2.60
2018-09-09T23:38:06.109Z,2.60
2018-09-09T23:40:37.822Z,3.45
2018-09-09T23:43:07.915Z,3.65
2018-09-09T23:45:37.627Z,3.08
2018-09-09T23:48:07.346Z,3.33
2018-09-09T23:50:37.030Z,3.20
2018-09-09T23:53:07.026Z,2.77
2018-09-09T23:55:36.819Z,3.05
2018-09-09T23:58:06.511Z,2.95
