createdAt,value
2018-06-02T00:00:27.636Z,99.90
2018-06-02T00:02:58.001Z,99.90
2018-06-02T00:05:35.252Z,99.90
2018-06-02T00:08:20.770Z,99.90
2018-06-02T00:10:49.842Z,99.90
2018-06-02T00:13:18.095Z,99.90
2018-06-02T00:15:53.318Z,99.90
2018-06-02T00:18:29.157Z,99.90
2018-06-02T00:20:57.567Z,99.90
2018-06-02T00:23:29.158Z,99.90
2018-06-02T00:26:02.857Z,99.90
2018-06-02T00:28:34.386Z,99.90
2018-06-02T00:31:06.211Z,99.90
2018-06-02T00:33:41.654Z,99.90
2018-06-02T00:36:13.664Z,99.90
2018-06-02T00:38:53.486Z,99.90
2018-06-02T00:41:27.251Z,99.90
2018-06-02T00:43:57.684Z,99.90
2018-06-02T00:46:37.940Z,99.90
2018-06-02T00:49:07.763Z,99.90
2018-06-02T00:51:40.439Z,99.90
2018-06-02T00:54:08.814Z,99.90
2018-06-02T00:56:38.464Z,99.90
2018-06-02T00:59:06.802Z,99.90
2018-06-02T01:01:36.523Z,99.90
2018-06-02T01:04:09.025Z,99.90
2018-06-02T01:06:38.541Z,99.90
2018-06-02T01:09:12.361Z,99.90
2018-06-02T01:11:47.318Z,99.90
2018-06-02T01:14:22.088Z,99.90
2018-06-02T01:16:50.653Z,99.90
2018-06-02T01:19:28.940Z,99.90
2018-06-02T01:21:58.264Z,99.90
2018-06-02T01:24:38.559Z,99.90
2018-06-02T01:27:07.138Z,99.90
2018-06-02T01:29:36.612Z,99.90
2018-06-02T01:32:10.704Z,99.90
2018-06-02T01:34:41.105Z,99.90
2018-06-02T01:37:13.492Z,99.90
2018-06-02T01:39:59.720Z,99.90
2018-06-02T01:42:28.176Z,99.90
2018-06-02T01:45:02.916Z,99.90
2018-06-02T01:47:38.803Z,99.90
2018-06-02T01:50:20.124Z,99.90
2018-06-02T01:52:48.872Z,99.90
2018-06-02T01:55:25.071Z,99.90
2018-06-02T01:57:59.175Z,99.90
2018-06-02T02:00:41.309Z,99.90
2018-06-02T02:03:13.478Z,99.90
2018-06-02T02:05:56.596Z,99.90
2018-06-02T02:08:25.656Z,99.90
2018-06-02T02:10:55.991Z,99.90
2018-06-02T02:13:24.247Z,99.90
2018-06-02T02:16:01.065Z,99.90
2018-06-02T02:18:31.373Z,99.90
2018-06-02T02:21:14.516Z,99.90
2018-06-02T02:23:46.762Z,99.90
2018-06-02T02:26:15.150Z,99.90
2018-06-02T02:28:51.762Z,99.90
2018-06-02T02:31:23.896Z,99.90
2018-06-02T02:33:53.994Z,99.90
2018-06-02T02:36:27.185Z,99.90
2018-06-02T02:38:57.565Z,99.90
2018-06-02T02:41:29.371Z,99.90
2018-06-02T02:44:10.475Z,99.90
2018-06-02T02:46:46.703Z,99.90
2018-06-02T02:49:18.688Z,99.90
2018-06-02T02:51:59.728Z,99.90
2018-06-02T02:54:35.375Z,99.90
2018-06-02T02:57:03.683Z,99.90
2018-06-02T02:59:31.954Z,99.90
2018-06-02T03:02:00.329Z,99.90
2018-06-02T03:04:35.053Z,99.90
2018-06-02T03:07:04.415Z,99.90
2018-06-02T03:09:36.858Z,99.90
2018-06-02T03:12:05.163Z,99.90
2018-06-02T03:14:34.460Z,99.90
2018-06-02T03:17:08.724Z,99.90
2018-06-02T03:19:42.751Z,99.90
2018-06-02T03:22:11.145Z,99.90
2018-06-02T03:24:40.211Z,99.90
2018-06-02T03:27:12.196Z,99.90
2018-06-02T03:29:40.501Z,99.90
2018-06-02T03:32:12.712Z,99.90
2018-06-02T03:34:41.012Z,99.90
2018-06-02T03:37:10.099Z,99.90
2018-06-02T03:39:38.362Z,99.90
2018-06-02T03:42:06.793Z,99.90
2018-06-02T03:44:35.123Z,99.90
2018-06-02T03:47:03.590Z,99.90
2018-06-02T03:49:32.159Z,99.90
2018-06-02T03:52:00.440Z,99.90
2018-06-02T03:54:28.769Z,99.90
2018-06-02T03:56:57.227Z,99.90
2018-06-02T03:59:25.737Z,99.90
2018-06-02T04:01:55.251Z,99.90
2018-06-02T04:04:23.596Z,99.90
2018-06-02T04:06:53.407Z,99.90
2018-06-02T04:09:22.816Z,99.90
2018-06-02T04:11:51.347Z,99.90
2018-06-02T04:14:25.982Z,99.90
2018-06-02T04:17:10.614Z,99.90
2018-06-02T04:19:53.131Z,99.90
2018-06-02T04:22:22.410Z,99.90
2018-06-02T04:25:08.595Z,99.90
2018-06-02T04:27:41.991Z,99.90
2018-06-02T04:30:19.033Z,99.90
2018-06-02T04:33:06.412Z,99.90
2018-06-02T04:35:53.309Z,99.90
2018-06-02T04:38:33.326Z,99.90
2018-06-02T04:41:12.229Z,99.90
2018-06-02T04:43:47.244Z,99.90
2018-06-02T04:46:16.499Z,99.90
2018-06-02T04:48:49.205Z,99.90
2018-06-02T04:51:25.851Z,99.90
2018-06-02T04:53:54.149Z,99.90
2018-06-02T04:56:31.685Z,99.90
2018-06-02T04:59:00.083Z,99.90
2018-06-02T05:01:35.139Z,99.90
2018-06-02T05:04:03.430Z,99.90
2018-06-02T05:06:32.651Z,99.90
2018-06-02T05:09:00.933Z,99.90
2018-06-02T05:11:33.983Z,99.90
2018-06-02T05:14:02.310Z,99.90
2018-06-02T05:16:30.718Z,99.90
2018-06-02T05:18:59.026Z,99.90
2018-06-02T05:21:28.322Z,99.90
2018-06-02T05:23:56.687Z,99.90
2018-06-02T05:26:24.994Z,99.90
2018-06-02T05:28:54.063Z,99.90
2018-06-02T05:31:22.499Z,99.90
2018-06-02T05:33:50.827Z,99.90
2018-06-02T05:36:19.101Z,99.60
2018-06-02T05:38:47.456Z,95.80
2018-06-02T05:41:15.756Z,91.60
2018-06-02T05:43:45.055Z,87.70
2018-06-02T05:46:14.340Z,79.00
2018-06-02T05:48:44.571Z,73.90
2018-06-02T05:51:22.782Z,69.30
2018-06-02T05:53:52.303Z,68.70
2018-06-02T05:56:20.807Z,69.40
2018-06-02T05:58:51.834Z,70.00
2018-06-02T06:01:40.106Z,72.40
2018-06-02T06:04:10.434Z,72.20
2018-06-02T06:06:44.809Z,66.30
2018-06-02T06:09:13.063Z,66.00
2018-06-02T06:11:47.280Z,62.70
2018-06-02T06:14:20.276Z,61.90
2018-06-02T06:16:58.940Z,63.40
2018-06-02T06:19:28.021Z,58.90
2018-06-02T06:21:58.439Z,58.90
2018-06-02T06:24:26.735Z,58.30
2018-06-02T06:26:55.806Z,55.20
2018-06-02T06:29:24.210Z,55.20
2018-06-02T06:31:52.481Z,54.20
2018-06-02T06:34:21.636Z,53.00
2018-06-02T06:36:49.941Z,53.00
2018-06-02T06:39:19.362Z,55.10
2018-06-02T06:41:56.739Z,52.90
2018-06-02T06:44:25.911Z,51.80
2018-06-02T06:47:08.010Z,49.10
2018-06-02T06:49:44.995Z,49.10
2018-06-02T06:52:22.040Z,48.90
2018-06-02T06:54:50.387Z,47.90
2018-06-02T06:57:23.271Z,46.20
2018-06-02T06:59:57.977Z,47.10
2018-06-02T07:02:33.808Z,51.10
2018-06-02T07:05:02.131Z,51.20
2018-06-02T07:07:58.174Z,49.10
2018-06-02T07:10:34.006Z,49.10
2018-06-02T07:13:08.763Z,46.60
2018-06-02T07:15:38.015Z,45.00
2018-06-02T07:18:08.032Z,45.00
2018-06-02T07:20:43.965Z,44.40
2018-06-02T07:23:14.195Z,48.10
2018-06-02T07:25:46.388Z,52.40
2018-06-02T07:28:16.366Z,56.10
2018-06-02T07:30:44.859Z,56.00
2018-06-02T07:33:26.923Z,58.50
2018-06-02T07:35:56.149Z,59.00
2018-06-02T07:38:24.604Z,60.20
2018-06-02T07:40:54.676Z,55.80
2018-06-02T07:43:22.927Z,55.70
2018-06-02T07:45:51.198Z,52.70
2018-06-02T07:48:25.375Z,50.20
2018-06-02T07:50:53.618Z,48.20
2018-06-02T07:53:21.864Z,52.30
2018-06-02T07:55:52.166Z,49.50
2018-06-02T07:58:28.959Z,50.20
2018-06-02T08:01:15.740Z,49.50
2018-06-02T08:03:45.154Z,49.40
2018-06-02T08:06:14.254Z,49.00
2018-06-02T08:08:53.833Z,48.90
2018-06-02T08:11:26.798Z,47.90
2018-06-02T08:13:57.061Z,50.20
2018-06-02T08:16:31.968Z,47.50
2018-06-02T08:19:06.076Z,46.40
2018-06-02T08:21:42.838Z,48.30
2018-06-02T08:24:11.159Z,53.20
2018-06-02T08:26:41.553Z,57.60
2018-06-02T08:29:17.549Z,57.30
2018-06-02T08:31:47.643Z,59.20
2018-06-02T08:34:19.302Z,59.20
2018-06-02T08:36:50.982Z,63.00
2018-06-02T08:39:22.098Z,64.20
2018-06-02T08:41:50.502Z,63.00
2018-06-02T08:44:24.457Z,62.50
2018-06-02T08:47:05.420Z,62.50
2018-06-02T08:49:45.397Z,60.80
2018-06-02T08:52:13.728Z,56.30
2018-06-02T08:54:44.878Z,56.20
2018-06-02T08:57:14.853Z,59.30
2018-06-02T08:59:45.179Z,59.20
2018-06-02T09:02:19.320Z,56.90
2018-06-02T09:04:50.484Z,50.40
2018-06-02T09:07:28.733Z,50.30
2018-06-02T09:10:03.478Z,48.70
2018-06-02T09:12:35.479Z,47.40
2018-06-02T09:15:06.967Z,46.00
2018-06-02T09:17:40.998Z,46.40
2018-06-02T09:20:14.991Z,45.70
2018-06-02T09:22:43.857Z,47.00
2018-06-02T09:25:12.254Z,46.90
2018-06-02T09:27:49.001Z,46.30
2018-06-02T09:30:20.538Z,41.90
2018-06-02T09:32:55.501Z,41.20
2018-06-02T09:38:10.037Z,42.80
2018-06-02T09:40:40.379Z,42.80
2018-06-02T09:43:14.663Z,45.40
2018-06-02T09:45:51.026Z,46.40
2018-06-02T09:48:24.025Z,44.80
2018-06-02T09:50:52.537Z,45.20
2018-06-02T09:53:22.987Z,44.90
2018-06-02T09:55:51.343Z,47.20
2018-06-02T09:58:20.770Z,47.30
2018-06-02T10:00:51.794Z,46.50
2018-06-02T10:03:24.012Z,45.40
2018-06-02T10:05:55.927Z,44.00
2018-06-02T10:08:31.209Z,41.10
2018-06-02T10:10:59.487Z,40.20
2018-06-02T10:13:28.576Z,37.50
2018-06-02T10:15:57.897Z,37.90
2018-06-02T10:18:27.178Z,39.60
2018-06-02T10:20:55.434Z,41.80
2018-06-02T10:23:35.283Z,42.50
2018-06-02T10:26:03.596Z,42.20
2018-06-02T10:28:35.480Z,40.60
2018-06-02T10:31:08.304Z,37.50
2018-06-02T10:33:42.883Z,37.50
2018-06-02T10:36:35.084Z,35.60
2018-06-02T10:39:04.506Z,35.60
2018-06-02T10:41:32.778Z,34.80
2018-06-02T10:44:01.077Z,34.90
2018-06-02T10:46:30.314Z,39.50
2018-06-02T10:49:03.339Z,39.40
2018-06-02T10:51:31.650Z,38.80
2018-06-02T10:54:09.620Z,41.40
2018-06-02T10:56:49.315Z,38.00
2018-06-02T10:59:19.592Z,37.90
2018-06-02T11:01:50.623Z,37.20
2018-06-02T11:04:37.084Z,37.20
2018-06-02T11:07:07.428Z,35.50
2018-06-02T11:09:35.764Z,37.70
2018-06-02T11:12:17.246Z,37.80
2018-06-02T11:14:49.671Z,39.70
2018-06-02T11:17:25.945Z,39.70
2018-06-02T11:19:55.237Z,42.10
2018-06-02T11:22:34.619Z,41.20
2018-06-02T11:25:10.508Z,41.60
2018-06-02T11:27:46.607Z,41.50
2018-06-02T11:30:19.731Z,36.50
2018-06-02T11:32:50.198Z,34.90
2018-06-02T11:35:20.383Z,34.40
2018-06-02T11:37:59.383Z,34.70
2018-06-02T11:40:35.535Z,33.20
2018-06-02T11:43:03.870Z,31.30
2018-06-02T11:45:34.329Z,33.10
2018-06-02T11:48:08.648Z,32.40
2018-06-02T11:50:40.728Z,33.10
2018-06-02T11:53:09.025Z,32.30
2018-06-02T11:55:39.430Z,32.80
2018-06-02T11:58:07.715Z,32.70
2018-06-02T12:00:35.993Z,34.60
2018-06-02T12:03:07.998Z,34.10
2018-06-02T12:05:36.526Z,35.20
2018-06-02T12:08:05.369Z,37.40
2018-06-02T12:10:37.474Z,36.80
2018-06-02T12:13:08.010Z,33.10
2018-06-02T12:15:39.244Z,31.00
2018-06-02T12:18:08.456Z,34.50
2018-06-02T12:20:37.205Z,34.40
2018-06-02T12:23:16.008Z,34.10
2018-06-02T12:25:48.045Z,33.50
2018-06-02T12:28:17.199Z,34.70
2018-06-02T12:30:46.238Z,34.40
2018-06-02T12:33:26.788Z,35.80
2018-06-02T12:35:55.054Z,35.70
2018-06-02T12:38:24.353Z,33.40
2018-06-02T12:40:53.726Z,33.20
2018-06-02T12:43:23.179Z,32.10
2018-06-02T12:45:52.330Z,30.30
2018-06-02T12:48:24.842Z,30.20
2018-06-02T12:50:54.222Z,30.90
2018-06-02T12:53:26.447Z,32.30
2018-06-02T12:55:56.406Z,31.60
2018-06-02T12:58:28.229Z,31.60
2018-06-02T13:00:56.563Z,30.50
2018-06-02T13:03:30.579Z,29.00
2018-06-02T13:05:59.860Z,30.00
2018-06-02T13:08:30.104Z,29.00
2018-06-02T13:10:58.388Z,28.50
2018-06-02T13:13:33.988Z,28.40
2018-06-02T13:16:02.380Z,28.60
2018-06-02T13:18:39.424Z,31.20
2018-06-02T13:21:08.829Z,32.40
2018-06-02T13:23:38.578Z,32.90
2018-06-02T13:26:06.926Z,32.30
2018-06-02T13:28:35.284Z,31.20
2018-06-02T13:31:07.709Z,31.30
2018-06-02T13:33:36.571Z,31.60
2018-06-02T13:36:05.277Z,30.40
2018-06-02T13:38:33.581Z,32.00
2018-06-02T13:41:05.644Z,34.30
2018-06-02T13:43:33.971Z,30.50
2018-06-02T13:46:06.221Z,28.70
2018-06-02T13:48:35.311Z,29.60
2018-06-02T13:51:04.407Z,29.50
2018-06-02T13:53:34.172Z,29.00
2018-06-02T13:56:02.544Z,29.00
2018-06-02T13:58:30.850Z,31.10
2018-06-02T14:01:00.143Z,31.80
2018-06-02T14:03:31.536Z,31.20
2018-06-02T14:05:59.951Z,31.00
2018-06-02T14:08:31.057Z,29.60
2018-06-02T14:11:00.075Z,28.20
2018-06-02T14:13:29.314Z,29.00
2018-06-02T14:15:58.630Z,29.50
2018-06-02T14:18:26.968Z,28.60
2018-06-02T14:20:55.605Z,29.70
2018-06-02T14:23:24.784Z,27.00
2018-06-02T14:25:53.293Z,26.50
2018-06-02T14:28:32.341Z,29.50
2018-06-02T14:31:11.895Z,29.50
2018-06-02T14:33:44.059Z,29.30
2018-06-02T14:36:14.281Z,30.00
2018-06-02T14:38:43.605Z,28.60
2018-06-02T14:41:16.106Z,27.70
2018-06-02T14:43:45.486Z,25.30
2018-06-02T14:46:14.593Z,26.00
2018-06-02T14:48:42.891Z,25.40
2018-06-02T14:51:16.480Z,29.10
2018-06-02T14:53:50.555Z,29.00
2018-06-02T14:56:18.970Z,28.30
2018-06-02T14:58:55.723Z,28.70
2018-06-02T15:01:30.543Z,27.70
2018-06-02T15:04:13.125Z,28.80
2018-06-02T15:06:43.523Z,30.50
2018-06-02T15:09:12.449Z,30.60
2018-06-02T15:11:41.727Z,30.10
2018-06-02T15:14:11.973Z,30.00
2018-06-02T15:16:53.278Z,30.00
2018-06-02T15:19:22.766Z,29.90
2018-06-02T15:21:54.679Z,28.10
2018-06-02T15:24:24.104Z,27.20
2018-06-02T15:26:58.384Z,27.00
2018-06-02T15:29:30.223Z,26.90
2018-06-02T15:32:02.118Z,27.10
2018-06-02T15:34:31.435Z,26.40
2018-06-02T15:37:01.395Z,26.80
2018-06-02T15:39:29.767Z,26.80
2018-06-02T15:42:08.812Z,26.60
2018-06-02T15:44:37.120Z,27.40
2018-06-02T15:47:10.700Z,29.30
2018-06-02T15:49:47.380Z,30.00
2018-06-02T15:52:17.074Z,31.60
2018-06-02T15:54:46.390Z,34.50
2018-06-02T15:57:15.724Z,33.80
2018-06-02T15:59:44.804Z,35.20
2018-06-02T16:02:13.045Z,35.10
2018-06-02T16:04:42.470Z,33.80
2018-06-02T16:07:14.331Z,33.60
2018-06-02T16:09:42.759Z,29.90
2018-06-02T16:12:12.979Z,28.90
2018-06-02T16:14:45.029Z,30.90
2018-06-02T16:17:13.404Z,30.50
2018-06-02T16:19:42.487Z,32.00
2018-06-02T16:22:14.389Z,31.80
2018-06-02T16:24:54.751Z,31.60
2018-06-02T16:27:23.125Z,30.00
2018-06-02T16:29:54.683Z,29.90
2018-06-02T16:32:23.003Z,29.00
2018-06-02T16:34:51.428Z,31.50
2018-06-02T16:37:23.031Z,32.10
2018-06-02T16:39:51.307Z,32.40
2018-06-02T16:42:21.658Z,30.50
2018-06-02T16:44:50.855Z,29.40
2018-06-02T16:47:26.601Z,29.80
2018-06-02T16:49:55.863Z,29.80
2018-06-02T16:52:24.316Z,29.60
2018-06-02T16:54:57.162Z,30.40
2018-06-02T16:57:26.443Z,31.20
2018-06-02T17:00:02.192Z,32.90
2018-06-02T17:02:30.471Z,34.00
2018-06-02T17:05:04.710Z,36.10
2018-06-02T17:07:34.189Z,35.10
2018-06-02T17:10:08.181Z,34.00
2018-06-02T17:12:40.163Z,34.00
2018-06-02T17:15:10.407Z,34.80
2018-06-02T17:17:38.790Z,33.80
2018-06-02T17:20:08.895Z,36.70
2018-06-02T17:22:39.841Z,36.90
2018-06-02T17:25:15.648Z,36.40
2018-06-02T17:27:52.445Z,36.40
2018-06-02T17:30:24.683Z,37.70
2018-06-02T17:32:56.188Z,38.30
2018-06-02T17:35:33.685Z,39.10
2018-06-02T17:38:07.884Z,39.20
2018-06-02T17:40:39.937Z,37.50
2018-06-02T17:43:08.264Z,35.80
2018-06-02T17:45:38.396Z,38.50
2018-06-02T17:48:06.741Z,38.50
2018-06-02T17:50:41.131Z,40.40
2018-06-02T17:53:12.732Z,42.20
2018-06-02T17:55:43.198Z,43.20
2018-06-02T17:58:16.611Z,43.10
2018-06-02T18:01:01.951Z,44.60
2018-06-02T18:03:40.012Z,46.10
2018-06-02T18:06:16.591Z,48.10
2018-06-02T18:08:50.551Z,50.10
2018-06-02T18:11:18.873Z,51.20
2018-06-02T18:13:47.124Z,52.50
2018-06-02T18:16:15.426Z,54.10
2018-06-02T18:18:44.727Z,55.30
2018-06-02T18:21:13.244Z,56.60
2018-06-02T18:23:43.340Z,60.70
2018-06-02T18:26:12.420Z,64.90
2018-06-02T18:28:43.274Z,64.90
2018-06-02T18:31:17.907Z,67.20
2018-06-02T18:33:54.915Z,71.30
2018-06-02T18:36:30.699Z,71.20
2018-06-02T18:38:59.077Z,73.40
2018-06-02T18:41:28.448Z,74.70
2018-06-02T18:44:00.005Z,76.70
2018-06-02T18:46:30.307Z,79.30
2018-06-02T18:49:00.170Z,82.70
2018-06-02T18:51:33.479Z,82.50
2018-06-02T18:54:01.916Z,83.30
2018-06-02T18:56:37.976Z,84.60
2018-06-02T18:59:08.527Z,85.50
2018-06-02T19:01:39.062Z,86.40
2018-06-02T19:04:07.453Z,87.00
2018-06-02T19:06:40.149Z,89.40
2018-06-02T19:09:08.405Z,90.50
2018-06-02T19:11:40.878Z,90.80
2018-06-02T19:14:09.348Z,91.00
2018-06-02T19:16:42.521Z,91.20
2018-06-02T19:19:11.759Z,91.20
2018-06-02T19:21:50.932Z,91.50
2018-06-02T19:24:24.018Z,91.80
2018-06-02T19:26:57.656Z,91.50
2018-06-02T19:29:33.375Z,91.40
2018-06-02T19:32:04.377Z,89.90
2018-06-02T19:34:36.252Z,89.90
2018-06-02T19:37:05.529Z,90.20
2018-06-02T19:39:33.887Z,89.60
2018-06-02T19:42:03.274Z,88.60
2018-06-02T19:44:42.816Z,89.50
2018-06-02T19:47:16.065Z,90.30
2018-06-02T19:49:46.380Z,90.10
2018-06-02T19:52:18.461Z,90.10
2018-06-02T19:54:48.464Z,90.60
2018-06-02T19:57:16.808Z,90.50
2018-06-02T19:59:45.114Z,90.70
2018-06-02T20:02:19.000Z,91.60
2018-06-02T20:04:52.125Z,91.20
2018-06-02T20:07:22.525Z,91.20
2018-06-02T20:09:55.842Z,91.20
2018-06-02T20:12:35.397Z,92.00
2018-06-02T20:15:18.957Z,93.10
2018-06-02T20:17:50.336Z,93.10
2018-06-02T20:21:03.879Z,94.20
2018-06-02T20:23:36.547Z,94.50
2018-06-02T20:26:13.867Z,93.90
2018-06-02T20:28:58.263Z,94.00
2018-06-02T20:31:32.796Z,94.00
2018-06-02T20:34:07.619Z,94.10
2018-06-02T20:36:43.778Z,94.20
2018-06-02T20:39:19.540Z,94.40
2018-06-02T20:41:54.182Z,95.30
2018-06-02T20:44:26.233Z,95.90
2018-06-02T20:46:56.971Z,96.60
2018-06-02T20:49:28.372Z,97.00
2018-06-02T20:52:03.247Z,97.40
2018-06-02T20:54:44.280Z,97.30
2018-06-02T20:57:16.087Z,97.90
2018-06-02T20:59:46.848Z,98.40
2018-06-02T21:02:24.385Z,98.70
2018-06-02T21:04:58.103Z,99.20
2018-06-02T21:07:31.233Z,98.90
2018-06-02T21:10:20.767Z,99.70
2018-06-02T21:12:54.999Z,99.50
2018-06-02T21:15:26.584Z,99.90
2018-06-02T21:18:11.390Z,99.90
2018-06-02T21:20:42.376Z,99.90
2018-06-02T21:23:20.382Z,99.90
2018-06-02T21:25:51.699Z,99.90
2018-06-02T21:28:23.364Z,99.90
2018-06-02T21:30:54.903Z,99.90
2018-06-02T21:33:27.517Z,99.90
2018-06-02T21:35:58.984Z,99.90
2018-06-02T21:38:31.040Z,99.90
2018-06-02T21:41:05.091Z,99.90
2018-06-02T21:43:35.552Z,99.90
2018-06-02T21:46:11.141Z,99.90
2018-06-02T21:48:42.274Z,99.90
2018-06-02T21:51:13.431Z,99.90
2018-06-02T21:53:43.501Z,99.90
2018-06-02T21:56:13.942Z,99.90
2018-06-02T21:58:45.403Z,99.90
2018-06-02T22:01:22.314Z,99.90
2018-06-02T22:03:57.803Z,99.90
2018-06-02T22:06:35.624Z,99.90
2018-06-02T22:09:11.042Z,99.90
2018-06-02T22:11:43.051Z,99.90
2018-06-02T22:14:26.841Z,99.90
2018-06-02T22:16:59.367Z,99.90
2018-06-02T22:19:47.879Z,99.90
2018-06-02T22:22:20.931Z,99.90
2018-06-02T22:25:07.223Z,99.90
2018-06-02T22:27:42.804Z,99.90
2018-06-02T22:30:14.499Z,99.90
2018-06-02T22:33:09.248Z,99.90
2018-06-02T22:38:21.152Z,99.90
2018-06-02T22:43:26.652Z,99.90
2018-06-02T22:46:07.441Z,99.90
2018-06-02T22:48:37.937Z,99.90
2018-06-02T22:51:10.940Z,99.90
2018-06-02T22:53:49.385Z,99.90
2018-06-02T22:56:20.441Z,99.90
2018-06-02T22:58:52.206Z,99.90
2018-06-02T23:01:22.890Z,99.90
2018-06-02T23:03:53.839Z,99.90
2018-06-02T23:06:26.410Z,99.90
2018-06-02T23:09:01.106Z,99.90
2018-06-02T23:11:31.778Z,99.90
2018-06-02T23:14:08.423Z,99.90
2018-06-02T23:16:51.328Z,99.90
2018-06-02T23:21:56.801Z,99.90
2018-06-02T23:24:31.105Z,99.90
2018-06-02T23:27:06.182Z,99.90
2018-06-02T23:29:41.039Z,99.90
2018-06-02T23:32:12.846Z,99.90
2018-06-02T23:34:44.967Z,99.90
2018-06-02T23:37:15.010Z,99.90
2018-06-02T23:39:45.105Z,99.90
2018-06-02T23:42:15.219Z,99.90
2018-06-02T23:44:45.260Z,99.90
2018-06-02T23:50:03.162Z,99.90
2018-06-02T23:52:38.000Z,99.90
2018-06-02T23:55:09.043Z,99.90
2018-06-02T23:57:47.339Z,99.90
