createdAt,value
2023-03-31T00:00:29.034Z,73.32
2023-03-31T00:02:58.649Z,71.85
2023-03-31T00:05:26.285Z,71.66
2023-03-31T00:07:55.326Z,72.36
2023-03-31T00:10:23.634Z,72.10
2023-03-31T00:12:51.265Z,71.98
2023-03-31T00:15:18.625Z,71.50
2023-03-31T00:17:47.393Z,71.64
2023-03-31T00:20:14.912Z,71.73
2023-03-31T00:22:42.486Z,71.51
2023-03-31T00:25:11.179Z,70.89
2023-03-31T00:27:38.721Z,71.22
2023-03-31T00:30:06.849Z,70.91
2023-03-31T00:32:34.480Z,71.37
2023-03-31T00:35:02.469Z,71.02
2023-03-31T00:37:30.274Z,71.20
2023-03-31T00:39:58.313Z,70.85
2023-03-31T00:42:25.843Z,69.73
2023-03-31T00:45:14.576Z,69.47
2023-03-31T00:48:11.281Z,71.62
2023-03-31T00:50:45.612Z,70.92
2023-03-31T00:53:14.314Z,70.71
2023-03-31T00:56:03.180Z,69.35
2023-03-31T00:58:33.346Z,70.24
2023-03-31T01:01:02.423Z,70.65
2023-03-31T01:03:33.250Z,69.85
2023-03-31T01:06:05.961Z,70.67
2023-03-31T01:08:36.640Z,69.89
2023-03-31T01:11:08.322Z,69.61
2023-03-31T01:13:36.671Z,69.84
2023-03-31T01:16:04.578Z,70.83
2023-03-31T01:18:35.025Z,72.55
2023-03-31T01:21:14.645Z,71.94
2023-03-31T01:24:13.166Z,70.46
2023-03-31T01:26:47.673Z,71.57
2023-03-31T01:29:52.842Z,71.32
2023-03-31T01:33:01.743Z,71.16
2023-03-31T01:35:51.529Z,70.86
2023-03-31T01:38:53.111Z,70.91
2023-03-31T01:41:58.206Z,70.29
2023-03-31T01:44:57.618Z,70.00
2023-03-31T01:47:32.928Z,69.40
2023-03-31T01:50:08.883Z,70.42
2023-03-31T01:52:47.135Z,72.11
2023-03-31T01:55:35.862Z,71.81
2023-03-31T01:58:07.818Z,70.76
2023-03-31T02:00:42.141Z,71.25
2023-03-31T02:03:16.979Z,71.25
2023-03-31T02:05:47.719Z,70.54
2023-03-31T02:08:19.886Z,69.97
2023-03-31T02:10:47.262Z,69.98
2023-03-31T02:13:14.899Z,69.94
2023-03-31T02:15:44.069Z,69.49
2023-03-31T02:18:12.425Z,70.23
2023-03-31T02:20:43.727Z,69.19
2023-03-31T02:23:12.525Z,70.56
2023-03-31T02:25:47.718Z,69.76
2023-03-31T02:28:19.503Z,69.85
2023-03-31T02:31:02.913Z,69.75
2023-03-31T02:33:30.270Z,70.76
2023-03-31T02:35:59.125Z,70.23
2023-03-31T02:38:27.136Z,69.12
2023-03-31T02:40:54.615Z,70.40
2023-03-31T02:43:22.243Z,70.15
2023-03-31T02:45:50.874Z,69.76
2023-03-31T02:48:26.658Z,69.76
2023-03-31T02:50:54.108Z,70.30
2023-03-31T02:53:41.596Z,69.40
2023-03-31T02:56:24.398Z,69.90
2023-03-31T02:59:10.700Z,70.27
2023-03-31T03:02:04.424Z,69.47
2023-03-31T03:04:50.247Z,69.16
2023-03-31T03:07:26.725Z,69.55
2023-03-31T03:10:10.074Z,68.99
2023-03-31T03:13:06.468Z,70.25
2023-03-31T03:15:34.593Z,69.64
2023-03-31T03:18:02.194Z,68.90
2023-03-31T03:20:29.527Z,69.67
2023-03-31T03:22:56.884Z,70.05
2023-03-31T03:25:24.518Z,69.88
2023-03-31T03:27:53.193Z,69.72
2023-03-31T03:30:20.717Z,69.17
2023-03-31T03:32:48.363Z,69.17
2023-03-31T03:35:15.829Z,69.20
2023-03-31T03:37:43.203Z,68.97
2023-03-31T03:40:11.186Z,69.00
2023-03-31T03:42:38.695Z,68.46
2023-03-31T03:45:06.471Z,69.71
2023-03-31T03:47:34.044Z,69.23
2023-03-31T03:50:01.494Z,69.64
2023-03-31T03:52:28.895Z,68.49
2023-03-31T03:54:56.530Z,69.17
2023-03-31T03:57:23.972Z,67.74
2023-03-31T03:59:51.414Z,68.12
2023-03-31T04:02:19.119Z,68.00
2023-03-31T04:04:47.886Z,68.03
2023-03-31T04:07:15.529Z,67.58
2023-03-31T04:09:42.872Z,67.41
2023-03-31T04:12:10.514Z,67.61
2023-03-31T04:14:37.883Z,69.98
2023-03-31T04:17:05.262Z,70.84
2023-03-31T04:19:32.892Z,68.92
2023-03-31T04:22:02.906Z,69.59
2023-03-31T04:24:33.794Z,68.54
2023-03-31T04:27:02.885Z,68.70
2023-03-31T04:29:33.687Z,68.68
2023-03-31T04:32:01.612Z,68.14
2023-03-31T04:34:35.078Z,68.32
2023-03-31T04:37:03.516Z,67.82
2023-03-31T04:39:30.962Z,68.40
2023-03-31T04:41:58.935Z,68.03
2023-03-31T04:44:27.157Z,69.00
2023-03-31T04:46:54.797Z,69.26
2023-03-31T04:49:22.270Z,72.15
2023-03-31T04:51:49.930Z,74.23
2023-03-31T04:54:17.341Z,72.69
2023-03-31T04:56:44.806Z,71.72
2023-03-31T04:59:12.466Z,70.29
2023-03-31T05:01:44.994Z,69.88
2023-03-31T05:04:12.769Z,69.31
2023-03-31T05:06:40.235Z,69.45
2023-03-31T05:09:09.653Z,68.74
2023-03-31T05:11:38.348Z,67.91
2023-03-31T05:14:05.811Z,68.55
2023-03-31T05:16:33.260Z,67.99
2023-03-31T05:19:00.998Z,68.69
2023-03-31T05:21:30.526Z,68.00
2023-03-31T05:23:57.976Z,67.19
2023-03-31T05:26:25.782Z,66.72
2023-03-31T05:28:53.586Z,67.01
2023-03-31T05:31:21.199Z,65.54
2023-03-31T05:33:48.907Z,65.51
2023-03-31T05:36:17.169Z,65.66
2023-03-31T05:38:44.548Z,65.29
2023-03-31T05:41:12.300Z,65.10
2023-03-31T05:43:40.044Z,65.30
2023-03-31T05:46:08.201Z,67.02
2023-03-31T05:48:37.581Z,67.12
2023-03-31T05:51:05.048Z,66.29
2023-03-31T05:53:32.488Z,65.58
2023-03-31T05:56:01.899Z,65.03
2023-03-31T05:58:29.523Z,64.81
2023-03-31T06:01:06.355Z,64.03
2023-03-31T06:03:35.104Z,64.06
2023-03-31T06:06:02.673Z,63.86
2023-03-31T06:08:30.066Z,63.55
2023-03-31T06:10:57.891Z,63.01
2023-03-31T06:13:25.325Z,62.81
2023-03-31T06:15:56.982Z,62.15
2023-03-31T06:18:24.917Z,61.60
2023-03-31T06:20:52.706Z,61.05
2023-03-31T06:23:20.240Z,59.67
2023-03-31T06:25:51.386Z,60.11
2023-03-31T06:28:20.280Z,59.92
2023-03-31T06:30:47.953Z,59.47
2023-03-31T06:33:16.430Z,59.32
2023-03-31T06:35:43.816Z,58.74
2023-03-31T06:38:11.561Z,59.74
2023-03-31T06:40:38.998Z,61.78
2023-03-31T06:43:06.397Z,59.88
2023-03-31T06:45:34.018Z,61.71
2023-03-31T06:48:01.655Z,60.83
2023-03-31T06:50:29.094Z,58.95
2023-03-31T06:52:56.747Z,58.41
2023-03-31T06:55:24.169Z,58.37
2023-03-31T06:57:51.589Z,58.19
2023-03-31T07:00:21.585Z,58.42
2023-03-31T07:02:50.612Z,57.92
2023-03-31T07:05:18.587Z,57.28
2023-03-31T07:07:46.529Z,56.41
2023-03-31T07:10:14.038Z,57.43
2023-03-31T07:12:41.577Z,57.12
2023-03-31T07:15:09.508Z,56.21
2023-03-31T07:17:37.616Z,54.35
2023-03-31T07:20:10.239Z,54.30
2023-03-31T07:22:37.908Z,53.38
2023-03-31T07:25:05.646Z,52.53
2023-03-31T07:27:33.061Z,53.17
2023-03-31T07:30:00.713Z,53.69
2023-03-31T07:32:29.129Z,53.51
2023-03-31T07:34:56.814Z,53.11
2023-03-31T07:37:24.502Z,54.19
2023-03-31T07:39:51.929Z,54.97
2023-03-31T07:42:19.298Z,54.27
2023-03-31T07:44:46.988Z,55.01
2023-03-31T07:47:14.384Z,54.96
2023-03-31T07:49:41.765Z,53.44
2023-03-31T07:52:09.377Z,53.44
2023-03-31T07:54:36.960Z,51.34
2023-03-31T07:57:06.229Z,53.11
2023-03-31T07:59:33.992Z,52.35
2023-03-31T08:02:01.731Z,53.65
2023-03-31T08:04:29.537Z,53.26
2023-03-31T08:06:57.774Z,53.23
2023-03-31T08:09:25.172Z,53.27
2023-03-31T08:11:52.817Z,53.30
2023-03-31T08:14:30.316Z,54.18
2023-03-31T08:17:05.980Z,53.10
2023-03-31T08:19:33.438Z,52.86
2023-03-31T08:22:01.065Z,52.28
2023-03-31T08:24:28.833Z,52.01
2023-03-31T08:26:56.410Z,52.16
2023-03-31T08:29:23.789Z,52.18
2023-03-31T08:31:52.043Z,53.54
2023-03-31T08:34:19.414Z,53.02
2023-03-31T08:36:47.411Z,54.07
2023-03-31T08:39:15.010Z,54.29
2023-03-31T08:41:58.540Z,55.66
2023-03-31T08:44:38.680Z,55.68
2023-03-31T08:47:07.958Z,54.07
2023-03-31T08:49:41.755Z,53.97
2023-03-31T08:52:12.890Z,52.87
2023-03-31T08:54:47.737Z,53.83
2023-03-31T08:57:25.270Z,55.48
2023-03-31T08:59:52.989Z,53.54
2023-03-31T09:03:07.394Z,52.93
2023-03-31T09:05:59.347Z,51.94
2023-03-31T09:08:38.154Z,52.99
2023-03-31T09:11:20.089Z,55.51
2023-03-31T09:14:17.622Z,55.36
2023-03-31T09:16:48.022Z,56.22
2023-03-31T09:19:18.767Z,55.47
2023-03-31T09:21:51.714Z,54.38
2023-03-31T09:24:21.422Z,54.89
2023-03-31T09:26:57.276Z,53.55
2023-03-31T09:29:31.460Z,53.37
2023-03-31T09:32:07.133Z,54.70
2023-03-31T09:34:34.600Z,54.06
2023-03-31T09:37:02.232Z,53.66
2023-03-31T09:39:29.685Z,53.02
2023-03-31T09:41:57.036Z,52.48
2023-03-31T09:44:32.105Z,51.57
2023-03-31T09:46:59.615Z,52.05
2023-03-31T09:49:28.370Z,53.35
2023-03-31T09:52:21.748Z,52.37
2023-03-31T09:54:53.363Z,52.24
2023-03-31T09:57:27.338Z,52.16
2023-03-31T10:00:02.278Z,51.95
2023-03-31T10:02:42.514Z,52.20
2023-03-31T10:05:31.649Z,50.54
2023-03-31T10:08:28.260Z,50.09
2023-03-31T10:10:56.642Z,50.26
2023-03-31T10:13:25.937Z,50.52
2023-03-31T10:15:54.613Z,49.77
2023-03-31T10:18:22.411Z,48.63
2023-03-31T10:20:51.601Z,46.91
2023-03-31T10:23:30.569Z,47.08
2023-03-31T10:25:58.417Z,47.46
2023-03-31T10:28:25.952Z,48.04
2023-03-31T10:30:57.932Z,49.21
2023-03-31T10:33:27.121Z,50.61
2023-03-31T10:35:56.011Z,49.85
2023-03-31T10:38:27.729Z,48.59
2023-03-31T10:40:56.558Z,48.34
2023-03-31T10:43:34.779Z,47.18
2023-03-31T10:46:02.427Z,46.24
2023-03-31T10:48:31.581Z,45.00
2023-03-31T10:51:00.632Z,45.43
2023-03-31T10:53:28.408Z,44.90
2023-03-31T10:56:04.290Z,45.40
2023-03-31T10:58:54.771Z,44.35
2023-03-31T11:01:33.016Z,44.75
2023-03-31T11:04:03.610Z,44.42
2023-03-31T11:06:39.415Z,44.99
2023-03-31T11:09:35.535Z,45.53
2023-03-31T11:12:36.534Z,45.95
2023-03-31T11:15:09.959Z,46.15
2023-03-31T11:18:22.092Z,45.84
2023-03-31T11:20:58.619Z,47.20
2023-03-31T11:23:41.777Z,46.13
2023-03-31T11:26:16.667Z,47.03
2023-03-31T11:29:16.498Z,47.98
2023-03-31T11:31:52.652Z,46.91
2023-03-31T11:34:44.358Z,45.78
2023-03-31T11:37:18.261Z,44.44
2023-03-31T11:39:57.811Z,44.32
2023-03-31T11:42:32.940Z,45.20
2023-03-31T11:45:03.488Z,43.92
2023-03-31T11:47:32.490Z,44.44
2023-03-31T11:50:03.067Z,44.60
2023-03-31T11:52:33.070Z,43.60
2023-03-31T11:55:21.804Z,43.42
2023-03-31T11:58:34.048Z,43.52
2023-03-31T12:01:17.888Z,43.04
2023-03-31T12:03:54.311Z,43.60
2023-03-31T12:06:22.201Z,42.94
2023-03-31T12:09:06.473Z,42.09
2023-03-31T12:11:39.099Z,42.68
2023-03-31T12:14:21.171Z,41.47
2023-03-31T12:17:05.705Z,41.46
2023-03-31T12:19:42.340Z,41.61
2023-03-31T12:22:44.332Z,42.21
2023-03-31T12:25:13.064Z,42.79
2023-03-31T12:27:44.366Z,43.02
2023-03-31T12:30:18.131Z,43.78
2023-03-31T12:32:52.261Z,43.73
2023-03-31T12:35:24.460Z,44.66
2023-03-31T12:37:54.606Z,44.63
2023-03-31T12:40:31.728Z,45.52
2023-03-31T12:43:41.241Z,46.13
2023-03-31T12:46:40.572Z,45.20
2023-03-31T12:49:17.249Z,44.49
2023-03-31T12:51:57.534Z,44.67
2023-03-31T12:54:49.048Z,43.98
2023-03-31T12:57:23.500Z,43.97
2023-03-31T13:00:12.661Z,43.97
2023-03-31T13:02:40.920Z,43.98
2023-03-31T13:05:37.675Z,42.86
2023-03-31T13:08:06.258Z,42.73
2023-03-31T13:10:33.881Z,44.03
2023-03-31T13:13:13.946Z,43.05
2023-03-31T13:15:52.931Z,43.16
2023-03-31T13:18:21.058Z,43.14
2023-03-31T13:20:58.783Z,43.56
2023-03-31T13:23:26.262Z,43.81
2023-03-31T13:25:54.824Z,43.95
2023-03-31T13:28:22.116Z,43.73
2023-03-31T13:30:56.335Z,43.72
2023-03-31T13:33:45.731Z,43.75
2023-03-31T13:36:34.341Z,44.27
2023-03-31T13:39:26.916Z,43.76
2023-03-31T13:42:12.830Z,42.80
2023-03-31T13:45:21.302Z,42.18
2023-03-31T13:48:16.910Z,43.79
2023-03-31T13:51:03.294Z,42.15
2023-03-31T13:53:45.950Z,41.94
2023-03-31T13:56:28.670Z,42.06
2023-03-31T13:59:18.050Z,41.46
2023-03-31T14:02:00.891Z,41.53
2023-03-31T14:04:51.066Z,41.48
2023-03-31T14:07:34.843Z,42.34
2023-03-31T14:10:04.383Z,42.60
2023-03-31T14:12:36.406Z,43.32
2023-03-31T14:15:05.675Z,42.08
2023-03-31T14:17:39.861Z,41.99
2023-03-31T14:20:39.407Z,42.28
2023-03-31T14:23:15.955Z,42.20
2023-03-31T14:25:53.572Z,41.59
2023-03-31T14:28:37.370Z,42.53
2023-03-31T14:31:20.827Z,42.29
2023-03-31T14:34:17.204Z,41.30
2023-03-31T14:37:00.280Z,41.66
2023-03-31T14:39:31.192Z,41.44
2023-03-31T14:42:39.786Z,42.67
2023-03-31T14:45:16.498Z,43.26
2023-03-31T14:47:54.082Z,43.74
2023-03-31T14:50:21.534Z,44.48
2023-03-31T14:52:50.889Z,45.14
2023-03-31T14:55:21.732Z,45.36
2023-03-31T14:57:51.108Z,44.88
2023-03-31T15:00:32.137Z,44.25
2023-03-31T15:03:01.129Z,44.42
2023-03-31T15:05:35.600Z,43.92
2023-03-31T15:08:05.021Z,44.15
2023-03-31T15:10:45.647Z,44.01
2023-03-31T15:13:17.081Z,43.94
2023-03-31T15:15:46.295Z,42.96
2023-03-31T15:18:15.316Z,43.42
2023-03-31T15:20:43.825Z,43.84
2023-03-31T15:23:30.460Z,43.89
2023-03-31T15:25:59.259Z,45.22
2023-03-31T15:28:28.648Z,45.22
2023-03-31T15:31:07.284Z,45.76
2023-03-31T15:33:41.752Z,45.94
2023-03-31T15:36:11.843Z,45.24
2023-03-31T15:38:39.481Z,46.53
2023-03-31T15:41:13.844Z,45.80
2023-03-31T15:43:42.054Z,45.86
2023-03-31T15:46:11.138Z,44.98
2023-03-31T15:48:48.963Z,45.16
2023-03-31T15:51:24.603Z,45.21
2023-03-31T15:53:56.217Z,45.59
2023-03-31T15:56:33.739Z,47.51
2023-03-31T15:59:04.675Z,46.80
2023-03-31T16:01:41.799Z,46.54
2023-03-31T16:04:10.570Z,46.02
2023-03-31T16:06:53.160Z,47.11
2023-03-31T16:09:24.480Z,45.99
2023-03-31T16:11:58.867Z,45.59
2023-03-31T16:14:28.474Z,45.79
2023-03-31T16:16:59.004Z,45.95
2023-03-31T16:19:27.263Z,46.46
2023-03-31T16:21:55.372Z,46.58
2023-03-31T16:24:22.844Z,46.88
2023-03-31T16:26:50.478Z,47.70
2023-03-31T16:29:21.991Z,48.22
2023-03-31T16:31:49.715Z,47.62
2023-03-31T16:34:17.541Z,47.64
2023-03-31T16:36:45.366Z,48.32
2023-03-31T16:39:13.131Z,48.25
2023-03-31T16:41:40.498Z,48.66
2023-03-31T16:44:07.891Z,48.73
2023-03-31T16:46:35.575Z,49.70
2023-03-31T16:49:03.044Z,49.93
2023-03-31T16:51:30.465Z,49.25
2023-03-31T16:53:59.379Z,49.33
2023-03-31T16:56:27.220Z,50.03
2023-03-31T16:58:55.143Z,49.41
2023-03-31T17:01:22.834Z,51.13
2023-03-31T17:03:50.595Z,50.23
2023-03-31T17:06:18.129Z,50.71
2023-03-31T17:08:45.760Z,51.38
2023-03-31T17:11:14.185Z,50.78
2023-03-31T17:13:42.510Z,51.65
2023-03-31T17:16:20.204Z,51.12
2023-03-31T17:18:52.940Z,51.49
2023-03-31T17:21:20.772Z,51.05
2023-03-31T17:23:48.411Z,51.41
2023-03-31T17:26:16.031Z,51.28
2023-03-31T17:28:43.768Z,51.84
2023-03-31T17:31:18.185Z,52.24
2023-03-31T17:33:46.267Z,52.00
2023-03-31T17:36:13.658Z,52.67
2023-03-31T17:38:42.080Z,51.83
2023-03-31T17:41:11.427Z,51.36
2023-03-31T17:43:39.042Z,51.84
2023-03-31T17:46:09.942Z,52.26
2023-03-31T17:48:39.172Z,52.32
2023-03-31T17:51:07.739Z,51.69
2023-03-31T17:53:35.713Z,51.64
2023-03-31T17:56:03.912Z,51.63
2023-03-31T17:58:31.313Z,51.50
2023-03-31T18:00:58.824Z,51.77
2023-03-31T18:03:29.564Z,51.32
2023-03-31T18:05:57.158Z,52.35
2023-03-31T18:08:24.522Z,54.02
2023-03-31T18:10:52.157Z,53.82
2023-03-31T18:13:19.502Z,53.28
2023-03-31T18:15:49.116Z,53.66
2023-03-31T18:18:17.246Z,54.12
2023-03-31T18:20:44.688Z,54.53
2023-03-31T18:23:12.197Z,54.80
2023-03-31T18:25:43.967Z,54.76
2023-03-31T18:28:14.750Z,55.13
2023-03-31T18:30:43.378Z,55.40
2023-03-31T18:33:11.504Z,54.58
2023-03-31T18:35:39.270Z,54.43
2023-03-31T18:38:07.241Z,54.62
2023-03-31T18:40:34.636Z,55.02
2023-03-31T18:43:02.650Z,55.64
2023-03-31T18:45:30.856Z,56.24
2023-03-31T18:47:58.444Z,56.06
2023-03-31T18:50:26.012Z,55.51
2023-03-31T18:52:54.701Z,54.68
2023-03-31T18:55:22.363Z,55.06
2023-03-31T18:57:49.856Z,55.06
2023-03-31T19:00:17.815Z,57.76
2023-03-31T19:02:45.402Z,58.01
2023-03-31T19:05:12.853Z,58.96
2023-03-31T19:07:41.036Z,60.96
2023-03-31T19:10:08.837Z,61.99
2023-03-31T19:12:36.232Z,60.97
2023-03-31T19:15:04.163Z,62.41
2023-03-31T19:17:31.823Z,64.70
2023-03-31T19:19:59.209Z,67.35
2023-03-31T19:22:27.768Z,65.90
2023-03-31T19:24:55.202Z,67.21
2023-03-31T19:27:23.081Z,68.87
2023-03-31T19:29:50.901Z,68.33
2023-03-31T19:32:18.284Z,66.85
2023-03-31T19:34:46.301Z,64.96
2023-03-31T19:37:13.906Z,65.21
2023-03-31T19:39:41.467Z,66.83
2023-03-31T19:42:08.841Z,66.91
2023-03-31T19:44:36.534Z,69.10
2023-03-31T19:47:03.974Z,68.30
2023-03-31T19:49:31.577Z,67.33
2023-03-31T19:51:59.330Z,69.19
2023-03-31T19:54:26.704Z,68.58
2023-03-31T19:56:54.130Z,69.33
2023-03-31T19:59:21.831Z,71.33
2023-03-31T20:01:49.340Z,71.24
2023-03-31T20:04:18.250Z,71.11
2023-03-31T20:06:47.559Z,73.84
2023-03-31T20:09:15.622Z,73.50
2023-03-31T20:11:43.525Z,74.92
2023-03-31T20:14:11.208Z,74.94
2023-03-31T20:16:38.638Z,76.36
2023-03-31T20:19:06.297Z,74.35
2023-03-31T20:21:35.732Z,75.51
2023-03-31T20:24:03.463Z,75.51
2023-03-31T20:26:31.575Z,76.15
2023-03-31T20:29:01.707Z,75.71
2023-03-31T20:31:30.831Z,73.93
2023-03-31T20:33:58.544Z,73.41
2023-03-31T20:36:29.143Z,75.14
2023-03-31T20:38:57.125Z,75.18
2023-03-31T20:41:27.237Z,74.99
2023-03-31T20:43:55.112Z,73.30
2023-03-31T20:46:22.802Z,75.44
2023-03-31T20:48:51.879Z,73.99
2023-03-31T20:51:24.664Z,75.32
2023-03-31T20:53:53.181Z,74.81
2023-03-31T20:56:22.323Z,75.70
2023-03-31T20:58:49.877Z,75.12
2023-03-31T21:01:18.199Z,74.88
2023-03-31T21:03:45.962Z,74.54
2023-03-31T21:06:14.242Z,77.21
2023-03-31T21:08:42.776Z,76.75
2023-03-31T21:11:10.146Z,78.19
2023-03-31T21:13:37.541Z,78.63
2023-03-31T21:16:06.843Z,77.49
2023-03-31T21:18:34.609Z,76.51
2023-03-31T21:21:03.543Z,78.03
2023-03-31T21:23:31.235Z,75.05
2023-03-31T21:26:00.046Z,73.70
2023-03-31T21:28:29.021Z,72.83
2023-03-31T21:31:04.512Z,73.89
2023-03-31T21:33:32.175Z,72.41
2023-03-31T21:35:59.826Z,72.33
2023-03-31T21:38:28.510Z,71.61
2023-03-31T21:40:56.443Z,70.78
2023-03-31T21:43:24.087Z,72.39
2023-03-31T21:45:53.426Z,72.85
2023-03-31T21:48:25.025Z,71.55
2023-03-31T21:50:54.662Z,71.78
2023-03-31T21:53:22.559Z,71.61
2023-03-31T21:55:55.382Z,70.30
2023-03-31T21:58:25.220Z,70.29
2023-03-31T22:00:52.658Z,70.21
2023-03-31T22:03:27.015Z,70.50
2023-03-31T22:05:58.135Z,70.86
2023-03-31T22:08:27.163Z,71.41
2023-03-31T22:10:54.763Z,70.18
2023-03-31T22:13:22.246Z,69.96
2023-03-31T22:15:49.883Z,70.28
2023-03-31T22:18:17.474Z,68.87
2023-03-31T22:20:45.399Z,68.97
2023-03-31T22:23:13.129Z,68.10
2023-03-31T22:25:40.572Z,68.45
2023-03-31T22:28:07.927Z,68.90
2023-03-31T22:30:35.761Z,70.75
2023-03-31T22:33:03.164Z,70.50
2023-03-31T22:35:30.698Z,69.26
2023-03-31T22:37:58.434Z,68.17
2023-03-31T22:40:25.775Z,68.10
2023-03-31T22:42:54.794Z,68.27
2023-03-31T22:45:22.456Z,69.17
2023-03-31T22:47:49.886Z,69.23
2023-03-31T22:50:17.397Z,68.75
2023-03-31T22:52:46.030Z,68.73
2023-03-31T22:55:13.413Z,67.99
2023-03-31T22:57:40.889Z,69.28
2023-03-31T23:00:09.258Z,68.48
2023-03-31T23:02:36.676Z,69.83
2023-03-31T23:05:04.188Z,68.65
2023-03-31T23:07:31.757Z,68.62
2023-03-31T23:09:59.105Z,68.20
2023-03-31T23:12:26.992Z,68.47
2023-03-31T23:14:54.692Z,68.83
2023-03-31T23:17:22.082Z,69.17
2023-03-31T23:19:49.460Z,69.85
2023-03-31T23:22:17.091Z,69.27
2023-03-31T23:24:44.477Z,68.02
2023-03-31T23:27:11.860Z,69.73
2023-03-31T23:29:39.505Z,69.75
2023-03-31T23:32:06.883Z,70.45
2023-03-31T23:34:34.329Z,69.20
2023-03-31T23:37:01.996Z,68.28
2023-03-31T23:39:29.325Z,69.16
2023-03-31T23:41:57.209Z,68.76
2023-03-31T23:44:24.932Z,67.96
2023-03-31T23:46:52.312Z,68.30
2023-03-31T23:49:19.643Z,69.24
2023-03-31T23:51:47.314Z,69.87
2023-03-31T23:54:14.672Z,69.23
2023-03-31T23:56:42.066Z,69.13
2023-03-31T23:59:09.682Z,69.35
