createdAt,value
2023-03-15T00:01:21.297Z,7.20
2023-03-15T00:03:48.346Z,13.20
2023-03-15T00:06:15.331Z,8.02
2023-03-15T00:10:59.713Z,7.47
2023-03-15T00:13:26.565Z,8.02
2023-03-15T00:15:58.517Z,7.30
2023-03-15T00:18:27.342Z,13.40
2023-03-15T00:20:53.951Z,15.65
2023-03-15T00:23:20.703Z,24.20
2023-03-15T00:25:48.472Z,22.30
2023-03-15T00:28:15.434Z,20.55
2023-03-15T00:30:42.398Z,22.75
2023-03-15T00:33:13.781Z,22.98
2023-03-15T00:35:45.347Z,33.20
2023-03-15T00:38:13.830Z,32.55
2023-03-15T00:40:42.064Z,30.23
2023-03-15T00:43:08.632Z,37.38
2023-03-15T00:45:35.214Z,24.30
2023-03-15T00:48:01.770Z,26.67
2023-03-15T00:50:28.925Z,23.70
2023-03-15T00:52:55.573Z,30.25
2023-03-15T00:55:22.243Z,25.95
2023-03-15T00:57:49.480Z,24.90
2023-03-15T01:00:20.546Z,21.27
2023-03-15T01:02:47.670Z,24.02
2023-03-15T01:05:14.257Z,21.05
2023-03-15T01:07:41.124Z,20.27
2023-03-15T01:10:08.287Z,24.35
2023-03-15T01:12:35.140Z,22.20
2023-03-15T01:15:06.734Z,15.95
2023-03-15T01:17:33.548Z,12.57
2023-03-15T01:20:02.361Z,11.68
2023-03-15T01:22:28.939Z,6.28
2023-03-15T01:24:55.600Z,5.43
2023-03-15T01:27:22.281Z,6.68
2023-03-15T01:32:15.843Z,5.28
2023-03-15T01:34:43.477Z,4.45
2023-03-15T01:37:14.582Z,4.05
2023-03-15T01:39:43.799Z,5.20
2023-03-15T01:42:11.154Z,4.05
2023-03-15T01:44:53.845Z,4.63
2023-03-15T01:47:20.668Z,3.03
2023-03-15T01:49:53.041Z,2.88
2023-03-15T01:52:25.847Z,2.17
2023-03-15T01:55:12.842Z,3.65
2023-03-15T01:57:56.017Z,2.40
2023-03-15T02:00:24.991Z,2.25
2023-03-15T02:03:02.030Z,2.10
2023-03-15T02:05:35.533Z,2.70
2023-03-15T02:08:07.569Z,4.20
2023-03-15T02:10:49.468Z,3.22
2023-03-15T02:13:22.803Z,2.63
2023-03-15T02:15:50.397Z,3.42
2023-03-15T02:18:24.519Z,6.07
2023-03-15T02:21:25.125Z,6.95
2023-03-15T02:24:03.139Z,6.15
2023-03-15T02:26:39.589Z,8.75
2023-03-15T02:29:06.411Z,5.63
2023-03-15T02:31:38.176Z,4.05
2023-03-15T02:34:07.678Z,9.27
2023-03-15T02:36:36.023Z,7.28
2023-03-15T02:39:17.239Z,12.30
2023-03-15T02:41:57.778Z,8.27
2023-03-15T02:44:33.684Z,9.88
2023-03-15T02:47:05.969Z,9.63
2023-03-15T02:52:02.173Z,7.68
2023-03-15T02:54:28.802Z,13.50
2023-03-15T02:56:55.331Z,10.68
2023-03-15T02:59:21.931Z,8.50
2023-03-15T03:01:51.464Z,11.23
2023-03-15T03:04:18.266Z,10.07
2023-03-15T03:06:44.834Z,11.77
2023-03-15T03:09:16.755Z,10.68
2023-03-15T03:11:43.777Z,13.88
2023-03-15T03:14:14.055Z,15.63
2023-03-15T03:16:42.723Z,16.83
2023-03-15T03:19:15.318Z,19.05
2023-03-15T03:21:44.262Z,16.80
2023-03-15T03:24:16.212Z,12.77
2023-03-15T03:26:46.026Z,14.80
2023-03-15T03:29:16.459Z,9.43
2023-03-15T03:31:44.586Z,20.27
2023-03-15T03:34:14.543Z,18.05
2023-03-15T03:36:43.172Z,14.98
2023-03-15T03:39:10.658Z,9.88
2023-03-15T03:41:37.650Z,13.10
2023-03-15T03:44:05.242Z,9.85
2023-03-15T03:46:32.161Z,15.13
2023-03-15T03:48:59.074Z,14.32
2023-03-15T03:51:25.757Z,12.77
2023-03-15T03:53:52.423Z,13.23
2023-03-15T03:56:18.948Z,16.42
2023-03-15T03:58:46.088Z,16.15
2023-03-15T04:01:22.113Z,22.33
2023-03-15T04:03:51.370Z,14.10
2023-03-15T04:06:22.499Z,15.98
2023-03-15T04:08:49.285Z,11.98
2023-03-15T04:11:26.932Z,16.40
2023-03-15T04:14:00.509Z,11.35
2023-03-15T04:16:27.813Z,13.60
2023-03-15T04:18:59.766Z,16.52
2023-03-15T04:21:32.001Z,15.25
2023-03-15T04:24:09.061Z,11.02
2023-03-15T04:26:57.808Z,20.30
2023-03-15T04:30:05.772Z,12.77
2023-03-15T04:32:44.338Z,9.35
2023-03-15T04:35:35.335Z,14.20
2023-03-15T04:38:28.498Z,14.60
2023-03-15T04:41:10.822Z,12.88
2023-03-15T04:43:47.304Z,19.27
2023-03-15T04:46:33.848Z,9.38
2023-03-15T04:49:10.054Z,15.63
2023-03-15T04:51:59.250Z,12.98
2023-03-15T04:54:39.325Z,21.67
2023-03-15T04:57:30.112Z,14.50
2023-03-15T05:00:32.275Z,14.05
2023-03-15T05:03:08.526Z,23.35
2023-03-15T05:05:54.984Z,16.75
2023-03-15T05:08:41.570Z,10.75
2023-03-15T05:11:18.902Z,15.02
2023-03-15T05:13:53.479Z,7.65
2023-03-15T05:16:38.674Z,10.27
2023-03-15T05:19:21.742Z,20.70
2023-03-15T05:22:25.766Z,14.40
2023-03-15T05:25:11.365Z,12.27
2023-03-15T05:27:53.005Z,8.23
2023-03-15T05:30:34.746Z,10.07
2023-03-15T05:33:21.940Z,10.48
2023-03-15T05:38:31.976Z,13.40
2023-03-15T05:41:24.725Z,11.50
2023-03-15T05:44:20.544Z,17.85
2023-03-15T05:47:17.515Z,8.55
2023-03-15T05:50:03.615Z,8.30
2023-03-15T05:52:53.472Z,21.67
2023-03-15T05:55:38.877Z,12.10
2023-03-15T05:58:37.956Z,12.82
2023-03-15T06:01:07.489Z,11.93
2023-03-15T06:03:52.329Z,11.45
2023-03-15T06:06:24.244Z,14.32
2023-03-15T06:08:50.820Z,26.42
2023-03-15T06:11:17.947Z,18.40
2023-03-15T06:13:45.270Z,18.15
2023-03-15T06:16:19.125Z,15.82
2023-03-15T06:18:48.506Z,22.90
2023-03-15T06:23:45.778Z,11.60
2023-03-15T06:26:14.569Z,13.48
2023-03-15T06:28:41.696Z,10.77
2023-03-15T06:31:11.317Z,12.25
2023-03-15T06:33:47.509Z,14.75
2023-03-15T06:36:15.318Z,11.98
2023-03-15T06:38:42.680Z,7.35
2023-03-15T06:41:15.278Z,14.88
2023-03-15T06:43:42.841Z,16.65
2023-03-15T06:46:10.577Z,16.95
2023-03-15T06:48:37.465Z,12.43
2023-03-15T06:51:07.130Z,17.80
2023-03-15T06:53:34.647Z,12.10
2023-03-15T06:56:01.325Z,17.45
2023-03-15T06:58:27.922Z,14.07
2023-03-15T07:00:54.496Z,15.40
2023-03-15T07:03:22.442Z,22.85
2023-03-15T07:05:52.594Z,18.33
2023-03-15T07:08:19.985Z,16.52
2023-03-15T07:10:50.407Z,19.90
2023-03-15T07:13:19.078Z,20.35
2023-03-15T07:15:47.646Z,13.55
2023-03-15T07:18:14.327Z,15.63
2023-03-15T07:20:40.885Z,8.93
2023-03-15T07:23:07.609Z,14.75
2023-03-15T07:25:44.914Z,9.60
2023-03-15T07:28:18.954Z,15.18
2023-03-15T07:30:56.336Z,15.68
2023-03-15T07:33:24.245Z,7.43
2023-03-15T07:35:53.568Z,15.90
2023-03-15T07:38:25.221Z,17.00
2023-03-15T07:40:52.547Z,11.90
2023-03-15T07:43:19.706Z,10.40
2023-03-15T07:45:50.936Z,11.65
2023-03-15T07:48:17.772Z,18.20
2023-03-15T07:50:45.862Z,13.68
2023-03-15T07:53:12.610Z,15.07
2023-03-15T07:55:39.228Z,28.13
2023-03-15T07:58:06.080Z,13.75
2023-03-15T08:00:33.395Z,19.25
2023-03-15T08:03:00.353Z,11.63
2023-03-15T08:05:29.051Z,7.90
2023-03-15T08:07:56.672Z,13.73
2023-03-15T08:10:23.468Z,8.82
2023-03-15T08:12:50.045Z,15.40
2023-03-15T08:15:16.850Z,18.15
2023-03-15T08:17:44.128Z,15.90
2023-03-15T08:20:11.715Z,9.65
2023-03-15T08:22:39.177Z,12.10
2023-03-15T08:25:06.314Z,7.85
2023-03-15T08:27:32.967Z,13.85
2023-03-15T08:29:59.592Z,9.52
2023-03-15T08:32:26.298Z,15.05
2023-03-15T08:34:53.179Z,11.85
2023-03-15T08:37:20.160Z,12.45
2023-03-15T08:39:46.731Z,9.05
2023-03-15T08:42:13.464Z,19.95
2023-03-15T08:44:40.177Z,8.32
2023-03-15T08:47:09.664Z,10.73
2023-03-15T08:49:36.230Z,11.57
2023-03-15T08:52:03.157Z,11.57
2023-03-15T08:54:29.840Z,13.32
2023-03-15T08:56:56.354Z,10.57
2023-03-15T08:59:31.753Z,19.35
2023-03-15T09:02:00.454Z,11.80
2023-03-15T09:04:27.605Z,13.50
2023-03-15T09:06:54.373Z,17.67
2023-03-15T09:09:20.867Z,16.42
2023-03-15T09:11:47.603Z,8.55
2023-03-15T09:14:14.153Z,6.57
2023-03-15T09:16:40.867Z,10.80
2023-03-15T09:19:07.510Z,9.27
2023-03-15T09:21:34.165Z,5.38
2023-03-15T09:24:00.660Z,11.48
2023-03-15T09:26:27.300Z,7.68
2023-03-15T09:28:53.880Z,9.43
2023-03-15T09:31:20.555Z,15.20
2023-03-15T09:33:47.251Z,9.05
2023-03-15T09:36:13.814Z,4.82
2023-03-15T09:38:42.090Z,10.23
2023-03-15T09:41:19.735Z,9.55
2023-03-15T09:43:58.144Z,9.15
2023-03-15T09:46:27.950Z,11.02
2023-03-15T09:49:18.058Z,14.85
2023-03-15T09:52:13.781Z,9.35
2023-03-15T09:55:04.663Z,11.13
2023-03-15T09:57:49.083Z,10.02
2023-03-15T10:00:21.333Z,9.77
2023-03-15T10:05:32.009Z,5.50
2023-03-15T10:07:58.662Z,7.30
2023-03-15T10:10:33.270Z,7.47
2023-03-15T10:13:20.450Z,7.65
2023-03-15T10:16:02.664Z,7.57
2023-03-15T10:21:12.765Z,4.28
2023-03-15T10:23:49.042Z,10.35
2023-03-15T10:26:21.865Z,8.85
2023-03-15T10:28:49.246Z,6.10
2023-03-15T10:31:32.884Z,8.18
2023-03-15T10:34:14.356Z,7.97
2023-03-15T10:36:46.984Z,9.88
2023-03-15T10:39:14.095Z,11.23
2023-03-15T10:41:48.918Z,7.25
2023-03-15T10:44:25.237Z,5.30
2023-03-15T10:47:22.021Z,8.95
2023-03-15T10:49:50.303Z,6.05
2023-03-15T10:52:34.930Z,22.88
2023-03-15T10:55:13.760Z,8.77
2023-03-15T10:57:51.604Z,11.73
2023-03-15T11:00:31.709Z,7.47
2023-03-15T11:03:05.945Z,9.30
2023-03-15T11:05:41.571Z,8.43
2023-03-15T11:08:13.473Z,14.25
2023-03-15T11:10:40.539Z,7.82
2023-03-15T11:13:12.441Z,10.82
2023-03-15T11:15:46.826Z,7.00
2023-03-15T11:18:18.725Z,7.72
2023-03-15T11:20:45.644Z,14.13
2023-03-15T11:23:27.123Z,9.45
2023-03-15T11:25:54.520Z,7.40
2023-03-15T11:28:31.138Z,9.95
2023-03-15T11:31:02.014Z,4.25
2023-03-15T11:33:48.226Z,7.85
2023-03-15T11:36:22.417Z,12.30
2023-03-15T11:38:49.956Z,8.07
2023-03-15T11:41:56.950Z,4.55
2023-03-15T11:44:28.813Z,12.18
2023-03-15T11:46:55.336Z,7.38
2023-03-15T11:49:50.802Z,5.95
2023-03-15T11:52:20.863Z,8.55
2023-03-15T11:54:47.713Z,4.95
2023-03-15T11:57:30.534Z,9.52
2023-03-15T12:00:15.435Z,7.35
2023-03-15T12:02:51.981Z,6.43
2023-03-15T12:05:51.025Z,6.45
2023-03-15T12:08:19.880Z,7.05
2023-03-15T12:10:49.649Z,7.00
2023-03-15T12:13:24.872Z,8.18
2023-03-15T12:15:53.157Z,6.53
2023-03-15T12:18:47.036Z,12.93
2023-03-15T12:21:33.681Z,4.85
2023-03-15T12:24:11.587Z,7.80
2023-03-15T12:26:44.937Z,8.52
2023-03-15T12:29:22.626Z,11.90
2023-03-15T12:31:57.730Z,8.45
2023-03-15T12:34:29.487Z,7.65
2023-03-15T12:37:01.132Z,5.75
2023-03-15T12:39:51.257Z,6.40
2023-03-15T12:42:31.014Z,6.22
2023-03-15T12:45:34.885Z,6.22
2023-03-15T12:50:43.526Z,5.03
2023-03-15T12:53:39.658Z,9.82
2023-03-15T12:56:18.443Z,4.28
2023-03-15T12:58:53.405Z,6.82
2023-03-15T13:01:25.615Z,22.05
2023-03-15T13:03:58.329Z,7.45
2023-03-15T13:09:06.618Z,8.23
2023-03-15T13:11:46.291Z,10.40
2023-03-15T13:14:30.943Z,4.07
2023-03-15T13:17:24.091Z,13.50
2023-03-15T13:20:11.169Z,6.35
2023-03-15T13:22:55.472Z,15.77
2023-03-15T13:25:45.862Z,13.18
2023-03-15T13:28:24.889Z,8.73
2023-03-15T13:30:54.249Z,7.30
2023-03-15T13:33:25.225Z,8.98
2023-03-15T13:36:13.037Z,4.35
2023-03-15T13:38:45.280Z,6.55
2023-03-15T13:43:46.787Z,10.95
2023-03-15T13:46:13.366Z,13.05
2023-03-15T13:48:42.589Z,6.07
2023-03-15T13:51:24.597Z,6.05
2023-03-15T13:53:55.023Z,5.82
2023-03-15T13:58:36.971Z,6.15
2023-03-15T14:01:08.524Z,6.55
2023-03-15T14:03:35.515Z,4.27
2023-03-15T14:06:02.192Z,6.68
2023-03-15T14:08:38.469Z,5.30
2023-03-15T14:11:12.932Z,6.43
2023-03-15T14:13:58.378Z,6.18
2023-03-15T14:17:01.138Z,3.80
2023-03-15T14:19:33.410Z,11.85
2023-03-15T14:22:13.764Z,6.25
2023-03-15T14:24:42.478Z,7.47
2023-03-15T14:27:28.050Z,13.27
2023-03-15T14:30:00.525Z,7.63
2023-03-15T14:32:33.849Z,11.30
2023-03-15T14:35:19.131Z,7.38
2023-03-15T14:37:46.906Z,7.47
2023-03-15T14:40:21.091Z,7.95
2023-03-15T14:42:51.687Z,9.25
2023-03-15T14:45:19.352Z,6.88
2023-03-15T14:47:56.924Z,7.78
2023-03-15T14:50:27.486Z,9.32
2023-03-15T14:52:54.455Z,12.90
2023-03-15T14:55:29.377Z,9.95
2023-03-15T14:57:56.098Z,6.97
2023-03-15T15:00:22.980Z,15.07
2023-03-15T15:02:53.697Z,7.95
2023-03-15T15:05:30.983Z,9.43
2023-03-15T15:08:12.832Z,9.00
2023-03-15T15:10:40.942Z,5.82
2023-03-15T15:13:27.595Z,6.95
2023-03-15T15:15:56.577Z,15.20
2023-03-15T15:18:32.886Z,8.55
2023-03-15T15:21:11.346Z,6.40
2023-03-15T15:23:54.902Z,7.28
2023-03-15T15:26:27.006Z,8.88
2023-03-15T15:28:54.180Z,13.48
2023-03-15T15:31:23.240Z,15.05
2023-03-15T15:33:50.833Z,13.55
2023-03-15T15:36:29.897Z,13.73
2023-03-15T15:38:57.828Z,15.15
2023-03-15T15:41:30.614Z,7.75
2023-03-15T15:43:58.800Z,11.05
2023-03-15T15:46:25.624Z,11.85
2023-03-15T15:48:53.214Z,7.57
2023-03-15T15:51:34.788Z,11.70
2023-03-15T15:54:02.196Z,11.82
2023-03-15T15:56:40.091Z,11.15
2023-03-15T15:59:13.493Z,10.40
2023-03-15T16:01:56.692Z,11.75
2023-03-15T16:04:33.049Z,6.10
2023-03-15T16:07:02.131Z,10.68
2023-03-15T16:09:30.888Z,9.60
2023-03-15T16:11:58.405Z,9.45
2023-03-15T16:14:24.978Z,12.25
2023-03-15T16:16:51.569Z,8.35
2023-03-15T16:19:18.109Z,27.65
2023-03-15T16:21:47.820Z,11.18
2023-03-15T16:24:22.074Z,11.50
2023-03-15T16:26:52.464Z,10.40
2023-03-15T16:29:22.399Z,16.17
2023-03-15T16:31:50.999Z,9.45
2023-03-15T16:34:19.108Z,22.45
2023-03-15T16:36:49.529Z,9.48
2023-03-15T16:39:16.744Z,11.73
2023-03-15T16:41:43.362Z,12.73
2023-03-15T16:44:17.392Z,16.33
2023-03-15T16:46:44.744Z,12.27
2023-03-15T16:49:12.060Z,11.85
2023-03-15T16:54:21.711Z,10.50
2023-03-15T16:56:54.269Z,13.63
2023-03-15T16:59:21.479Z,10.20
2023-03-15T17:01:50.362Z,19.02
2023-03-15T17:04:17.113Z,16.95
2023-03-15T17:06:48.062Z,18.58
2023-03-15T17:09:23.267Z,13.50
2023-03-15T17:11:55.943Z,21.38
2023-03-15T17:14:31.206Z,18.92
2023-03-15T17:16:58.010Z,170.38
2023-03-15T17:19:24.928Z,400.00
2023-03-15T17:21:52.852Z,207.15
2023-03-15T17:24:19.698Z,159.50
2023-03-15T17:26:46.532Z,86.10
2023-03-15T17:29:16.250Z,80.70
2023-03-15T17:31:44.716Z,84.50
2023-03-15T17:34:11.418Z,93.38
2023-03-15T17:36:38.212Z,87.47
2023-03-15T17:39:06.787Z,36.83
2023-03-15T17:41:36.953Z,28.42
2023-03-15T17:44:04.136Z,30.23
2023-03-15T17:46:33.203Z,26.42
2023-03-15T17:49:00.991Z,36.08
2023-03-15T17:51:30.442Z,23.98
2023-03-15T17:53:59.461Z,15.02
2023-03-15T17:56:27.706Z,39.20
2023-03-15T17:58:54.495Z,31.10
2023-03-15T18:01:23.823Z,42.08
2023-03-15T18:03:51.218Z,100.55
2023-03-15T18:06:19.391Z,137.05
2023-03-15T18:08:47.153Z,143.15
2023-03-15T18:11:13.652Z,132.25
2023-03-15T18:13:41.012Z,80.13
2023-03-15T18:16:10.890Z,77.60
2023-03-15T18:18:37.594Z,70.88
2023-03-15T18:21:04.332Z,53.67
2023-03-15T18:23:33.828Z,56.38
2023-03-15T18:26:01.961Z,37.25
2023-03-15T18:28:28.537Z,29.88
2023-03-15T18:30:55.438Z,55.78
2023-03-15T18:33:22.402Z,55.80
2023-03-15T18:35:49.068Z,49.58
2023-03-15T18:38:16.287Z,41.42
2023-03-15T18:40:42.890Z,40.47
2023-03-15T18:43:14.506Z,39.33
2023-03-15T18:45:41.603Z,32.28
2023-03-15T18:48:10.995Z,33.53
2023-03-15T18:50:37.633Z,30.77
2023-03-15T18:53:06.298Z,32.53
2023-03-15T18:55:33.528Z,70.90
2023-03-15T18:58:00.118Z,90.75
2023-03-15T19:00:32.747Z,68.63
2023-03-15T19:03:01.018Z,39.50
2023-03-15T19:05:29.320Z,61.58
2023-03-15T19:07:55.977Z,37.50
2023-03-15T19:10:24.002Z,38.20
2023-03-15T19:12:53.004Z,39.40
2023-03-15T19:15:20.949Z,38.17
2023-03-15T19:17:50.033Z,22.67
2023-03-15T19:20:21.463Z,21.95
2023-03-15T19:22:48.794Z,21.45
2023-03-15T19:25:15.682Z,29.50
2023-03-15T19:27:43.724Z,33.85
2023-03-15T19:30:16.299Z,31.48
2023-03-15T19:32:45.814Z,35.03
2023-03-15T19:35:12.554Z,39.65
2023-03-15T19:37:39.237Z,47.15
2023-03-15T19:40:09.202Z,54.25
2023-03-15T19:42:35.944Z,52.90
2023-03-15T19:45:03.070Z,56.40
2023-03-15T19:47:30.128Z,63.60
2023-03-15T19:49:56.793Z,61.58
2023-03-15T19:52:23.641Z,58.03
2023-03-15T19:54:51.825Z,60.10
2023-03-15T19:57:18.870Z,52.33
2023-03-15T19:59:45.491Z,48.05
2023-03-15T20:02:13.486Z,50.50
2023-03-15T20:04:42.632Z,57.90
2023-03-15T20:07:12.612Z,56.15
2023-03-15T20:09:42.771Z,47.28
2023-03-15T20:12:13.760Z,47.30
2023-03-15T20:14:43.636Z,47.90
2023-03-15T20:17:13.008Z,46.22
2023-03-15T20:19:39.653Z,43.33
2023-03-15T20:22:06.286Z,46.83
2023-03-15T20:24:35.076Z,46.50
2023-03-15T20:27:01.796Z,50.05
2023-03-15T20:29:31.650Z,40.67
2023-03-15T20:31:58.191Z,49.70
2023-03-15T20:34:27.488Z,40.72
2023-03-15T20:36:56.477Z,47.08
2023-03-15T20:39:24.279Z,45.58
2023-03-15T20:41:51.290Z,46.17
2023-03-15T20:44:19.627Z,62.88
2023-03-15T20:46:46.342Z,58.33
2023-03-15T20:49:17.495Z,41.88
2023-03-15T20:51:45.170Z,58.65
2023-03-15T20:54:11.928Z,45.80
2023-03-15T20:56:39.062Z,43.20
2023-03-15T20:59:08.557Z,45.33
2023-03-15T21:01:38.578Z,50.65
2023-03-15T21:04:05.322Z,46.40
2023-03-15T21:06:32.396Z,40.38
2023-03-15T21:09:02.742Z,45.28
2023-03-15T21:11:38.275Z,37.03
2023-03-15T21:14:04.993Z,60.95
2023-03-15T21:16:33.271Z,38.10
2023-03-15T21:19:01.630Z,51.83
2023-03-15T21:21:28.250Z,43.92
2023-03-15T21:23:55.002Z,49.22
2023-03-15T21:26:22.368Z,56.90
2023-03-15T21:28:49.015Z,51.92
2023-03-15T21:31:15.659Z,56.60
2023-03-15T21:33:42.670Z,54.05
2023-03-15T21:36:09.357Z,50.55
2023-03-15T21:38:36.315Z,66.85
2023-03-15T21:41:09.084Z,54.78
2023-03-15T21:43:36.798Z,45.38
2023-03-15T21:46:08.796Z,43.60
2023-03-15T21:48:37.207Z,50.70
2023-03-15T21:51:04.963Z,42.58
2023-03-15T21:53:34.005Z,38.75
2023-03-15T21:56:01.932Z,44.17
2023-03-15T21:58:29.316Z,40.42
2023-03-15T22:01:06.165Z,34.22
2023-03-15T22:03:34.161Z,46.10
2023-03-15T22:06:01.663Z,44.22
2023-03-15T22:08:28.895Z,47.97
2023-03-15T22:10:58.823Z,54.45
2023-03-15T22:13:26.240Z,53.28
2023-03-15T22:15:56.010Z,49.78
2023-03-15T22:18:22.927Z,51.47
2023-03-15T22:20:51.197Z,59.15
2023-03-15T22:23:18.465Z,60.78
2023-03-15T22:25:45.179Z,53.65
2023-03-15T22:28:12.264Z,61.55
2023-03-15T22:30:38.977Z,61.58
2023-03-15T22:33:05.711Z,57.05
2023-03-15T22:35:32.399Z,45.33
2023-03-15T22:37:59.051Z,49.35
2023-03-15T22:40:28.122Z,52.50
2023-03-15T22:42:57.192Z,50.22
2023-03-15T22:45:25.902Z,61.67
2023-03-15T22:47:52.939Z,57.72
2023-03-15T22:50:21.151Z,61.70
2023-03-15T22:52:48.650Z,62.70
2023-03-15T22:55:15.305Z,54.35
2023-03-15T22:57:41.955Z,50.20
2023-03-15T23:00:13.649Z,43.83
2023-03-15T23:02:41.830Z,48.53
2023-03-15T23:05:11.401Z,51.17
2023-03-15T23:07:38.248Z,57.13
2023-03-15T23:10:06.193Z,49.53
2023-03-15T23:12:36.295Z,52.50
2023-03-15T23:15:04.638Z,49.58
2023-03-15T23:17:31.708Z,49.70
2023-03-15T23:19:58.334Z,55.38
2023-03-15T23:22:25.159Z,53.28
2023-03-15T23:24:51.787Z,59.67
2023-03-15T23:27:18.515Z,44.65
2023-03-15T23:29:54.152Z,44.65
2023-03-15T23:32:22.899Z,49.75
2023-03-15T23:34:51.064Z,51.53
2023-03-15T23:37:17.763Z,37.65
2023-03-15T23:39:44.499Z,52.45
2023-03-15T23:42:12.018Z,50.28
2023-03-15T23:44:38.643Z,48.70
2023-03-15T23:47:06.417Z,51.40
2023-03-15T23:49:34.085Z,47.40
2023-03-15T23:52:05.801Z,41.70
2023-03-15T23:54:39.955Z,43.22
2023-03-15T23:57:12.426Z,49.10
