createdAt,value
2022-10-07T05:55:42.011Z,12.00
2022-10-07T05:58:10.245Z,12.10
2022-10-07T06:00:42.526Z,11.60
2022-10-07T06:03:10.981Z,11.50
2022-10-07T06:05:39.346Z,11.50
2022-10-07T06:08:07.500Z,11.50
2022-10-07T06:10:53.569Z,11.50
2022-10-07T06:13:21.720Z,11.50
2022-10-07T06:15:51.445Z,11.70
2022-10-07T06:18:19.797Z,11.10
2022-10-07T06:20:55.762Z,11.20
2022-10-07T06:23:24.107Z,11.40
2022-10-07T06:25:59.630Z,11.50
2022-10-07T06:28:33.213Z,11.60
2022-10-07T06:31:05.223Z,11.20
2022-10-07T06:33:34.109Z,11.80
2022-10-07T06:36:04.559Z,11.80
2022-10-07T06:38:33.225Z,12.00
2022-10-07T06:41:02.435Z,12.00
2022-10-07T06:43:31.000Z,12.00
2022-10-07T06:46:01.383Z,12.20
2022-10-07T06:48:33.020Z,12.30
2022-10-07T06:51:03.344Z,12.30
2022-10-07T06:53:32.701Z,11.60
2022-10-07T06:56:03.259Z,12.20
2022-10-07T06:58:31.687Z,12.00
2022-10-07T07:01:00.823Z,11.90
2022-10-07T07:03:31.248Z,12.00
2022-10-07T07:06:00.151Z,12.10
2022-10-07T07:08:31.983Z,12.20
2022-10-07T07:11:06.298Z,12.10
2022-10-07T07:16:04.143Z,12.40
2022-10-07T07:18:33.785Z,13.20
2022-10-07T07:21:04.912Z,13.10
2022-10-07T07:26:02.474Z,12.60
2022-10-07T07:28:33.368Z,12.70
2022-10-07T07:31:09.584Z,12.80
2022-10-07T07:33:39.676Z,12.60
2022-10-07T07:36:16.129Z,12.70
2022-10-07T07:38:45.127Z,12.90
2022-10-07T07:41:13.294Z,14.30
2022-10-07T07:43:41.550Z,13.80
2022-10-07T07:46:12.626Z,13.80
2022-10-07T07:48:42.324Z,14.00
2022-10-07T07:51:10.818Z,13.90
2022-10-07T07:53:39.397Z,13.20
2022-10-07T07:56:08.251Z,12.90
2022-10-07T07:58:36.782Z,12.70
2022-10-07T08:01:07.667Z,12.60
2022-10-07T08:03:38.034Z,12.70
2022-10-07T08:06:09.677Z,12.70
2022-10-07T08:08:38.230Z,12.50
2022-10-07T08:11:10.214Z,12.60
2022-10-07T08:13:41.494Z,12.80
2022-10-07T08:16:13.159Z,12.80
2022-10-07T08:18:41.831Z,12.80
2022-10-07T08:21:11.725Z,12.70
2022-10-07T08:23:41.015Z,12.50
2022-10-07T08:28:43.228Z,12.50
2022-10-07T08:31:14.590Z,12.50
2022-10-07T08:33:45.148Z,12.40
2022-10-07T08:36:17.101Z,12.40
2022-10-07T08:38:49.162Z,12.50
2022-10-07T08:41:25.342Z,12.30
2022-10-07T08:43:53.830Z,12.40
2022-10-07T08:49:00.120Z,12.30
2022-10-07T08:51:38.942Z,13.00
2022-10-07T08:54:08.116Z,12.70
2022-10-07T08:56:36.289Z,12.90
2022-10-07T08:59:15.445Z,12.90
2022-10-07T09:01:54.220Z,13.00
2022-10-07T09:04:34.326Z,12.90
2022-10-07T09:07:09.418Z,12.50
2022-10-07T09:09:41.178Z,12.40
2022-10-07T09:12:14.123Z,12.20
2022-10-07T09:14:45.503Z,12.30
2022-10-07T09:19:48.530Z,12.00
