createdAt,value
2023-01-05T00:01:10.663Z,98636.75
2023-01-05T00:03:38.276Z,98641.06
2023-01-05T00:06:08.520Z,98632.75
2023-01-05T00:08:37.681Z,98640.25
2023-01-05T00:11:30.791Z,98627.44
2023-01-05T00:14:16.759Z,98625.81
2023-01-05T00:17:02.948Z,98637.31
2023-01-05T00:19:49.161Z,98624.28
2023-01-05T00:22:33.795Z,98633.84
2023-01-05T00:25:12.930Z,98625.69
2023-01-05T00:27:42.368Z,98629.84
2023-01-05T00:30:14.986Z,98626.91
2023-01-05T00:32:43.357Z,98620.53
2023-01-05T00:35:12.337Z,98621.66
2023-01-05T00:37:40.177Z,98617.47
2023-01-05T00:40:09.720Z,98618.56
2023-01-05T00:42:37.289Z,98612.75
2023-01-05T00:45:07.437Z,98616.75
2023-01-05T00:47:34.415Z,98616.88
2023-01-05T00:50:01.736Z,98608.31
2023-01-05T00:52:30.687Z,98602.81
2023-01-05T00:54:57.751Z,98606.16
2023-01-05T00:57:24.906Z,98607.97
2023-01-05T00:59:53.589Z,98603.97
2023-01-05T01:02:20.779Z,98606.44
2023-01-05T01:04:47.933Z,98605.41
2023-01-05T01:07:15.035Z,98608.69
2023-01-05T01:09:43.925Z,98605.81
2023-01-05T01:12:11.021Z,98615.66
2023-01-05T01:14:39.035Z,98607.16
2023-01-05T01:17:06.584Z,98612.13
2023-01-05T01:19:34.136Z,98598.13
2023-01-05T01:22:02.010Z,98597.84
2023-01-05T01:24:29.204Z,98602.81
2023-01-05T01:26:56.729Z,98603.94
2023-01-05T01:29:24.541Z,98595.44
2023-01-05T01:31:53.549Z,98601.66
2023-01-05T01:34:20.736Z,98597.22
2023-01-05T01:36:48.389Z,98603.03
2023-01-05T01:39:18.849Z,98607.09
2023-01-05T01:41:50.341Z,98602.34
2023-01-05T01:45:08.706Z,98607.63
2023-01-05T01:47:46.134Z,98606.25
2023-01-05T01:50:29.300Z,98604.81
2023-01-05T01:53:02.369Z,98600.41
2023-01-05T01:55:31.155Z,98598.38
2023-01-05T01:58:00.362Z,98594.34
2023-01-05T02:00:27.500Z,98587.72
2023-01-05T02:02:55.886Z,98598.88
2023-01-05T02:05:30.570Z,98597.44
2023-01-05T02:07:57.642Z,98590.06
2023-01-05T02:11:03.669Z,98596.31
2023-01-05T02:13:46.579Z,98596.44
2023-01-05T02:16:55.240Z,98596.03
2023-01-05T02:19:48.910Z,98590.06
2023-01-05T02:22:24.913Z,98582.69
2023-01-05T02:25:11.033Z,98581.56
2023-01-05T02:27:58.973Z,98584.78
2023-01-05T02:31:03.084Z,98589.06
2023-01-05T02:33:39.128Z,98578.25
2023-01-05T02:36:29.546Z,98573.38
2023-01-05T02:39:13.719Z,98571.63
2023-01-05T02:41:50.249Z,98568.97
2023-01-05T02:44:19.795Z,98568.00
2023-01-05T02:47:03.869Z,98567.03
2023-01-05T02:49:36.538Z,98563.56
2023-01-05T02:52:09.028Z,98555.06
2023-01-05T02:54:47.539Z,98557.91
2023-01-05T02:57:20.521Z,98564.31
2023-01-05T02:59:51.932Z,98560.69
2023-01-05T03:02:24.514Z,98561.38
2023-01-05T03:04:56.866Z,98547.22
2023-01-05T03:07:30.971Z,98555.81
2023-01-05T03:10:18.509Z,98547.81
2023-01-05T03:13:05.064Z,98554.47
2023-01-05T03:15:34.392Z,98548.41
2023-01-05T03:18:07.088Z,98552.72
2023-01-05T03:20:38.613Z,98548.16
2023-01-05T03:23:28.148Z,98548.16
2023-01-05T03:26:14.020Z,98550.38
2023-01-05T03:29:06.444Z,98547.34
2023-01-05T03:31:59.488Z,98546.50
2023-01-05T03:35:03.647Z,98529.59
2023-01-05T03:37:38.756Z,98530.84
2023-01-05T03:40:22.184Z,98533.13
2023-01-05T03:42:52.828Z,98527.75
2023-01-05T03:45:22.708Z,98529.69
2023-01-05T03:47:50.408Z,98527.75
2023-01-05T03:50:23.028Z,98520.88
2023-01-05T03:52:50.048Z,98523.94
2023-01-05T03:55:17.508Z,98527.69
2023-01-05T03:57:44.733Z,98521.75
2023-01-05T04:00:12.462Z,98521.84
2023-01-05T04:02:45.762Z,98518.50
2023-01-05T04:05:16.758Z,98516.16
2023-01-05T04:07:43.865Z,98516.16
2023-01-05T04:10:12.694Z,98515.94
2023-01-05T04:12:41.443Z,98517.97
2023-01-05T04:15:09.379Z,98517.97
2023-01-05T04:17:37.750Z,98519.34
2023-01-05T04:20:06.210Z,98521.16
2023-01-05T04:22:34.308Z,98516.34
2023-01-05T04:25:02.052Z,98517.25
2023-01-05T04:27:31.192Z,98513.34
2023-01-05T04:29:58.245Z,98510.19
2023-01-05T04:32:25.534Z,98509.34
2023-01-05T04:34:53.113Z,98503.50
2023-01-05T04:37:21.477Z,98507.25
2023-01-05T04:39:48.694Z,98504.38
2023-01-05T04:42:16.740Z,98497.91
2023-01-05T04:44:46.475Z,98494.69
2023-01-05T04:47:13.580Z,98494.38
2023-01-05T04:49:42.126Z,98494.53
2023-01-05T04:52:10.525Z,98494.56
2023-01-05T04:54:38.166Z,98492.09
2023-01-05T04:57:07.202Z,98494.97
2023-01-05T04:59:34.260Z,98496.91
2023-01-05T05:02:03.758Z,98489.41
2023-01-05T05:04:33.192Z,98488.06
2023-01-05T05:07:01.732Z,98481.97
2023-01-05T05:09:31.810Z,98485.78
2023-01-05T05:12:00.241Z,98489.63
2023-01-05T05:14:28.194Z,98484.38
2023-01-05T05:16:58.696Z,98481.31
2023-01-05T05:19:25.800Z,98476.63
2023-01-05T05:21:53.947Z,98483.84
2023-01-05T05:24:21.089Z,98480.22
2023-01-05T05:26:50.026Z,98478.28
2023-01-05T05:29:17.086Z,98484.75
2023-01-05T05:31:44.239Z,98477.84
2023-01-05T05:34:11.310Z,98480.22
2023-01-05T05:36:38.418Z,98476.63
2023-01-05T05:39:05.392Z,98476.09
2023-01-05T05:41:32.532Z,98478.06
2023-01-05T05:44:01.205Z,98470.75
2023-01-05T05:46:28.926Z,98473.22
2023-01-05T05:48:57.067Z,98472.25
2023-01-05T05:51:25.120Z,98474.59
2023-01-05T05:53:52.681Z,98476.53
2023-01-05T05:56:20.166Z,98485.03
2023-01-05T05:58:47.161Z,98481.97
2023-01-05T06:01:14.208Z,98474.38
2023-01-05T06:03:41.275Z,98469.91
2023-01-05T06:06:08.454Z,98469.09
2023-01-05T06:08:35.548Z,98473.75
2023-01-05T06:11:02.996Z,98474.03
2023-01-05T06:13:30.115Z,98468.75
2023-01-05T06:15:57.139Z,98459.19
2023-01-05T06:18:24.356Z,98453.94
2023-01-05T06:20:55.120Z,98460.75
2023-01-05T06:23:25.206Z,98458.13
2023-01-05T06:25:52.279Z,98459.34
2023-01-05T06:28:20.463Z,98450.34
2023-01-05T06:30:47.865Z,98450.88
2023-01-05T06:33:14.893Z,98456.22
2023-01-05T06:35:41.922Z,98457.06
2023-01-05T06:38:11.726Z,98456.88
2023-01-05T06:40:44.560Z,98449.53
2023-01-05T06:43:12.365Z,98456.16
2023-01-05T06:45:39.378Z,98444.53
2023-01-05T06:48:06.677Z,98446.34
2023-01-05T06:50:33.816Z,98448.47
2023-01-05T06:53:00.990Z,98458.75
2023-01-05T06:55:28.255Z,98448.25
2023-01-05T06:58:00.548Z,98455.94
2023-01-05T07:00:28.738Z,98444.47
2023-01-05T07:02:56.160Z,98451.69
2023-01-05T07:05:24.792Z,98451.75
2023-01-05T07:07:51.888Z,98459.78
2023-01-05T07:10:19.135Z,98459.13
2023-01-05T07:12:46.175Z,98459.47
2023-01-05T07:15:13.251Z,98449.56
2023-01-05T07:17:40.454Z,98456.50
2023-01-05T07:20:09.402Z,98455.91
2023-01-05T07:22:36.681Z,98450.34
2023-01-05T07:25:03.918Z,98457.31
2023-01-05T07:27:31.816Z,98453.78
2023-01-05T07:29:58.923Z,98454.81
2023-01-05T07:32:25.931Z,98446.22
2023-01-05T07:34:55.859Z,98451.91
2023-01-05T07:37:25.304Z,98455.19
2023-01-05T07:39:53.048Z,98451.59
2023-01-05T07:42:20.191Z,98462.22
2023-01-05T07:44:48.867Z,98454.56
2023-01-05T07:47:15.885Z,98460.81
2023-01-05T07:49:42.879Z,98449.06
2023-01-05T07:52:09.999Z,98450.03
2023-01-05T07:54:37.176Z,98447.81
2023-01-05T07:57:04.482Z,98448.19
2023-01-05T07:59:31.538Z,98448.72
2023-01-05T08:01:58.946Z,98441.28
2023-01-05T08:04:26.233Z,98444.03
2023-01-05T08:06:53.288Z,98441.97
2023-01-05T08:09:38.919Z,98442.94
2023-01-05T08:12:06.459Z,98445.50
2023-01-05T08:14:33.586Z,98438.06
2023-01-05T08:17:00.814Z,98436.56
2023-01-05T08:19:27.979Z,98444.31
2023-01-05T08:21:55.126Z,98437.75
2023-01-05T08:24:22.167Z,98438.22
2023-01-05T08:26:51.061Z,98437.19
2023-01-05T08:29:18.917Z,98436.69
2023-01-05T08:31:45.980Z,98438.88
2023-01-05T08:34:13.846Z,98442.78
2023-01-05T08:36:41.197Z,98430.59
2023-01-05T08:39:10.615Z,98435.41
2023-01-05T08:41:39.625Z,98432.25
2023-01-05T08:44:14.557Z,98420.66
2023-01-05T08:46:41.685Z,98422.59
2023-01-05T08:49:10.091Z,98420.91
2023-01-05T08:51:37.599Z,98421.41
2023-01-05T08:54:04.810Z,98407.06
2023-01-05T08:56:38.325Z,98412.66
2023-01-05T08:59:06.517Z,98416.28
2023-01-05T09:01:33.767Z,98416.28
2023-01-05T09:04:00.871Z,98412.66
2023-01-05T09:06:28.119Z,98409.88
2023-01-05T09:08:55.183Z,98399.19
2023-01-05T09:11:23.966Z,98406.09
2023-01-05T09:13:53.626Z,98402.94
2023-01-05T09:19:11.568Z,98395.72
2023-01-05T09:21:41.357Z,98394.97
2023-01-05T09:24:13.016Z,98382.25
2023-01-05T09:26:43.326Z,98381.16
2023-01-05T09:29:11.922Z,98388.00
2023-01-05T09:31:40.971Z,98389.94
2023-01-05T09:34:08.282Z,98378.31
2023-01-05T09:36:36.643Z,98387.84
2023-01-05T09:39:04.692Z,98385.22
2023-01-05T09:41:55.680Z,98386.84
2023-01-05T09:44:22.629Z,98390.19
2023-01-05T09:46:51.519Z,98368.16
2023-01-05T09:49:22.267Z,98362.53
2023-01-05T09:51:54.761Z,98363.34
2023-01-05T09:54:24.080Z,98366.00
2023-01-05T09:59:42.817Z,98352.25
2023-01-05T10:02:42.500Z,98354.34
2023-01-05T10:05:13.515Z,98358.09
2023-01-05T10:07:45.900Z,98352.72
2023-01-05T10:10:40.688Z,98354.00
2023-01-05T10:13:17.546Z,98355.16
2023-01-05T10:15:49.279Z,98359.44
2023-01-05T10:18:19.361Z,98354.63
2023-01-05T10:21:11.136Z,98361.41
2023-01-05T10:23:56.565Z,98352.84
2023-01-05T10:26:58.617Z,98357.88
2023-01-05T10:29:38.714Z,98354.63
2023-01-05T10:32:26.379Z,98353.81
2023-01-05T10:34:59.420Z,98355.63
2023-01-05T10:37:45.206Z,98358.25
2023-01-05T10:40:21.198Z,98356.16
2023-01-05T10:43:09.286Z,98355.53
2023-01-05T10:45:57.273Z,98359.28
2023-01-05T10:48:30.426Z,98353.06
2023-01-05T10:50:57.967Z,98365.22
2023-01-05T10:53:27.471Z,98362.06
2023-01-05T10:55:57.544Z,98365.81
2023-01-05T10:58:27.363Z,98361.69
2023-01-05T11:00:58.031Z,98360.69
2023-01-05T11:04:24.294Z,98362.25
2023-01-05T11:06:36.940Z,98366.94
2023-01-05T11:09:21.626Z,98364.31
2023-01-05T11:12:05.639Z,98362.66
2023-01-05T11:14:42.813Z,98356.84
2023-01-05T11:17:19.810Z,98353.84
2023-01-05T11:19:54.194Z,98355.59
2023-01-05T11:22:37.857Z,98362.25
2023-01-05T11:25:29.731Z,98361.81
2023-01-05T11:28:11.079Z,98359.63
2023-01-05T11:30:59.017Z,98359.75
2023-01-05T11:33:29.171Z,98354.09
2023-01-05T11:35:58.223Z,98351.34
2023-01-05T11:38:30.858Z,98354.66
2023-01-05T11:41:00.349Z,98345.66
2023-01-05T11:43:31.400Z,98356.31
2023-01-05T11:46:04.756Z,98350.09
2023-01-05T11:48:35.891Z,98348.56
2023-01-05T11:51:03.097Z,98355.22
2023-01-05T11:53:39.740Z,98350.50
2023-01-05T11:56:21.914Z,98352.72
2023-01-05T11:58:57.855Z,98350.78
2023-01-05T12:01:55.962Z,98345.38
2023-01-05T12:04:31.992Z,98346.47
2023-01-05T12:07:08.275Z,98337.78
2023-01-05T12:09:39.618Z,98344.72
2023-01-05T12:12:50.279Z,98339.47
2023-01-05T12:15:29.521Z,98346.47
2023-01-05T12:18:08.740Z,98352.25
2023-01-05T12:20:57.678Z,98340.66
2023-01-05T12:23:27.935Z,98344.63
2023-01-05T12:26:19.782Z,98339.50
2023-01-05T12:35:32.353Z,98357.78
2023-01-05T12:38:27.352Z,98355.84
2023-01-05T12:41:17.620Z,98353.66
2023-01-05T12:43:58.149Z,98355.53
2023-01-05T12:47:01.075Z,98361.53
2023-01-05T12:49:35.945Z,98360.81
2023-01-05T12:52:06.742Z,98363.69
2023-01-05T12:54:47.796Z,98357.06
2023-01-05T12:57:45.356Z,98369.69
2023-01-05T13:00:18.544Z,98371.59
2023-01-05T13:03:10.845Z,98368.81
2023-01-05T13:06:10.628Z,98374.72
2023-01-05T13:08:42.971Z,98363.81
2023-01-05T13:11:22.487Z,98370.81
2023-01-05T13:14:06.143Z,98370.88
2023-01-05T13:16:40.691Z,98368.78
2023-01-05T13:19:22.989Z,98374.84
2023-01-05T13:21:54.605Z,98373.72
2023-01-05T13:24:33.517Z,98374.53
2023-01-05T13:27:02.799Z,98378.16
2023-01-05T13:29:44.384Z,98374.34
2023-01-05T13:35:28.562Z,98380.72
2023-01-05T13:38:10.764Z,98380.09
2023-01-05T13:41:03.674Z,98378.94
2023-01-05T13:44:00.577Z,98378.56
2023-01-05T13:46:42.547Z,98385.00
2023-01-05T13:49:34.227Z,98386.91
2023-01-05T13:52:20.976Z,98390.16
2023-01-05T13:55:01.165Z,98387.94
2023-01-05T13:57:38.946Z,98388.84
2023-01-05T14:00:24.321Z,98392.81
2023-01-05T14:03:11.846Z,98386.41
2023-01-05T14:05:50.917Z,98401.97
2023-01-05T14:08:23.026Z,98394.63
2023-01-05T14:11:11.933Z,98392.63
2023-01-05T14:13:59.921Z,98400.34
2023-01-05T14:16:36.553Z,98403.66
2023-01-05T14:19:15.405Z,98411.88
2023-01-05T14:21:51.541Z,98419.00
2023-01-05T14:27:19.972Z,98413.44
2023-01-05T14:29:47.246Z,98411.16
2023-01-05T14:32:15.470Z,98411.63
2023-01-05T14:34:53.769Z,98425.88
2023-01-05T14:37:37.585Z,98423.03
2023-01-05T14:40:36.189Z,98423.38
2023-01-05T14:43:25.900Z,98433.38
2023-01-05T14:46:01.523Z,98429.91
2023-01-05T14:49:09.759Z,98428.00
2023-01-05T14:51:39.661Z,98424.81
2023-01-05T14:54:06.875Z,98434.19
2023-01-05T14:56:36.755Z,98430.97
2023-01-05T14:59:26.179Z,98435.50
2023-01-05T15:02:01.269Z,98433.03
2023-01-05T15:04:33.167Z,98428.16
2023-01-05T15:07:15.347Z,98424.91
2023-01-05T15:10:10.438Z,98427.28
2023-01-05T15:13:09.649Z,98427.63
2023-01-05T15:15:40.830Z,98423.28
2023-01-05T15:18:57.923Z,98419.69
2023-01-05T15:21:26.159Z,98425.88
2023-01-05T15:23:56.297Z,98425.63
2023-01-05T15:26:38.535Z,98432.78
2023-01-05T15:29:27.526Z,98429.44
2023-01-05T15:32:08.011Z,98429.81
2023-01-05T15:35:03.722Z,98434.56
2023-01-05T15:37:33.359Z,98436.31
2023-01-05T15:40:04.343Z,98438.41
2023-01-05T15:42:45.959Z,98445.53
2023-01-05T15:45:32.711Z,98431.19
2023-01-05T15:48:09.887Z,98432.25
2023-01-05T15:50:47.192Z,98442.91
2023-01-05T15:53:44.313Z,98444.25
2023-01-05T15:56:35.729Z,98445.06
2023-01-05T15:59:05.032Z,98445.53
2023-01-05T16:01:32.281Z,98449.09
2023-01-05T16:04:13.398Z,98451.94
2023-01-05T16:06:41.346Z,98450.16
2023-01-05T16:09:31.440Z,98458.84
2023-01-05T16:12:03.934Z,98453.16
2023-01-05T16:14:46.093Z,98462.19
2023-01-05T16:17:20.330Z,98467.41
2023-01-05T16:19:56.083Z,98459.22
2023-01-05T16:22:44.342Z,98465.88
2023-01-05T16:25:23.127Z,98464.44
2023-01-05T16:27:58.897Z,98467.03
2023-01-05T16:30:39.768Z,98465.72
2023-01-05T16:33:12.177Z,98474.28
2023-01-05T16:35:51.074Z,98467.88
2023-01-05T16:38:28.031Z,98471.41
2023-01-05T16:40:55.124Z,98471.63
2023-01-05T16:43:28.556Z,98477.22
2023-01-05T16:45:58.564Z,98474.25
2023-01-05T16:48:49.983Z,98474.81
2023-01-05T16:51:23.851Z,98479.22
2023-01-05T16:53:57.400Z,98482.78
2023-01-05T16:56:33.707Z,98491.22
2023-01-05T16:59:03.538Z,98484.22
2023-01-05T17:01:44.228Z,98485.88
2023-01-05T17:04:16.074Z,98478.03
2023-01-05T17:06:48.546Z,98487.06
2023-01-05T17:09:32.828Z,98490.41
2023-01-05T17:12:00.119Z,98489.66
2023-01-05T17:14:28.828Z,98492.03
2023-01-05T17:16:56.905Z,98486.31
2023-01-05T17:19:25.479Z,98488.91
2023-01-05T17:22:01.208Z,98494.34
2023-01-05T17:24:29.365Z,98490.66
2023-01-05T17:26:57.565Z,98491.53
2023-01-05T17:29:30.265Z,98482.00
2023-01-05T17:31:57.920Z,98492.91
2023-01-05T17:34:25.565Z,98496.22
2023-01-05T17:36:57.018Z,98494.69
2023-01-05T17:39:24.820Z,98495.47
2023-01-05T17:41:52.312Z,98499.56
2023-01-05T17:44:20.417Z,98497.28
2023-01-05T17:46:48.235Z,98508.78
2023-01-05T17:49:19.487Z,98499.66
2023-01-05T17:51:47.401Z,98511.28
2023-01-05T17:54:15.164Z,98524.84
2023-01-05T17:56:42.583Z,98518.59
2023-01-05T17:59:09.854Z,98514.84
2023-01-05T18:01:37.411Z,98522.66
2023-01-05T18:04:05.132Z,98513.00
2023-01-05T18:06:32.281Z,98517.50
2023-01-05T18:08:59.446Z,98529.44
2023-01-05T18:11:27.049Z,98529.06
2023-01-05T18:13:54.348Z,98529.47
2023-01-05T18:16:21.614Z,98532.00
2023-01-05T18:18:48.911Z,98535.22
2023-01-05T18:21:16.885Z,98531.03
2023-01-05T18:23:43.929Z,98532.06
2023-01-05T18:26:11.187Z,98536.97
2023-01-05T18:28:38.921Z,98533.00
2023-01-05T18:31:11.285Z,98540.09
2023-01-05T18:33:38.292Z,98548.56
2023-01-05T18:36:09.990Z,98551.59
2023-01-05T18:38:37.754Z,98548.84
2023-01-05T18:41:05.208Z,98559.59
2023-01-05T18:43:33.726Z,98568.25
2023-01-05T18:46:01.295Z,98565.34
2023-01-05T18:48:28.735Z,98571.91
2023-01-05T18:50:55.809Z,98575.25
2023-01-05T18:53:23.115Z,98582.78
2023-01-05T18:55:50.460Z,98581.31
2023-01-05T18:58:17.781Z,98584.75
2023-01-05T19:00:46.656Z,98587.38
2023-01-05T19:03:13.921Z,98595.47
2023-01-05T19:05:42.403Z,98589.72
2023-01-05T19:08:10.824Z,98603.47
2023-01-05T19:10:38.449Z,98605.44
2023-01-05T19:13:05.605Z,98605.94
2023-01-05T19:15:34.131Z,98621.31
2023-01-05T19:18:01.335Z,98614.03
2023-01-05T19:20:28.405Z,98620.34
2023-01-05T19:22:55.395Z,98610.59
2023-01-05T19:25:22.417Z,98620.13
2023-01-05T19:27:49.604Z,98617.72
2023-01-05T19:30:18.649Z,98619.56
2023-01-05T19:32:45.825Z,98615.41
2023-01-05T19:35:12.855Z,98622.91
2023-01-05T19:37:40.726Z,98624.34
2023-01-05T19:40:09.008Z,98622.66
2023-01-05T19:42:36.545Z,98624.06
2023-01-05T19:45:03.834Z,98622.97
2023-01-05T19:47:31.198Z,98639.13
2023-01-05T19:49:58.220Z,98641.81
2023-01-05T19:52:29.986Z,98643.84
2023-01-05T19:54:56.975Z,98643.84
2023-01-05T19:57:25.254Z,98643.13
2023-01-05T19:59:52.249Z,98644.22
2023-01-05T20:02:19.344Z,98651.97
2023-01-05T20:04:47.199Z,98653.28
2023-01-05T20:07:14.205Z,98659.94
2023-01-05T20:09:41.443Z,98670.28
2023-01-05T20:12:14.745Z,98670.47
2023-01-05T20:14:42.681Z,98675.47
2023-01-05T20:17:11.247Z,98679.28
2023-01-05T20:19:39.521Z,98679.56
2023-01-05T20:22:13.835Z,98677.88
2023-01-05T20:24:42.183Z,98678.06
2023-01-05T20:27:13.031Z,98678.34
2023-01-05T20:29:40.871Z,98685.66
2023-01-05T20:32:23.374Z,98687.25
2023-01-05T20:34:53.218Z,98683.88
2023-01-05T20:37:23.658Z,98691.97
2023-01-05T20:39:50.944Z,98692.34
2023-01-05T20:42:17.875Z,98694.28
2023-01-05T20:44:46.935Z,98705.50
2023-01-05T20:47:15.424Z,98703.25
2023-01-05T20:49:42.830Z,98701.19
2023-01-05T20:52:11.306Z,98700.78
2023-01-05T20:54:38.726Z,98701.63
2023-01-05T20:57:05.860Z,98706.91
2023-01-05T20:59:35.465Z,98709.50
2023-01-05T21:02:05.669Z,98721.34
2023-01-05T21:04:34.877Z,98724.13
2023-01-05T21:07:02.306Z,98733.44
2023-01-05T21:09:30.649Z,98737.09
2023-01-05T21:11:58.317Z,98739.56
2023-01-05T21:14:25.526Z,98741.78
2023-01-05T21:16:54.517Z,98746.28
2023-01-05T21:19:23.379Z,98746.44
2023-01-05T21:21:53.592Z,98746.97
2023-01-05T21:24:21.788Z,98754.91
2023-01-05T21:26:49.001Z,98760.75
2023-01-05T21:29:17.651Z,98762.00
2023-01-05T21:31:44.717Z,98769.00
2023-01-05T21:34:11.887Z,98768.81
2023-01-05T21:36:43.353Z,98772.63
2023-01-05T21:39:17.505Z,98769.84
2023-01-05T21:42:03.883Z,98780.78
2023-01-05T21:44:31.233Z,98781.75
2023-01-05T21:46:58.345Z,98789.16
2023-01-05T21:49:25.873Z,98781.75
2023-01-05T21:52:11.846Z,98787.50
2023-01-05T21:54:57.324Z,98799.19
2023-01-05T21:57:24.904Z,98803.78
2023-01-05T21:59:51.945Z,98803.97
2023-01-05T22:02:21.967Z,98807.72
2023-01-05T22:04:49.125Z,98815.41
2023-01-05T22:07:16.532Z,98820.19
2023-01-05T22:09:43.575Z,98822.97
2023-01-05T22:12:11.041Z,98833.28
2023-01-05T22:14:38.797Z,98832.94
2023-01-05T22:17:07.874Z,98839.66
2023-01-05T22:19:35.407Z,98844.41
2023-01-05T22:22:02.751Z,98846.00
2023-01-05T22:24:29.954Z,98848.53
2023-01-05T22:26:57.150Z,98856.69
2023-01-05T22:29:24.517Z,98869.59
2023-01-05T22:31:51.786Z,98864.16
2023-01-05T22:34:19.091Z,98866.28
2023-01-05T22:36:46.281Z,98865.41
2023-01-05T22:39:13.325Z,98861.56
2023-01-05T22:41:41.050Z,98875.69
2023-01-05T22:44:08.730Z,98874.66
2023-01-05T22:46:35.949Z,98868.94
2023-01-05T22:49:03.712Z,98879.09
2023-01-05T22:51:33.206Z,98879.50
2023-01-05T22:54:01.201Z,98881.06
2023-01-05T22:56:32.941Z,98889.22
2023-01-05T22:59:00.663Z,98893.06
2023-01-05T23:01:30.667Z,98897.56
2023-01-05T23:03:59.629Z,98899.34
2023-01-05T23:06:27.829Z,98906.34
2023-01-05T23:08:56.048Z,98910.53
2023-01-05T23:11:26.035Z,98916.06
2023-01-05T23:13:53.638Z,98905.47
2023-01-05T23:16:21.482Z,98917.66
2023-01-05T23:18:51.961Z,98930.00
2023-01-05T23:21:20.678Z,98926.03
2023-01-05T23:23:48.412Z,98932.19
2023-01-05T23:26:16.572Z,98935.41
2023-01-05T23:28:44.633Z,98932.41
2023-01-05T23:31:14.751Z,98926.25
2023-01-05T23:33:43.470Z,98940.25
2023-01-05T23:36:12.483Z,98938.03
2023-01-05T23:38:40.099Z,98946.75
2023-01-05T23:41:10.198Z,98953.94
2023-01-05T23:43:39.499Z,98954.16
2023-01-05T23:46:16.652Z,98953.38
2023-01-05T23:48:44.251Z,98954.16
2023-01-05T23:51:14.176Z,98962.13
2023-01-05T23:53:43.039Z,98957.22
2023-01-05T23:56:19.480Z,98966.69
2023-01-05T23:58:47.494Z,98975.66
