createdAt,value
2023-04-09T00:00:29.198Z,30.65
2023-04-09T00:03:14.542Z,32.85
2023-04-09T00:06:00.085Z,28.00
2023-04-09T00:08:45.677Z,31.55
2023-04-09T00:11:31.255Z,28.63
2023-04-09T00:14:16.526Z,29.92
2023-04-09T00:17:01.686Z,42.95
2023-04-09T00:19:47.015Z,39.38
2023-04-09T00:22:32.305Z,36.42
2023-04-09T00:25:17.702Z,37.33
2023-04-09T00:28:03.473Z,34.33
2023-04-09T00:30:48.410Z,36.17
2023-04-09T00:33:33.789Z,29.20
2023-04-09T00:36:19.120Z,36.05
2023-04-09T00:39:04.532Z,33.95
2023-04-09T00:41:49.746Z,38.50
2023-04-09T00:44:34.980Z,42.33
2023-04-09T00:47:20.437Z,33.42
2023-04-09T00:50:06.466Z,31.33
2023-04-09T00:52:52.113Z,38.00
2023-04-09T00:55:39.968Z,33.08
2023-04-09T00:58:25.018Z,31.02
2023-04-09T01:01:10.403Z,29.90
2023-04-09T01:03:56.485Z,32.97
2023-04-09T01:06:41.432Z,28.67
2023-04-09T01:09:42.543Z,28.65
2023-04-09T01:12:37.034Z,33.08
2023-04-09T01:15:33.822Z,32.50
2023-04-09T01:18:36.127Z,29.25
2023-04-09T01:21:26.308Z,30.70
2023-04-09T01:24:31.326Z,36.30
2023-04-09T01:27:17.606Z,32.88
2023-04-09T01:30:05.172Z,32.15
2023-04-09T01:32:52.456Z,29.23
2023-04-09T01:35:38.611Z,28.60
2023-04-09T01:38:25.659Z,30.67
2023-04-09T01:41:16.619Z,30.38
2023-04-09T01:44:03.471Z,26.27
2023-04-09T01:46:50.124Z,26.52
2023-04-09T01:49:36.114Z,31.13
2023-04-09T01:52:21.862Z,27.83
2023-04-09T01:55:07.830Z,28.90
2023-04-09T01:57:53.324Z,33.50
2023-04-09T02:00:41.486Z,33.20
2023-04-09T02:03:33.893Z,40.13
2023-04-09T02:06:56.667Z,36.90
2023-04-09T02:09:45.092Z,34.47
2023-04-09T02:12:33.387Z,34.60
2023-04-09T02:15:21.683Z,33.95
2023-04-09T02:18:28.607Z,26.75
2023-04-09T02:21:13.912Z,32.53
2023-04-09T02:23:59.714Z,27.58
2023-04-09T02:26:44.846Z,29.48
2023-04-09T02:29:33.492Z,29.10
2023-04-09T02:32:18.913Z,25.02
2023-04-09T02:35:04.406Z,27.73
2023-04-09T02:37:49.392Z,26.48
2023-04-09T02:40:34.667Z,28.52
2023-04-09T02:43:19.794Z,25.38
2023-04-09T02:46:05.419Z,27.40
2023-04-09T02:48:50.945Z,30.27
2023-04-09T02:51:36.882Z,26.77
2023-04-09T02:54:22.162Z,26.50
2023-04-09T02:57:07.494Z,27.38
2023-04-09T02:59:52.840Z,25.45
2023-04-09T03:02:38.265Z,28.42
2023-04-09T03:05:23.591Z,28.73
2023-04-09T03:08:08.858Z,30.40
2023-04-09T03:10:54.160Z,29.92
2023-04-09T03:13:39.500Z,29.38
2023-04-09T03:16:25.708Z,31.55
2023-04-09T03:19:11.289Z,25.45
2023-04-09T03:21:56.622Z,34.75
2023-04-09T03:24:42.027Z,32.00
2023-04-09T03:27:27.324Z,30.20
2023-04-09T03:30:12.893Z,29.83
2023-04-09T03:32:59.535Z,31.90
2023-04-09T03:35:44.843Z,27.15
2023-04-09T03:38:29.976Z,32.47
2023-04-09T03:41:15.574Z,36.63
2023-04-09T03:44:00.744Z,33.70
2023-04-09T03:46:46.428Z,30.58
2023-04-09T03:49:31.995Z,28.50
2023-04-09T03:52:17.204Z,28.60
2023-04-09T03:55:03.631Z,26.75
2023-04-09T03:57:49.138Z,30.77
2023-04-09T04:00:34.589Z,33.58
2023-04-09T04:03:20.064Z,23.20
2023-04-09T04:06:05.383Z,31.27
2023-04-09T04:08:50.981Z,33.08
2023-04-09T04:11:36.417Z,32.97
2023-04-09T04:14:21.854Z,37.30
2023-04-09T04:17:07.070Z,32.53
2023-04-09T04:19:52.424Z,36.30
2023-04-09T04:22:37.651Z,31.00
2023-04-09T04:25:22.790Z,27.63
2023-04-09T04:28:08.899Z,35.28
2023-04-09T04:30:53.807Z,26.85
2023-04-09T04:33:40.719Z,29.13
2023-04-09T04:36:26.205Z,30.15
2023-04-09T04:39:11.340Z,24.23
2023-04-09T04:41:56.964Z,25.73
2023-04-09T04:44:41.866Z,24.52
2023-04-09T04:47:27.412Z,28.00
2023-04-09T04:50:12.418Z,30.77
2023-04-09T04:52:57.736Z,25.60
2023-04-09T04:55:43.104Z,24.38
2023-04-09T04:58:28.310Z,34.45
2023-04-09T05:01:13.807Z,29.90
2023-04-09T05:03:58.952Z,24.88
2023-04-09T05:06:44.209Z,21.33
2023-04-09T05:09:29.495Z,26.20
2023-04-09T05:12:15.502Z,25.48
2023-04-09T05:15:00.552Z,26.38
2023-04-09T05:17:45.809Z,25.05
2023-04-09T05:20:31.205Z,24.90
2023-04-09T05:23:16.508Z,26.48
2023-04-09T05:26:01.937Z,25.58
2023-04-09T05:28:47.546Z,25.67
2023-04-09T05:31:32.633Z,26.80
2023-04-09T05:34:17.923Z,26.00
2023-04-09T05:37:03.174Z,26.98
2023-04-09T05:39:48.500Z,27.38
2023-04-09T05:42:33.989Z,26.50
2023-04-09T05:45:18.952Z,27.00
2023-04-09T05:48:04.509Z,26.83
2023-04-09T05:50:55.460Z,28.35
2023-04-09T05:53:40.612Z,32.17
2023-04-09T05:56:27.178Z,28.35
2023-04-09T05:59:14.653Z,32.90
2023-04-09T06:02:00.137Z,36.50
2023-04-09T06:04:45.609Z,31.58
2023-04-09T06:07:30.853Z,34.55
2023-04-09T06:10:16.298Z,33.00
2023-04-09T06:13:01.525Z,32.10
2023-04-09T06:15:46.926Z,28.10
2023-04-09T06:18:32.741Z,37.97
2023-04-09T06:21:17.965Z,31.73
2023-04-09T06:24:03.544Z,28.90
2023-04-09T06:26:49.099Z,34.13
2023-04-09T06:29:34.302Z,33.65
2023-04-09T06:32:19.668Z,36.55
2023-04-09T06:35:05.707Z,27.20
2023-04-09T06:37:50.936Z,32.17
2023-04-09T06:40:39.677Z,32.30
2023-04-09T06:46:10.061Z,32.08
2023-04-09T06:48:55.558Z,37.55
2023-04-09T06:51:41.022Z,44.33
2023-04-09T06:54:26.190Z,34.70
2023-04-09T06:57:11.349Z,34.13
2023-04-09T06:59:56.553Z,35.03
2023-04-09T07:02:42.066Z,37.75
2023-04-09T07:05:27.394Z,33.10
2023-04-09T07:08:12.930Z,34.15
2023-04-09T07:10:58.214Z,33.10
2023-04-09T07:13:43.569Z,32.33
2023-04-09T07:16:28.818Z,34.13
2023-04-09T07:19:14.148Z,30.10
2023-04-09T07:21:59.273Z,32.10
2023-04-09T07:24:44.794Z,35.45
2023-04-09T07:27:30.096Z,42.88
2023-04-09T07:30:15.739Z,35.15
2023-04-09T07:33:01.026Z,39.47
2023-04-09T07:35:47.039Z,36.63
2023-04-09T07:38:32.428Z,33.72
2023-04-09T07:41:17.573Z,35.28
2023-04-09T07:44:03.821Z,35.20
2023-04-09T07:46:49.188Z,35.20
2023-04-09T07:49:37.120Z,37.38
2023-04-09T07:52:22.556Z,34.97
2023-04-09T07:55:07.956Z,36.85
2023-04-09T07:57:53.401Z,34.58
2023-04-09T08:00:38.849Z,40.13
2023-04-09T08:03:24.230Z,35.05
2023-04-09T08:06:09.537Z,34.33
2023-04-09T08:08:54.924Z,34.13
2023-04-09T08:11:40.502Z,30.80
2023-04-09T08:14:25.741Z,30.60
2023-04-09T08:17:11.094Z,33.85
2023-04-09T08:19:56.396Z,34.30
2023-04-09T08:22:42.275Z,29.40
2023-04-09T08:25:27.596Z,29.40
2023-04-09T08:28:13.198Z,29.98
2023-04-09T08:30:58.422Z,30.00
2023-04-09T08:33:43.542Z,29.63
2023-04-09T08:36:29.014Z,31.52
2023-04-09T08:39:16.487Z,33.70
2023-04-09T08:42:02.309Z,33.55
2023-04-09T08:44:47.919Z,30.45
2023-04-09T08:47:34.521Z,32.55
2023-04-09T08:50:20.642Z,26.40
2023-04-09T08:53:08.238Z,26.50
2023-04-09T08:55:53.652Z,24.98
2023-04-09T08:58:42.577Z,27.17
2023-04-09T09:01:32.481Z,25.75
2023-04-09T09:04:18.007Z,29.77
2023-04-09T09:07:07.203Z,23.10
2023-04-09T09:09:59.233Z,31.23
2023-04-09T09:12:44.473Z,23.10
2023-04-09T09:15:30.920Z,23.20
2023-04-09T09:18:18.041Z,19.92
2023-04-09T09:21:17.768Z,21.95
2023-04-09T09:24:17.164Z,22.02
2023-04-09T09:27:03.079Z,21.80
2023-04-09T09:29:48.406Z,20.13
2023-04-09T09:32:34.531Z,23.10
2023-04-09T09:35:20.471Z,25.55
2023-04-09T09:38:05.515Z,21.50
2023-04-09T09:40:50.634Z,22.42
2023-04-09T09:43:45.401Z,23.73
2023-04-09T09:46:35.493Z,21.80
2023-04-09T09:49:21.218Z,21.60
2023-04-09T09:52:09.876Z,18.60
2023-04-09T09:54:55.826Z,21.83
2023-04-09T09:57:44.382Z,16.52
2023-04-09T10:00:32.336Z,20.25
2023-04-09T10:03:24.964Z,19.35
2023-04-09T10:06:12.103Z,21.38
2023-04-09T10:08:58.330Z,19.85
2023-04-09T10:11:47.951Z,17.08
2023-04-09T10:14:35.897Z,23.38
2023-04-09T10:17:22.181Z,18.65
2023-04-09T10:20:41.862Z,16.77
2023-04-09T10:23:49.479Z,22.02
2023-04-09T10:26:36.471Z,19.98
2023-04-09T10:29:28.698Z,22.70
2023-04-09T10:32:21.225Z,18.40
2023-04-09T10:35:09.617Z,18.40
2023-04-09T10:37:54.779Z,19.98
2023-04-09T10:40:49.588Z,15.10
2023-04-09T10:43:36.702Z,15.18
2023-04-09T10:46:34.910Z,12.32
2023-04-09T10:49:24.381Z,12.98
2023-04-09T10:52:12.606Z,13.00
2023-04-09T10:54:57.726Z,15.40
2023-04-09T10:57:43.227Z,13.98
2023-04-09T11:00:28.296Z,17.45
2023-04-09T11:03:30.618Z,13.27
2023-04-09T11:06:20.733Z,13.85
2023-04-09T11:09:05.894Z,17.02
2023-04-09T11:11:54.340Z,19.10
2023-04-09T11:14:39.671Z,22.70
2023-04-09T11:17:25.564Z,17.90
2023-04-09T11:20:11.526Z,20.63
2023-04-09T11:22:57.292Z,15.82
2023-04-09T11:25:42.706Z,21.60
2023-04-09T11:28:28.010Z,16.58
2023-04-09T11:31:13.321Z,19.08
2023-04-09T11:33:58.602Z,21.25
2023-04-09T11:36:43.698Z,20.42
2023-04-09T11:39:29.208Z,14.82
2023-04-09T11:42:17.623Z,16.40
2023-04-09T11:45:04.329Z,14.70
2023-04-09T11:47:49.841Z,17.02
2023-04-09T11:50:37.475Z,18.83
2023-04-09T11:53:24.532Z,15.10
2023-04-09T11:56:10.404Z,16.40
2023-04-09T11:58:55.917Z,16.15
2023-04-09T12:01:41.770Z,16.42
2023-04-09T12:04:27.181Z,13.68
2023-04-09T12:07:12.577Z,18.63
2023-04-09T12:10:04.618Z,17.02
2023-04-09T12:12:50.255Z,16.67
2023-04-09T12:15:38.396Z,15.27
2023-04-09T12:18:23.604Z,19.88
2023-04-09T12:21:08.738Z,19.55
2023-04-09T12:23:54.066Z,14.90
2023-04-09T12:26:39.367Z,14.63
2023-04-09T12:29:26.192Z,20.23
2023-04-09T12:32:11.557Z,15.15
2023-04-09T12:34:57.085Z,13.25
2023-04-09T12:37:43.793Z,16.85
2023-04-09T12:40:29.137Z,15.95
2023-04-09T12:43:14.404Z,18.38
2023-04-09T12:45:59.920Z,12.68
2023-04-09T12:48:46.400Z,13.02
2023-04-09T12:51:31.690Z,15.48
2023-04-09T12:54:17.541Z,17.38
2023-04-09T12:57:02.970Z,14.68
2023-04-09T12:59:48.254Z,16.38
2023-04-09T13:02:34.580Z,20.23
2023-04-09T13:05:19.884Z,18.48
2023-04-09T13:08:05.222Z,17.63
2023-04-09T13:10:50.717Z,17.50
2023-04-09T13:13:35.926Z,38.75
2023-04-09T13:16:21.262Z,21.63
2023-04-09T13:19:07.747Z,18.52
2023-04-09T13:21:52.831Z,18.65
2023-04-09T13:24:39.012Z,17.38
2023-04-09T13:27:24.263Z,17.88
2023-04-09T13:30:09.755Z,24.02
2023-04-09T13:32:55.141Z,24.10
2023-04-09T13:35:41.000Z,22.13
2023-04-09T13:38:26.714Z,16.40
2023-04-09T13:41:11.827Z,21.65
2023-04-09T13:43:57.149Z,20.38
2023-04-09T13:46:43.684Z,18.15
2023-04-09T13:49:30.323Z,19.13
2023-04-09T13:52:15.823Z,17.45
2023-04-09T13:55:01.229Z,14.30
2023-04-09T13:57:46.579Z,19.88
2023-04-09T14:00:32.542Z,59.47
2023-04-09T14:03:17.596Z,48.15
2023-04-09T14:06:03.191Z,51.85
2023-04-09T14:08:48.509Z,27.88
2023-04-09T14:11:33.486Z,28.40
2023-04-09T14:14:19.939Z,31.42
2023-04-09T14:17:04.980Z,20.33
2023-04-09T14:19:50.364Z,19.70
2023-04-09T14:22:38.122Z,19.08
2023-04-09T14:25:23.362Z,21.05
2023-04-09T14:28:08.856Z,18.88
2023-04-09T14:30:54.382Z,15.13
2023-04-09T14:33:41.535Z,18.90
2023-04-09T14:36:27.379Z,21.48
2023-04-09T14:39:12.317Z,24.27
2023-04-09T14:41:57.757Z,21.50
2023-04-09T14:44:43.021Z,23.15
2023-04-09T14:47:28.365Z,26.45
2023-04-09T14:50:13.716Z,23.33
2023-04-09T14:52:58.873Z,20.23
2023-04-09T14:55:44.378Z,21.35
2023-04-09T14:58:29.475Z,18.45
2023-04-09T15:01:14.936Z,18.52
2023-04-09T15:04:00.637Z,18.95
2023-04-09T15:06:46.257Z,19.63
2023-04-09T15:09:31.736Z,46.47
2023-04-09T15:12:16.969Z,67.63
2023-04-09T15:15:06.071Z,43.45
2023-04-09T15:20:40.498Z,30.85
2023-04-09T15:23:26.049Z,37.05
2023-04-09T15:26:11.264Z,36.08
2023-04-09T15:29:07.214Z,28.80
2023-04-09T15:31:53.347Z,38.70
2023-04-09T15:34:38.570Z,36.22
2023-04-09T15:37:24.054Z,31.50
2023-04-09T15:40:09.601Z,32.65
2023-04-09T15:42:55.348Z,32.30
2023-04-09T15:45:41.109Z,31.70
2023-04-09T15:48:26.621Z,21.88
2023-04-09T15:51:12.096Z,25.40
2023-04-09T15:53:57.358Z,26.40
2023-04-09T15:56:42.861Z,21.45
2023-04-09T15:59:28.100Z,23.33
2023-04-09T16:02:13.201Z,24.02
2023-04-09T16:04:58.356Z,20.30
2023-04-09T16:07:43.684Z,19.45
2023-04-09T16:10:28.735Z,21.85
2023-04-09T16:13:13.735Z,23.75
2023-04-09T16:15:59.864Z,19.48
2023-04-09T16:18:44.833Z,20.83
2023-04-09T16:21:29.841Z,24.65
2023-04-09T16:24:15.601Z,21.40
2023-04-09T16:27:01.531Z,16.67
2023-04-09T16:29:46.986Z,20.60
2023-04-09T16:32:32.174Z,25.90
2023-04-09T16:35:17.261Z,26.75
2023-04-09T16:38:02.620Z,22.83
2023-04-09T16:40:47.807Z,23.88
2023-04-09T16:43:32.919Z,20.35
2023-04-09T16:46:18.242Z,17.10
2023-04-09T16:49:03.779Z,20.58
2023-04-09T16:51:51.754Z,19.52
2023-04-09T16:54:37.026Z,21.88
2023-04-09T16:57:22.678Z,19.40
2023-04-09T17:00:08.895Z,33.10
2023-04-09T17:02:55.694Z,32.70
2023-04-09T17:05:41.451Z,25.63
2023-04-09T17:08:26.613Z,28.40
2023-04-09T17:11:18.025Z,25.83
2023-04-09T17:14:03.292Z,25.73
2023-04-09T17:16:48.696Z,29.80
2023-04-09T17:19:34.089Z,24.10
2023-04-09T17:22:19.398Z,25.88
2023-04-09T17:25:04.858Z,25.05
2023-04-09T17:27:50.254Z,27.45
2023-04-09T17:30:35.491Z,24.42
2023-04-09T17:33:20.864Z,23.92
2023-04-09T17:36:06.203Z,24.80
2023-04-09T17:38:56.644Z,18.83
2023-04-09T17:41:45.837Z,27.60
2023-04-09T17:44:35.079Z,36.67
2023-04-09T17:47:20.693Z,35.42
2023-04-09T17:50:07.562Z,34.78
2023-04-09T17:52:52.874Z,33.88
2023-04-09T17:55:38.180Z,34.40
2023-04-09T17:58:24.909Z,26.27
2023-04-09T18:01:12.617Z,24.70
2023-04-09T18:03:58.010Z,25.23
2023-04-09T18:06:43.591Z,21.50
2023-04-09T18:09:28.626Z,22.60
2023-04-09T18:12:13.793Z,26.73
2023-04-09T18:14:58.896Z,23.73
2023-04-09T18:17:44.526Z,23.95
2023-04-09T18:20:29.752Z,23.30
2023-04-09T18:23:15.376Z,26.23
2023-04-09T18:26:00.526Z,20.20
2023-04-09T18:28:45.780Z,23.38
2023-04-09T18:31:31.165Z,28.30
2023-04-09T18:34:16.835Z,23.27
2023-04-09T18:37:02.214Z,25.10
2023-04-09T18:39:47.508Z,27.77
2023-04-09T18:42:32.531Z,29.13
2023-04-09T18:45:17.580Z,26.33
2023-04-09T18:48:03.342Z,26.73
2023-04-09T18:50:48.974Z,30.17
2023-04-09T18:53:33.856Z,24.90
2023-04-09T18:56:20.096Z,22.13
2023-04-09T18:59:05.709Z,23.70
2023-04-09T19:01:51.061Z,24.23
2023-04-09T19:04:40.021Z,25.65
2023-04-09T19:07:25.889Z,26.27
2023-04-09T19:10:10.965Z,26.98
2023-04-09T19:12:55.958Z,24.38
2023-04-09T19:15:41.203Z,27.85
2023-04-09T19:18:26.731Z,29.42
2023-04-09T19:21:12.118Z,31.23
2023-04-09T19:23:57.311Z,29.02
2023-04-09T19:26:42.567Z,28.02
2023-04-09T19:29:27.935Z,26.52
2023-04-09T19:32:13.397Z,27.08
2023-04-09T19:34:58.618Z,26.98
2023-04-09T19:37:44.939Z,30.00
2023-04-09T19:40:30.452Z,32.03
2023-04-09T19:43:15.670Z,30.38
2023-04-09T19:46:06.561Z,24.80
2023-04-09T19:48:52.392Z,29.75
2023-04-09T19:51:37.828Z,23.75
2023-04-09T19:54:23.283Z,26.52
2023-04-09T19:57:08.635Z,28.48
2023-04-09T19:59:54.147Z,31.88
2023-04-09T20:02:41.555Z,32.00
2023-04-09T20:05:27.224Z,34.05
2023-04-09T20:08:15.749Z,30.00
2023-04-09T20:11:01.670Z,28.45
2023-04-09T20:13:48.175Z,22.60
2023-04-09T20:16:33.814Z,28.02
2023-04-09T20:19:19.860Z,27.55
2023-04-09T20:22:05.488Z,31.20
2023-04-09T20:24:50.847Z,25.60
2023-04-09T20:27:35.922Z,20.25
2023-04-09T20:30:21.631Z,21.10
2023-04-09T20:33:06.945Z,29.15
2023-04-09T20:35:53.197Z,25.20
2023-04-09T20:38:38.440Z,25.42
2023-04-09T20:41:23.658Z,25.48
2023-04-09T20:44:09.185Z,30.75
2023-04-09T20:46:54.486Z,24.02
2023-04-09T20:49:39.952Z,30.92
2023-04-09T20:52:28.076Z,24.30
2023-04-09T20:55:13.548Z,24.87
2023-04-09T20:58:00.175Z,26.80
2023-04-09T21:00:45.724Z,28.10
2023-04-09T21:03:31.379Z,20.23
2023-04-09T21:06:19.591Z,23.88
2023-04-09T21:09:04.631Z,21.35
2023-04-09T21:11:50.025Z,23.98
2023-04-09T21:14:35.547Z,22.77
2023-04-09T21:17:21.034Z,25.73
2023-04-09T21:20:06.855Z,21.88
2023-04-09T21:22:52.952Z,22.40
2023-04-09T21:25:38.015Z,52.80
2023-04-09T21:28:24.246Z,37.50
2023-04-09T21:31:11.250Z,30.88
2023-04-09T21:33:57.062Z,22.98
2023-04-09T21:36:42.325Z,25.67
2023-04-09T21:39:28.592Z,24.08
2023-04-09T21:42:13.860Z,26.45
2023-04-09T21:44:59.021Z,30.13
2023-04-09T21:47:44.675Z,24.23
2023-04-09T21:50:32.206Z,22.30
2023-04-09T21:53:17.482Z,30.55
2023-04-09T21:56:04.966Z,28.90
2023-04-09T21:58:50.701Z,30.77
2023-04-09T22:01:36.399Z,31.00
2023-04-09T22:04:21.669Z,37.83
2023-04-09T22:07:06.944Z,27.70
2023-04-09T22:09:57.752Z,26.88
2023-04-09T22:12:42.753Z,28.38
2023-04-09T22:15:28.058Z,32.17
2023-04-09T22:18:13.418Z,28.88
2023-04-09T22:20:58.751Z,24.27
2023-04-09T22:23:44.453Z,25.02
2023-04-09T22:26:29.494Z,24.58
2023-04-09T22:29:14.728Z,21.55
2023-04-09T22:32:00.115Z,24.05
2023-04-09T22:34:45.299Z,30.05
2023-04-09T22:37:30.842Z,28.35
2023-04-09T22:40:16.716Z,26.45
2023-04-09T22:43:01.649Z,25.35
2023-04-09T22:45:54.643Z,28.63
2023-04-09T22:48:44.455Z,25.25
2023-04-09T22:51:31.701Z,27.38
2023-04-09T22:54:16.698Z,29.10
2023-04-09T22:57:02.324Z,26.55
2023-04-09T22:59:47.555Z,24.73
2023-04-09T23:02:32.927Z,24.10
2023-04-09T23:05:18.139Z,24.08
2023-04-09T23:08:03.549Z,27.63
2023-04-09T23:10:49.143Z,22.77
2023-04-09T23:13:33.989Z,23.27
2023-04-09T23:16:19.343Z,27.73
2023-04-09T23:19:04.776Z,20.65
2023-04-09T23:21:50.069Z,21.83
2023-04-09T23:24:36.410Z,24.63
2023-04-09T23:27:28.192Z,27.88
2023-04-09T23:30:17.315Z,20.52
2023-04-09T23:33:02.460Z,26.52
2023-04-09T23:35:48.103Z,25.88
2023-04-09T23:38:33.629Z,27.75
2023-04-09T23:41:18.963Z,24.40
2023-04-09T23:44:04.472Z,28.20
2023-04-09T23:46:49.633Z,25.10
2023-04-09T23:49:34.794Z,21.90
2023-04-09T23:52:20.173Z,22.60
2023-04-09T23:55:08.948Z,28.50
2023-04-09T23:57:54.479Z,24.25
