createdAt,value
2022-10-23T00:00:52.637Z,0.00
2022-10-23T00:01:52.544Z,0.00
2022-10-23T00:02:52.556Z,0.00
2022-10-23T00:03:52.506Z,0.00
2022-10-23T00:04:52.498Z,0.00
2022-10-23T00:05:52.476Z,0.00
2022-10-23T00:06:52.507Z,0.00
2022-10-23T00:07:52.477Z,0.00
2022-10-23T00:08:52.438Z,0.00
2022-10-23T00:09:52.440Z,0.00
2022-10-23T00:10:52.431Z,0.00
2022-10-23T00:11:52.408Z,0.00
2022-10-23T00:12:52.431Z,0.00
2022-10-23T00:13:52.398Z,0.00
2022-10-23T00:14:52.366Z,0.00
2022-10-23T00:16:52.381Z,0.00
2022-10-23T00:17:52.351Z,0.00
2022-10-23T00:18:52.362Z,0.00
2022-10-23T00:19:52.315Z,0.00
2022-10-23T00:20:52.324Z,0.00
2022-10-23T00:21:52.310Z,0.00
2022-10-23T00:22:52.295Z,0.00
2022-10-23T00:23:52.300Z,0.00
2022-10-23T00:24:52.352Z,0.00
2022-10-23T00:25:52.269Z,0.00
2022-10-23T00:26:52.280Z,0.00
2022-10-23T00:27:52.252Z,0.00
2022-10-23T00:28:52.232Z,0.00
2022-10-23T00:29:52.244Z,0.00
2022-10-23T00:30:52.233Z,0.00
2022-10-23T00:31:52.246Z,0.00
2022-10-23T00:32:52.204Z,0.00
2022-10-23T00:33:52.177Z,0.00
2022-10-23T00:34:52.162Z,0.00
2022-10-23T00:35:52.157Z,0.00
2022-10-23T00:36:52.161Z,0.00
2022-10-23T00:37:52.142Z,0.00
2022-10-23T00:38:52.113Z,0.00
2022-10-23T00:39:52.107Z,0.00
2022-10-23T00:40:52.182Z,0.00
2022-10-23T00:41:52.106Z,0.00
2022-10-23T00:42:52.109Z,0.00
2022-10-23T00:43:52.056Z,0.00
2022-10-23T00:44:52.065Z,0.00
2022-10-23T00:45:52.052Z,0.00
2022-10-23T00:46:52.092Z,0.00
2022-10-23T00:47:52.028Z,0.00
2022-10-23T00:48:52.020Z,0.00
2022-10-23T00:49:51.997Z,0.00
2022-10-23T00:50:52.000Z,0.00
2022-10-23T00:51:51.979Z,0.00
2022-10-23T00:52:51.992Z,0.00
2022-10-23T00:54:01.396Z,0.00
2022-10-23T00:54:52.945Z,0.00
2022-10-23T00:55:51.941Z,0.00
2022-10-23T00:56:51.938Z,0.00
2022-10-23T00:57:51.920Z,0.00
2022-10-23T00:58:51.934Z,0.00
2022-10-23T00:59:51.890Z,0.00
2022-10-23T01:00:51.891Z,0.00
2022-10-23T01:01:52.042Z,0.00
2022-10-23T01:02:51.935Z,0.00
2022-10-23T01:03:51.866Z,0.00
2022-10-23T01:04:51.902Z,0.00
2022-10-23T01:05:51.824Z,0.00
2022-10-23T01:06:51.803Z,0.00
2022-10-23T01:07:51.814Z,0.00
2022-10-23T01:08:51.833Z,0.00
2022-10-23T01:09:51.809Z,0.00
2022-10-23T01:10:51.767Z,0.00
2022-10-23T01:11:51.752Z,0.00
2022-10-23T01:12:51.774Z,0.00
2022-10-23T01:13:51.784Z,0.00
2022-10-23T01:14:51.782Z,0.00
2022-10-23T01:15:51.703Z,0.00
2022-10-23T01:16:51.724Z,0.00
2022-10-23T01:17:51.899Z,0.00
2022-10-23T01:18:51.729Z,0.00
2022-10-23T01:19:51.713Z,0.00
2022-10-23T01:20:51.703Z,0.00
2022-10-23T01:21:51.687Z,0.00
2022-10-23T01:22:51.654Z,0.00
2022-10-23T01:23:51.628Z,0.00
2022-10-23T01:24:51.673Z,0.00
2022-10-23T01:25:51.627Z,0.00
2022-10-23T01:26:51.614Z,0.00
2022-10-23T01:27:51.608Z,0.00
2022-10-23T01:28:51.587Z,0.00
2022-10-23T01:29:51.546Z,0.00
2022-10-23T01:30:51.547Z,0.00
2022-10-23T01:31:51.534Z,0.00
2022-10-23T01:32:51.553Z,0.00
2022-10-23T01:33:51.513Z,0.00
2022-10-23T01:34:51.535Z,0.00
2022-10-23T01:35:51.501Z,0.00
2022-10-23T01:36:51.488Z,0.00
2022-10-23T01:37:51.519Z,0.00
2022-10-23T01:38:51.577Z,0.00
2022-10-23T01:39:51.454Z,0.00
2022-10-23T01:40:51.455Z,0.00
2022-10-23T01:41:51.473Z,0.00
2022-10-23T01:42:51.441Z,0.00
2022-10-23T01:43:51.442Z,0.00
2022-10-23T01:44:51.391Z,0.00
2022-10-23T01:45:51.396Z,0.00
2022-10-23T01:46:51.386Z,0.00
2022-10-23T01:47:51.386Z,0.00
2022-10-23T01:48:51.348Z,0.00
2022-10-23T01:49:51.372Z,0.00
2022-10-23T01:50:51.350Z,0.00
2022-10-23T01:51:51.346Z,0.00
2022-10-23T01:52:51.307Z,0.00
2022-10-23T01:53:51.316Z,0.00
2022-10-23T01:54:51.320Z,0.00
2022-10-23T01:55:51.315Z,0.00
2022-10-23T01:56:51.253Z,0.00
2022-10-23T01:57:51.276Z,0.00
2022-10-23T01:58:51.266Z,0.00
2022-10-23T01:59:51.234Z,0.00
2022-10-23T02:00:51.225Z,0.00
2022-10-23T02:01:51.496Z,0.00
2022-10-23T02:02:51.217Z,0.00
2022-10-23T02:03:51.255Z,0.00
2022-10-23T02:04:51.195Z,0.00
2022-10-23T02:05:51.200Z,0.00
2022-10-23T02:06:51.168Z,0.00
2022-10-23T02:07:52.188Z,0.00
2022-10-23T02:08:51.169Z,0.00
2022-10-23T02:09:51.163Z,0.00
2022-10-23T02:10:51.115Z,0.00
2022-10-23T02:11:51.101Z,0.00
2022-10-23T02:12:51.097Z,0.00
2022-10-23T02:13:51.150Z,0.00
2022-10-23T02:14:51.139Z,0.00
2022-10-23T02:15:51.067Z,0.00
2022-10-23T02:16:51.055Z,0.00
2022-10-23T02:17:51.035Z,0.00
2022-10-23T02:18:51.080Z,0.00
2022-10-23T02:19:51.052Z,0.00
2022-10-23T02:20:51.043Z,0.00
2022-10-23T02:21:51.002Z,0.00
2022-10-23T02:22:50.989Z,0.00
2022-10-23T02:23:53.716Z,0.00
2022-10-23T02:24:51.993Z,0.00
2022-10-23T02:25:50.972Z,0.00
2022-10-23T02:26:50.934Z,0.00
2022-10-23T02:27:50.927Z,0.00
2022-10-23T02:28:50.932Z,0.00
2022-10-23T02:29:50.911Z,0.00
2022-10-23T02:30:50.962Z,0.00
2022-10-23T02:31:50.881Z,0.00
2022-10-23T02:32:50.878Z,0.00
2022-10-23T02:33:50.862Z,0.00
2022-10-23T02:34:50.864Z,0.00
2022-10-23T02:35:50.853Z,0.00
2022-10-23T02:36:50.824Z,0.00
2022-10-23T02:37:50.843Z,0.00
2022-10-23T02:38:50.845Z,0.00
2022-10-23T02:39:50.808Z,0.00
2022-10-23T02:40:50.811Z,0.00
2022-10-23T02:41:50.769Z,0.00
2022-10-23T02:42:50.765Z,0.00
2022-10-23T02:43:50.765Z,0.00
2022-10-23T02:44:50.747Z,0.00
2022-10-23T02:45:50.731Z,0.00
2022-10-23T02:46:50.761Z,0.00
2022-10-23T02:47:50.708Z,0.00
2022-10-23T02:48:50.717Z,0.00
2022-10-23T02:49:50.693Z,0.00
2022-10-23T02:50:50.669Z,0.00
2022-10-23T02:51:50.703Z,0.00
2022-10-23T02:52:50.707Z,0.00
2022-10-23T02:53:50.713Z,0.00
2022-10-23T02:54:50.650Z,0.00
2022-10-23T02:55:50.630Z,0.00
2022-10-23T02:56:50.620Z,0.00
2022-10-23T02:57:50.616Z,0.00
2022-10-23T02:58:50.651Z,0.00
2022-10-23T02:59:50.600Z,0.00
2022-10-23T03:00:50.561Z,0.00
2022-10-23T03:01:50.682Z,0.00
2022-10-23T03:02:50.534Z,0.00
2022-10-23T03:03:50.539Z,0.00
2022-10-23T03:04:50.583Z,0.00
2022-10-23T03:05:50.527Z,0.00
2022-10-23T03:06:50.497Z,0.00
2022-10-23T03:07:50.493Z,0.00
2022-10-23T03:08:50.495Z,0.00
2022-10-23T03:09:50.495Z,0.00
2022-10-23T03:10:50.501Z,0.00
2022-10-23T03:11:50.462Z,0.00
2022-10-23T03:12:50.444Z,0.00
2022-10-23T03:13:50.432Z,0.00
2022-10-23T03:14:50.433Z,0.00
2022-10-23T03:15:50.403Z,0.00
2022-10-23T03:16:50.424Z,0.00
2022-10-23T03:17:50.374Z,0.00
2022-10-23T03:18:50.360Z,0.00
2022-10-23T03:19:50.366Z,0.00
2022-10-23T03:20:50.347Z,0.00
2022-10-23T03:21:50.343Z,0.00
2022-10-23T03:22:50.335Z,0.00
2022-10-23T03:23:50.304Z,0.00
2022-10-23T03:24:50.300Z,0.00
2022-10-23T03:25:50.285Z,0.00
2022-10-23T03:26:50.278Z,0.00
2022-10-23T03:27:50.297Z,0.00
2022-10-23T03:28:50.277Z,0.00
2022-10-23T03:29:50.245Z,0.00
2022-10-23T03:30:50.245Z,0.00
2022-10-23T03:31:50.220Z,0.00
2022-10-23T03:32:50.219Z,0.00
2022-10-23T03:33:50.211Z,0.00
2022-10-23T03:34:50.179Z,0.00
2022-10-23T03:35:50.208Z,0.00
2022-10-23T03:36:50.167Z,0.00
2022-10-23T03:37:50.168Z,0.00
2022-10-23T03:38:50.150Z,0.00
2022-10-23T03:39:50.142Z,0.00
2022-10-23T03:40:50.122Z,0.00
2022-10-23T03:41:50.137Z,0.00
2022-10-23T03:42:50.120Z,0.00
2022-10-23T03:43:50.095Z,0.00
2022-10-23T03:44:50.080Z,0.00
2022-10-23T03:45:50.079Z,0.00
2022-10-23T03:46:50.062Z,0.00
2022-10-23T03:47:50.061Z,0.00
2022-10-23T03:48:50.043Z,0.00
2022-10-23T03:49:50.032Z,0.00
2022-10-23T03:50:50.011Z,0.00
2022-10-23T03:51:50.011Z,0.00
2022-10-23T03:52:50.047Z,0.00
2022-10-23T03:53:49.991Z,0.00
2022-10-23T03:54:49.965Z,0.00
2022-10-23T03:55:49.963Z,0.00
2022-10-23T03:56:52.528Z,0.00
2022-10-23T03:57:50.956Z,0.00
2022-10-23T03:58:49.916Z,0.00
2022-10-23T03:59:49.923Z,0.00
2022-10-23T04:00:49.907Z,0.00
2022-10-23T04:01:49.986Z,0.00
2022-10-23T04:02:49.891Z,0.00
2022-10-23T04:03:49.924Z,0.00
2022-10-23T04:04:49.868Z,0.00
2022-10-23T04:05:52.223Z,0.00
2022-10-23T04:06:49.856Z,0.00
2022-10-23T04:07:49.835Z,0.00
2022-10-23T04:08:49.816Z,0.00
2022-10-23T04:09:49.825Z,0.00
2022-10-23T04:10:49.809Z,0.00
2022-10-23T04:11:49.804Z,0.00
2022-10-23T04:12:49.777Z,0.00
2022-10-23T04:13:49.767Z,0.00
2022-10-23T04:14:49.786Z,0.00
2022-10-23T04:15:49.761Z,0.00
2022-10-23T04:16:49.730Z,0.00
2022-10-23T04:17:49.729Z,0.00
2022-10-23T04:18:49.717Z,0.00
2022-10-23T04:19:49.712Z,0.00
2022-10-23T04:20:49.679Z,0.00
2022-10-23T04:21:49.721Z,0.00
2022-10-23T04:22:49.674Z,0.00
2022-10-23T04:23:49.659Z,0.00
2022-10-23T04:24:49.670Z,0.00
2022-10-23T04:25:49.652Z,0.00
2022-10-23T04:26:49.642Z,0.00
2022-10-23T04:27:49.652Z,0.00
2022-10-23T04:28:49.604Z,0.00
2022-10-23T04:29:49.594Z,0.00
2022-10-23T04:30:49.598Z,0.00
2022-10-23T04:31:49.573Z,0.00
2022-10-23T04:32:49.576Z,0.00
2022-10-23T04:33:49.614Z,0.00
2022-10-23T04:34:49.554Z,0.00
2022-10-23T04:35:49.542Z,0.00
2022-10-23T04:36:49.515Z,0.00
2022-10-23T04:37:49.524Z,0.00
2022-10-23T04:38:49.493Z,0.00
2022-10-23T04:39:49.505Z,0.00
2022-10-23T04:40:49.475Z,0.00
2022-10-23T04:41:49.476Z,0.00
2022-10-23T04:42:49.454Z,0.00
2022-10-23T04:43:49.438Z,0.00
2022-10-23T04:44:49.416Z,0.00
2022-10-23T04:45:49.448Z,0.00
2022-10-23T04:46:49.397Z,0.00
2022-10-23T04:47:49.396Z,0.00
2022-10-23T04:48:49.374Z,0.00
2022-10-23T04:49:49.371Z,0.00
2022-10-23T04:50:49.381Z,0.00
2022-10-23T04:51:49.365Z,0.00
2022-10-23T04:52:49.355Z,0.00
2022-10-23T04:53:49.317Z,0.00
2022-10-23T04:54:49.327Z,0.00
2022-10-23T04:55:49.330Z,0.00
2022-10-23T04:56:49.326Z,0.00
2022-10-23T04:57:49.315Z,0.00
2022-10-23T04:58:49.298Z,0.00
2022-10-23T04:59:49.258Z,0.00
2022-10-23T05:00:49.346Z,0.00
2022-10-23T05:01:49.296Z,0.00
2022-10-23T05:02:49.279Z,0.00
2022-10-23T05:03:49.240Z,0.00
2022-10-23T05:04:49.243Z,0.00
2022-10-23T05:05:49.200Z,0.00
2022-10-23T05:06:49.246Z,0.00
2022-10-23T05:07:49.242Z,0.00
2022-10-23T05:08:49.192Z,0.00
2022-10-23T05:09:49.205Z,0.00
2022-10-23T05:10:49.203Z,0.00
2022-10-23T05:11:49.156Z,0.00
2022-10-23T05:12:49.184Z,0.00
2022-10-23T05:13:49.238Z,0.00
2022-10-23T05:14:49.117Z,0.00
2022-10-23T05:15:49.139Z,0.00
2022-10-23T05:16:49.102Z,0.00
2022-10-23T05:17:49.093Z,0.00
2022-10-23T05:18:49.124Z,0.00
2022-10-23T05:19:49.100Z,0.00
2022-10-23T05:20:49.113Z,0.00
2022-10-23T05:21:49.069Z,0.00
2022-10-23T05:22:49.093Z,0.00
2022-10-23T05:23:49.094Z,0.00
2022-10-23T05:24:50.588Z,0.00
2022-10-23T05:25:49.024Z,0.00
2022-10-23T05:26:49.004Z,0.00
2022-10-23T05:27:48.957Z,0.00
2022-10-23T05:28:48.954Z,0.00
2022-10-23T05:29:48.955Z,0.00
2022-10-23T05:30:48.934Z,0.00
2022-10-23T05:31:48.972Z,0.00
2022-10-23T05:32:48.926Z,0.00
2022-10-23T05:33:48.916Z,0.00
2022-10-23T05:34:48.878Z,0.00
2022-10-23T05:35:48.886Z,0.00
2022-10-23T05:36:48.857Z,0.00
2022-10-23T05:37:48.861Z,0.00
2022-10-23T05:38:48.870Z,0.00
2022-10-23T05:39:48.826Z,0.00
2022-10-23T05:40:48.849Z,0.00
2022-10-23T05:41:48.965Z,0.00
2022-10-23T05:42:49.111Z,0.00
2022-10-23T05:43:48.857Z,0.00
2022-10-23T05:44:48.820Z,0.00
2022-10-23T05:45:48.843Z,0.00
2022-10-23T05:46:48.747Z,0.00
2022-10-23T05:47:48.812Z,0.00
2022-10-23T05:48:48.839Z,0.00
2022-10-23T05:49:48.712Z,0.00
2022-10-23T05:50:48.739Z,0.00
2022-10-23T05:51:48.713Z,0.00
2022-10-23T05:52:48.684Z,0.00
2022-10-23T05:53:48.766Z,0.00
2022-10-23T05:54:48.707Z,0.00
2022-10-23T05:55:48.713Z,4.00
2022-10-23T05:56:48.668Z,4.00
2022-10-23T05:57:48.694Z,4.00
2022-10-23T05:58:48.666Z,4.00
2022-10-23T05:59:48.626Z,4.00
2022-10-23T06:00:48.607Z,4.00
2022-10-23T06:01:48.741Z,4.00
2022-10-23T06:02:48.659Z,4.00
2022-10-23T06:03:48.580Z,0.00
2022-10-23T06:04:48.632Z,0.00
2022-10-23T06:05:48.584Z,4.00
2022-10-23T06:06:48.534Z,4.00
2022-10-23T06:07:48.556Z,4.00
2022-10-23T06:08:48.588Z,4.00
2022-10-23T06:09:48.540Z,4.00
2022-10-23T06:10:48.489Z,4.00
2022-10-23T06:11:48.514Z,4.00
2022-10-23T06:12:48.528Z,8.00
2022-10-23T06:13:49.700Z,4.00
2022-10-23T06:14:48.462Z,8.00
2022-10-23T06:15:48.436Z,8.00
2022-10-23T06:16:48.438Z,4.00
2022-10-23T06:17:48.434Z,4.00
2022-10-23T06:18:48.461Z,8.00
2022-10-23T06:19:48.460Z,8.00
2022-10-23T06:20:48.438Z,12.00
2022-10-23T06:21:48.383Z,12.00
2022-10-23T06:22:48.349Z,8.00
2022-10-23T06:23:48.354Z,8.00
2022-10-23T06:24:48.348Z,12.00
2022-10-23T06:25:48.323Z,12.00
2022-10-23T06:26:48.322Z,12.00
2022-10-23T06:27:48.311Z,12.00
2022-10-23T06:28:48.283Z,12.00
2022-10-23T06:29:48.309Z,12.00
2022-10-23T06:30:48.327Z,16.00
2022-10-23T06:31:48.259Z,12.00
2022-10-23T06:32:48.241Z,12.00
2022-10-23T06:33:48.230Z,12.00
2022-10-23T06:34:48.257Z,12.00
2022-10-23T06:35:48.224Z,16.00
2022-10-23T06:36:48.203Z,16.00
2022-10-23T06:37:48.214Z,16.00
2022-10-23T06:38:48.228Z,16.00
2022-10-23T06:39:48.192Z,16.00
2022-10-23T06:40:48.185Z,12.00
2022-10-23T06:41:48.147Z,12.00
2022-10-23T06:42:48.157Z,16.00
2022-10-23T06:43:48.144Z,16.00
2022-10-23T06:44:48.136Z,16.00
2022-10-23T06:45:48.099Z,12.00
2022-10-23T06:46:48.110Z,16.00
2022-10-23T06:47:48.072Z,20.00
2022-10-23T06:48:48.068Z,20.00
2022-10-23T06:49:48.220Z,24.00
2022-10-23T06:50:48.054Z,16.00
2022-10-23T06:51:48.035Z,16.00
2022-10-23T06:52:48.105Z,24.00
2022-10-23T06:53:48.020Z,16.00
2022-10-23T06:54:48.039Z,16.00
2022-10-23T06:55:50.144Z,20.00
2022-10-23T06:56:48.974Z,24.00
2022-10-23T06:57:48.045Z,24.00
2022-10-23T06:58:47.961Z,16.00
2022-10-23T06:59:47.967Z,20.00
2022-10-23T07:00:47.993Z,20.00
2022-10-23T07:01:48.144Z,24.00
2022-10-23T07:02:47.921Z,20.00
2022-10-23T07:03:47.913Z,24.00
2022-10-23T07:04:47.909Z,20.00
2022-10-23T07:05:47.911Z,20.00
2022-10-23T07:06:47.928Z,28.00
2022-10-23T07:07:47.869Z,32.00
2022-10-23T07:08:47.864Z,28.00
2022-10-23T07:09:47.846Z,28.00
2022-10-23T07:10:47.849Z,24.00
2022-10-23T07:11:47.825Z,16.00
2022-10-23T07:12:47.812Z,24.00
2022-10-23T07:13:47.807Z,28.00
2022-10-23T07:14:47.807Z,32.00
2022-10-23T07:15:47.783Z,24.00
2022-10-23T07:16:47.826Z,20.00
2022-10-23T07:17:47.760Z,20.00
2022-10-23T07:18:47.823Z,24.00
2022-10-23T07:19:47.756Z,40.00
2022-10-23T07:20:47.733Z,28.00
2022-10-23T07:21:47.704Z,24.00
2022-10-23T07:22:47.760Z,28.00
2022-10-23T07:23:47.694Z,32.00
2022-10-23T07:24:47.691Z,32.00
2022-10-23T07:25:47.676Z,32.00
2022-10-23T07:26:47.691Z,36.00
2022-10-23T07:27:47.671Z,36.00
2022-10-23T07:28:47.675Z,40.00
2022-10-23T07:29:47.668Z,32.00
2022-10-23T07:30:47.617Z,28.00
2022-10-23T07:31:47.594Z,28.00
2022-10-23T07:32:47.589Z,24.00
2022-10-23T07:33:47.588Z,32.00
2022-10-23T07:34:47.618Z,28.00
2022-10-23T07:35:47.555Z,32.00
2022-10-23T07:36:47.543Z,32.00
2022-10-23T07:37:47.556Z,32.00
2022-10-23T07:38:47.541Z,32.00
2022-10-23T07:39:47.510Z,32.00
2022-10-23T07:40:47.554Z,40.00
2022-10-23T07:41:47.479Z,40.00
2022-10-23T07:42:47.495Z,40.00
2022-10-23T07:43:47.483Z,44.00
2022-10-23T07:44:47.457Z,44.00
2022-10-23T07:45:47.485Z,48.00
2022-10-23T07:46:47.451Z,48.00
2022-10-23T07:47:47.456Z,48.00
2022-10-23T07:48:47.417Z,44.00
2022-10-23T07:49:47.442Z,56.00
2022-10-23T07:50:47.427Z,60.00
2022-10-23T07:51:51.276Z,52.00
2022-10-23T07:52:47.730Z,44.00
2022-10-23T07:53:47.375Z,44.00
2022-10-23T07:54:47.351Z,44.00
2022-10-23T07:55:47.342Z,48.00
2022-10-23T07:56:47.332Z,44.00
2022-10-23T07:57:47.363Z,52.00
2022-10-23T07:58:47.340Z,48.00
2022-10-23T07:59:47.290Z,44.00
2022-10-23T08:00:47.790Z,44.00
2022-10-23T08:01:47.822Z,44.00
2022-10-23T08:02:47.256Z,40.00
2022-10-23T08:03:47.333Z,44.00
2022-10-23T08:04:47.313Z,40.00
2022-10-23T08:05:47.233Z,40.00
2022-10-23T08:06:47.306Z,44.00
2022-10-23T08:07:47.203Z,44.00
2022-10-23T08:08:47.216Z,44.00
2022-10-23T08:09:47.237Z,48.00
2022-10-23T08:10:47.161Z,52.00
2022-10-23T08:11:47.164Z,56.00
2022-10-23T08:12:47.218Z,56.00
2022-10-23T08:13:47.135Z,56.00
2022-10-23T08:14:47.192Z,52.00
2022-10-23T08:15:47.138Z,56.00
2022-10-23T08:16:47.175Z,56.00
2022-10-23T08:17:47.116Z,60.00
2022-10-23T08:18:47.164Z,56.00
2022-10-23T08:19:47.116Z,52.00
2022-10-23T08:20:47.057Z,48.00
2022-10-23T08:21:47.090Z,40.00
2022-10-23T08:22:47.082Z,40.00
2022-10-23T08:23:47.095Z,48.00
2022-10-23T08:24:47.050Z,56.00
2022-10-23T08:25:47.009Z,56.00
2022-10-23T08:26:47.054Z,44.00
2022-10-23T08:27:47.025Z,40.00
2022-10-23T08:28:47.087Z,44.00
2022-10-23T08:29:46.981Z,56.00
2022-10-23T08:30:46.989Z,68.00
2022-10-23T08:31:46.948Z,56.00
2022-10-23T08:32:46.925Z,44.00
2022-10-23T08:33:46.979Z,44.00
2022-10-23T08:34:46.971Z,40.00
2022-10-23T08:35:46.900Z,44.00
2022-10-23T08:36:46.901Z,48.00
2022-10-23T08:37:46.922Z,48.00
2022-10-23T08:38:46.880Z,68.00
2022-10-23T08:39:50.096Z,56.00
2022-10-23T08:40:47.857Z,44.00
2022-10-23T08:41:46.965Z,48.00
2022-10-23T08:42:46.824Z,48.00
2022-10-23T08:43:46.812Z,48.00
2022-10-23T08:44:46.842Z,40.00
2022-10-23T08:45:46.808Z,44.00
2022-10-23T08:46:46.793Z,48.00
2022-10-23T08:47:46.766Z,64.00
2022-10-23T08:48:46.795Z,68.00
2022-10-23T08:49:46.811Z,60.00
2022-10-23T08:50:46.758Z,72.00
2022-10-23T08:51:46.755Z,80.00
2022-10-23T08:52:46.880Z,88.00
2022-10-23T08:53:46.726Z,84.00
2022-10-23T08:54:46.717Z,72.00
2022-10-23T08:55:46.693Z,72.00
2022-10-23T08:56:46.667Z,60.00
2022-10-23T08:57:46.680Z,44.00
2022-10-23T08:58:46.737Z,44.00
2022-10-23T08:59:46.759Z,32.00
2022-10-23T09:00:46.699Z,36.00
2022-10-23T09:01:46.795Z,52.00
2022-10-23T09:02:46.802Z,44.00
2022-10-23T09:03:46.588Z,56.00
2022-10-23T09:04:46.578Z,56.00
2022-10-23T09:05:46.618Z,60.00
2022-10-23T09:06:47.677Z,52.00
2022-10-23T09:07:46.602Z,52.00
2022-10-23T09:08:46.555Z,56.00
2022-10-23T09:09:46.535Z,44.00
2022-10-23T09:10:48.152Z,68.00
2022-10-23T09:11:46.531Z,72.00
2022-10-23T09:12:46.569Z,64.00
2022-10-23T09:13:46.506Z,68.00
2022-10-23T09:14:46.512Z,60.00
2022-10-23T09:15:46.470Z,56.00
2022-10-23T09:16:46.926Z,52.00
2022-10-23T09:17:46.839Z,60.00
2022-10-23T09:18:46.440Z,68.00
2022-10-23T09:19:46.463Z,60.00
2022-10-23T09:20:46.426Z,68.00
2022-10-23T09:21:46.467Z,64.00
2022-10-23T09:22:46.463Z,68.00
2022-10-23T09:23:46.378Z,72.00
2022-10-23T09:24:48.423Z,68.00
2022-10-23T09:25:47.375Z,56.00
2022-10-23T09:26:46.345Z,52.00
2022-10-23T09:27:47.933Z,60.00
2022-10-23T09:28:46.315Z,56.00
2022-10-23T09:29:46.369Z,72.00
2022-10-23T09:30:46.490Z,72.00
2022-10-23T09:31:46.298Z,76.00
2022-10-23T09:32:46.295Z,76.00
2022-10-23T09:33:46.422Z,80.00
2022-10-23T09:34:46.305Z,104.00
2022-10-23T09:35:46.265Z,104.00
2022-10-23T09:36:46.361Z,104.00
2022-10-23T09:37:46.307Z,84.00
2022-10-23T09:38:46.282Z,72.00
2022-10-23T09:39:46.240Z,68.00
2022-10-23T09:40:46.194Z,72.00
2022-10-23T09:41:46.186Z,80.00
2022-10-23T09:42:46.221Z,56.00
2022-10-23T09:43:46.179Z,72.00
2022-10-23T09:44:46.204Z,76.00
2022-10-23T09:45:46.142Z,76.00
2022-10-23T09:46:46.250Z,88.00
2022-10-23T09:47:46.216Z,80.00
2022-10-23T09:48:46.076Z,96.00
2022-10-23T09:49:46.077Z,108.00
2022-10-23T09:50:46.079Z,104.00
2022-10-23T09:51:46.086Z,92.00
2022-10-23T09:52:46.100Z,120.00
2022-10-23T09:53:46.040Z,100.00
2022-10-23T09:54:46.037Z,104.00
2022-10-23T09:55:46.057Z,72.00
2022-10-23T09:56:46.095Z,76.00
2022-10-23T09:57:46.520Z,72.00
2022-10-23T09:58:46.069Z,72.00
2022-10-23T09:59:46.026Z,64.00
2022-10-23T10:00:46.147Z,76.00
2022-10-23T10:01:46.094Z,76.00
2022-10-23T10:02:45.943Z,72.00
2022-10-23T10:03:45.984Z,96.00
2022-10-23T10:04:45.939Z,136.00
2022-10-23T10:05:45.931Z,132.00
2022-10-23T10:06:45.924Z,112.00
2022-10-23T10:07:46.021Z,48.00
2022-10-23T10:08:45.913Z,64.00
2022-10-23T10:09:45.903Z,52.00
2022-10-23T10:10:45.888Z,52.00
2022-10-23T10:11:45.902Z,52.00
2022-10-23T10:12:45.886Z,44.00
2022-10-23T10:13:45.843Z,44.00
2022-10-23T10:14:45.883Z,48.00
2022-10-23T10:15:45.845Z,64.00
2022-10-23T10:16:45.805Z,80.00
2022-10-23T10:17:46.074Z,76.00
2022-10-23T10:18:45.798Z,64.00
2022-10-23T10:19:45.804Z,60.00
2022-10-23T10:20:46.424Z,68.00
2022-10-23T10:21:45.743Z,80.00
2022-10-23T10:22:45.789Z,80.00
2022-10-23T10:23:45.783Z,96.00
2022-10-23T10:24:45.738Z,112.00
2022-10-23T10:25:49.770Z,120.00
2022-10-23T10:26:46.677Z,136.00
2022-10-23T10:27:46.055Z,156.00
2022-10-23T10:28:45.729Z,136.00
2022-10-23T10:29:45.693Z,132.00
2022-10-23T10:30:45.668Z,112.00
2022-10-23T10:31:49.333Z,116.00
2022-10-23T10:32:46.619Z,100.00
2022-10-23T10:33:45.876Z,96.00
2022-10-23T10:34:45.631Z,88.00
2022-10-23T10:35:45.899Z,80.00
2022-10-23T10:36:45.569Z,84.00
2022-10-23T10:37:47.433Z,76.00
2022-10-23T10:38:45.573Z,76.00
2022-10-23T10:39:45.682Z,80.00
2022-10-23T10:40:46.540Z,84.00
2022-10-23T10:41:45.524Z,96.00
2022-10-23T10:42:45.580Z,92.00
2022-10-23T10:43:45.501Z,88.00
2022-10-23T10:44:45.545Z,80.00
2022-10-23T10:45:45.523Z,84.00
2022-10-23T10:46:45.463Z,112.00
2022-10-23T10:47:45.711Z,136.00
2022-10-23T10:48:45.447Z,128.00
2022-10-23T10:49:45.423Z,124.00
2022-10-23T10:50:45.442Z,108.00
2022-10-23T10:51:45.431Z,64.00
2022-10-23T10:52:48.366Z,60.00
2022-10-23T10:53:45.411Z,72.00
2022-10-23T10:54:45.386Z,76.00
2022-10-23T10:55:45.921Z,80.00
2022-10-23T10:56:45.437Z,100.00
2022-10-23T10:57:45.671Z,72.00
2022-10-23T10:58:45.327Z,76.00
2022-10-23T10:59:45.370Z,64.00
2022-10-23T11:00:46.709Z,64.00
2022-10-23T11:01:45.523Z,72.00
2022-10-23T11:02:45.376Z,76.00
2022-10-23T11:03:45.276Z,72.00
2022-10-23T11:04:45.267Z,72.00
2022-10-23T11:05:45.247Z,72.00
2022-10-23T11:06:45.267Z,64.00
2022-10-23T11:07:45.358Z,52.00
2022-10-23T11:08:57.605Z,68.00
2022-10-23T11:09:46.198Z,84.00
2022-10-23T11:10:45.208Z,72.00
2022-10-23T11:11:45.183Z,76.00
2022-10-23T11:12:45.180Z,76.00
2022-10-23T11:13:45.179Z,80.00
2022-10-23T11:14:45.168Z,72.00
2022-10-23T11:15:45.198Z,88.00
2022-10-23T11:16:45.142Z,76.00
2022-10-23T11:17:45.516Z,76.00
2022-10-23T11:18:45.146Z,68.00
2022-10-23T11:19:45.091Z,64.00
2022-10-23T11:20:45.140Z,80.00
2022-10-23T11:21:45.100Z,88.00
2022-10-23T11:22:45.385Z,104.00
2022-10-23T11:23:45.062Z,100.00
2022-10-23T11:24:48.173Z,104.00
2022-10-23T11:25:45.088Z,92.00
2022-10-23T11:26:45.071Z,104.00
2022-10-23T11:27:45.391Z,92.00
2022-10-23T11:28:44.991Z,96.00
2022-10-23T11:29:44.988Z,120.00
2022-10-23T11:30:44.988Z,120.00
2022-10-23T11:31:44.991Z,140.00
2022-10-23T11:32:44.956Z,128.00
2022-10-23T11:33:44.943Z,268.00
2022-10-23T11:34:44.961Z,276.00
2022-10-23T11:35:44.955Z,200.00
2022-10-23T11:36:44.917Z,92.00
2022-10-23T11:37:45.191Z,80.00
2022-10-23T11:38:44.926Z,76.00
2022-10-23T11:39:44.875Z,92.00
2022-10-23T11:40:44.896Z,180.00
2022-10-23T11:41:44.854Z,184.00
2022-10-23T11:42:45.279Z,160.00
2022-10-23T11:43:44.875Z,200.00
2022-10-23T11:44:44.837Z,184.00
2022-10-23T11:45:44.806Z,116.00
2022-10-23T11:46:44.825Z,116.00
2022-10-23T11:47:44.796Z,108.00
2022-10-23T11:48:44.796Z,104.00
2022-10-23T11:49:44.816Z,100.00
2022-10-23T11:50:44.788Z,84.00
2022-10-23T11:51:44.741Z,120.00
2022-10-23T11:52:56.326Z,120.00
2022-10-23T11:53:45.717Z,184.00
2022-10-23T11:54:44.756Z,276.00
2022-10-23T11:55:44.720Z,284.00
2022-10-23T11:56:44.698Z,272.00
2022-10-23T11:57:44.696Z,256.00
2022-10-23T11:58:44.689Z,260.00
2022-10-23T11:59:44.661Z,244.00
2022-10-23T12:00:44.668Z,248.00
2022-10-23T12:01:44.731Z,136.00
2022-10-23T12:02:45.062Z,76.00
2022-10-23T12:03:44.630Z,104.00
2022-10-23T12:04:44.629Z,124.00
2022-10-23T12:05:44.643Z,88.00
2022-10-23T12:06:44.583Z,132.00
2022-10-23T12:07:44.916Z,268.00
2022-10-23T12:08:44.580Z,276.00
2022-10-23T12:09:44.551Z,276.00
2022-10-23T12:10:44.549Z,268.00
2022-10-23T12:11:44.531Z,252.00
2022-10-23T12:12:44.522Z,248.00
2022-10-23T12:13:44.530Z,256.00
2022-10-23T12:14:44.520Z,256.00
2022-10-23T12:15:44.486Z,248.00
2022-10-23T12:16:44.493Z,232.00
2022-10-23T12:17:44.846Z,172.00
2022-10-23T12:18:44.488Z,216.00
2022-10-23T12:19:44.455Z,212.00
2022-10-23T12:20:44.529Z,192.00
2022-10-23T12:21:44.436Z,220.00
2022-10-23T12:22:44.430Z,212.00
2022-10-23T12:23:47.283Z,208.00
2022-10-23T12:24:44.477Z,204.00
2022-10-23T12:25:44.456Z,204.00
2022-10-23T12:26:44.537Z,192.00
2022-10-23T12:27:44.788Z,192.00
2022-10-23T12:28:44.350Z,192.00
2022-10-23T12:29:44.356Z,192.00
2022-10-23T12:30:44.380Z,188.00
2022-10-23T12:31:47.059Z,176.00
2022-10-23T12:32:44.739Z,172.00
2022-10-23T12:33:44.296Z,172.00
2022-10-23T12:34:44.308Z,156.00
2022-10-23T12:35:46.752Z,148.00
2022-10-23T12:36:44.294Z,144.00
2022-10-23T12:37:44.260Z,152.00
2022-10-23T12:38:44.521Z,144.00
2022-10-23T12:39:44.240Z,148.00
2022-10-23T12:40:44.278Z,152.00
2022-10-23T12:41:44.217Z,144.00
2022-10-23T12:42:44.571Z,140.00
2022-10-23T12:43:44.185Z,140.00
2022-10-23T12:44:44.170Z,132.00
2022-10-23T12:45:44.213Z,132.00
2022-10-23T12:46:44.195Z,132.00
2022-10-23T12:47:44.149Z,132.00
2022-10-23T12:48:44.121Z,132.00
2022-10-23T12:49:44.122Z,120.00
2022-10-23T12:50:44.102Z,116.00
2022-10-23T12:51:44.137Z,128.00
2022-10-23T12:52:44.503Z,144.00
2022-10-23T12:53:44.075Z,152.00
2022-10-23T12:54:44.076Z,156.00
2022-10-23T12:55:44.115Z,152.00
2022-10-23T12:56:44.225Z,148.00
2022-10-23T12:57:44.284Z,152.00
2022-10-23T12:58:44.025Z,140.00
2022-10-23T12:59:44.025Z,140.00
2022-10-23T13:00:44.047Z,144.00
2022-10-23T13:01:46.894Z,132.00
2022-10-23T13:02:44.119Z,136.00