createdAt,value
2017-09-28T00:02:14.628Z,99619.31
2017-09-28T00:04:42.107Z,99629.00
2017-09-28T00:07:09.585Z,99634.83
2017-09-28T00:09:37.083Z,99629.09
2017-09-28T00:12:04.545Z,99635.39
2017-09-28T00:14:32.120Z,99640.34
2017-09-28T00:16:59.603Z,99637.69
2017-09-28T00:19:27.072Z,99628.89
2017-09-28T00:21:54.884Z,99627.45
2017-09-28T00:24:22.370Z,99625.03
2017-09-28T00:26:49.894Z,99622.97
2017-09-28T00:29:17.375Z,99616.82
2017-09-28T00:31:44.845Z,99614.89
2017-09-28T00:34:12.326Z,99613.56
2017-09-28T00:36:39.787Z,99618.34
2017-09-28T00:39:07.270Z,99617.50
2017-09-28T00:41:34.728Z,99619.81
2017-09-28T00:44:02.207Z,99617.39
2017-09-28T00:46:29.749Z,99616.80
2017-09-28T00:48:57.246Z,99614.20
2017-09-28T00:51:25.470Z,99613.05
2017-09-28T00:53:52.951Z,99607.39
2017-09-28T00:56:20.510Z,99610.53
2017-09-28T00:58:47.994Z,99610.53
2017-09-28T01:01:15.478Z,99617.17
2017-09-28T01:03:42.949Z,99611.58
2017-09-28T01:06:10.447Z,99609.91
2017-09-28T01:08:37.937Z,99609.06
2017-09-28T01:11:05.417Z,99611.72
2017-09-28T01:13:32.904Z,99613.84
2017-09-28T01:16:00.371Z,99614.91
2017-09-28T01:18:27.853Z,99620.01
2017-09-28T01:20:55.318Z,99616.27
2017-09-28T01:23:22.857Z,99611.02
2017-09-28T01:25:50.334Z,99610.47
2017-09-28T01:30:51.540Z,99610.59
2017-09-28T01:33:19.008Z,99612.90
2017-09-28T01:35:46.627Z,99612.55
2017-09-28T01:38:14.111Z,99610.48
2017-09-28T01:40:41.579Z,99612.08
2017-09-28T01:43:09.102Z,99612.73
2017-09-28T01:45:36.573Z,99612.97
2017-09-28T01:48:04.047Z,99611.87
2017-09-28T01:50:31.537Z,99606.64
2017-09-28T01:52:59.016Z,99607.61
2017-09-28T01:55:26.500Z,99603.63
2017-09-28T01:57:53.968Z,99602.23
2017-09-28T02:00:21.439Z,99604.73
2017-09-28T02:02:48.905Z,99600.54
2017-09-28T02:05:16.690Z,99600.66
2017-09-28T02:07:44.159Z,99606.15
2017-09-28T02:10:11.627Z,99606.41
2017-09-28T02:12:39.106Z,99602.64
2017-09-28T02:15:06.573Z,99604.21
2017-09-28T02:17:34.039Z,99600.48
2017-09-28T02:20:01.519Z,99599.93
2017-09-28T02:22:28.990Z,99607.05
2017-09-28T02:24:56.850Z,99605.17
2017-09-28T02:27:24.407Z,99608.98
2017-09-28T02:29:51.983Z,99602.28
2017-09-28T02:32:19.482Z,99601.30
2017-09-28T02:34:46.954Z,99607.45
2017-09-28T02:37:14.449Z,99610.52
2017-09-28T02:39:41.928Z,99609.20
2017-09-28T02:42:09.395Z,99612.66
2017-09-28T02:44:36.915Z,99609.03
2017-09-28T02:47:04.386Z,99612.70
2017-09-28T02:49:31.870Z,99615.70
2017-09-28T02:51:59.351Z,99615.64
2017-09-28T02:54:26.855Z,99619.45
2017-09-28T02:56:54.351Z,99624.34
2017-09-28T02:59:21.828Z,99627.41
2017-09-28T03:01:49.303Z,99623.50
2017-09-28T03:04:16.803Z,99620.84
2017-09-28T03:06:44.305Z,99625.83
2017-09-28T03:09:11.770Z,99622.66
2017-09-28T03:11:39.235Z,99622.83
2017-09-28T03:14:06.821Z,99624.23
2017-09-28T03:16:34.297Z,99623.97
2017-09-28T03:19:02.751Z,99629.28
2017-09-28T03:21:30.225Z,99623.69
2017-09-28T03:23:57.969Z,99619.29
2017-09-28T03:26:25.434Z,99615.31
2017-09-28T03:28:52.909Z,99619.81
2017-09-28T03:31:20.440Z,99617.89
2017-09-28T03:33:48.121Z,99620.20
2017-09-28T03:36:15.594Z,99623.44
2017-09-28T03:38:43.071Z,99620.43
2017-09-28T03:41:10.551Z,99619.11
2017-09-28T03:43:38.141Z,99621.20
2017-09-28T03:46:05.623Z,99619.87
2017-09-28T03:48:33.097Z,99625.92
2017-09-28T03:51:00.587Z,99623.02
2017-09-28T03:53:28.064Z,99623.50
2017-09-28T03:55:55.538Z,99628.33
2017-09-28T03:58:23.032Z,99621.09
2017-09-28T04:00:50.505Z,99621.29
2017-09-28T04:03:18.108Z,99623.88
2017-09-28T04:05:45.584Z,99624.88
2017-09-28T04:08:13.064Z,99631.42
2017-09-28T04:10:40.542Z,99629.84
2017-09-28T04:13:08.007Z,99632.07
2017-09-28T04:15:35.494Z,99631.66
2017-09-28T04:18:03.064Z,99632.73
2017-09-28T04:20:30.544Z,99634.96
2017-09-28T04:22:58.066Z,99634.19
2017-09-28T04:25:25.523Z,99634.19
2017-09-28T04:27:53.020Z,99634.67
2017-09-28T04:30:20.495Z,99633.42
2017-09-28T04:32:47.966Z,99635.39
2017-09-28T04:35:15.452Z,99634.07
2017-09-28T04:37:43.035Z,99630.26
2017-09-28T04:40:10.523Z,99628.58
2017-09-28T04:42:37.987Z,99624.31
2017-09-28T04:45:05.473Z,99627.20
2017-09-28T04:47:32.973Z,99628.17
2017-09-28T04:50:00.508Z,99612.84
2017-09-28T04:52:27.990Z,99617.80
2017-09-28T04:54:55.487Z,99627.67
2017-09-28T04:57:22.975Z,99625.57
2017-09-28T04:59:50.460Z,99625.64
2017-09-28T05:02:17.960Z,99631.11
2017-09-28T05:04:45.451Z,99629.36
2017-09-28T05:07:12.937Z,99626.22
2017-09-28T05:09:40.580Z,99633.89
2017-09-28T05:12:08.153Z,99635.64
2017-09-28T05:14:35.642Z,99632.98
2017-09-28T05:17:03.122Z,99627.43
2017-09-28T05:19:30.619Z,99627.50
2017-09-28T05:21:58.160Z,99633.29
2017-09-28T05:24:25.740Z,99638.11
2017-09-28T05:26:53.229Z,99657.58
2017-09-28T05:29:20.747Z,99654.73
2017-09-28T05:31:48.430Z,99655.64
2017-09-28T05:34:15.928Z,99648.53
2017-09-28T05:36:43.402Z,99644.06
2017-09-28T05:39:10.899Z,99645.52
2017-09-28T05:41:38.398Z,99652.64
2017-09-28T05:44:05.881Z,99655.77
2017-09-28T05:46:33.454Z,99662.08
2017-09-28T05:49:00.931Z,99669.69
2017-09-28T05:51:28.492Z,99671.69
2017-09-28T05:53:55.982Z,99676.80
2017-09-28T05:56:23.463Z,99673.42
2017-09-28T05:58:50.932Z,99673.19
2017-09-28T06:01:18.421Z,99670.89
2017-09-28T06:03:45.911Z,99670.41
2017-09-28T06:06:13.380Z,99669.33
2017-09-28T06:08:40.859Z,99672.17
2017-09-28T06:11:08.339Z,99675.02
2017-09-28T06:13:35.846Z,99676.39
2017-09-28T06:16:17.983Z,99679.10
2017-09-28T06:18:45.665Z,99669.94
2017-09-28T06:21:13.213Z,99661.67
2017-09-28T06:23:40.706Z,99666.75
2017-09-28T06:26:08.199Z,99676.81
2017-09-28T06:28:35.686Z,99685.86
2017-09-28T06:31:04.261Z,99688.87
2017-09-28T06:33:31.722Z,99689.72
2017-09-28T06:35:59.187Z,99688.62
2017-09-28T06:38:26.667Z,99692.08
2017-09-28T06:40:54.148Z,99694.11
2017-09-28T06:43:21.637Z,99696.11
2017-09-28T06:45:49.099Z,99701.47
2017-09-28T06:48:16.601Z,99700.77
2017-09-28T06:50:44.128Z,99710.19
2017-09-28T06:53:11.606Z,99715.96
2017-09-28T06:55:39.071Z,99716.47
2017-09-28T06:58:06.566Z,99711.14
2017-09-28T07:00:34.037Z,99702.38
2017-09-28T07:03:01.503Z,99684.77
2017-09-28T07:05:28.998Z,99694.44
2017-09-28T07:07:56.468Z,99706.69
2017-09-28T07:10:23.955Z,99708.02
2017-09-28T07:12:51.429Z,99706.48
2017-09-28T07:15:18.938Z,99697.81
2017-09-28T07:17:46.403Z,99706.37
2017-09-28T07:20:13.878Z,99715.86
2017-09-28T07:22:41.346Z,99709.02
2017-09-28T07:25:09.142Z,99708.30
2017-09-28T07:27:36.632Z,99707.70
2017-09-28T07:30:04.122Z,99711.97
2017-09-28T07:32:31.625Z,99714.26
2017-09-28T07:34:59.097Z,99714.69
2017-09-28T07:37:26.582Z,99715.34
2017-09-28T07:39:54.110Z,99710.67
2017-09-28T07:42:21.676Z,99721.36
2017-09-28T07:44:49.150Z,99722.81
2017-09-28T07:47:16.631Z,99720.24
2017-09-28T07:49:44.133Z,99716.41
2017-09-28T07:52:11.608Z,99710.68
2017-09-28T07:54:39.095Z,99701.38
2017-09-28T07:57:06.564Z,99701.92
2017-09-28T07:59:34.063Z,99699.23
2017-09-28T08:02:01.533Z,99691.84
2017-09-28T08:04:29.024Z,99698.24
2017-09-28T08:06:56.496Z,99712.23
2017-09-28T08:09:23.973Z,99719.23
2017-09-28T08:11:51.467Z,99728.47
2017-09-28T08:14:18.990Z,99728.67
2017-09-28T08:16:46.472Z,99730.25
2017-09-28T08:19:13.962Z,99733.25
2017-09-28T08:21:41.453Z,99733.98
2017-09-28T08:24:08.989Z,99736.50
2017-09-28T08:26:36.463Z,99740.66
2017-09-28T08:29:03.933Z,99749.34
2017-09-28T08:31:31.419Z,99736.63
2017-09-28T08:33:58.892Z,99727.41
2017-09-28T08:36:26.378Z,99738.33
2017-09-28T08:38:53.851Z,99732.94
2017-09-28T08:41:21.358Z,99739.77
2017-09-28T08:43:48.856Z,99736.19
2017-09-28T08:46:16.338Z,99740.27
2017-09-28T08:48:43.821Z,99726.56
2017-09-28T08:51:11.310Z,99718.86
2017-09-28T08:53:38.832Z,99713.84
2017-09-28T08:56:06.302Z,99722.59
2017-09-28T08:58:33.792Z,99721.61
2017-09-28T09:01:01.277Z,99724.96
2017-09-28T09:03:28.766Z,99716.72
2017-09-28T09:05:56.261Z,99717.82
2017-09-28T09:08:23.773Z,99723.73
2017-09-28T09:10:51.239Z,99725.75
2017-09-28T09:13:18.704Z,99729.49
2017-09-28T09:15:46.277Z,99740.48
2017-09-28T09:18:13.730Z,99759.09
2017-09-28T09:20:41.220Z,99767.69
2017-09-28T09:23:08.699Z,99752.78
2017-09-28T09:25:36.183Z,99744.94
2017-09-28T09:28:03.667Z,99734.81
2017-09-28T09:30:31.214Z,99732.95
2017-09-28T09:32:58.723Z,99728.39
2017-09-28T09:35:26.273Z,99734.87
2017-09-28T09:37:53.757Z,99741.80
2017-09-28T09:40:21.253Z,99747.23
2017-09-28T09:42:48.753Z,99739.01
2017-09-28T09:45:16.223Z,99737.36
2017-09-28T09:47:43.731Z,99723.77
2017-09-28T09:50:11.220Z,99728.61
2017-09-28T09:52:38.714Z,99721.63
2017-09-28T09:55:06.189Z,99715.59
2017-09-28T09:57:33.667Z,99712.61
2017-09-28T10:00:01.158Z,99718.87
2017-09-28T10:02:28.629Z,99716.64
2017-09-28T10:04:56.128Z,99724.98
2017-09-28T10:07:28.130Z,99721.06
2017-09-28T10:10:13.746Z,99726.63
2017-09-28T10:12:46.287Z,99727.23
2017-09-28T10:15:33.195Z,99727.36
2017-09-28T10:18:00.675Z,99722.03
2017-09-28T10:20:28.182Z,99714.31
2017-09-28T10:22:55.685Z,99719.37
2017-09-28T10:25:23.147Z,99721.27
2017-09-28T10:27:50.632Z,99716.02
2017-09-28T10:30:18.142Z,99718.24
2017-09-28T10:32:45.648Z,99716.36
2017-09-28T10:35:13.134Z,99719.69
2017-09-28T10:37:40.618Z,99726.52
2017-09-28T10:40:08.086Z,99727.83
2017-09-28T10:42:35.628Z,99723.48
2017-09-28T10:45:03.117Z,99728.47
2017-09-28T10:47:30.595Z,99725.73
2017-09-28T10:49:58.088Z,99724.36
2017-09-28T10:52:25.577Z,99718.05
2017-09-28T10:54:53.051Z,99722.48
2017-09-28T10:57:20.593Z,99731.88
2017-09-28T10:59:48.089Z,99735.48
2017-09-28T11:02:15.646Z,99736.00
2017-09-28T11:04:43.155Z,99732.70
2017-09-28T11:07:10.631Z,99732.29
2017-09-28T11:09:38.128Z,99728.86
2017-09-28T11:12:05.606Z,99724.95
2017-09-28T11:14:33.078Z,99721.30
2017-09-28T11:17:00.548Z,99719.09
2017-09-28T11:19:28.015Z,99708.67
2017-09-28T11:21:55.499Z,99704.09
2017-09-28T11:24:22.971Z,99705.61
2017-09-28T11:26:50.463Z,99712.02
2017-09-28T11:29:17.943Z,99716.22
2017-09-28T11:31:45.416Z,99716.31
2017-09-28T11:34:12.904Z,99715.20
2017-09-28T11:36:40.368Z,99716.59
2017-09-28T11:39:07.885Z,99712.45
2017-09-28T11:41:35.357Z,99714.80
2017-09-28T11:44:02.871Z,99714.55
2017-09-28T11:46:30.349Z,99713.24
2017-09-28T11:48:57.823Z,99706.97
2017-09-28T11:51:25.307Z,99708.31
2017-09-28T11:53:52.857Z,99707.49
2017-09-28T11:56:20.415Z,99704.60
2017-09-28T11:58:47.895Z,99700.48
2017-09-28T12:01:15.358Z,99702.64
2017-09-28T12:03:42.848Z,99704.14
2017-09-28T12:06:10.327Z,99695.48
2017-09-28T12:08:37.949Z,99700.61
2017-09-28T12:11:05.413Z,99694.98
2017-09-28T12:13:32.914Z,99698.64
2017-09-28T12:16:00.399Z,99701.11
2017-09-28T12:18:27.962Z,99700.41
2017-09-28T12:20:55.437Z,99699.66
2017-09-28T12:23:22.911Z,99704.13
2017-09-28T12:25:50.388Z,99707.81
2017-09-28T12:28:17.977Z,99700.88
2017-09-28T12:30:45.470Z,99702.64
2017-09-28T12:33:12.959Z,99705.73
2017-09-28T12:35:40.439Z,99707.86
2017-09-28T12:38:07.931Z,99708.00
2017-09-28T12:40:35.397Z,99708.77
2017-09-28T12:43:02.899Z,99705.63
2017-09-28T12:45:30.363Z,99700.58
2017-09-28T12:47:57.945Z,99697.80
2017-09-28T12:50:25.420Z,99696.17
2017-09-28T12:52:52.912Z,99697.48
2017-09-28T12:55:20.406Z,99700.59
2017-09-28T12:57:48.014Z,99697.92
2017-09-28T13:00:16.042Z,99703.13
2017-09-28T13:02:43.523Z,99699.48
2017-09-28T13:05:10.991Z,99699.78
2017-09-28T13:07:38.486Z,99696.02
2017-09-28T13:10:05.948Z,99698.22
2017-09-28T13:12:33.442Z,99702.66
2017-09-28T13:15:00.923Z,99700.84
2017-09-28T13:17:28.439Z,99701.44
2017-09-28T13:19:55.919Z,99692.64
2017-09-28T13:22:23.397Z,99693.92
2017-09-28T13:24:50.905Z,99691.39
2017-09-28T13:27:18.385Z,99692.73
2017-09-28T13:29:45.882Z,99688.63
2017-09-28T13:32:13.363Z,99691.88
2017-09-28T13:34:40.951Z,99691.81
2017-09-28T13:37:08.435Z,99695.44
2017-09-28T13:39:35.970Z,99692.45
2017-09-28T13:42:03.475Z,99691.51
2017-09-28T13:47:04.894Z,99693.00
2017-09-28T13:49:32.454Z,99687.27
2017-09-28T13:51:59.923Z,99683.80
2017-09-28T13:54:27.399Z,99688.69
2017-09-28T13:56:54.879Z,99689.16
2017-09-28T13:59:22.384Z,99684.89
2017-09-28T14:01:50.157Z,99675.23
2017-09-28T14:04:17.657Z,99674.16
2017-09-28T14:06:45.167Z,99685.96
2017-09-28T14:09:12.691Z,99685.51
2017-09-28T14:11:40.179Z,99687.61
2017-09-28T14:14:07.650Z,99681.41
2017-09-28T14:16:35.147Z,99684.00
2017-09-28T14:19:02.627Z,99679.19
2017-09-28T14:21:30.114Z,99681.30
2017-09-28T14:23:57.593Z,99676.50
2017-09-28T14:26:25.073Z,99673.97
2017-09-28T14:28:52.580Z,99665.52
2017-09-28T14:31:20.158Z,99666.41
2017-09-28T14:33:47.672Z,99671.44
2017-09-28T14:36:15.149Z,99672.20
2017-09-28T14:38:42.675Z,99671.91
2017-09-28T14:41:10.184Z,99668.33
2017-09-28T14:43:37.671Z,99671.64
2017-09-28T14:46:05.164Z,99671.55
2017-09-28T14:48:32.638Z,99664.94
2017-09-28T14:51:00.185Z,99672.06
2017-09-28T14:53:27.656Z,99663.78
2017-09-28T14:55:55.130Z,99666.33
2017-09-28T14:58:22.609Z,99670.15
2017-09-28T15:00:50.136Z,99670.95
2017-09-28T15:03:17.701Z,99666.77
2017-09-28T15:05:45.284Z,99667.27
2017-09-28T15:08:12.778Z,99663.73
2017-09-28T15:10:40.253Z,99661.01
2017-09-28T15:13:07.734Z,99660.64
2017-09-28T15:15:35.241Z,99670.61
2017-09-28T15:18:02.886Z,99664.25
2017-09-28T15:20:30.387Z,99657.60
2017-09-28T15:22:57.884Z,99654.38
2017-09-28T15:25:25.359Z,99653.22
2017-09-28T15:27:54.813Z,99650.61
2017-09-28T15:30:22.540Z,99651.50
2017-09-28T15:32:50.097Z,99649.20
2017-09-28T15:35:17.627Z,99654.81
2017-09-28T15:37:45.259Z,99643.19
2017-09-28T15:40:12.988Z,99645.20
2017-09-28T15:42:40.771Z,99640.14
2017-09-28T15:45:08.353Z,99645.49
2017-09-28T15:47:35.881Z,99644.88
2017-09-28T15:50:03.636Z,99651.56
2017-09-28T15:52:31.177Z,99649.64
2017-09-28T15:54:58.753Z,99654.11
2017-09-28T15:57:26.585Z,99656.58
2017-09-28T15:59:54.420Z,99659.13
2017-09-28T16:02:22.255Z,99661.84
2017-09-28T16:04:49.972Z,99657.95
2017-09-28T16:07:20.473Z,99657.20
2017-09-28T16:09:48.147Z,99652.72
2017-09-28T16:12:15.643Z,99660.78
2017-09-28T16:14:43.139Z,99661.16
2017-09-28T16:17:10.676Z,99661.62
2017-09-28T16:19:38.167Z,99670.47
2017-09-28T16:22:05.652Z,99666.69
2017-09-28T16:24:33.207Z,99667.52
2017-09-28T16:27:00.671Z,99670.63
2017-09-28T16:29:28.528Z,99674.47
2017-09-28T16:31:56.094Z,99676.17
2017-09-28T16:34:23.656Z,99674.56
2017-09-28T16:36:51.129Z,99669.58
2017-09-28T16:39:18.670Z,99672.70
2017-09-28T16:41:46.540Z,99672.48
2017-09-28T16:44:14.007Z,99674.48
2017-09-28T16:46:41.497Z,99675.52
2017-09-28T16:49:09.004Z,99674.21
2017-09-28T16:51:36.511Z,99673.58
2017-09-28T16:54:03.997Z,99665.38
2017-09-28T16:56:31.473Z,99662.66
2017-09-28T16:58:58.965Z,99668.89
2017-09-28T17:01:26.547Z,99668.64
2017-09-28T17:03:54.042Z,99667.67
2017-09-28T17:06:21.508Z,99672.87
2017-09-28T17:08:49.010Z,99662.20
2017-09-28T17:11:16.541Z,99662.84
2017-09-28T17:13:44.032Z,99661.53
2017-09-28T17:16:11.528Z,99663.98
2017-09-28T17:18:39.037Z,99669.69
2017-09-28T17:21:06.517Z,99669.84
2017-09-28T17:23:34.015Z,99673.05
2017-09-28T17:26:01.519Z,99677.10
2017-09-28T17:28:28.985Z,99673.11
2017-09-28T17:30:56.452Z,99672.83
2017-09-28T17:33:23.946Z,99678.19
2017-09-28T17:35:51.443Z,99677.62
2017-09-28T17:38:18.940Z,99685.47
2017-09-28T17:40:46.399Z,99682.48
2017-09-28T17:43:13.921Z,99678.14
2017-09-28T17:45:41.394Z,99679.88
2017-09-28T17:48:08.912Z,99680.58
2017-09-28T17:50:36.405Z,99681.27
2017-09-28T17:53:04.008Z,99686.34
2017-09-28T17:55:31.785Z,99686.63
2017-09-28T17:57:59.260Z,99684.61
2017-09-28T18:00:26.851Z,99678.54
2017-09-28T18:02:54.351Z,99681.29
2017-09-28T18:05:21.850Z,99682.40
2017-09-28T18:07:49.392Z,99680.39
2017-09-28T18:10:16.871Z,99687.48
2017-09-28T18:12:44.360Z,99687.67
2017-09-28T18:15:11.835Z,99681.58
2017-09-28T18:17:40.255Z,99688.19
2017-09-28T18:20:08.318Z,99689.09
2017-09-28T18:22:35.810Z,99693.30
2017-09-28T18:25:04.457Z,99682.78
2017-09-28T18:27:32.012Z,99691.28
2017-09-28T18:29:59.516Z,99685.11
2017-09-28T18:32:26.998Z,99690.06
2017-09-28T18:34:54.483Z,99691.39
2017-09-28T18:37:22.028Z,99685.94
2017-09-28T18:39:49.490Z,99692.62
2017-09-28T18:42:17.607Z,99694.06
2017-09-28T18:44:45.113Z,99689.64
2017-09-28T18:47:12.601Z,99697.65
2017-09-28T18:49:40.099Z,99695.78
2017-09-28T18:52:08.580Z,99695.20
2017-09-28T18:54:36.081Z,99693.45
2017-09-28T18:57:03.621Z,99706.64
2017-09-28T18:59:31.140Z,99705.95
2017-09-28T19:01:58.640Z,99704.55
2017-09-28T19:04:26.187Z,99701.20
2017-09-28T19:06:53.658Z,99704.89
2017-09-28T19:09:21.222Z,99699.63
2017-09-28T19:11:48.703Z,99705.55
2017-09-28T19:14:16.199Z,99706.08
2017-09-28T19:16:43.686Z,99711.00
2017-09-28T19:19:11.178Z,99708.91
2017-09-28T19:21:38.720Z,99713.07
2017-09-28T19:24:06.199Z,99719.02
2017-09-28T19:26:33.694Z,99719.17
2017-09-28T19:29:01.199Z,99713.11
2017-09-28T19:31:28.674Z,99716.02
2017-09-28T19:33:56.161Z,99715.29
2017-09-28T19:36:23.616Z,99714.03
2017-09-28T19:38:51.121Z,99707.20
2017-09-28T19:41:18.622Z,99713.63
2017-09-28T19:43:46.452Z,99713.05
2017-09-28T19:46:13.920Z,99712.91
2017-09-28T19:48:41.407Z,99717.89
2017-09-28T19:51:08.897Z,99709.16
2017-09-28T19:53:36.375Z,99710.66
2017-09-28T19:56:04.254Z,99704.75
2017-09-28T19:58:31.733Z,99712.19
2017-09-28T20:00:59.203Z,99708.45
2017-09-28T20:03:26.699Z,99708.19
2017-09-28T20:05:54.177Z,99709.37
2017-09-28T20:08:21.688Z,99704.22
2017-09-28T20:10:49.184Z,99708.22
2017-09-28T20:13:16.674Z,99698.20
2017-09-28T20:15:44.188Z,99698.55
2017-09-28T20:18:11.663Z,99692.48
2017-09-28T20:20:39.163Z,99689.47
2017-09-28T20:23:06.641Z,99692.30
2017-09-28T20:25:34.145Z,99693.21
2017-09-28T20:28:01.628Z,99696.80
2017-09-28T20:30:29.166Z,99694.73
2017-09-28T20:32:57.019Z,99689.32
2017-09-28T20:35:24.520Z,99693.33
2017-09-28T20:37:52.013Z,99691.46
2017-09-28T20:40:19.485Z,99693.41
2017-09-28T20:42:47.051Z,99693.90
2017-09-28T20:45:14.544Z,99693.74
2017-09-28T20:47:42.022Z,99691.66
2017-09-28T20:50:09.562Z,99691.84
2017-09-28T20:52:37.028Z,99695.73
2017-09-28T20:55:04.531Z,99696.98
2017-09-28T20:57:31.996Z,99700.83
2017-09-28T20:59:59.498Z,99693.86
2017-09-28T21:02:27.001Z,99699.27
2017-09-28T21:04:54.810Z,99697.94
2017-09-28T21:07:22.497Z,99699.73
2017-09-28T21:09:49.978Z,99701.06
2017-09-28T21:12:17.559Z,99699.73
2017-09-28T21:14:45.039Z,99699.91
2017-09-28T21:17:12.505Z,99698.81
2017-09-28T21:19:39.985Z,99702.16
2017-09-28T21:22:07.480Z,99704.91
2017-09-28T21:24:35.020Z,99692.56
2017-09-28T21:27:02.487Z,99692.22
2017-09-28T21:29:30.263Z,99691.99
2017-09-28T21:31:57.751Z,99692.91
2017-09-28T21:34:25.279Z,99686.01
2017-09-28T21:36:52.759Z,99688.67
2017-09-28T21:39:20.389Z,99685.33
2017-09-28T21:41:47.888Z,99689.02
2017-09-28T21:44:15.380Z,99692.75
2017-09-28T21:46:43.207Z,99690.19
2017-09-28T21:49:10.748Z,99686.27
2017-09-28T21:51:38.219Z,99680.63
2017-09-28T21:54:05.728Z,99686.37
2017-09-28T21:56:33.212Z,99684.30
2017-09-28T21:59:00.780Z,99683.80
2017-09-28T22:01:28.259Z,99683.37
2017-09-28T22:03:55.732Z,99679.97
2017-09-28T22:06:23.260Z,99682.21
2017-09-28T22:08:50.761Z,99685.62
2017-09-28T22:11:18.224Z,99686.20
2017-09-28T22:13:45.707Z,99686.05
2017-09-28T22:16:13.280Z,99684.30
2017-09-28T22:18:40.782Z,99679.31
2017-09-28T22:21:08.299Z,99678.47
2017-09-28T22:23:36.072Z,99677.72
2017-09-28T22:26:03.574Z,99678.56
2017-09-28T22:28:31.039Z,99677.30
2017-09-28T22:30:58.524Z,99677.95
2017-09-28T22:33:26.028Z,99679.70
2017-09-28T22:35:53.531Z,99677.12
2017-09-28T22:38:21.120Z,99669.47
2017-09-28T22:40:48.610Z,99668.55
2017-09-28T22:43:16.084Z,99666.54
2017-09-28T22:45:43.588Z,99661.48
2017-09-28T22:48:11.107Z,99655.55
2017-09-28T22:50:38.613Z,99660.15
2017-09-28T22:53:06.139Z,99662.81
2017-09-28T22:55:33.619Z,99660.88
2017-09-28T22:58:01.105Z,99658.40
2017-09-28T23:00:28.563Z,99662.28
2017-09-28T23:02:56.053Z,99661.38
2017-09-28T23:05:23.527Z,99659.97
2017-09-28T23:07:51.116Z,99656.05
2017-09-28T23:10:18.610Z,99650.22
2017-09-28T23:12:46.091Z,99649.65
2017-09-28T23:15:13.695Z,99642.91
2017-09-28T23:17:41.250Z,99641.16
2017-09-28T23:20:08.727Z,99643.71
2017-09-28T23:22:36.208Z,99637.58
2017-09-28T23:25:03.679Z,99639.83
2017-09-28T23:27:31.155Z,99632.73
2017-09-28T23:29:58.623Z,99639.33
2017-09-28T23:32:26.106Z,99637.81
2017-09-28T23:34:53.584Z,99641.98
2017-09-28T23:37:21.079Z,99637.31
2017-09-28T23:39:48.659Z,99634.33
2017-09-28T23:42:16.226Z,99633.91
2017-09-28T23:44:43.711Z,99637.91
2017-09-28T23:47:11.201Z,99631.33
2017-09-28T23:49:38.678Z,99634.48
2017-09-28T23:52:06.194Z,99638.06
2017-09-28T23:54:33.735Z,99628.84
2017-09-28T23:57:01.218Z,99633.75
2017-09-28T23:59:28.686Z,99633.75
