createdAt,value
2019-04-14T00:01:10.840Z,36.20
2019-04-14T00:03:50.191Z,36.20
2019-04-14T00:06:20.129Z,36.20
2019-04-14T00:08:48.539Z,36.20
2019-04-14T00:11:16.943Z,36.20
2019-04-14T00:13:45.674Z,36.20
2019-04-14T00:16:16.273Z,36.10
2019-04-14T00:18:45.508Z,36.10
2019-04-14T00:21:15.070Z,36.10
2019-04-14T00:23:43.553Z,36.10
2019-04-14T00:26:27.199Z,36.10
2019-04-14T00:28:55.904Z,36.10
2019-04-14T00:31:24.184Z,36.10
2019-04-14T00:33:54.289Z,36.10
2019-04-14T00:36:24.284Z,36.00
2019-04-14T00:38:54.299Z,36.10
2019-04-14T00:41:47.239Z,36.10
2019-04-14T00:44:12.899Z,36.00
2019-04-14T00:46:42.990Z,36.60
2019-04-14T00:49:11.489Z,36.00
2019-04-14T00:51:41.236Z,36.00
2019-04-14T00:54:10.951Z,36.00
2019-04-14T00:56:39.442Z,36.00
2019-04-14T00:59:07.731Z,36.00
2019-04-14T01:01:37.183Z,36.00
2019-04-14T01:04:05.873Z,35.90
2019-04-14T01:06:34.146Z,35.90
2019-04-14T01:09:02.730Z,35.90
2019-04-14T01:11:31.330Z,35.90
2019-04-14T01:13:59.739Z,35.90
2019-04-14T01:16:28.189Z,35.90
2019-04-14T01:18:56.577Z,35.80
2019-04-14T01:21:26.260Z,35.90
2019-04-14T01:23:54.953Z,35.80
2019-04-14T01:26:23.227Z,35.80
2019-04-14T01:28:52.555Z,35.80
2019-04-14T01:31:21.087Z,35.80
2019-04-14T01:33:49.460Z,35.80
2019-04-14T01:36:19.069Z,35.80
2019-04-14T01:38:47.684Z,35.80
2019-04-14T01:41:17.058Z,35.80
2019-04-14T01:43:45.867Z,35.80
2019-04-14T01:46:18.630Z,35.70
2019-04-14T01:48:45.147Z,35.70
2019-04-14T01:51:28.800Z,35.70
2019-04-14T01:54:14.933Z,35.80
2019-04-14T01:57:00.233Z,35.80
2019-04-14T01:59:28.682Z,35.80
2019-04-14T02:01:58.688Z,35.80
2019-04-14T02:04:27.172Z,35.80
2019-04-14T02:06:55.460Z,35.70
2019-04-14T02:09:24.883Z,35.80
2019-04-14T02:11:53.488Z,35.70
2019-04-14T02:14:23.373Z,35.70
2019-04-14T02:16:56.109Z,35.70
2019-04-14T02:19:22.464Z,35.80
2019-04-14T02:21:51.914Z,35.70
2019-04-14T02:24:20.317Z,36.30
2019-04-14T02:26:50.182Z,35.70
2019-04-14T02:29:18.974Z,35.70
2019-04-14T02:32:17.613Z,35.70
2019-04-14T02:34:57.444Z,35.70
2019-04-14T02:37:26.708Z,35.70
2019-04-14T02:39:48.249Z,35.70
2019-04-14T02:44:45.755Z,35.60
2019-04-14T02:47:39.277Z,35.70
2019-04-14T02:49:51.164Z,35.60
2019-04-14T02:52:23.385Z,35.60
2019-04-14T02:54:59.564Z,35.60
2019-04-14T02:57:16.771Z,35.70
2019-04-14T02:59:47.047Z,36.20
2019-04-14T03:02:22.881Z,35.60
2019-04-14T03:04:45.343Z,35.70
2019-04-14T03:07:30.706Z,35.70
2019-04-14T03:09:47.086Z,35.70
2019-04-14T03:12:19.161Z,35.70
2019-04-14T03:14:49.622Z,35.60
2019-04-14T03:22:44.286Z,35.50
2019-04-14T03:25:22.547Z,35.60
2019-04-14T03:27:58.638Z,35.70
2019-04-14T03:36:06.005Z,35.50
2019-04-14T03:38:26.436Z,35.50
2019-04-14T03:40:58.515Z,35.50
2019-04-14T03:43:26.623Z,35.50
2019-04-14T03:50:45.507Z,36.20
2019-04-14T03:53:19.888Z,35.70
2019-04-14T03:55:45.266Z,35.50
2019-04-14T03:58:08.332Z,35.40
2019-04-14T04:00:37.786Z,35.40
2019-04-14T04:03:06.397Z,35.40
2019-04-14T04:05:34.813Z,35.40
2019-04-14T04:08:04.770Z,35.40
2019-04-14T04:10:35.687Z,35.40
2019-04-14T04:13:04.198Z,35.30
2019-04-14T04:15:34.297Z,35.30
2019-04-14T04:18:19.902Z,35.30
2019-04-14T04:20:53.011Z,35.30
2019-04-14T04:23:42.453Z,35.90
2019-04-14T04:26:19.057Z,35.20
2019-04-14T04:28:49.678Z,35.20
2019-04-14T04:31:20.040Z,35.20
2019-04-14T04:34:07.602Z,35.10
2019-04-14T04:36:37.800Z,35.10
2019-04-14T04:39:08.306Z,35.00
2019-04-14T04:41:36.744Z,35.00
2019-04-14T04:44:05.348Z,35.10
2019-04-14T04:46:35.075Z,35.00
2019-04-14T04:49:12.568Z,35.00
2019-04-14T04:51:33.463Z,35.00
2019-04-14T04:54:01.791Z,34.90
2019-04-14T04:56:30.380Z,34.90
2019-04-14T04:58:58.940Z,34.90
2019-04-14T05:01:27.451Z,34.90
2019-04-14T05:03:55.836Z,34.80
2019-04-14T05:06:57.037Z,34.80
2019-04-14T05:09:31.619Z,34.80
2019-04-14T05:12:11.026Z,34.80
2019-04-14T05:14:54.459Z,34.70
2019-04-14T05:17:25.559Z,34.80
2019-04-14T05:19:54.079Z,34.80
2019-04-14T05:22:22.466Z,34.70
2019-04-14T05:24:51.092Z,34.70
2019-04-14T05:27:19.375Z,34.80
2019-04-14T05:29:47.651Z,34.70
2019-04-14T05:32:17.312Z,34.60
2019-04-14T05:34:46.035Z,34.70
2019-04-14T05:37:14.383Z,34.60
2019-04-14T05:39:43.940Z,34.80
2019-04-14T05:42:18.016Z,34.70
2019-04-14T05:44:42.621Z,34.60
2019-04-14T05:47:11.203Z,34.60
2019-04-14T05:49:45.484Z,34.60
2019-04-14T05:52:10.014Z,34.70
2019-04-14T05:54:38.700Z,34.50
2019-04-14T05:57:07.070Z,34.60
2019-04-14T05:59:35.426Z,34.60
2019-04-14T06:02:04.825Z,34.60
2019-04-14T06:04:33.297Z,34.50
2019-04-14T06:07:01.592Z,34.50
2019-04-14T06:09:29.891Z,34.50
2019-04-14T06:11:58.585Z,34.50
2019-04-14T06:14:27.304Z,34.50
2019-04-14T06:16:55.592Z,34.50
2019-04-14T06:19:23.871Z,34.50
2019-04-14T06:21:52.423Z,34.40
2019-04-14T06:24:20.708Z,34.40
2019-04-14T06:26:49.064Z,34.40
2019-04-14T06:29:17.359Z,34.40
2019-04-14T06:31:53.584Z,34.40
2019-04-14T06:34:38.575Z,34.50
2019-04-14T06:37:08.487Z,34.40
2019-04-14T06:39:41.596Z,34.40
2019-04-14T06:42:10.157Z,34.40
2019-04-14T06:44:38.472Z,34.40
2019-04-14T06:47:06.759Z,34.30
2019-04-14T06:49:35.095Z,34.40
2019-04-14T06:52:03.388Z,34.50
2019-04-14T06:54:31.749Z,34.50
2019-04-14T06:57:00.104Z,34.50
2019-04-14T06:59:28.383Z,34.60
2019-04-14T07:01:56.680Z,34.60
2019-04-14T07:04:25.300Z,34.60
2019-04-14T07:06:53.591Z,34.70
2019-04-14T07:09:21.943Z,34.80
2019-04-14T07:11:50.233Z,34.70
2019-04-14T07:14:19.797Z,34.80
2019-04-14T07:16:48.103Z,34.80
2019-04-14T07:19:16.641Z,34.80
2019-04-14T07:21:44.915Z,34.80
2019-04-14T07:24:13.212Z,34.90
2019-04-14T07:26:41.941Z,35.10
2019-04-14T07:29:10.291Z,35.70
2019-04-14T07:31:42.949Z,35.10
2019-04-14T07:34:14.204Z,35.10
2019-04-14T07:36:56.383Z,35.10
2019-04-14T07:39:32.617Z,35.10
2019-04-14T07:42:05.740Z,35.10
2019-04-14T07:44:54.065Z,35.00
2019-04-14T07:47:24.239Z,35.10
2019-04-14T07:49:59.967Z,35.10
2019-04-14T07:52:32.724Z,35.20
2019-04-14T07:55:08.891Z,35.10
2019-04-14T07:57:45.032Z,35.10
2019-04-14T08:00:15.032Z,35.10
2019-04-14T08:02:50.667Z,35.20
2019-04-14T08:05:20.623Z,35.20
2019-04-14T08:07:49.697Z,35.40
2019-04-14T08:10:18.071Z,35.50
2019-04-14T08:12:46.604Z,35.60
2019-04-14T08:15:14.915Z,35.60
2019-04-14T08:17:43.738Z,35.70
2019-04-14T08:20:12.204Z,35.80
2019-04-14T08:22:40.760Z,35.80
2019-04-14T08:25:09.144Z,35.90
2019-04-14T08:27:37.473Z,36.00
2019-04-14T08:30:07.587Z,36.00
2019-04-14T08:32:35.884Z,36.10
2019-04-14T08:35:05.978Z,36.20
2019-04-14T08:37:34.660Z,36.30
2019-04-14T08:40:02.936Z,36.30
2019-04-14T08:42:49.441Z,36.40
2019-04-14T08:45:25.643Z,36.50
2019-04-14T08:48:04.648Z,36.50
2019-04-14T08:50:43.495Z,36.50
2019-04-14T08:53:13.451Z,36.50
2019-04-14T08:55:43.386Z,36.60
2019-04-14T08:58:13.358Z,36.60
2019-04-14T09:00:46.137Z,36.80
2019-04-14T09:03:19.047Z,36.80
2019-04-14T09:05:49.026Z,37.10
2019-04-14T09:08:30.931Z,36.80
2019-04-14T09:11:00.860Z,36.80
2019-04-14T09:13:29.471Z,36.90
2019-04-14T09:15:57.746Z,37.00
2019-04-14T09:18:26.035Z,37.00
2019-04-14T09:20:54.323Z,36.90
2019-04-14T09:23:22.679Z,36.90
2019-04-14T09:25:50.959Z,36.80
2019-04-14T09:28:19.240Z,36.70
2019-04-14T09:30:47.828Z,36.70
2019-04-14T09:33:16.122Z,36.70
2019-04-14T09:35:44.402Z,36.60
2019-04-14T09:38:12.715Z,36.50
2019-04-14T09:40:41.713Z,36.50
2019-04-14T09:43:10.079Z,36.50
2019-04-14T09:45:38.441Z,36.50
2019-04-14T09:48:06.804Z,36.40
2019-04-14T09:50:35.083Z,36.40
2019-04-14T09:53:03.377Z,36.40
2019-04-14T09:55:31.722Z,37.00
2019-04-14T09:58:00.015Z,36.30
2019-04-14T10:00:28.363Z,36.30
2019-04-14T10:02:56.726Z,36.30
2019-04-14T10:05:25.034Z,36.20
2019-04-14T10:07:53.410Z,36.00
2019-04-14T10:10:21.747Z,36.00
2019-04-14T10:12:50.112Z,36.10
2019-04-14T10:15:18.400Z,36.00
2019-04-14T10:17:46.951Z,36.00
2019-04-14T10:20:15.307Z,36.10
2019-04-14T10:22:43.578Z,35.90
2019-04-14T10:25:11.871Z,35.70
2019-04-14T10:27:40.533Z,35.60
2019-04-14T10:30:08.892Z,35.50
2019-04-14T10:32:37.167Z,35.60
2019-04-14T10:35:05.783Z,35.60
2019-04-14T10:37:34.149Z,35.60
2019-04-14T10:40:05.767Z,35.60
2019-04-14T10:42:32.839Z,35.60
2019-04-14T10:45:01.116Z,35.70
2019-04-14T10:47:29.403Z,35.70
2019-04-14T10:49:57.678Z,35.60
2019-04-14T10:52:26.050Z,35.60
2019-04-14T10:54:54.407Z,35.60
2019-04-14T10:57:22.725Z,35.60
2019-04-14T10:59:51.059Z,35.60
2019-04-14T11:02:19.357Z,35.60
2019-04-14T11:04:47.894Z,36.10
2019-04-14T11:07:17.819Z,35.70
2019-04-14T11:09:46.103Z,35.70
2019-04-14T11:12:14.839Z,35.70
2019-04-14T11:14:43.187Z,35.70
2019-04-14T11:17:11.465Z,35.70
2019-04-14T11:19:39.746Z,35.80
2019-04-14T11:22:08.036Z,35.80
2019-04-14T11:24:36.328Z,35.70
2019-04-14T11:27:04.688Z,35.70
2019-04-14T11:29:33.049Z,35.70
2019-04-14T11:32:19.087Z,36.20
2019-04-14T11:34:55.264Z,35.80
2019-04-14T11:37:41.719Z,35.80
2019-04-14T11:40:11.741Z,35.60
2019-04-14T11:42:51.616Z,35.60
2019-04-14T11:45:10.041Z,35.60
2019-04-14T11:47:38.391Z,35.80
2019-04-14T11:50:07.263Z,36.40
2019-04-14T11:52:35.799Z,35.80
2019-04-14T11:55:05.159Z,35.90
2019-04-14T11:57:33.918Z,36.00
2019-04-14T12:00:16.056Z,36.00
2019-04-14T12:02:57.947Z,36.00
2019-04-14T12:05:37.037Z,36.10
2019-04-14T12:08:09.536Z,41.20
2019-04-14T12:10:37.816Z,36.50
2019-04-14T12:13:06.176Z,36.30
2019-04-14T12:15:34.542Z,36.20
2019-04-14T12:18:02.841Z,36.30
2019-04-14T12:20:31.116Z,36.30
2019-04-14T12:22:59.396Z,36.30
2019-04-14T12:25:27.687Z,36.40
2019-04-14T12:27:56.047Z,36.30
2019-04-14T12:30:24.699Z,36.30
2019-04-14T12:32:53.314Z,36.40
2019-04-14T12:35:21.695Z,36.30
2019-04-14T12:37:49.970Z,36.20
2019-04-14T12:40:18.248Z,36.20
2019-04-14T12:43:00.509Z,36.30
2019-04-14T12:45:30.439Z,36.30
2019-04-14T12:48:16.885Z,36.20
2019-04-14T12:50:55.810Z,36.20
2019-04-14T12:53:24.147Z,36.20
2019-04-14T12:55:52.768Z,36.20
2019-04-14T12:58:22.772Z,36.10
2019-04-14T13:00:55.096Z,36.20
2019-04-14T13:03:23.952Z,36.10
2019-04-14T13:05:52.231Z,36.10
2019-04-14T13:08:20.521Z,36.10
2019-04-14T13:10:48.876Z,36.10
2019-04-14T13:13:17.289Z,36.10
2019-04-14T13:15:45.592Z,36.00
2019-04-14T13:18:13.917Z,36.00
2019-04-14T13:20:42.266Z,36.00
2019-04-14T13:23:10.542Z,36.00
2019-04-14T13:25:38.832Z,36.00
2019-04-14T13:28:07.184Z,36.00
2019-04-14T13:30:37.248Z,36.00
2019-04-14T13:33:06.289Z,35.90
2019-04-14T13:35:34.900Z,36.60
2019-04-14T13:38:03.263Z,36.00
2019-04-14T13:40:31.876Z,35.90
2019-04-14T13:43:00.167Z,36.00
2019-04-14T13:45:28.451Z,35.90
2019-04-14T13:47:57.011Z,35.90
2019-04-14T13:50:25.308Z,35.80
2019-04-14T13:52:54.804Z,35.90
2019-04-14T13:55:23.168Z,35.80
2019-04-14T13:57:51.456Z,35.80
2019-04-14T14:00:19.819Z,35.80
2019-04-14T14:02:48.360Z,35.70
2019-04-14T14:05:16.645Z,35.70
2019-04-14T14:07:44.930Z,35.70
2019-04-14T14:10:13.580Z,35.70
2019-04-14T14:12:43.507Z,35.70
2019-04-14T14:15:22.487Z,35.70
2019-04-14T14:18:07.487Z,35.70
2019-04-14T14:20:43.223Z,35.70
2019-04-14T14:23:13.150Z,35.70
2019-04-14T14:25:43.063Z,35.60
2019-04-14T14:28:11.360Z,35.60
2019-04-14T14:30:39.714Z,35.60
2019-04-14T14:33:08.003Z,35.50
2019-04-14T14:35:36.281Z,35.50
2019-04-14T14:38:04.595Z,35.50
2019-04-14T14:40:32.875Z,35.50
2019-04-14T14:43:01.500Z,35.60
2019-04-14T14:45:37.271Z,35.50
2019-04-14T14:48:25.703Z,35.50
2019-04-14T14:51:07.921Z,35.40
2019-04-14T14:53:36.199Z,35.40
2019-04-14T14:56:04.859Z,35.40
2019-04-14T14:58:33.412Z,35.40
2019-04-14T15:01:01.699Z,35.50
2019-04-14T15:03:29.974Z,35.50
2019-04-14T15:05:58.273Z,35.40
2019-04-14T15:08:26.956Z,35.40
2019-04-14T15:10:55.252Z,35.40
2019-04-14T15:13:23.543Z,35.40
2019-04-14T15:15:51.838Z,35.40
2019-04-14T15:18:20.112Z,35.40
2019-04-14T15:20:48.404Z,35.40
2019-04-14T15:23:24.906Z,35.30
2019-04-14T15:26:06.604Z,35.30
2019-04-14T15:28:34.883Z,35.20
2019-04-14T15:31:03.517Z,35.30
2019-04-14T15:33:31.849Z,36.00
2019-04-14T15:36:00.433Z,35.30
2019-04-14T15:38:29.426Z,35.30
2019-04-14T15:40:58.004Z,35.30
2019-04-14T15:43:26.584Z,35.30
2019-04-14T15:45:54.875Z,35.30
2019-04-14T15:48:23.245Z,35.30
2019-04-14T15:50:51.596Z,35.20
2019-04-14T15:53:19.883Z,35.30
2019-04-14T15:55:48.163Z,35.20
2019-04-14T15:58:18.092Z,35.20
2019-04-14T16:00:53.723Z,35.20
2019-04-14T16:03:26.376Z,35.20
2019-04-14T16:06:11.524Z,35.20
2019-04-14T16:08:50.481Z,35.30
2019-04-14T16:11:20.467Z,35.30
2019-04-14T16:14:06.744Z,35.20
2019-04-14T16:17:10.029Z,35.20
2019-04-14T16:19:40.180Z,35.20
2019-04-14T16:22:08.471Z,35.20
2019-04-14T16:24:36.760Z,35.20
2019-04-14T16:27:21.709Z,35.20
2019-04-14T16:29:57.834Z,35.20
2019-04-14T16:32:44.644Z,35.20
2019-04-14T16:35:20.646Z,35.20
2019-04-14T16:37:48.919Z,35.30
2019-04-14T16:40:17.212Z,35.10
2019-04-14T16:42:45.496Z,35.10
2019-04-14T16:45:13.807Z,35.20
2019-04-14T16:47:42.087Z,35.20
2019-04-14T16:50:10.363Z,35.20
2019-04-14T16:52:43.277Z,35.20
2019-04-14T16:55:31.211Z,35.30
2019-04-14T16:58:17.587Z,35.40
2019-04-14T17:00:50.415Z,35.40
2019-04-14T17:03:19.967Z,35.50
2019-04-14T17:05:48.251Z,35.50
2019-04-14T17:08:16.540Z,35.60
2019-04-14T17:10:45.104Z,35.70
2019-04-14T17:13:13.395Z,35.70
2019-04-14T17:15:43.604Z,35.80
2019-04-14T17:18:30.171Z,35.90
2019-04-14T17:21:02.808Z,36.10
2019-04-14T17:23:45.943Z,36.70
2019-04-14T17:26:25.295Z,36.00
2019-04-14T17:28:58.548Z,36.10
2019-04-14T17:31:37.533Z,36.20
2019-04-14T17:34:13.262Z,36.10
2019-04-14T17:37:01.399Z,36.30
2019-04-14T17:39:49.674Z,36.20
2019-04-14T17:42:19.671Z,36.20
2019-04-14T17:44:49.960Z,36.30
2019-04-14T17:47:22.986Z,36.30
2019-04-14T17:49:53.015Z,36.50
2019-04-14T17:52:35.161Z,36.40
2019-04-14T17:55:19.066Z,36.50
2019-04-14T17:58:01.084Z,36.50
2019-04-14T18:00:40.055Z,36.50
2019-04-14T18:03:21.831Z,37.10
2019-04-14T18:05:54.727Z,36.50
2019-04-14T18:08:39.878Z,36.60
2019-04-14T18:11:09.807Z,36.70
2019-04-14T18:13:57.759Z,36.70
2019-04-14T18:16:36.531Z,36.80
2019-04-14T18:19:15.620Z,36.80
2019-04-14T18:21:44.379Z,36.80
2019-04-14T18:24:12.760Z,36.90
2019-04-14T18:26:41.056Z,36.90
2019-04-14T18:29:29.087Z,36.90
2019-04-14T18:32:08.217Z,36.90
2019-04-14T18:34:41.079Z,37.00
2019-04-14T18:37:23.804Z,37.00
2019-04-14T18:39:56.558Z,37.00
2019-04-14T18:42:32.811Z,37.00
2019-04-14T18:45:15.039Z,37.00
2019-04-14T18:47:47.941Z,37.00
2019-04-14T18:50:26.963Z,37.00
2019-04-14T18:53:05.664Z,37.00
2019-04-14T18:55:48.094Z,37.00
2019-04-14T18:58:20.951Z,37.00
2019-04-14T19:00:57.020Z,37.00
2019-04-14T19:03:25.311Z,37.00
2019-04-14T19:05:53.948Z,37.00
2019-04-14T19:08:22.224Z,37.10
2019-04-14T19:10:57.979Z,37.10
2019-04-14T19:13:37.016Z,37.40
2019-04-14T19:16:06.975Z,37.10
2019-04-14T19:18:39.745Z,37.20
2019-04-14T19:21:09.743Z,37.20
2019-04-14T19:23:38.060Z,37.30
2019-04-14T19:26:06.494Z,37.20
2019-04-14T19:28:34.853Z,37.20
2019-04-14T19:31:03.139Z,37.20
2019-04-14T19:33:31.465Z,37.20
2019-04-14T19:35:59.856Z,37.30
2019-04-14T19:38:28.416Z,37.30
2019-04-14T19:40:57.007Z,37.30
2019-04-14T19:43:25.393Z,37.30
2019-04-14T19:45:56.452Z,37.40
2019-04-14T19:48:25.083Z,37.30
2019-04-14T19:50:53.373Z,37.40
2019-04-14T19:53:21.742Z,37.30
2019-04-14T19:55:50.104Z,37.50
2019-04-14T19:58:18.653Z,37.60
2019-04-14T20:00:46.937Z,37.60
2019-04-14T20:03:15.290Z,37.50
2019-04-14T20:05:43.567Z,37.50
2019-04-14T20:08:11.856Z,37.60
2019-04-14T20:10:40.142Z,37.60
2019-04-14T20:13:08.499Z,37.60
2019-04-14T20:15:57.079Z,37.60
2019-04-14T20:18:27.086Z,37.70
2019-04-14T20:20:57.080Z,37.70
2019-04-14T20:23:45.527Z,37.70
2019-04-14T20:26:24.754Z,37.80
2019-04-14T20:28:54.768Z,37.70
2019-04-14T20:31:36.737Z,37.70
2019-04-14T20:34:05.175Z,37.80
2019-04-14T20:36:33.591Z,37.80
2019-04-14T20:39:01.876Z,37.80
2019-04-14T20:41:30.596Z,37.80
2019-04-14T20:44:01.686Z,37.80
2019-04-14T20:46:29.188Z,37.80
2019-04-14T20:48:57.466Z,37.80
2019-04-14T20:51:25.839Z,37.80
2019-04-14T20:53:54.125Z,37.80
2019-04-14T20:56:22.493Z,37.80
2019-04-14T20:58:50.843Z,37.80
2019-04-14T21:01:19.907Z,37.80
2019-04-14T21:03:52.931Z,38.50
2019-04-14T21:06:34.912Z,37.80
2019-04-14T21:09:21.206Z,37.90
2019-04-14T21:12:06.775Z,37.80
2019-04-14T21:14:54.886Z,37.80
2019-04-14T21:17:24.932Z,37.80
2019-04-14T21:20:10.792Z,37.80
2019-04-14T21:22:43.120Z,37.80
2019-04-14T21:25:15.872Z,37.80
2019-04-14T21:27:49.168Z,37.70
2019-04-14T21:30:21.795Z,37.70
2019-04-14T21:32:51.712Z,37.80
2019-04-14T21:35:24.653Z,37.80
2019-04-14T21:37:54.586Z,37.80
2019-04-14T21:40:24.583Z,37.70
2019-04-14T21:42:53.235Z,37.70
2019-04-14T21:45:21.824Z,37.70
2019-04-14T21:47:50.107Z,37.70
2019-04-14T21:50:18.386Z,37.70
2019-04-14T21:52:49.523Z,37.70
2019-04-14T21:55:17.447Z,37.70
2019-04-14T21:57:59.549Z,37.70
2019-04-14T22:00:44.964Z,37.70
2019-04-14T22:03:17.951Z,37.70
2019-04-14T22:06:03.215Z,37.70
2019-04-14T22:08:42.363Z,37.60
2019-04-14T22:11:21.283Z,37.70
2019-04-14T22:13:51.121Z,37.60
2019-04-14T22:16:19.577Z,37.60
2019-04-14T22:18:48.008Z,37.60
2019-04-14T22:21:16.298Z,37.70
2019-04-14T22:23:44.924Z,37.60
2019-04-14T22:26:25.186Z,37.70
2019-04-14T22:28:43.723Z,37.60
2019-04-14T22:31:13.237Z,37.60
2019-04-14T22:33:41.591Z,37.60
2019-04-14T22:36:09.879Z,37.60
2019-04-14T22:38:38.167Z,37.50
2019-04-14T22:41:06.533Z,37.50
2019-04-14T22:43:34.887Z,37.50
2019-04-14T22:46:03.268Z,37.50
2019-04-14T22:48:31.543Z,37.60
2019-04-14T22:51:00.156Z,37.50
2019-04-14T22:53:28.691Z,37.50
2019-04-14T22:55:56.981Z,37.50
2019-04-14T22:58:25.268Z,37.50
2019-04-14T23:01:02.471Z,37.50
2019-04-14T23:03:42.024Z,37.50
2019-04-14T23:06:28.312Z,38.10
2019-04-14T23:09:03.966Z,37.40
2019-04-14T23:11:50.131Z,37.40
2019-04-14T23:14:22.823Z,37.40
2019-04-14T23:16:55.876Z,37.50
2019-04-14T23:19:25.799Z,37.40
2019-04-14T23:21:55.723Z,37.40
2019-04-14T23:24:31.524Z,37.40
2019-04-14T23:27:00.104Z,37.40
2019-04-14T23:29:28.647Z,37.40
2019-04-14T23:31:56.932Z,37.40
2019-04-14T23:34:25.316Z,37.40
2019-04-14T23:36:53.648Z,38.00
2019-04-14T23:39:22.303Z,37.40
2019-04-14T23:41:50.580Z,37.40
2019-04-14T23:44:19.164Z,37.40
2019-04-14T23:46:47.439Z,37.40
2019-04-14T23:49:15.990Z,37.40
2019-04-14T23:51:44.356Z,37.40
2019-04-14T23:54:12.749Z,37.30
2019-04-14T23:56:41.099Z,37.40
2019-04-14T23:59:09.372Z,37.40
