createdAt,value
2018-03-18T00:00:09.690Z,0
2018-03-18T00:01:19.681Z,0
2018-03-18T00:02:29.667Z,0
2018-03-18T00:03:39.126Z,0
2018-03-18T00:04:49.114Z,0
2018-03-18T00:05:58.301Z,0
2018-03-18T00:07:07.491Z,0
2018-03-18T00:08:17.476Z,0
2018-03-18T00:09:27.469Z,0
2018-03-18T00:10:37.450Z,0
2018-03-18T00:11:47.167Z,0
2018-03-18T00:12:57.153Z,0
2018-03-18T00:14:07.245Z,0
2018-03-18T00:15:17.230Z,0
2018-03-18T00:16:27.219Z,0
2018-03-18T00:17:37.205Z,0
2018-03-18T00:18:47.197Z,0
2018-03-18T00:19:57.184Z,0
2018-03-18T00:21:06.898Z,0
2018-03-18T00:22:16.353Z,0
2018-03-18T00:23:26.080Z,0
2018-03-18T00:24:36.065Z,0
2018-03-18T00:25:46.060Z,0
2018-03-18T00:26:56.048Z,0
2018-03-18T00:28:05.775Z,0
2018-03-18T00:29:15.772Z,0
2018-03-18T00:30:25.766Z,0
2018-03-18T00:31:35.490Z,0
2018-03-18T00:32:45.487Z,0
2018-03-18T00:33:55.222Z,0
2018-03-18T00:35:05.211Z,0
2018-03-18T00:36:15.203Z,0
2018-03-18T00:37:24.916Z,0
2018-03-18T00:38:34.902Z,0
2018-03-18T00:39:44.889Z,0
2018-03-18T00:40:54.882Z,0
2018-03-18T00:42:04.604Z,0
2018-03-18T00:43:14.585Z,0
2018-03-18T00:44:24.629Z,0
2018-03-18T00:45:34.351Z,0
2018-03-18T00:46:44.338Z,0
2018-03-18T00:47:54.328Z,0
2018-03-18T00:49:04.338Z,0
2018-03-18T00:50:13.791Z,0
2018-03-18T00:51:23.507Z,0
2018-03-18T00:52:33.498Z,0
2018-03-18T00:53:42.948Z,0
2018-03-18T00:54:52.936Z,0
2018-03-18T00:56:02.129Z,0
2018-03-18T00:57:11.595Z,0
2018-03-18T00:58:21.580Z,0
2018-03-18T00:59:31.296Z,0
2018-03-18T01:00:41.283Z,0
2018-03-18T01:01:51.275Z,0
2018-03-18T01:03:01.255Z,0
2018-03-18T01:04:11.243Z,0
2018-03-18T01:05:21.309Z,0
2018-03-18T01:06:31.300Z,0
2018-03-18T01:07:41.285Z,0
2018-03-18T01:08:51.325Z,0
2018-03-18T01:10:01.326Z,0
2018-03-18T01:11:11.326Z,0
2018-03-18T01:12:21.317Z,0
2018-03-18T01:13:31.034Z,0
2018-03-18T01:14:41.021Z,0
2018-03-18T01:15:51.012Z,0
2018-03-18T01:17:00.996Z,0
2018-03-18T01:18:10.713Z,0
2018-03-18T01:19:20.435Z,0
2018-03-18T01:20:30.421Z,0
2018-03-18T01:21:40.412Z,0
2018-03-18T01:22:50.409Z,0
2018-03-18T01:24:00.123Z,0
2018-03-18T01:25:10.113Z,0
2018-03-18T01:26:19.837Z,0
2018-03-18T01:27:29.817Z,0
2018-03-18T01:28:39.806Z,0
2018-03-18T01:29:49.572Z,0
2018-03-18T01:30:59.556Z,0
2018-03-18T01:32:09.282Z,0
2018-03-18T01:33:19.278Z,0
2018-03-18T01:34:28.730Z,0
2018-03-18T01:35:38.719Z,0
2018-03-18T01:36:48.697Z,0
2018-03-18T01:37:58.432Z,0
2018-03-18T01:39:07.892Z,0
2018-03-18T01:40:17.661Z,0
2018-03-18T01:41:27.647Z,0
2018-03-18T01:42:37.642Z,0
2018-03-18T01:43:47.629Z,0
2018-03-18T01:44:57.620Z,0
2018-03-18T01:46:07.612Z,0
2018-03-18T01:47:17.704Z,0
2018-03-18T01:48:27.693Z,0
2018-03-18T01:49:37.679Z,0
2018-03-18T01:50:47.668Z,0
2018-03-18T01:51:57.647Z,0
2018-03-18T01:53:07.091Z,0
2018-03-18T01:54:17.100Z,0
2018-03-18T01:55:27.089Z,0
2018-03-18T01:56:36.538Z,0
2018-03-18T01:57:45.992Z,0
2018-03-18T01:58:55.712Z,0
2018-03-18T02:00:05.698Z,0
2018-03-18T02:01:15.425Z,0
2018-03-18T02:02:25.409Z,0
2018-03-18T02:03:35.396Z,0
2018-03-18T02:04:45.114Z,0
2018-03-18T02:05:55.105Z,0
2018-03-18T02:07:05.092Z,0
2018-03-18T02:08:15.070Z,0
2018-03-18T02:09:25.055Z,0
2018-03-18T02:10:35.061Z,0
2018-03-18T02:11:45.050Z,0
2018-03-18T02:12:54.766Z,0
2018-03-18T02:14:04.751Z,0
2018-03-18T02:15:14.738Z,0
2018-03-18T02:16:24.716Z,0
2018-03-18T02:17:34.700Z,0
2018-03-18T02:18:44.421Z,0
2018-03-18T02:19:54.140Z,0
2018-03-18T02:21:03.858Z,0
2018-03-18T02:22:13.579Z,0
2018-03-18T02:23:23.569Z,0
2018-03-18T02:24:32.756Z,0
2018-03-18T02:25:42.734Z,0
2018-03-18T02:26:52.732Z,0
2018-03-18T02:28:02.470Z,0
2018-03-18T02:29:12.457Z,0
2018-03-18T02:30:22.450Z,0
2018-03-18T02:31:32.476Z,0
2018-03-18T02:32:42.467Z,0
2018-03-18T02:33:52.479Z,0
2018-03-18T02:35:02.480Z,0
2018-03-18T02:36:12.482Z,0
2018-03-18T02:37:22.477Z,0
2018-03-18T02:38:32.190Z,0
2018-03-18T02:39:42.192Z,0
2018-03-18T02:40:52.006Z,0
2018-03-18T02:42:02.006Z,0
2018-03-18T02:43:11.738Z,0
2018-03-18T02:44:21.504Z,0
2018-03-18T02:45:31.506Z,0
2018-03-18T02:46:40.702Z,0
2018-03-18T02:47:50.698Z,0
2018-03-18T02:49:00.425Z,0
2018-03-18T02:50:09.877Z,0
2018-03-18T02:51:19.894Z,0
2018-03-18T02:52:29.900Z,0
2018-03-18T02:53:39.365Z,0
2018-03-18T02:54:49.355Z,0
2018-03-18T02:55:59.357Z,0
2018-03-18T02:57:09.166Z,0
2018-03-18T02:58:19.162Z,0
2018-03-18T02:59:28.611Z,0
2018-03-18T03:00:38.603Z,0
2018-03-18T03:01:48.328Z,0
2018-03-18T03:02:58.371Z,0
2018-03-18T03:04:07.835Z,0
2018-03-18T03:05:17.837Z,0
2018-03-18T03:06:27.843Z,0
2018-03-18T03:07:37.834Z,0
2018-03-18T03:08:47.659Z,0
2018-03-18T03:09:57.400Z,0
2018-03-18T03:11:07.125Z,0
2018-03-18T03:12:16.842Z,0
2018-03-18T03:13:26.826Z,0
2018-03-18T03:14:36.815Z,0
2018-03-18T03:15:46.539Z,0
2018-03-18T03:16:56.251Z,0
2018-03-18T03:18:06.232Z,0
2018-03-18T03:19:16.217Z,0
2018-03-18T03:20:26.296Z,0
2018-03-18T03:21:35.741Z,0
2018-03-18T03:22:45.720Z,0
2018-03-18T03:23:55.707Z,0
2018-03-18T03:25:05.708Z,0
2018-03-18T03:26:15.733Z,0
2018-03-18T03:27:25.720Z,0
2018-03-18T03:28:35.439Z,0
2018-03-18T03:29:45.434Z,0
2018-03-18T03:30:55.423Z,0
2018-03-18T03:32:05.166Z,0
2018-03-18T03:33:15.172Z,0
2018-03-18T03:34:24.892Z,0
2018-03-18T03:35:34.608Z,0
2018-03-18T03:36:44.602Z,0
2018-03-18T03:37:54.655Z,0
2018-03-18T03:39:04.372Z,0
2018-03-18T03:40:14.360Z,0
2018-03-18T03:41:24.346Z,0
2018-03-18T03:42:34.067Z,0
2018-03-18T03:43:44.056Z,0
2018-03-18T03:44:54.039Z,0
2018-03-18T03:46:03.769Z,0
2018-03-18T03:47:13.754Z,0
2018-03-18T03:48:23.466Z,0
2018-03-18T03:49:33.178Z,0
2018-03-18T03:50:42.903Z,0
2018-03-18T03:51:52.621Z,0
2018-03-18T03:53:02.606Z,0
2018-03-18T03:54:12.592Z,0
2018-03-18T03:55:22.579Z,0
2018-03-18T03:56:32.559Z,0
2018-03-18T03:57:42.543Z,0
2018-03-18T03:58:52.522Z,0
2018-03-18T04:00:02.535Z,0
2018-03-18T04:03:44.814Z,0
2018-03-18T04:04:54.800Z,0
2018-03-18T04:06:04.790Z,0
2018-03-18T04:07:14.774Z,0
2018-03-18T04:08:24.765Z,0
2018-03-18T04:09:34.483Z,0
2018-03-18T04:10:44.467Z,0
2018-03-18T04:11:54.447Z,0
2018-03-18T04:13:04.428Z,0
2018-03-18T04:14:14.141Z,0
2018-03-18T04:15:24.125Z,0
2018-03-18T04:16:34.109Z,0
2018-03-18T04:17:43.823Z,0
2018-03-18T04:18:53.276Z,0
2018-03-18T04:20:03.270Z,0
2018-03-18T04:21:12.982Z,0
2018-03-18T04:22:22.972Z,0
2018-03-18T04:23:32.952Z,0
2018-03-18T04:24:42.933Z,0
2018-03-18T04:25:52.915Z,0
2018-03-18T04:27:02.907Z,0
2018-03-18T04:28:12.893Z,0
2018-03-18T04:29:22.872Z,0
2018-03-18T04:30:32.585Z,0
2018-03-18T04:31:42.562Z,0
2018-03-18T04:32:52.328Z,0
2018-03-18T04:34:02.099Z,0
2018-03-18T04:35:12.085Z,0
2018-03-18T04:36:22.068Z,0
2018-03-18T04:37:32.050Z,0
2018-03-18T04:38:42.035Z,0
2018-03-18T04:39:51.754Z,0
2018-03-18T04:41:01.736Z,0
2018-03-18T04:42:11.722Z,0
2018-03-18T04:43:21.716Z,0
2018-03-18T04:44:31.706Z,0
2018-03-18T04:45:41.684Z,0
2018-03-18T04:46:51.407Z,0
2018-03-18T04:48:01.438Z,4
2018-03-18T04:49:11.160Z,4
2018-03-18T04:50:20.876Z,0
2018-03-18T04:51:30.607Z,4
2018-03-18T04:52:40.599Z,4
2018-03-18T04:53:50.591Z,4
2018-03-18T04:55:00.307Z,8
2018-03-18T04:56:10.022Z,8
2018-03-18T04:57:20.004Z,8
2018-03-18T04:58:29.989Z,12
2018-03-18T04:59:39.709Z,12
2018-03-18T05:00:49.712Z,16
2018-03-18T05:01:59.524Z,20
2018-03-18T05:03:09.505Z,20
2018-03-18T05:04:19.494Z,24
2018-03-18T05:05:29.481Z,32
2018-03-18T05:06:39.465Z,36
2018-03-18T05:07:49.447Z,40
2018-03-18T05:08:59.432Z,48
2018-03-18T05:10:09.144Z,56
2018-03-18T05:11:18.860Z,64
2018-03-18T05:12:28.844Z,76
2018-03-18T05:13:38.588Z,88
2018-03-18T05:14:48.312Z,100
2018-03-18T05:15:58.035Z,112
2018-03-18T05:17:07.758Z,128
2018-03-18T05:18:17.486Z,148
2018-03-18T05:19:27.569Z,164
2018-03-18T05:20:37.551Z,184
2018-03-18T05:21:47.562Z,204
2018-03-18T05:22:57.554Z,228
2018-03-18T05:24:07.540Z,252
2018-03-18T05:25:17.272Z,276
2018-03-18T05:26:27.264Z,308
2018-03-18T05:27:37.249Z,332
2018-03-18T05:28:47.234Z,360
2018-03-18T05:29:57.223Z,392
2018-03-18T05:31:06.672Z,424
2018-03-18T05:32:16.388Z,460
2018-03-18T05:33:26.379Z,492
2018-03-18T05:34:36.363Z,524
2018-03-18T05:35:46.084Z,564
2018-03-18T05:36:56.080Z,600
2018-03-18T05:38:05.529Z,640
2018-03-18T05:39:15.517Z,676
2018-03-18T05:40:25.231Z,716
2018-03-18T05:41:35.220Z,756
2018-03-18T05:42:45.204Z,792
2018-03-18T05:43:55.185Z,828
2018-03-18T05:45:04.907Z,868
2018-03-18T05:46:14.888Z,908
2018-03-18T05:47:24.870Z,952
2018-03-18T05:48:34.859Z,988
2018-03-18T05:49:44.584Z,1028
2018-03-18T05:50:54.578Z,1060
2018-03-18T05:52:04.560Z,1092
2018-03-18T05:53:14.533Z,1124
2018-03-18T05:54:24.516Z,1148
2018-03-18T05:55:34.504Z,1176
2018-03-18T05:56:44.492Z,1208
2018-03-18T05:57:54.471Z,1236
2018-03-18T05:59:04.201Z,1264
2018-03-18T06:00:14.195Z,1308
2018-03-18T06:01:24.197Z,1364
2018-03-18T06:02:33.924Z,1424
2018-03-18T06:03:43.641Z,1468
2018-03-18T06:04:53.681Z,1516
2018-03-18T06:06:03.673Z,1576
2018-03-18T06:07:13.391Z,1620
2018-03-18T06:08:23.101Z,1668
2018-03-18T06:09:33.093Z,1720
2018-03-18T06:10:43.071Z,1776
2018-03-18T06:11:52.838Z,1840
2018-03-18T06:13:02.821Z,1932
2018-03-18T06:14:12.807Z,2032
2018-03-18T06:15:22.803Z,2120
2018-03-18T06:16:32.795Z,2208
2018-03-18T06:17:42.783Z,2272
2018-03-18T06:18:52.770Z,2320
2018-03-18T06:20:02.778Z,2344
2018-03-18T06:21:12.824Z,2388
2018-03-18T06:22:22.831Z,2436
2018-03-18T06:23:32.824Z,2468
2018-03-18T06:24:42.543Z,2496
2018-03-18T06:25:52.571Z,2524
2018-03-18T06:27:02.294Z,2616
2018-03-18T06:28:12.282Z,2688
2018-03-18T06:29:22.298Z,2736
2018-03-18T06:30:32.020Z,2792
2018-03-18T06:31:42.004Z,2844
2018-03-18T06:32:52.031Z,2876
2018-03-18T06:34:02.016Z,2892
2018-03-18T06:35:12.006Z,2956
2018-03-18T06:36:21.989Z,3060
2018-03-18T06:37:32.110Z,3128
2018-03-18T06:38:41.924Z,3188
2018-03-18T06:39:51.637Z,3224
2018-03-18T06:41:01.618Z,3252
2018-03-18T06:42:11.607Z,3320
2018-03-18T06:43:21.323Z,3396
2018-03-18T06:44:30.768Z,3376
2018-03-18T06:45:40.486Z,3336
2018-03-18T06:46:50.208Z,3352
2018-03-18T06:47:59.932Z,3380
2018-03-18T06:49:09.448Z,3480
2018-03-18T06:50:19.167Z,3452
2018-03-18T06:51:29.208Z,3500
2018-03-18T06:52:39.198Z,3520
2018-03-18T06:53:48.913Z,3580
2018-03-18T06:54:58.767Z,3628
2018-03-18T06:56:08.488Z,3656
2018-03-18T06:57:18.471Z,3684
2018-03-18T06:58:28.519Z,3696
2018-03-18T06:59:38.249Z,3708
2018-03-18T07:00:48.238Z,3716
2018-03-18T07:01:57.689Z,3728
2018-03-18T07:03:07.680Z,3740
2018-03-18T07:04:17.671Z,3752
2018-03-18T07:05:27.658Z,3764
2018-03-18T07:06:37.106Z,3780
2018-03-18T07:07:47.094Z,3796
2018-03-18T07:08:56.809Z,3808
2018-03-18T07:10:05.994Z,3828
2018-03-18T07:11:15.982Z,3840
2018-03-18T07:12:25.979Z,3860
2018-03-18T07:13:35.974Z,3880
2018-03-18T07:14:45.691Z,3900
2018-03-18T07:15:55.687Z,3920
2018-03-18T07:17:05.675Z,3944
2018-03-18T07:18:15.393Z,3968
2018-03-18T07:19:25.119Z,3992
2018-03-18T07:20:34.840Z,4016
2018-03-18T07:21:44.929Z,4040
2018-03-18T07:22:54.916Z,4064
2018-03-18T07:24:04.901Z,4088
2018-03-18T07:25:14.621Z,4112
2018-03-18T07:26:24.344Z,4140
2018-03-18T07:27:34.069Z,4164
2018-03-18T07:28:43.787Z,4188
2018-03-18T07:29:53.775Z,4208
2018-03-18T07:31:03.499Z,4232
2018-03-18T07:32:13.215Z,4256
2018-03-18T07:33:23.201Z,4284
2018-03-18T07:34:32.917Z,4312
2018-03-18T07:35:42.642Z,4336
2018-03-18T07:36:52.372Z,4356
2018-03-18T07:38:02.097Z,4380
2018-03-18T07:39:11.994Z,4404
2018-03-18T07:40:22.162Z,4432
2018-03-18T07:41:31.609Z,4456
2018-03-18T07:42:41.327Z,4484
2018-03-18T07:43:51.424Z,4504
2018-03-18T07:45:01.191Z,4532
2018-03-18T07:46:10.908Z,4552
2018-03-18T07:47:21.121Z,4580
2018-03-18T07:48:31.114Z,4604
2018-03-18T07:49:41.100Z,4632
2018-03-18T07:50:51.206Z,4660
2018-03-18T07:52:01.203Z,4684
2018-03-18T07:53:10.925Z,4712
2018-03-18T07:54:20.909Z,4736
2018-03-18T07:55:30.894Z,4764
2018-03-18T07:56:40.618Z,4792
2018-03-18T07:57:50.616Z,4816
2018-03-18T07:59:00.608Z,4844
2018-03-18T08:00:10.060Z,4880
2018-03-18T08:01:20.055Z,4896
2018-03-18T08:02:29.503Z,4932
2018-03-18T08:03:39.225Z,4956
2018-03-18T08:04:49.217Z,4984
2018-03-18T08:05:58.939Z,5008
2018-03-18T08:07:08.392Z,5044
2018-03-18T08:08:18.447Z,5072
2018-03-18T08:09:28.603Z,5104
2018-03-18T08:10:38.593Z,5136
2018-03-18T08:11:48.633Z,5168
2018-03-18T08:12:58.680Z,5204
2018-03-18T08:14:08.893Z,5228
2018-03-18T08:15:18.632Z,5260
2018-03-18T08:16:28.630Z,5300
2018-03-18T08:17:38.613Z,5336
2018-03-18T08:18:48.333Z,5372
2018-03-18T08:19:57.789Z,5408
2018-03-18T08:21:07.789Z,5448
2018-03-18T08:22:17.519Z,5488
2018-03-18T08:23:27.241Z,5528
2018-03-18T08:24:37.236Z,5568
2018-03-18T08:25:46.949Z,5612
2018-03-18T08:26:56.660Z,5660
2018-03-18T08:28:06.656Z,5704
2018-03-18T08:29:16.383Z,5748
2018-03-18T08:30:26.371Z,5800
2018-03-18T08:31:36.361Z,5844
2018-03-18T08:32:46.342Z,5896
2018-03-18T08:33:56.322Z,5940
2018-03-18T08:35:05.774Z,6000
2018-03-18T08:36:15.228Z,6052
2018-03-18T08:37:24.944Z,6104
2018-03-18T08:38:34.676Z,6160
2018-03-18T08:39:44.405Z,6216
2018-03-18T08:40:54.127Z,6276
2018-03-18T08:42:04.114Z,6328
2018-03-18T08:43:14.103Z,6384
2018-03-18T08:44:24.094Z,6444
2018-03-18T08:45:34.094Z,6500
2018-03-18T08:46:44.139Z,6560
2018-03-18T08:47:54.152Z,6612
2018-03-18T08:49:04.142Z,6672
2018-03-18T08:50:13.860Z,6728
2018-03-18T08:51:23.603Z,6784
2018-03-18T08:52:33.600Z,6840
2018-03-18T08:53:43.586Z,6900
2018-03-18T08:54:53.615Z,6960
2018-03-18T08:56:03.071Z,7016
2018-03-18T08:57:12.792Z,7072
2018-03-18T08:58:22.777Z,7124
2018-03-18T08:59:32.763Z,7184
2018-03-18T09:00:42.749Z,7240
2018-03-18T09:01:52.739Z,7296
2018-03-18T09:03:02.734Z,7340
2018-03-18T09:04:12.737Z,7396
2018-03-18T09:05:22.197Z,7440
2018-03-18T09:06:32.186Z,7492
2018-03-18T09:07:41.910Z,7536
2018-03-18T09:08:51.635Z,7576
2018-03-18T09:10:01.093Z,7620
2018-03-18T09:11:10.547Z,7660
2018-03-18T09:12:20.537Z,7708
2018-03-18T09:13:29.989Z,7744
2018-03-18T09:14:39.981Z,7788
2018-03-18T09:15:49.973Z,7828
2018-03-18T09:16:59.974Z,7872
2018-03-18T09:18:09.980Z,7908
2018-03-18T09:19:19.713Z,7952
2018-03-18T09:20:29.436Z,7992
2018-03-18T09:21:39.160Z,8032
2018-03-18T09:22:48.881Z,8076
2018-03-18T09:23:58.338Z,8108
2018-03-18T09:25:08.327Z,8148
2018-03-18T09:26:18.049Z,8192
2018-03-18T09:27:28.097Z,8232
2018-03-18T09:28:38.109Z,8276
2018-03-18T09:29:47.838Z,8316
2018-03-18T09:30:57.568Z,8356
2018-03-18T09:32:07.290Z,8408
2018-03-18T09:33:17.290Z,8460
2018-03-18T09:34:27.282Z,8512
2018-03-18T09:35:37.129Z,8556
2018-03-18T09:36:47.187Z,8608
2018-03-18T09:37:57.181Z,8664
2018-03-18T09:39:07.169Z,8712
2018-03-18T09:40:17.172Z,8764
2018-03-18T09:41:27.033Z,8812
2018-03-18T09:42:36.801Z,8864
2018-03-18T09:43:46.837Z,8916
2018-03-18T09:44:56.567Z,8972
2018-03-18T09:46:06.601Z,9016
2018-03-18T09:47:16.595Z,9080
2018-03-18T09:48:26.058Z,9140
2018-03-18T09:49:36.049Z,9192
2018-03-18T09:50:45.764Z,9244
2018-03-18T09:51:55.751Z,9300
2018-03-18T09:53:05.478Z,9356
2018-03-18T09:54:15.199Z,9420
2018-03-18T09:55:25.290Z,9484
2018-03-18T09:56:35.290Z,9552
2018-03-18T09:57:44.760Z,9612
2018-03-18T09:58:54.757Z,9408
2018-03-18T10:00:04.493Z,9736
2018-03-18T10:01:14.222Z,9772
2018-03-18T10:02:23.945Z,9812
2018-03-18T10:03:33.667Z,9848
2018-03-18T10:04:43.400Z,9880
2018-03-18T10:05:52.864Z,9888
2018-03-18T10:07:02.850Z,9972
2018-03-18T10:08:12.628Z,10020
2018-03-18T10:09:22.664Z,10076
2018-03-18T10:10:32.681Z,10128
2018-03-18T10:11:42.668Z,9992
2018-03-18T10:12:52.396Z,10212
2018-03-18T10:14:02.532Z,10292
2018-03-18T10:15:12.261Z,10340
2018-03-18T10:16:22.066Z,10408
2018-03-18T10:17:32.053Z,10468
2018-03-18T10:18:41.770Z,10520
2018-03-18T10:19:51.770Z,10580
2018-03-18T10:21:01.766Z,10636
2018-03-18T10:22:11.604Z,10692
2018-03-18T10:23:21.645Z,10748
2018-03-18T10:24:31.365Z,10808
2018-03-18T10:25:40.983Z,10864
2018-03-18T10:26:50.986Z,10920
2018-03-18T10:28:00.977Z,10980
2018-03-18T10:29:10.431Z,11024
2018-03-18T10:30:20.473Z,11084
2018-03-18T10:31:30.501Z,11156
2018-03-18T10:32:40.298Z,11236
2018-03-18T10:33:50.111Z,11296
2018-03-18T10:34:59.851Z,11360
2018-03-18T10:36:09.579Z,11424
2018-03-18T10:37:19.575Z,11500
2018-03-18T10:38:29.576Z,11572
2018-03-18T10:39:39.791Z,11564
2018-03-18T10:40:49.808Z,11668
2018-03-18T10:41:59.902Z,11744
2018-03-18T10:43:09.856Z,11784
2018-03-18T10:44:19.847Z,11812
2018-03-18T10:45:29.578Z,11900
2018-03-18T10:46:39.570Z,11952
2018-03-18T10:47:49.557Z,11980
2018-03-18T10:48:59.283Z,11988
2018-03-18T10:50:09.015Z,12036
2018-03-18T10:51:18.744Z,12048
2018-03-18T10:52:28.754Z,12072
2018-03-18T10:53:38.850Z,12116
2018-03-18T10:54:48.580Z,12124
2018-03-18T10:55:58.302Z,12164
2018-03-18T10:57:07.765Z,12216
2018-03-18T10:58:17.757Z,12172
2018-03-18T10:59:27.595Z,12196
2018-03-18T11:00:37.588Z,12244
2018-03-18T11:01:47.589Z,12316
2018-03-18T11:02:57.581Z,12328
2018-03-18T11:04:07.576Z,12336
2018-03-18T11:05:17.568Z,12484
2018-03-18T11:06:27.300Z,12572
2018-03-18T11:07:37.357Z,12624
2018-03-18T11:08:47.374Z,12736
2018-03-18T11:09:57.101Z,12688
2018-03-18T11:11:07.113Z,12952
2018-03-18T11:12:16.841Z,14012
2018-03-18T11:13:26.606Z,42976
2018-03-18T11:14:36.599Z,71616
2018-03-18T11:15:46.602Z,78240
2018-03-18T11:16:56.593Z,83296
2018-03-18T11:18:06.609Z,84000
2018-03-18T11:19:16.071Z,85568
2018-03-18T11:20:26.071Z,86208
2018-03-18T11:21:36.071Z,84992
2018-03-18T11:22:46.066Z,77408
2018-03-18T11:23:55.873Z,78624
2018-03-18T11:25:05.616Z,77760
2018-03-18T11:26:15.348Z,77088
2018-03-18T11:27:25.351Z,75296
2018-03-18T11:28:34.820Z,73888
2018-03-18T11:29:44.553Z,74752
2018-03-18T11:30:54.289Z,73216
2018-03-18T11:32:03.805Z,69504
2018-03-18T11:33:13.008Z,67648
2018-03-18T11:34:22.739Z,69856
2018-03-18T11:35:32.747Z,72800
2018-03-18T11:36:42.751Z,70624
2018-03-18T11:37:52.757Z,66368
2018-03-18T11:39:02.762Z,63488
2018-03-18T11:40:12.503Z,61408
2018-03-18T11:41:22.248Z,62336
2018-03-18T11:42:32.034Z,59520
2018-03-18T11:43:41.864Z,58176
2018-03-18T11:44:51.870Z,57504
2018-03-18T11:46:01.612Z,56576
2018-03-18T11:47:11.350Z,53120
2018-03-18T11:48:21.355Z,53728
2018-03-18T11:49:31.157Z,56800
2018-03-18T11:50:40.957Z,56640
2018-03-18T11:51:50.975Z,59168
2018-03-18T11:53:00.986Z,59904
2018-03-18T11:54:10.734Z,58528
2018-03-18T11:55:20.227Z,56832
2018-03-18T11:56:30.259Z,58016
2018-03-18T11:57:40.264Z,58880
2018-03-18T11:58:49.737Z,59328
2018-03-18T11:59:59.851Z,56896
2018-03-18T12:01:09.688Z,57408
2018-03-18T12:02:19.756Z,54400
2018-03-18T12:03:29.767Z,54624
2018-03-18T12:04:39.784Z,60160
2018-03-18T12:05:49.800Z,59968
2018-03-18T12:06:59.547Z,61440
2018-03-18T12:08:09.580Z,63200
2018-03-18T12:09:19.587Z,59904
2018-03-18T12:10:29.339Z,59392
2018-03-18T12:11:39.359Z,59136
2018-03-18T12:12:49.440Z,60000
2018-03-18T12:13:58.922Z,57248
2018-03-18T12:15:08.669Z,50272
2018-03-18T12:16:18.415Z,43168
2018-03-18T12:17:28.437Z,40256
2018-03-18T12:18:38.447Z,37824
2018-03-18T12:19:48.463Z,36704
2018-03-18T12:20:58.208Z,35104
2018-03-18T12:22:07.689Z,33600
2018-03-18T12:23:17.433Z,31808
2018-03-18T12:24:27.181Z,29888
2018-03-18T12:25:37.205Z,29728
2018-03-18T12:26:46.958Z,28320
2018-03-18T12:27:56.704Z,28416
2018-03-18T12:29:06.728Z,28896
2018-03-18T12:30:16.477Z,28448
2018-03-18T12:31:26.504Z,28768
2018-03-18T12:32:36.514Z,28800
2018-03-18T12:33:46.587Z,29088
2018-03-18T12:34:56.369Z,28032
2018-03-18T12:36:06.126Z,28064
2018-03-18T12:37:16.141Z,28544
2018-03-18T12:38:26.167Z,28320
2018-03-18T12:39:35.977Z,28736
2018-03-18T12:40:46.019Z,28224
2018-03-18T12:41:55.772Z,28640
2018-03-18T12:43:05.792Z,28544
2018-03-18T12:44:15.272Z,28640
2018-03-18T12:45:25.283Z,28288
2018-03-18T12:46:35.346Z,28672
2018-03-18T12:47:45.157Z,28928
2018-03-18T12:48:55.173Z,28736
2018-03-18T12:50:04.656Z,28160
2018-03-18T12:51:13.874Z,26976
2018-03-18T12:52:23.626Z,25888
2018-03-18T12:53:33.642Z,25536
2018-03-18T12:54:43.783Z,26400
2018-03-18T12:55:53.260Z,25792
2018-03-18T12:57:03.006Z,27232
2018-03-18T12:58:12.491Z,27776
2018-03-18T12:59:21.975Z,27744
2018-03-18T13:00:32.001Z,28096
2018-03-18T13:01:42.023Z,28320
2018-03-18T13:02:52.038Z,28448
2018-03-18T13:04:02.055Z,28832
2018-03-18T13:05:11.804Z,29216
2018-03-18T13:06:21.817Z,28832
2018-03-18T13:07:31.848Z,28736
2018-03-18T13:08:41.871Z,28608
2018-03-18T13:09:51.887Z,28192
2018-03-18T13:11:01.640Z,24704
2018-03-18T13:12:11.405Z,23776
2018-03-18T13:13:21.459Z,26592
2018-03-18T13:14:31.478Z,25728
2018-03-18T13:15:41.509Z,23776
2018-03-18T13:16:51.664Z,22912
2018-03-18T13:18:01.478Z,22784
2018-03-18T13:19:11.235Z,22368
2018-03-18T13:20:21.303Z,24800
2018-03-18T13:21:31.326Z,21728
2018-03-18T13:22:41.185Z,17696
2018-03-18T13:23:50.935Z,19936
2018-03-18T13:25:01.166Z,21536
2018-03-18T13:26:10.917Z,24448
2018-03-18T13:27:20.941Z,25600
2018-03-18T13:28:30.956Z,21408
2018-03-18T13:29:40.974Z,25312
2018-03-18T13:30:50.982Z,28864
2018-03-18T13:32:00.735Z,30464
2018-03-18T13:33:10.747Z,28864
2018-03-18T13:34:20.499Z,33312
2018-03-18T13:35:30.509Z,41216
2018-03-18T13:36:40.520Z,29664
2018-03-18T13:37:50.532Z,25184
2018-03-18T13:39:00.316Z,24928
2018-03-18T13:40:10.160Z,20352
2018-03-18T13:41:19.900Z,23712
2018-03-18T13:42:29.638Z,18752
2018-03-18T13:43:39.373Z,18368
2018-03-18T13:44:49.381Z,28896
2018-03-18T13:45:59.439Z,25920
2018-03-18T13:47:09.213Z,18464
2018-03-18T13:48:19.319Z,21504
2018-03-18T13:49:28.519Z,28928
2018-03-18T13:50:38.532Z,30656
2018-03-18T13:51:48.541Z,28384
2018-03-18T13:52:58.279Z,24640
2018-03-18T13:54:08.277Z,25472
2018-03-18T13:55:18.019Z,24032
2018-03-18T13:56:28.040Z,17984
2018-03-18T13:57:38.050Z,19520
2018-03-18T13:58:47.800Z,20064
2018-03-18T13:59:57.533Z,22272
2018-03-18T14:01:07.534Z,28320
2018-03-18T14:02:17.549Z,24512
2018-03-18T14:03:27.288Z,20512
2018-03-18T14:04:37.298Z,21344
2018-03-18T14:05:47.392Z,17824
2018-03-18T14:06:57.138Z,16404
2018-03-18T14:08:06.601Z,17536
2018-03-18T14:09:16.596Z,15768
2018-03-18T14:10:26.595Z,20672
2018-03-18T14:11:36.597Z,22304
2018-03-18T14:12:46.337Z,17568
2018-03-18T14:13:55.802Z,24608
2018-03-18T14:15:05.264Z,27168
2018-03-18T14:16:14.994Z,36992
2018-03-18T14:17:24.779Z,30944
2018-03-18T14:18:34.779Z,23040
2018-03-18T14:19:44.817Z,19552
2018-03-18T14:20:54.604Z,24256
2018-03-18T14:22:04.345Z,28576
2018-03-18T14:23:14.415Z,22368
2018-03-18T14:24:24.425Z,18976
2018-03-18T14:25:34.189Z,22560
2018-03-18T14:26:43.918Z,25248
2018-03-18T14:27:53.653Z,27136
2018-03-18T14:29:03.659Z,29184
2018-03-18T14:30:13.662Z,30048
2018-03-18T14:31:23.135Z,36160
2018-03-18T14:32:33.231Z,31392
2018-03-18T14:33:43.232Z,23808
2018-03-18T14:34:53.234Z,20832
2018-03-18T14:36:02.957Z,21632
2018-03-18T14:37:12.700Z,27232
2018-03-18T14:38:23.012Z,37472
2018-03-18T14:39:32.742Z,44928
2018-03-18T14:40:42.761Z,43488
2018-03-18T14:41:52.759Z,44512
2018-03-18T14:43:02.488Z,48704
2018-03-18T14:44:12.215Z,42272
2018-03-18T14:45:21.946Z,37248
2018-03-18T14:46:31.951Z,41088
2018-03-18T14:47:41.697Z,44320
2018-03-18T14:48:51.701Z,40448
2018-03-18T14:50:01.161Z,38720
2018-03-18T14:51:10.903Z,40864
2018-03-18T14:52:20.905Z,44096
2018-03-18T14:53:30.910Z,48512
2018-03-18T14:54:40.968Z,51296
2018-03-18T14:55:50.454Z,48672
2018-03-18T14:57:00.473Z,49248
2018-03-18T14:58:09.958Z,48352
2018-03-18T14:59:19.963Z,48320
2018-03-18T15:00:29.704Z,48480
2018-03-18T15:01:39.318Z,33056
2018-03-18T15:02:49.322Z,27456
2018-03-18T15:03:59.060Z,43904
2018-03-18T15:05:09.069Z,43872
2018-03-18T15:06:18.536Z,44864
2018-03-18T15:07:28.539Z,44672
2018-03-18T15:08:38.557Z,42112
2018-03-18T15:09:48.297Z,39008
2018-03-18T15:10:58.309Z,36800
2018-03-18T15:12:08.045Z,38432
2018-03-18T15:13:17.254Z,37792
2018-03-18T15:14:27.339Z,35040
2018-03-18T15:15:37.067Z,34144
2018-03-18T15:16:47.068Z,33536
2018-03-18T15:17:56.806Z,36160
2018-03-18T15:19:06.556Z,36832
2018-03-18T15:20:16.308Z,37600
2018-03-18T15:21:26.312Z,35872
2018-03-18T15:22:36.052Z,35520
2018-03-18T15:23:46.057Z,33536
2018-03-18T15:24:56.056Z,30240
2018-03-18T15:26:06.065Z,27680
2018-03-18T15:27:15.848Z,27168
2018-03-18T15:28:25.909Z,30464
2018-03-18T15:29:35.951Z,33056
2018-03-18T15:30:45.984Z,32992
2018-03-18T15:31:55.985Z,36928
2018-03-18T15:33:05.720Z,33312
2018-03-18T15:34:15.459Z,36096
2018-03-18T15:35:25.465Z,35136
2018-03-18T15:36:35.471Z,36000
2018-03-18T15:37:45.056Z,33728
2018-03-18T15:38:55.065Z,28768
2018-03-18T15:40:04.534Z,29728
2018-03-18T15:41:14.274Z,25888
2018-03-18T15:42:24.326Z,21184
2018-03-18T15:43:34.336Z,20480
2018-03-18T15:44:44.345Z,18112
2018-03-18T15:45:54.356Z,14592
2018-03-18T15:47:04.090Z,14228
2018-03-18T15:48:13.565Z,12624
2018-03-18T15:49:23.306Z,12060
2018-03-18T15:50:33.056Z,10588
2018-03-18T15:51:43.068Z,10832