createdAt,value
2022-09-10T00:01:28.032Z,19.19
2022-09-10T00:03:57.765Z,19.29
2022-09-10T00:06:26.178Z,19.35
2022-09-10T00:08:53.001Z,19.34
2022-09-10T00:11:20.854Z,19.35
2022-09-10T00:13:47.589Z,19.41
2022-09-10T00:16:15.738Z,19.43
2022-09-10T00:18:42.424Z,19.49
2022-09-10T00:21:10.377Z,19.50
2022-09-10T00:23:36.908Z,19.52
2022-09-10T00:26:29.743Z,19.47
2022-09-10T00:28:59.562Z,19.41
2022-09-10T00:31:26.385Z,19.30
2022-09-10T00:33:54.840Z,18.98
2022-09-10T00:36:22.859Z,18.92
2022-09-10T00:38:50.503Z,19.31
2022-09-10T00:41:17.827Z,19.41
2022-09-10T00:43:53.553Z,19.51
2022-09-10T00:46:23.039Z,19.40
2022-09-10T00:48:49.440Z,19.44
2022-09-10T00:51:15.854Z,19.46
2022-09-10T00:53:43.103Z,19.53
2022-09-10T00:56:09.544Z,19.48
2022-09-10T00:58:36.265Z,19.48
2022-09-10T01:01:03.118Z,19.44
2022-09-10T01:03:32.078Z,19.41
2022-09-10T01:05:59.045Z,19.50
2022-09-10T01:08:27.413Z,19.45
2022-09-10T01:11:04.519Z,19.43
2022-09-10T01:13:56.974Z,19.24
2022-09-10T01:16:42.290Z,19.33
2022-09-10T01:19:21.450Z,19.36
2022-09-10T01:22:08.033Z,19.32
2022-09-10T01:24:50.281Z,19.21
2022-09-10T01:27:25.610Z,19.15
2022-09-10T01:29:59.645Z,19.24
2022-09-10T01:32:45.073Z,18.96
2022-09-10T01:35:16.700Z,19.09
2022-09-10T01:37:45.815Z,19.04
2022-09-10T01:40:12.775Z,19.07
2022-09-10T01:42:39.739Z,19.05
2022-09-10T01:45:06.698Z,18.94
2022-09-10T01:47:59.552Z,18.77
2022-09-10T01:50:42.226Z,18.45
2022-09-10T01:53:11.382Z,18.57
2022-09-10T01:55:56.672Z,18.68
2022-09-10T01:58:29.545Z,18.73
2022-09-10T02:01:07.707Z,18.50
2022-09-10T02:03:36.103Z,18.35
2022-09-10T02:06:03.212Z,18.31
2022-09-10T02:08:32.758Z,18.28
2022-09-10T02:11:01.127Z,18.25
2022-09-10T02:13:28.722Z,18.35
2022-09-10T02:15:56.614Z,18.18
2022-09-10T02:18:24.104Z,17.91
2022-09-10T02:20:51.811Z,17.90
2022-09-10T02:23:19.986Z,18.02
2022-09-10T02:25:49.194Z,18.04
2022-09-10T02:28:15.624Z,18.12
2022-09-10T02:30:42.054Z,18.12
2022-09-10T02:33:08.484Z,18.02
2022-09-10T02:35:34.912Z,18.20
2022-09-10T02:38:01.568Z,18.25
2022-09-10T02:40:29.375Z,18.12
2022-09-10T02:42:55.779Z,18.03
2022-09-10T02:45:22.220Z,18.01
2022-09-10T02:47:49.026Z,17.89
2022-09-10T02:50:15.885Z,17.67
2022-09-10T02:52:43.026Z,17.62
2022-09-10T02:55:09.526Z,17.83
2022-09-10T02:57:35.954Z,17.92
2022-09-10T03:00:03.073Z,17.88
2022-09-10T03:02:29.480Z,17.82
2022-09-10T03:04:55.973Z,17.89
2022-09-10T03:07:22.480Z,17.74
2022-09-10T03:09:49.638Z,17.57
2022-09-10T03:12:16.353Z,17.65
2022-09-10T03:14:43.128Z,17.57
2022-09-10T03:17:09.612Z,17.44
2022-09-10T03:19:36.148Z,17.22
2022-09-10T03:22:02.701Z,17.13
2022-09-10T03:24:29.145Z,17.06
2022-09-10T03:26:55.554Z,17.00
2022-09-10T03:29:23.151Z,17.02
2022-09-10T03:31:51.709Z,16.83
2022-09-10T03:34:18.728Z,16.86
2022-09-10T03:36:47.377Z,16.77
2022-09-10T03:39:14.500Z,16.72
2022-09-10T03:41:40.943Z,16.78
2022-09-10T03:44:07.374Z,16.71
2022-09-10T03:46:33.818Z,16.49
2022-09-10T03:49:02.468Z,16.62
2022-09-10T03:51:29.353Z,16.76
2022-09-10T03:53:55.791Z,16.73
2022-09-10T03:56:22.635Z,16.75
2022-09-10T03:58:52.223Z,16.70
2022-09-10T04:01:19.385Z,16.54
2022-09-10T04:03:46.695Z,16.59
2022-09-10T04:06:14.012Z,16.33
2022-09-10T04:08:40.723Z,16.23
2022-09-10T04:11:07.157Z,16.25
2022-09-10T04:13:33.857Z,16.25
2022-09-10T04:16:00.849Z,16.18
2022-09-10T04:18:28.088Z,16.40
2022-09-10T04:20:55.051Z,16.59
2022-09-10T04:23:21.597Z,16.62
2022-09-10T04:25:49.575Z,16.72
2022-09-10T04:28:18.811Z,16.75
2022-09-10T04:30:45.318Z,16.77
2022-09-10T04:33:11.820Z,16.76
2022-09-10T04:35:39.577Z,16.57
2022-09-10T04:38:07.173Z,16.47
2022-09-10T04:40:34.341Z,16.52
2022-09-10T04:43:01.045Z,16.50
2022-09-10T04:45:27.543Z,16.50
2022-09-10T04:47:54.351Z,16.67
2022-09-10T04:50:21.183Z,16.74
2022-09-10T04:52:47.588Z,16.68
2022-09-10T04:55:14.019Z,16.65
2022-09-10T04:57:40.423Z,16.79
2022-09-10T05:00:10.317Z,16.81
2022-09-10T05:02:37.639Z,16.73
2022-09-10T05:05:04.203Z,16.56
2022-09-10T05:07:30.965Z,16.73
2022-09-10T05:09:57.395Z,16.50
2022-09-10T05:12:26.734Z,16.32
2022-09-10T05:14:53.151Z,16.36
2022-09-10T05:17:20.163Z,16.37
2022-09-10T05:19:46.535Z,16.39
2022-09-10T05:22:12.987Z,16.45
2022-09-10T05:24:39.403Z,16.60
2022-09-10T05:27:05.877Z,16.74
2022-09-10T05:29:32.384Z,16.93
2022-09-10T05:31:58.863Z,16.79
2022-09-10T05:34:25.281Z,17.02
2022-09-10T05:36:51.927Z,17.22
2022-09-10T05:39:18.344Z,17.60
2022-09-10T05:41:44.731Z,17.86
2022-09-10T05:44:11.152Z,18.33
2022-09-10T05:46:37.981Z,18.30
2022-09-10T05:49:04.384Z,18.30
2022-09-10T05:51:30.854Z,17.96
2022-09-10T05:53:57.717Z,18.43
2022-09-10T05:56:25.742Z,18.48
2022-09-10T05:58:52.159Z,18.23
2022-09-10T06:01:18.741Z,18.20
2022-09-10T06:03:45.145Z,18.52
2022-09-10T06:06:11.990Z,18.52
2022-09-10T06:08:39.894Z,17.96
2022-09-10T06:11:06.945Z,18.40
2022-09-10T06:13:34.490Z,17.99
2022-09-10T06:16:01.011Z,18.26
2022-09-10T06:18:27.892Z,18.08
2022-09-10T06:21:05.720Z,18.21
2022-09-10T06:23:32.181Z,18.36
2022-09-10T06:26:06.104Z,17.90
2022-09-10T06:28:33.168Z,18.20
2022-09-10T06:30:59.736Z,18.42
2022-09-10T06:33:26.494Z,18.50
2022-09-10T06:35:53.918Z,18.67
2022-09-10T06:38:20.363Z,18.48
2022-09-10T06:40:57.814Z,18.77
2022-09-10T06:43:26.061Z,19.47
2022-09-10T06:45:53.636Z,19.69
2022-09-10T06:48:39.083Z,19.48
2022-09-10T06:51:08.201Z,19.10
2022-09-10T06:53:35.182Z,19.40
2022-09-10T06:56:02.186Z,19.79
2022-09-10T06:58:30.419Z,19.89
2022-09-10T07:00:57.060Z,20.27
2022-09-10T07:03:24.093Z,20.14
2022-09-10T07:05:52.399Z,20.46
2022-09-10T07:08:21.060Z,19.34
2022-09-10T07:10:47.508Z,18.97
2022-09-10T07:13:14.183Z,19.05
2022-09-10T07:15:47.165Z,18.90
2022-09-10T07:18:14.370Z,18.91
2022-09-10T07:20:44.018Z,18.96
2022-09-10T07:23:12.778Z,18.71
2022-09-10T07:25:40.036Z,18.96
2022-09-10T07:28:07.115Z,19.01
2022-09-10T07:30:35.924Z,18.86
2022-09-10T07:33:02.356Z,19.07
2022-09-10T07:35:28.755Z,18.84
2022-09-10T07:37:55.154Z,18.47
2022-09-10T07:40:23.436Z,18.55
2022-09-10T07:42:50.655Z,18.95
2022-09-10T07:45:17.092Z,18.52
2022-09-10T07:47:44.649Z,18.56
2022-09-10T07:50:11.060Z,18.56
2022-09-10T07:52:37.513Z,18.63
2022-09-10T07:55:04.143Z,18.54
2022-09-10T07:57:31.514Z,18.51
2022-09-10T07:59:58.369Z,18.53
2022-09-10T08:02:25.850Z,17.87
2022-09-10T08:04:52.354Z,17.99
2022-09-10T08:07:19.191Z,17.61
2022-09-10T08:09:45.590Z,17.28
2022-09-10T08:12:12.020Z,17.34
2022-09-10T08:14:38.509Z,17.16
2022-09-10T08:17:05.692Z,16.98
2022-09-10T08:19:34.104Z,16.89
2022-09-10T08:22:00.605Z,17.02
2022-09-10T08:24:27.702Z,17.08
2022-09-10T08:26:54.619Z,17.41
2022-09-10T08:29:21.062Z,17.51
2022-09-10T08:31:47.881Z,17.87
2022-09-10T08:34:14.287Z,18.36
2022-09-10T08:36:40.695Z,18.75
2022-09-10T08:39:08.544Z,19.25
2022-09-10T08:41:35.773Z,19.63
2022-09-10T08:44:11.631Z,19.81
2022-09-10T08:46:55.630Z,19.85
2022-09-10T08:49:22.045Z,20.31
2022-09-10T08:51:50.905Z,20.53
2022-09-10T08:54:34.480Z,20.24
2022-09-10T08:57:02.199Z,20.74
2022-09-10T08:59:31.040Z,19.81
2022-09-10T09:02:01.515Z,20.40
2022-09-10T09:04:28.747Z,20.62
2022-09-10T09:06:58.713Z,21.06
2022-09-10T09:09:25.238Z,21.36
2022-09-10T09:11:51.602Z,21.48
2022-09-10T09:14:20.756Z,21.42
2022-09-10T09:16:53.381Z,21.34
2022-09-10T09:19:29.378Z,21.37
2022-09-10T09:21:56.385Z,21.46
2022-09-10T09:24:25.098Z,21.48
2022-09-10T09:26:54.614Z,21.52
2022-09-10T09:29:47.306Z,21.70
2022-09-10T09:32:16.224Z,21.74
2022-09-10T09:34:50.567Z,21.89
2022-09-10T09:37:19.217Z,22.07
2022-09-10T09:39:49.274Z,22.32
2022-09-10T09:42:34.094Z,23.12
2022-09-10T09:45:27.989Z,22.53
2022-09-10T09:47:54.660Z,22.35
2022-09-10T09:50:21.504Z,22.80
2022-09-10T09:52:48.043Z,22.01
2022-09-10T09:55:29.433Z,22.13
2022-09-10T09:58:14.755Z,22.16
2022-09-10T10:00:41.200Z,21.73
2022-09-10T10:03:14.615Z,22.08
2022-09-10T10:05:42.408Z,22.07
2022-09-10T10:08:28.894Z,22.32
2022-09-10T10:10:55.709Z,22.11
2022-09-10T10:13:22.562Z,22.64
2022-09-10T10:15:49.108Z,22.46
2022-09-10T10:18:28.915Z,22.50
2022-09-10T10:21:13.560Z,22.98
2022-09-10T10:23:42.133Z,23.74
2022-09-10T10:26:22.434Z,23.27
2022-09-10T10:28:50.651Z,23.80
2022-09-10T10:31:17.845Z,23.26
2022-09-10T10:34:04.452Z,23.29
2022-09-10T10:36:39.339Z,23.45
2022-09-10T10:39:24.343Z,23.40
2022-09-10T10:42:15.717Z,22.96
2022-09-10T10:44:54.403Z,23.24
2022-09-10T10:47:37.749Z,23.26
2022-09-10T10:50:07.256Z,23.07
2022-09-10T10:52:33.996Z,23.09
2022-09-10T10:55:00.371Z,23.53
2022-09-10T10:57:45.223Z,23.48
2022-09-10T11:00:15.891Z,23.64
2022-09-10T11:02:42.306Z,23.80
2022-09-10T11:05:25.827Z,23.91
2022-09-10T11:07:52.857Z,23.80
2022-09-10T11:10:32.058Z,24.25
2022-09-10T11:13:15.101Z,24.32
2022-09-10T11:15:49.000Z,25.34
2022-09-10T11:18:19.419Z,25.66
2022-09-10T11:20:53.595Z,26.35
2022-09-10T11:23:26.190Z,27.06
2022-09-10T11:25:56.066Z,26.79
2022-09-10T11:28:27.123Z,25.45
2022-09-10T11:30:58.492Z,25.73
2022-09-10T11:33:33.248Z,25.69
2022-09-10T11:36:05.947Z,25.64
2022-09-10T11:38:52.986Z,25.41
2022-09-10T11:41:22.904Z,26.10
2022-09-10T11:43:52.165Z,26.52
2022-09-10T11:46:22.009Z,27.16
2022-09-10T11:48:51.518Z,26.40
2022-09-10T11:51:24.302Z,26.08
2022-09-10T11:53:51.245Z,26.32
2022-09-10T11:56:29.958Z,26.18
2022-09-10T11:59:15.267Z,26.34
2022-09-10T12:02:14.300Z,25.74
2022-09-10T12:04:59.321Z,26.53
2022-09-10T12:07:36.148Z,25.59
2022-09-10T12:10:12.260Z,26.13
2022-09-10T12:12:45.822Z,25.55
2022-09-10T12:15:15.268Z,24.44
2022-09-10T12:17:42.693Z,24.60
2022-09-10T12:20:15.618Z,24.72
2022-09-10T12:22:42.750Z,24.66
2022-09-10T12:25:23.970Z,24.16
2022-09-10T12:27:52.170Z,23.54
2022-09-10T12:30:42.513Z,24.52
2022-09-10T12:33:11.939Z,23.82
2022-09-10T12:35:43.839Z,24.20
2022-09-10T12:38:29.141Z,25.33
2022-09-10T12:40:56.366Z,26.05
2022-09-10T12:43:41.057Z,26.10
2022-09-10T12:46:07.960Z,26.03
2022-09-10T12:48:55.423Z,26.08
2022-09-10T12:51:40.696Z,26.12
2022-09-10T12:54:26.153Z,25.41
2022-09-10T12:56:59.498Z,24.62
2022-09-10T12:59:35.051Z,25.83
2022-09-10T13:02:01.685Z,25.97
2022-09-10T13:04:29.911Z,26.05
2022-09-10T13:07:01.511Z,25.64
2022-09-10T13:09:37.849Z,25.87
2022-09-10T13:12:16.656Z,25.19
2022-09-10T13:14:46.068Z,25.18
2022-09-10T13:17:46.548Z,25.37
2022-09-10T13:20:15.378Z,25.30
2022-09-10T13:22:56.972Z,25.87
2022-09-10T13:25:30.055Z,25.36
2022-09-10T13:27:57.142Z,25.78
2022-09-10T13:30:23.983Z,25.14
2022-09-10T13:32:55.233Z,25.13
2022-09-10T13:35:41.293Z,25.11
2022-09-10T13:38:16.256Z,25.52
2022-09-10T13:40:43.330Z,25.52
2022-09-10T13:43:28.418Z,25.61
2022-09-10T13:46:04.958Z,25.30
2022-09-10T13:48:43.318Z,24.93
2022-09-10T13:51:15.775Z,25.05
2022-09-10T13:53:44.298Z,24.97
2022-09-10T13:56:17.880Z,25.50
2022-09-10T13:58:49.159Z,25.28
2022-09-10T14:01:15.807Z,25.04
2022-09-10T14:03:42.248Z,25.21
2022-09-10T14:06:10.583Z,25.59
2022-09-10T14:08:44.554Z,25.46
2022-09-10T14:11:16.944Z,25.13
2022-09-10T14:13:43.330Z,24.76
2022-09-10T14:16:15.254Z,25.24
2022-09-10T14:18:45.010Z,24.70
2022-09-10T14:21:12.566Z,24.58
2022-09-10T14:23:42.543Z,24.70
2022-09-10T14:26:10.051Z,24.54
2022-09-10T14:28:48.693Z,24.63
2022-09-10T14:31:22.934Z,24.25
2022-09-10T14:33:49.602Z,24.07
2022-09-10T14:36:28.609Z,24.17
2022-09-10T14:39:06.761Z,24.17
2022-09-10T14:41:34.576Z,24.68
2022-09-10T14:44:14.095Z,24.57
2022-09-10T14:46:49.187Z,24.77
2022-09-10T14:49:17.427Z,24.57
2022-09-10T14:51:44.241Z,24.62
2022-09-10T14:54:14.954Z,24.54
2022-09-10T14:56:43.845Z,24.05
2022-09-10T14:59:30.416Z,23.92
2022-09-10T15:01:57.571Z,23.77
2022-09-10T15:04:27.998Z,23.91
2022-09-10T15:07:00.753Z,23.46
2022-09-10T15:09:27.919Z,23.37
2022-09-10T15:12:03.452Z,23.48
2022-09-10T15:14:30.135Z,23.45
2022-09-10T15:16:56.599Z,23.44
2022-09-10T15:19:23.085Z,23.32
2022-09-10T15:21:50.125Z,23.29
2022-09-10T15:24:18.024Z,23.31
2022-09-10T15:26:44.540Z,23.18
2022-09-10T15:29:11.392Z,23.09
2022-09-10T15:31:38.493Z,23.15
2022-09-10T15:34:06.514Z,23.01
2022-09-10T15:36:33.621Z,22.96
2022-09-10T15:39:00.067Z,23.00
2022-09-10T15:41:26.545Z,22.93
2022-09-10T15:43:52.960Z,23.01
2022-09-10T15:46:21.930Z,22.95
2022-09-10T15:48:49.829Z,22.83
2022-09-10T15:51:21.345Z,22.75
2022-09-10T15:53:48.337Z,22.67
2022-09-10T15:56:15.387Z,22.51
2022-09-10T15:58:43.286Z,22.49
2022-09-10T16:01:15.019Z,22.52
2022-09-10T16:03:48.729Z,22.39
2022-09-10T16:06:15.807Z,22.36
2022-09-10T16:08:42.409Z,22.25
2022-09-10T16:11:11.799Z,22.36
2022-09-10T16:13:39.793Z,22.41
2022-09-10T16:16:11.925Z,22.28
2022-09-10T16:18:38.436Z,22.14
2022-09-10T16:21:26.148Z,22.10
2022-09-10T16:23:53.436Z,21.96
2022-09-10T16:26:22.041Z,21.91
2022-09-10T16:28:55.363Z,21.97
2022-09-10T16:31:23.418Z,21.77
2022-09-10T16:33:54.556Z,21.79
2022-09-10T16:36:21.432Z,21.83
2022-09-10T16:38:52.096Z,21.79
2022-09-10T16:41:18.493Z,21.77
2022-09-10T16:43:44.893Z,21.54
2022-09-10T16:46:12.283Z,21.48
2022-09-10T16:48:39.700Z,21.36
2022-09-10T16:51:10.898Z,21.39
2022-09-10T16:53:38.750Z,21.20
2022-09-10T16:56:07.402Z,21.25
2022-09-10T16:58:35.998Z,21.15
2022-09-10T17:01:03.886Z,21.12
2022-09-10T17:03:31.433Z,20.86
2022-09-10T17:05:58.451Z,20.82
2022-09-10T17:08:25.470Z,20.83
2022-09-10T17:10:52.007Z,20.77
2022-09-10T17:13:19.003Z,20.60
2022-09-10T17:15:45.481Z,20.44
2022-09-10T17:18:12.194Z,20.40
2022-09-10T17:20:39.596Z,20.42
2022-09-10T17:23:06.789Z,20.30
2022-09-10T17:25:33.266Z,20.26
2022-09-10T17:27:59.694Z,20.47
2022-09-10T17:30:26.369Z,20.41
2022-09-10T17:32:52.806Z,20.44
2022-09-10T17:35:19.213Z,20.30
2022-09-10T17:37:45.910Z,20.28
2022-09-10T17:40:12.681Z,20.16
2022-09-10T17:42:39.375Z,20.03
2022-09-10T17:45:06.336Z,20.23
2022-09-10T17:47:33.126Z,20.03
2022-09-10T17:49:59.539Z,20.03
2022-09-10T17:52:32.451Z,20.00
2022-09-10T17:54:58.880Z,19.94
2022-09-10T17:57:25.311Z,19.87
2022-09-10T17:59:51.854Z,19.68
2022-09-10T18:02:18.957Z,19.77
2022-09-10T18:04:48.618Z,19.59
2022-09-10T18:07:15.020Z,19.48
2022-09-10T18:09:41.685Z,19.60
2022-09-10T18:12:08.244Z,19.68
2022-09-10T18:14:34.670Z,19.48
2022-09-10T18:17:01.186Z,19.35
2022-09-10T18:19:27.600Z,19.35
2022-09-10T18:21:54.025Z,19.20
2022-09-10T18:24:24.545Z,19.10
2022-09-10T18:26:53.265Z,19.03
2022-09-10T18:29:21.229Z,19.12
2022-09-10T18:31:49.319Z,19.02
2022-09-10T18:34:22.631Z,18.97
2022-09-10T18:36:53.501Z,18.84
2022-09-10T18:39:20.669Z,18.71
2022-09-10T18:41:47.368Z,18.75
2022-09-10T18:44:18.565Z,18.74
2022-09-10T18:46:45.775Z,18.62
2022-09-10T18:49:20.791Z,18.35
2022-09-10T18:51:48.005Z,18.09
2022-09-10T18:54:15.307Z,17.94
2022-09-10T18:56:42.404Z,18.08
2022-09-10T18:59:13.262Z,18.10
2022-09-10T19:01:46.100Z,17.98
2022-09-10T19:04:14.479Z,18.01
2022-09-10T19:06:42.443Z,17.91
2022-09-10T19:09:10.873Z,17.86
2022-09-10T19:11:38.854Z,18.03
2022-09-10T19:14:06.812Z,18.03
2022-09-10T19:16:35.051Z,18.01
2022-09-10T19:19:03.394Z,18.00
2022-09-10T19:21:30.989Z,17.97
2022-09-10T19:23:59.449Z,18.02
2022-09-10T19:26:27.524Z,18.15
2022-09-10T19:28:55.579Z,18.21
2022-09-10T19:31:22.062Z,18.11
2022-09-10T19:33:54.088Z,18.02
2022-09-10T19:36:20.516Z,18.07
2022-09-10T19:38:47.015Z,18.07
2022-09-10T19:41:18.896Z,18.08
2022-09-10T19:43:49.397Z,18.13
2022-09-10T19:46:16.589Z,18.21
2022-09-10T19:48:44.297Z,18.18
2022-09-10T19:51:13.331Z,18.07
2022-09-10T19:53:40.524Z,18.04
2022-09-10T19:56:08.012Z,18.08
2022-09-10T19:58:37.937Z,17.97
2022-09-10T20:01:11.407Z,17.92
2022-09-10T20:03:38.257Z,17.91
2022-09-10T20:06:04.735Z,17.99
2022-09-10T20:08:36.633Z,18.01
2022-09-10T20:11:06.613Z,17.90
2022-09-10T20:13:33.843Z,17.88
2022-09-10T20:16:01.123Z,17.90
2022-09-10T20:18:27.740Z,17.94
2022-09-10T20:20:55.205Z,17.83
2022-09-10T20:23:22.318Z,17.80
2022-09-10T20:25:48.778Z,17.65
2022-09-10T20:28:15.205Z,17.58
2022-09-10T20:30:41.865Z,17.67
2022-09-10T20:33:08.245Z,17.46
2022-09-10T20:35:34.646Z,17.42
2022-09-10T20:38:01.308Z,17.31
2022-09-10T20:40:27.703Z,17.31
2022-09-10T20:42:54.121Z,17.29
2022-09-10T20:45:22.087Z,17.26
2022-09-10T20:47:48.536Z,17.27
2022-09-10T20:50:15.063Z,16.96
2022-09-10T20:52:44.490Z,17.09
2022-09-10T20:55:10.918Z,16.91
2022-09-10T20:57:37.311Z,16.74
2022-09-10T21:00:04.054Z,16.59
2022-09-10T21:02:30.569Z,16.68
2022-09-10T21:04:58.183Z,16.67
2022-09-10T21:07:24.609Z,16.67
2022-09-10T21:09:51.030Z,16.58
2022-09-10T21:12:17.613Z,16.47
2022-09-10T21:14:44.105Z,16.49
2022-09-10T21:17:10.514Z,16.48
2022-09-10T21:19:36.979Z,16.44
2022-09-10T21:22:03.464Z,16.47
2022-09-10T21:24:30.106Z,16.47
2022-09-10T21:26:56.757Z,16.34
2022-09-10T21:29:23.252Z,16.26
2022-09-10T21:31:50.732Z,16.33
2022-09-10T21:34:20.383Z,16.48
2022-09-10T21:36:46.809Z,16.45
2022-09-10T21:39:14.671Z,16.71
2022-09-10T21:41:42.645Z,16.69
2022-09-10T21:44:16.022Z,16.74
2022-09-10T21:46:43.503Z,16.76
2022-09-10T21:49:10.156Z,16.73
2022-09-10T21:51:36.862Z,16.60
2022-09-10T21:54:04.718Z,16.70
2022-09-10T21:56:31.429Z,16.56
2022-09-10T21:58:59.122Z,16.67
2022-09-10T22:01:27.814Z,16.73
2022-09-10T22:03:59.604Z,16.77
2022-09-10T22:06:27.238Z,16.69
2022-09-10T22:08:55.185Z,16.74
2022-09-10T22:11:27.101Z,16.69
2022-09-10T22:13:54.722Z,16.58
2022-09-10T22:16:22.718Z,16.66
2022-09-10T22:18:49.924Z,16.76
2022-09-10T22:21:16.894Z,16.66
2022-09-10T22:23:43.849Z,16.49
2022-09-10T22:26:17.510Z,16.30
2022-09-10T22:28:44.516Z,16.19
2022-09-10T22:31:19.115Z,15.87
2022-09-10T22:33:46.594Z,15.80
2022-09-10T22:36:18.721Z,15.86
2022-09-10T22:38:48.806Z,15.74
2022-09-10T22:41:15.905Z,15.94
2022-09-10T22:43:42.883Z,15.86
2022-09-10T22:46:09.748Z,15.88
2022-09-10T22:48:40.011Z,15.90
2022-09-10T22:51:07.106Z,16.14
2022-09-10T22:53:34.351Z,16.17
2022-09-10T22:56:02.192Z,16.15
2022-09-10T22:58:28.772Z,16.27
2022-09-10T23:00:55.216Z,16.21
2022-09-10T23:03:21.881Z,16.20
2022-09-10T23:05:48.699Z,16.21
2022-09-10T23:08:15.088Z,16.11
2022-09-10T23:10:41.500Z,16.22
2022-09-10T23:13:07.911Z,16.21
2022-09-10T23:15:34.706Z,16.29
2022-09-10T23:18:01.139Z,16.13
2022-09-10T23:20:27.511Z,15.94
2022-09-10T23:22:53.923Z,15.96
2022-09-10T23:25:20.407Z,15.94
2022-09-10T23:27:48.471Z,16.05
2022-09-10T23:30:16.079Z,16.03
2022-09-10T23:32:43.735Z,15.94
2022-09-10T23:35:10.159Z,15.86
2022-09-10T23:37:36.597Z,15.85
2022-09-10T23:40:03.637Z,15.74
2022-09-10T23:42:31.286Z,15.77
2022-09-10T23:44:57.678Z,15.76
2022-09-10T23:47:24.093Z,15.68
2022-09-10T23:49:50.510Z,15.66
2022-09-10T23:52:17.619Z,15.38
2022-09-10T23:54:44.095Z,15.47
2022-09-10T23:57:10.947Z,15.27
2022-09-10T23:59:37.419Z,15.31
