createdAt,value
2022-10-01T00:01:37.918Z,12.42
2022-10-01T00:03:17.673Z,12.41
2022-10-01T00:04:57.461Z,12.38
2022-10-01T00:06:37.226Z,12.38
2022-10-01T00:08:16.992Z,12.35
2022-10-01T00:09:56.760Z,12.34
2022-10-01T00:11:36.524Z,12.31
2022-10-01T00:13:16.286Z,12.32
2022-10-01T00:14:56.060Z,12.3
2022-10-01T00:16:35.816Z,12.28
2022-10-01T00:18:15.599Z,12.26
2022-10-01T00:19:55.377Z,12.23
2022-10-01T00:21:35.133Z,12.23
2022-10-01T00:23:14.890Z,12.22
2022-10-01T00:24:54.652Z,12.21
2022-10-01T00:26:34.421Z,12.18
2022-10-01T00:28:14.194Z,12.16
2022-10-01T00:29:53.960Z,12.16
2022-10-01T00:31:33.727Z,12.13
2022-10-01T00:33:13.493Z,12.13
2022-10-01T00:34:53.262Z,12.1
2022-10-01T00:36:33.030Z,12.11
2022-10-01T00:38:12.790Z,12.08
2022-10-01T00:39:52.558Z,12.06
2022-10-01T00:41:32.326Z,12.05
2022-10-01T00:43:12.095Z,12.04
2022-10-01T00:44:51.876Z,12.02
2022-10-01T00:46:31.639Z,12.02
2022-10-01T00:48:11.408Z,12
2022-10-01T00:49:51.163Z,11.97
2022-10-01T00:51:30.942Z,11.97
2022-10-01T00:53:10.704Z,11.95
2022-10-01T00:54:50.475Z,11.94
2022-10-01T00:56:30.240Z,11.93
2022-10-01T00:58:10.013Z,11.92
2022-10-01T00:59:49.768Z,11.89
2022-10-01T01:01:29.609Z,11.9
2022-10-01T01:03:09.298Z,11.87
2022-10-01T01:04:49.084Z,11.87
2022-10-01T01:06:28.843Z,11.86
2022-10-01T01:08:08.612Z,11.82
2022-10-01T01:09:48.374Z,11.82
2022-10-01T01:11:28.146Z,11.81
2022-10-01T01:14:47.682Z,11.77
2022-10-01T01:16:27.441Z,11.76
2022-10-01T01:18:07.215Z,11.76
2022-10-01T01:19:46.988Z,11.75
2022-10-01T01:21:26.752Z,11.73
2022-10-01T01:23:06.522Z,11.7
2022-10-01T01:24:46.295Z,11.69
2022-10-01T01:26:26.047Z,11.68
2022-10-01T01:28:05.824Z,11.66
2022-10-01T01:29:45.584Z,11.66
2022-10-01T01:31:25.354Z,11.65
2022-10-01T01:33:05.119Z,11.64
2022-10-01T01:34:44.875Z,11.61
2022-10-01T01:36:24.662Z,11.62
2022-10-01T01:39:44.183Z,11.58
2022-10-01T01:41:23.948Z,11.55
2022-10-01T01:43:03.722Z,11.54
2022-10-01T01:44:43.490Z,11.54
2022-10-01T01:46:23.259Z,11.53
2022-10-01T01:48:03.024Z,11.51
2022-10-01T01:49:42.782Z,11.5
2022-10-01T01:51:22.563Z,11.5
2022-10-01T01:53:02.345Z,11.48
2022-10-01T01:54:42.105Z,11.46
2022-10-01T01:56:21.856Z,11.46
2022-10-01T01:58:01.623Z,11.46
2022-10-01T01:59:41.402Z,11.44
2022-10-01T02:01:21.172Z,11.42
2022-10-01T02:03:00.925Z,11.42
2022-10-01T02:04:40.696Z,11.41
2022-10-01T02:06:20.465Z,11.38
2022-10-01T02:08:00.233Z,11.37
2022-10-01T02:09:39.993Z,11.35
2022-10-01T02:11:19.775Z,11.35
2022-10-01T02:12:59.535Z,11.35
2022-10-01T02:14:39.301Z,11.34
2022-10-01T02:16:19.063Z,11.33
2022-10-01T02:17:58.840Z,11.31
2022-10-01T02:19:38.609Z,11.29
2022-10-01T02:21:18.369Z,11.3
2022-10-01T02:22:58.150Z,11.28
2022-10-01T02:24:37.912Z,11.27
2022-10-01T02:26:17.683Z,11.26
2022-10-01T02:27:57.445Z,11.24
2022-10-01T02:29:37.204Z,11.24
2022-10-01T02:31:16.970Z,11.22
2022-10-01T02:32:56.738Z,11.22
2022-10-01T02:34:36.516Z,11.19
2022-10-01T02:36:16.279Z,11.2
2022-10-01T02:37:56.047Z,11.18
2022-10-01T02:39:35.807Z,11.17
2022-10-01T02:41:15.579Z,11.16
2022-10-01T02:42:55.342Z,11.17
2022-10-01T02:44:35.114Z,11.17
2022-10-01T02:46:14.888Z,11.14
2022-10-01T02:47:54.657Z,11.15
2022-10-01T02:49:34.408Z,11.14
2022-10-01T02:52:53.975Z,11.13
2022-10-01T02:54:33.723Z,11.11
2022-10-01T02:56:13.506Z,11.1
2022-10-01T02:57:53.256Z,11.11
2022-10-01T02:59:33.013Z,11.11
2022-10-01T03:01:12.796Z,11.08
2022-10-01T03:02:52.555Z,11.1
2022-10-01T03:04:32.358Z,11.08
2022-10-01T03:06:12.119Z,11.09
2022-10-01T03:07:51.861Z,11.08
2022-10-01T03:09:31.616Z,11.08
2022-10-01T03:11:11.394Z,11.07
2022-10-01T03:12:51.169Z,11.05
2022-10-01T03:14:30.927Z,11.06
2022-10-01T03:16:10.695Z,11.05
2022-10-01T03:17:50.458Z,11.04
2022-10-01T03:19:30.235Z,11.03
2022-10-01T03:21:09.992Z,11.04
2022-10-01T03:22:49.754Z,11.04
2022-10-01T03:24:29.520Z,11.03
2022-10-01T03:26:09.287Z,11.03
2022-10-01T03:27:49.059Z,11.03
2022-10-01T03:31:08.591Z,11
2022-10-01T03:32:48.355Z,11.02
2022-10-01T03:34:28.128Z,10.99
2022-10-01T03:36:07.897Z,10.99
2022-10-01T03:37:47.680Z,10.98
2022-10-01T03:39:27.443Z,10.99
2022-10-01T03:41:07.205Z,10.99
2022-10-01T03:42:46.975Z,10.98
2022-10-01T03:44:26.727Z,11
2022-10-01T03:46:06.500Z,10.99
2022-10-01T03:47:46.276Z,10.97
2022-10-01T03:49:26.036Z,10.98
2022-10-01T03:51:05.831Z,10.96
2022-10-01T03:52:45.571Z,10.98
2022-10-01T03:54:25.344Z,10.99
2022-10-01T03:56:05.102Z,10.97
2022-10-01T03:57:44.864Z,10.96
2022-10-01T03:59:24.632Z,10.98
2022-10-01T04:01:04.391Z,10.96
2022-10-01T04:02:44.166Z,10.96
2022-10-01T04:04:23.922Z,10.98
2022-10-01T04:06:03.692Z,10.95
2022-10-01T04:07:43.443Z,10.96
2022-10-01T04:09:23.219Z,10.96
2022-10-01T04:11:02.993Z,10.95
2022-10-01T04:12:42.735Z,10.96
2022-10-01T04:14:22.514Z,10.95
2022-10-01T04:16:02.270Z,10.96
2022-10-01T04:17:42.039Z,10.96
2022-10-01T04:19:21.818Z,10.96
2022-10-01T04:21:01.563Z,10.95
2022-10-01T04:22:41.334Z,10.96
2022-10-01T04:24:21.085Z,10.94
2022-10-01T04:26:00.865Z,10.94
2022-10-01T04:27:40.618Z,10.96
2022-10-01T04:29:20.394Z,10.94
2022-10-01T04:31:00.148Z,10.93
2022-10-01T04:32:39.904Z,10.96
2022-10-01T04:34:19.675Z,10.95
2022-10-01T04:35:59.441Z,10.95
2022-10-01T04:37:39.197Z,10.94
2022-10-01T04:39:18.972Z,10.94
2022-10-01T04:40:58.743Z,10.96
2022-10-01T04:42:38.500Z,10.93
2022-10-01T04:44:18.260Z,10.93
2022-10-01T04:45:58.036Z,10.95
2022-10-01T04:47:37.802Z,10.94
2022-10-01T04:49:17.553Z,10.96
2022-10-01T04:50:57.315Z,10.99
2022-10-01T04:52:37.078Z,10.95
2022-10-01T04:54:16.843Z,10.99
2022-10-01T04:55:56.605Z,11.02
2022-10-01T04:57:36.382Z,11.07
2022-10-01T04:59:16.146Z,11.08
2022-10-01T05:00:55.912Z,11.13
2022-10-01T05:02:35.666Z,11.13
2022-10-01T05:04:15.437Z,11.19
2022-10-01T05:05:55.207Z,11.19
2022-10-01T05:07:34.962Z,11.2
2022-10-01T05:09:14.738Z,11.24
2022-10-01T05:10:54.503Z,11.23
2022-10-01T05:12:34.249Z,11.26
2022-10-01T05:14:14.043Z,11.27
2022-10-01T05:15:53.785Z,11.32
2022-10-01T05:17:33.555Z,11.3
2022-10-01T05:19:13.316Z,11.34
2022-10-01T05:20:53.085Z,11.36
2022-10-01T05:22:32.842Z,11.34
2022-10-01T05:24:12.616Z,11.37
2022-10-01T05:25:52.381Z,11.39
2022-10-01T05:27:32.146Z,11.43
2022-10-01T05:29:11.897Z,11.42
2022-10-01T05:30:51.674Z,11.41
2022-10-01T05:32:31.435Z,11.45
2022-10-01T05:34:11.189Z,11.44
2022-10-01T05:35:50.965Z,11.45
2022-10-01T05:37:30.758Z,11.49
2022-10-01T05:39:10.477Z,11.51
2022-10-01T05:40:50.255Z,11.5
2022-10-01T05:42:30.013Z,11.53
2022-10-01T05:44:09.786Z,11.52
2022-10-01T05:45:49.548Z,11.58
2022-10-01T05:47:29.312Z,11.57
2022-10-01T05:49:09.096Z,11.58
2022-10-01T05:50:48.856Z,11.6
2022-10-01T05:52:28.620Z,11.61
2022-10-01T05:54:08.391Z,11.62
2022-10-01T05:55:48.173Z,11.62
2022-10-01T05:57:27.935Z,11.64
2022-10-01T05:59:07.705Z,11.66
2022-10-01T06:00:47.476Z,11.7
2022-10-01T06:02:27.247Z,11.69
2022-10-01T06:04:07.031Z,11.71
2022-10-01T06:05:46.783Z,11.75
2022-10-01T06:07:26.568Z,11.73
2022-10-01T06:09:06.335Z,11.76
2022-10-01T06:10:46.103Z,11.78
2022-10-01T06:12:25.871Z,11.79
2022-10-01T06:14:05.646Z,11.83
2022-10-01T06:15:45.409Z,11.82
2022-10-01T06:17:25.174Z,11.84
2022-10-01T06:19:04.944Z,11.87
2022-10-01T06:20:44.715Z,11.89
2022-10-01T06:22:24.495Z,11.92
2022-10-01T06:24:04.258Z,11.93
2022-10-01T06:25:44.021Z,11.96
2022-10-01T06:27:23.789Z,11.95
2022-10-01T06:29:03.572Z,11.98
2022-10-01T06:30:43.342Z,12
2022-10-01T06:32:23.110Z,12.01
2022-10-01T06:34:02.873Z,12
2022-10-01T06:35:42.644Z,12.03
2022-10-01T06:37:22.422Z,12.07
2022-10-01T06:39:02.185Z,12.07
2022-10-01T06:40:41.958Z,12.06
2022-10-01T06:42:21.737Z,12.08
2022-10-01T06:44:01.487Z,12.11
2022-10-01T06:45:41.271Z,12.12
2022-10-01T06:47:21.052Z,12.16
2022-10-01T06:49:00.811Z,12.14
2022-10-01T06:50:40.579Z,12.18
2022-10-01T06:52:20.361Z,12.22
2022-10-01T06:54:00.124Z,12.26
2022-10-01T06:55:39.887Z,12.34
2022-10-01T06:57:19.668Z,12.39
2022-10-01T06:58:59.453Z,12.5
2022-10-01T07:00:39.199Z,12.52
2022-10-01T07:02:18.969Z,12.6
2022-10-01T07:03:58.748Z,12.66
2022-10-01T07:05:38.526Z,12.71
2022-10-01T07:07:18.291Z,12.79
2022-10-01T07:08:58.067Z,12.82
2022-10-01T07:10:37.834Z,12.88
2022-10-01T07:12:17.597Z,12.9
2022-10-01T07:13:57.366Z,12.96
2022-10-01T07:15:37.137Z,12.99
2022-10-01T07:17:16.914Z,13.04
2022-10-01T07:18:56.679Z,13.05
2022-10-01T07:20:36.469Z,13.06
2022-10-01T07:22:16.221Z,13.08
2022-10-01T07:23:55.980Z,13.14
2022-10-01T07:25:35.765Z,13.19
2022-10-01T07:27:15.535Z,13.2
2022-10-01T07:28:55.367Z,13.21
2022-10-01T07:30:35.077Z,13.27
2022-10-01T07:32:14.843Z,13.27
2022-10-01T07:33:54.617Z,13.33
2022-10-01T07:35:34.384Z,13.34
2022-10-01T07:37:14.147Z,13.38
2022-10-01T07:38:53.912Z,13.43
2022-10-01T07:40:33.688Z,13.47
2022-10-01T07:42:13.461Z,13.55
2022-10-01T07:43:53.224Z,13.61
2022-10-01T07:45:32.993Z,13.64
2022-10-01T07:47:12.779Z,13.7
2022-10-01T07:48:52.541Z,13.74
2022-10-01T07:50:32.320Z,13.78
2022-10-01T07:52:12.080Z,13.83
2022-10-01T07:53:51.853Z,13.88
2022-10-01T07:55:31.630Z,13.93
2022-10-01T07:57:11.397Z,13.95
2022-10-01T07:58:51.173Z,13.98
2022-10-01T08:00:30.929Z,14.02
2022-10-01T08:02:10.708Z,14.06
2022-10-01T08:03:50.482Z,14.09
2022-10-01T08:05:30.247Z,14.15
2022-10-01T08:07:10.028Z,14.17
2022-10-01T08:08:49.786Z,14.19
2022-10-01T08:10:29.555Z,14.22
2022-10-01T08:12:09.326Z,14.26
2022-10-01T08:13:49.111Z,14.3
2022-10-01T08:15:28.877Z,14.32
2022-10-01T08:17:08.629Z,14.37
2022-10-01T08:18:48.403Z,14.4
2022-10-01T08:20:28.180Z,14.4
2022-10-01T08:22:07.954Z,14.46
2022-10-01T08:23:47.739Z,14.48
2022-10-01T08:25:27.497Z,14.52
2022-10-01T08:27:07.262Z,14.52
2022-10-01T08:28:47.026Z,14.57
2022-10-01T08:30:26.800Z,14.58
2022-10-01T08:32:06.563Z,14.62
2022-10-01T08:33:46.341Z,14.63
2022-10-01T08:35:26.104Z,14.68
2022-10-01T08:37:05.882Z,14.7
2022-10-01T08:38:45.660Z,14.75
2022-10-01T08:40:25.425Z,14.75
2022-10-01T08:42:05.197Z,14.75
2022-10-01T08:43:44.959Z,14.81
2022-10-01T08:45:24.764Z,14.8
2022-10-01T08:47:04.495Z,14.85
2022-10-01T08:48:44.289Z,14.88
2022-10-01T08:50:24.038Z,14.93
2022-10-01T08:52:03.819Z,14.92
2022-10-01T08:53:43.590Z,14.95
2022-10-01T08:55:23.346Z,14.96
2022-10-01T08:57:03.128Z,14.98
2022-10-01T08:58:42.901Z,15.02
2022-10-01T09:00:22.664Z,15.08
2022-10-01T09:02:02.438Z,15.07
2022-10-01T09:03:42.196Z,15.1
2022-10-01T09:05:21.975Z,15.11
2022-10-01T09:07:01.753Z,15.15
2022-10-01T09:08:41.522Z,15.17
2022-10-01T09:10:21.284Z,15.22
2022-10-01T09:12:01.067Z,15.24
2022-10-01T09:13:40.824Z,15.24
2022-10-01T09:15:20.600Z,15.3
2022-10-01T09:17:00.375Z,15.3
2022-10-01T09:18:40.127Z,15.35
2022-10-01T09:20:19.900Z,15.36
2022-10-01T09:21:59.677Z,15.39
2022-10-01T09:23:39.438Z,15.42
2022-10-01T09:25:19.220Z,15.46
2022-10-01T09:26:58.982Z,15.47
2022-10-01T09:28:38.742Z,15.48
2022-10-01T09:30:18.527Z,15.51
2022-10-01T09:31:58.282Z,15.55
2022-10-01T09:33:38.068Z,15.59
2022-10-01T09:35:17.826Z,15.61
2022-10-01T09:36:57.598Z,15.6
2022-10-01T09:38:37.368Z,15.62
2022-10-01T09:40:17.142Z,15.65
2022-10-01T09:41:56.931Z,15.68
2022-10-01T09:43:36.699Z,15.7
2022-10-01T09:45:16.451Z,15.74
2022-10-01T09:46:56.216Z,15.78
2022-10-01T09:48:35.997Z,15.79
2022-10-01T09:50:15.765Z,15.81
2022-10-01T09:53:35.304Z,15.85
2022-10-01T09:55:15.072Z,15.88
2022-10-01T09:56:54.837Z,15.92
2022-10-01T09:58:34.620Z,15.93
2022-10-01T10:00:14.393Z,15.96
2022-10-01T10:01:54.163Z,15.97
2022-10-01T10:03:33.932Z,16
2022-10-01T10:05:13.803Z,16.04
2022-10-01T10:06:53.601Z,16.04
2022-10-01T10:08:33.307Z,16.08
2022-10-01T10:10:13.026Z,16.06
2022-10-01T10:11:52.913Z,16.09
2022-10-01T10:13:32.699Z,16.12
2022-10-01T10:15:12.392Z,16.12
2022-10-01T10:16:52.240Z,16.16
2022-10-01T10:18:32.010Z,16.16
2022-10-01T10:20:11.808Z,16.19
2022-10-01T10:21:51.544Z,16.19
2022-10-01T10:23:31.307Z,16.2
2022-10-01T10:25:10.948Z,16.23
2022-10-01T10:26:50.707Z,16.24
2022-10-01T10:28:30.605Z,16.27
2022-10-01T10:30:10.414Z,16.28
2022-10-01T10:31:50.019Z,16.29
2022-10-01T10:33:29.801Z,16.32
2022-10-01T10:35:09.718Z,16.29
2022-10-01T10:36:49.472Z,16.31
2022-10-01T10:38:29.252Z,16.28
2022-10-01T10:40:08.999Z,16.23
2022-10-01T10:43:28.568Z,16.12
2022-10-01T10:45:08.333Z,16.07
2022-10-01T10:46:48.023Z,16.03
2022-10-01T10:48:27.843Z,15.94
2022-10-01T10:50:07.510Z,15.96
2022-10-01T10:51:47.425Z,15.97
2022-10-01T10:53:27.022Z,15.94
2022-10-01T10:55:06.783Z,15.98
2022-10-01T10:56:46.558Z,15.97
2022-10-01T10:58:26.358Z,15.93
2022-10-01T11:00:06.142Z,15.94
2022-10-01T11:01:45.880Z,15.96
2022-10-01T11:03:25.660Z,15.95
2022-10-01T11:05:05.451Z,15.97
2022-10-01T11:06:45.269Z,15.96
2022-10-01T11:08:24.942Z,15.98
2022-10-01T11:10:04.736Z,15.97
2022-10-01T11:11:44.485Z,15.99
2022-10-01T11:13:24.344Z,15.98
2022-10-01T11:15:04.085Z,16.01
2022-10-01T11:18:23.620Z,16
2022-10-01T11:20:03.356Z,15.97
2022-10-01T11:21:43.103Z,15.98
2022-10-01T11:23:22.884Z,16.02
2022-10-01T11:25:02.660Z,15.99
2022-10-01T11:26:42.470Z,16.01
2022-10-01T11:30:01.989Z,15.98
2022-10-01T11:33:21.546Z,15.97
2022-10-01T11:36:41.050Z,16
2022-10-01T11:40:00.615Z,16
2022-10-01T11:43:20.133Z,16
2022-10-01T11:46:39.691Z,16.01
2022-10-01T11:48:19.431Z,16.01
2022-10-01T11:49:59.201Z,15.99
2022-10-01T11:51:39.061Z,16
2022-10-01T11:53:18.759Z,15.98
2022-10-01T11:54:58.515Z,15.99
2022-10-01T11:56:38.294Z,15.98
2022-10-01T11:58:18.055Z,15.97
2022-10-01T11:59:57.827Z,15.98
2022-10-01T12:01:37.603Z,15.97
2022-10-01T12:03:17.363Z,15.95
2022-10-01T12:04:57.147Z,15.97
2022-10-01T12:06:36.959Z,15.96
2022-10-01T12:08:16.683Z,15.96
2022-10-01T12:09:56.451Z,15.97
2022-10-01T12:13:15.995Z,15.99
2022-10-01T12:14:55.765Z,15.99
2022-10-01T12:16:35.530Z,15.99
2022-10-01T12:18:15.305Z,15.99
2022-10-01T12:19:55.146Z,15.99
2022-10-01T12:21:34.860Z,15.99
2022-10-01T12:23:14.614Z,16
2022-10-01T12:24:54.392Z,15.98
2022-10-01T12:26:34.164Z,16.01
2022-10-01T12:29:53.707Z,15.98
2022-10-01T12:31:33.462Z,15.98
2022-10-01T12:33:13.255Z,15.95
2022-10-01T12:34:53.041Z,15.95
2022-10-01T12:36:32.772Z,15.95
2022-10-01T12:38:12.564Z,15.96
2022-10-01T12:39:52.323Z,16
2022-10-01T12:41:32.084Z,15.97
2022-10-01T12:43:11.908Z,15.98
2022-10-01T12:44:51.621Z,15.98
2022-10-01T12:46:31.419Z,15.99
2022-10-01T12:48:11.161Z,15.99
2022-10-01T12:49:50.934Z,15.98
2022-10-01T12:51:30.755Z,15.94
2022-10-01T12:53:10.506Z,15.98
2022-10-01T12:54:50.248Z,15.95
2022-10-01T12:56:30.114Z,15.94
2022-10-01T12:58:09.804Z,15.96
2022-10-01T12:59:49.568Z,15.93
2022-10-01T13:01:29.332Z,15.94
2022-10-01T13:03:09.098Z,15.94
2022-10-01T13:04:48.867Z,15.93
2022-10-01T13:06:28.637Z,15.95
2022-10-01T13:08:08.429Z,15.93
2022-10-01T13:09:48.182Z,15.93
2022-10-01T13:11:27.952Z,15.96
2022-10-01T13:13:07.720Z,15.94
2022-10-01T13:14:47.497Z,15.94
2022-10-01T13:16:27.449Z,15.93
2022-10-01T13:18:07.048Z,15.95
2022-10-01T13:19:46.809Z,15.95
2022-10-01T13:21:26.659Z,15.93
2022-10-01T13:23:06.448Z,15.95
2022-10-01T13:24:46.111Z,15.95
2022-10-01T13:26:25.888Z,15.95
2022-10-01T13:28:05.668Z,15.93
2022-10-01T13:29:45.428Z,15.92
2022-10-01T13:31:25.198Z,15.94
2022-10-01T13:33:04.980Z,15.95
2022-10-01T13:34:44.742Z,15.93
2022-10-01T13:36:24.509Z,15.93
2022-10-01T13:38:04.287Z,15.92
2022-10-01T13:39:44.076Z,15.9
2022-10-01T13:41:23.818Z,15.94
2022-10-01T13:43:03.587Z,15.93
2022-10-01T13:44:43.371Z,15.92
2022-10-01T13:46:23.178Z,15.92
2022-10-01T13:48:02.930Z,15.93
2022-10-01T13:49:42.670Z,15.92
2022-10-01T13:53:02.220Z,15.93
2022-10-01T13:54:42.005Z,15.92
2022-10-01T13:56:21.767Z,15.93
2022-10-01T13:59:41.292Z,15.9
2022-10-01T14:01:21.069Z,15.92
2022-10-01T14:03:00.826Z,15.91
2022-10-01T14:04:40.607Z,15.9
2022-10-01T14:08:00.133Z,15.9
2022-10-01T14:09:39.982Z,15.9
2022-10-01T14:11:19.666Z,15.92
2022-10-01T14:12:59.493Z,15.9
2022-10-01T14:14:39.209Z,15.91
2022-10-01T14:16:18.987Z,15.89
2022-10-01T14:17:58.741Z,15.9
2022-10-01T14:19:38.544Z,15.89
2022-10-01T14:21:18.303Z,15.89
2022-10-01T14:22:58.049Z,15.9
2022-10-01T14:24:37.819Z,15.92
2022-10-01T14:26:17.593Z,15.92
2022-10-01T14:27:57.352Z,15.94
2022-10-01T14:29:37.115Z,15.97
2022-10-01T14:31:16.883Z,15.95
2022-10-01T14:32:56.662Z,15.97
2022-10-01T14:34:36.420Z,15.97
2022-10-01T14:36:16.192Z,15.94
2022-10-01T14:37:55.958Z,15.97
2022-10-01T14:39:35.727Z,15.97
2022-10-01T14:41:15.524Z,16
2022-10-01T14:42:55.270Z,16.01
2022-10-01T14:44:35.038Z,16
2022-10-01T14:46:14.821Z,16.01
2022-10-01T14:47:54.579Z,16.01
2022-10-01T14:49:34.352Z,16.01
2022-10-01T14:51:14.106Z,16.01
2022-10-01T14:56:13.418Z,16
2022-10-01T14:57:53.222Z,16.02
2022-10-01T14:59:32.999Z,16.02
2022-10-01T15:01:12.714Z,16.04
2022-10-01T15:02:52.517Z,16.04
2022-10-01T15:04:32.241Z,16.04
2022-10-01T15:06:12.029Z,16.04
2022-10-01T15:07:51.802Z,16.03
2022-10-01T15:09:31.560Z,16.03
2022-10-01T15:11:11.333Z,16.06
2022-10-01T15:12:51.093Z,16.06
2022-10-01T15:14:30.872Z,16.06
2022-10-01T15:16:10.707Z,16.08
2022-10-01T15:17:50.440Z,16.1
2022-10-01T15:19:30.177Z,16.12
2022-10-01T15:21:09.944Z,16.12
2022-10-01T15:22:49.768Z,16.12
2022-10-01T15:24:29.490Z,16.12
2022-10-01T15:27:49.028Z,16.15
2022-10-01T15:29:28.852Z,16.14
2022-10-01T15:31:08.561Z,16.12
2022-10-01T15:32:48.370Z,16.17
2022-10-01T15:34:28.116Z,16.18
2022-10-01T15:36:07.870Z,16.17
2022-10-01T15:37:47.653Z,16.2
2022-10-01T15:39:27.433Z,16.19
2022-10-01T15:41:07.199Z,16.18
2022-10-01T15:42:47.037Z,16.2
2022-10-01T15:44:26.744Z,16.21
2022-10-01T15:46:06.492Z,16.21
2022-10-01T15:47:46.266Z,16.21
2022-10-01T15:49:26.091Z,16.24
2022-10-01T15:51:05.846Z,16.2
2022-10-01T15:52:45.583Z,16.23
2022-10-01T15:54:25.367Z,16.2
2022-10-01T15:56:05.158Z,16.21
2022-10-01T15:57:44.909Z,16.25
2022-10-01T15:59:24.704Z,16.24
2022-10-01T16:01:04.424Z,16.27
2022-10-01T16:02:44.215Z,16.26
2022-10-01T16:04:23.983Z,16.31
2022-10-01T16:06:03.750Z,16.31
2022-10-01T16:07:43.511Z,16.29
2022-10-01T16:09:23.309Z,16.33
2022-10-01T16:11:03.045Z,16.31
2022-10-01T16:12:42.846Z,16.33
2022-10-01T16:14:22.587Z,16.33
2022-10-01T16:16:02.361Z,16.32
2022-10-01T16:17:42.144Z,16.33
2022-10-01T16:19:21.905Z,16.33
2022-10-01T16:21:01.708Z,16.33
2022-10-01T16:22:41.466Z,16.31
2022-10-01T16:24:21.214Z,16.27
2022-10-01T16:26:00.980Z,16.26
2022-10-01T16:27:40.749Z,16.25
2022-10-01T16:29:20.532Z,16.23
2022-10-01T16:31:00.282Z,16.2
2022-10-01T16:32:40.093Z,16.2
2022-10-01T16:34:19.849Z,16.2
2022-10-01T16:35:59.583Z,16.2
2022-10-01T16:37:39.381Z,16.19
2022-10-01T16:39:19.120Z,16.16
2022-10-01T16:40:58.901Z,16.16
2022-10-01T16:42:38.666Z,16.12
2022-10-01T16:44:18.423Z,16.11
2022-10-01T16:45:58.197Z,16.12
2022-10-01T16:47:38.018Z,16.11
2022-10-01T16:49:17.770Z,16.1
2022-10-01T16:50:57.508Z,16.1
2022-10-01T16:52:37.273Z,16.1
2022-10-01T16:54:17.041Z,16.07
2022-10-01T16:55:56.817Z,16.07
2022-10-01T16:57:36.581Z,16.07
2022-10-01T16:59:16.373Z,16.04
2022-10-01T17:00:56.098Z,16.04
2022-10-01T17:02:35.863Z,16.02
2022-10-01T17:04:15.631Z,16.03
2022-10-01T17:05:55.406Z,16.03
2022-10-01T17:07:35.167Z,16.01
2022-10-01T17:09:14.933Z,15.97
2022-10-01T17:10:54.702Z,15.93
2022-10-01T17:12:34.488Z,15.9
2022-10-01T17:14:14.339Z,15.87
2022-10-01T17:15:54.014Z,15.85
2022-10-01T17:17:33.769Z,15.82
2022-10-01T17:19:13.539Z,15.78
2022-10-01T17:20:53.352Z,15.76
2022-10-01T17:22:33.094Z,15.72
2022-10-01T17:24:12.927Z,15.68
2022-10-01T17:25:52.628Z,15.66
2022-10-01T17:29:12.148Z,15.62
2022-10-01T17:30:51.947Z,15.57
2022-10-01T17:32:31.708Z,15.57
2022-10-01T17:34:11.456Z,15.53
2022-10-01T17:35:51.245Z,15.5
2022-10-01T17:37:31.008Z,15.5
2022-10-01T17:39:10.760Z,15.45
2022-10-01T17:40:50.547Z,15.45
2022-10-01T17:42:30.296Z,15.42
2022-10-01T17:44:10.069Z,15.39
2022-10-01T17:45:49.829Z,15.37
2022-10-01T17:47:29.607Z,15.35
2022-10-01T17:49:09.364Z,15.34
2022-10-01T17:50:49.121Z,15.32
2022-10-01T17:52:28.907Z,15.31
2022-10-01T17:54:08.666Z,15.29
2022-10-01T17:55:48.446Z,15.25
2022-10-01T17:57:28.212Z,15.23
2022-10-01T17:59:07.967Z,15.24
2022-10-01T18:00:47.733Z,15.23
2022-10-01T18:02:27.491Z,15.2
2022-10-01T18:04:07.263Z,15.18
2022-10-01T18:05:47.033Z,15.18
2022-10-01T18:07:26.798Z,15.15
2022-10-01T18:09:06.579Z,15.14
2022-10-01T18:10:46.334Z,15.13
2022-10-01T18:12:26.109Z,15.11
2022-10-01T18:14:06.012Z,15.09
2022-10-01T18:15:45.835Z,15.08
2022-10-01T18:17:25.552Z,15.09
2022-10-01T18:19:05.328Z,15.07
2022-10-01T18:20:45.073Z,15.05
2022-10-01T18:22:24.866Z,15.04
2022-10-01T18:24:04.600Z,15.05
2022-10-01T18:25:44.242Z,15.02
2022-10-01T18:27:24.128Z,15
2022-10-01T18:29:03.793Z,15.01
2022-10-01T18:30:43.680Z,14.99
2022-10-01T18:32:23.422Z,14.99
2022-10-01T18:34:03.087Z,14.97
2022-10-01T18:35:42.999Z,14.96
2022-10-01T18:37:22.607Z,14.94
2022-10-01T18:39:02.381Z,14.94
2022-10-01T18:40:42.173Z,14.92
2022-10-01T18:42:21.921Z,14.93
2022-10-01T18:44:01.702Z,14.94
2022-10-01T18:45:41.441Z,14.9
2022-10-01T18:47:21.248Z,14.92
2022-10-01T18:49:00.995Z,14.92
2022-10-01T18:50:40.765Z,14.91
2022-10-01T18:52:20.519Z,14.9
2022-10-01T18:54:00.295Z,14.9
2022-10-01T18:55:40.046Z,14.89
2022-10-01T18:57:19.814Z,14.88
2022-10-01T18:58:59.579Z,14.87
2022-10-01T19:00:39.355Z,14.86
2022-10-01T19:02:19.166Z,14.87
2022-10-01T19:03:58.893Z,14.89
2022-10-01T19:05:38.690Z,14.86
2022-10-01T19:07:18.429Z,14.86
2022-10-01T19:08:58.212Z,14.86
2022-10-01T19:10:37.957Z,14.85
2022-10-01T19:12:17.725Z,14.87
2022-10-01T19:13:57.488Z,14.87
2022-10-01T19:15:37.267Z,14.85
2022-10-01T19:17:17.036Z,14.87
2022-10-01T19:18:56.803Z,14.86
2022-10-01T19:20:36.556Z,14.87
2022-10-01T19:22:16.349Z,14.84
2022-10-01T19:23:56.119Z,14.84
2022-10-01T19:25:35.866Z,14.85
2022-10-01T19:27:15.628Z,14.85
2022-10-01T19:28:55.397Z,14.86
2022-10-01T19:30:35.182Z,14.86
2022-10-01T19:32:14.941Z,14.85
2022-10-01T19:33:54.707Z,14.85
2022-10-01T19:35:34.475Z,14.84
2022-10-01T19:37:14.241Z,14.84
2022-10-01T19:38:54.002Z,14.84
2022-10-01T19:40:33.779Z,14.86
2022-10-01T19:42:13.544Z,14.85
2022-10-01T19:43:53.308Z,14.87
2022-10-01T19:45:33.081Z,14.84
2022-10-01T19:47:12.837Z,14.86
2022-10-01T19:48:52.618Z,14.87
2022-10-01T19:50:32.383Z,14.86
2022-10-01T19:52:12.148Z,14.85
2022-10-01T19:53:51.941Z,14.88
2022-10-01T19:55:31.669Z,14.87
2022-10-01T19:57:11.449Z,14.85
2022-10-01T19:58:51.220Z,14.86
2022-10-01T20:00:30.979Z,14.86
2022-10-01T20:02:10.749Z,14.86
2022-10-01T20:03:50.529Z,14.85
2022-10-01T20:05:30.284Z,14.87
2022-10-01T20:07:10.051Z,14.85
2022-10-01T20:08:49.814Z,14.85
2022-10-01T20:10:29.601Z,14.85
2022-10-01T20:12:09.347Z,14.85
2022-10-01T20:13:49.118Z,14.85
2022-10-01T20:15:28.899Z,14.85
2022-10-01T20:17:08.661Z,14.86
2022-10-01T20:18:48.417Z,14.85
2022-10-01T20:20:28.271Z,14.86
2022-10-01T20:22:07.966Z,14.86
2022-10-01T20:23:47.730Z,14.84
2022-10-01T20:25:27.485Z,14.85
2022-10-01T20:27:07.252Z,14.84
2022-10-01T20:28:47.024Z,14.85
2022-10-01T20:32:06.562Z,14.84
2022-10-01T20:33:46.359Z,14.81
2022-10-01T20:35:26.102Z,14.82
2022-10-01T20:37:05.876Z,14.81
2022-10-01T20:38:45.634Z,14.82
2022-10-01T20:42:05.167Z,14.8
2022-10-01T20:43:44.938Z,14.81
2022-10-01T20:45:24.703Z,14.81
2022-10-01T20:47:04.473Z,14.8
2022-10-01T20:48:44.230Z,14.77
2022-10-01T20:50:24.014Z,14.79
2022-10-01T20:52:03.771Z,14.78
2022-10-01T20:53:43.545Z,14.76
2022-10-01T20:55:23.305Z,14.76
2022-10-01T20:57:03.068Z,14.77
2022-10-01T20:58:42.835Z,14.74
2022-10-01T21:00:22.598Z,14.74
2022-10-01T21:02:02.370Z,14.74
2022-10-01T21:03:42.156Z,14.72
2022-10-01T21:05:21.909Z,14.73
2022-10-01T21:07:01.679Z,14.71
2022-10-01T21:08:41.468Z,14.72
2022-10-01T21:10:21.216Z,14.7
2022-10-01T21:12:00.989Z,14.69
2022-10-01T21:13:40.747Z,14.69
2022-10-01T21:15:20.515Z,14.68
2022-10-01T21:17:00.318Z,14.68
2022-10-01T21:18:40.049Z,14.67
2022-10-01T21:20:19.837Z,14.66
2022-10-01T21:21:59.578Z,14.66
2022-10-01T21:23:39.354Z,14.64
2022-10-01T21:25:19.115Z,14.66
2022-10-01T21:26:58.884Z,14.63
2022-10-01T21:28:38.665Z,14.62
2022-10-01T21:30:18.460Z,14.62
2022-10-01T21:31:58.253Z,14.6
2022-10-01T21:33:37.954Z,14.61
2022-10-01T21:35:17.762Z,14.61
2022-10-01T21:36:57.544Z,14.59
2022-10-01T21:38:37.252Z,14.58
2022-10-01T21:40:17.062Z,14.57
2022-10-01T21:41:56.799Z,14.57
2022-10-01T21:43:36.565Z,14.57
2022-10-01T21:45:16.331Z,14.54
2022-10-01T21:46:56.197Z,14.54
2022-10-01T21:48:35.876Z,14.53
2022-10-01T21:50:15.631Z,14.52
2022-10-01T21:51:55.388Z,14.52
2022-10-01T21:53:35.164Z,14.5
2022-10-01T21:55:14.925Z,14.48
2022-10-01T21:56:54.699Z,14.49
2022-10-01T21:58:34.457Z,14.47
2022-10-01T22:00:14.277Z,14.48
2022-10-01T22:01:54.005Z,14.48
2022-10-01T22:03:33.792Z,14.46
2022-10-01T22:05:13.536Z,14.45
2022-10-01T22:06:53.312Z,14.43
2022-10-01T22:08:33.079Z,14.43
2022-10-01T22:10:12.831Z,14.44
2022-10-01T22:11:52.601Z,14.42