createdAt,value
2022-12-08T00:01:36.555Z,99877.06
2022-12-08T00:04:05.988Z,99883.77
2022-12-08T00:06:54.414Z,99882.02
2022-12-08T00:09:32.060Z,99882.54
2022-12-08T00:12:08.596Z,99883.39
2022-12-08T00:14:43.441Z,99880.98
2022-12-08T00:17:13.094Z,99880.67
2022-12-08T00:19:42.224Z,99881.17
2022-12-08T00:22:11.198Z,99878.38
2022-12-08T00:24:40.257Z,99876.19
2022-12-08T00:27:09.392Z,99872.94
2022-12-08T00:29:37.394Z,99871.63
2022-12-08T00:32:06.295Z,99870.89
2022-12-08T00:34:34.410Z,99871.31
2022-12-08T00:37:02.369Z,99872.70
2022-12-08T00:39:30.560Z,99877.67
2022-12-08T00:42:13.454Z,99880.14
2022-12-08T00:44:43.270Z,99880.05
2022-12-08T00:47:12.597Z,99884.38
2022-12-08T00:49:41.326Z,99886.31
2022-12-08T00:52:09.736Z,99888.89
2022-12-08T00:54:37.726Z,99888.15
2022-12-08T00:57:05.596Z,99885.52
2022-12-08T00:59:33.562Z,99885.78
2022-12-08T01:02:01.596Z,99886.93
2022-12-08T01:04:29.824Z,99886.88
2022-12-08T01:06:58.090Z,99889.69
2022-12-08T01:09:26.153Z,99890.61
2022-12-08T01:11:54.040Z,99891.55
2022-12-08T01:14:22.326Z,99890.35
2022-12-08T01:16:50.578Z,99890.23
2022-12-08T01:19:18.662Z,99889.28
2022-12-08T01:21:46.896Z,99890.27
2022-12-08T01:24:17.316Z,99881.26
2022-12-08T01:26:45.433Z,99879.63
2022-12-08T01:29:13.633Z,99882.50
2022-12-08T01:31:41.576Z,99879.49
2022-12-08T01:34:12.826Z,99876.52
2022-12-08T01:36:42.191Z,99878.88
2022-12-08T01:39:17.884Z,99877.87
2022-12-08T01:41:47.796Z,99878.90
2022-12-08T01:44:16.024Z,99878.02
2022-12-08T01:46:47.402Z,99880.55
2022-12-08T01:49:24.561Z,99880.86
2022-12-08T01:52:13.901Z,99884.58
2022-12-08T01:54:53.873Z,99883.41
2022-12-08T01:57:40.467Z,99877.36
2022-12-08T02:00:12.154Z,99876.39
2022-12-08T02:02:59.483Z,99875.08
2022-12-08T02:05:32.779Z,99873.59
2022-12-08T02:08:04.696Z,99873.69
2022-12-08T02:10:35.851Z,99873.75
2022-12-08T02:13:05.815Z,99872.43
2022-12-08T02:16:03.249Z,99873.68
2022-12-08T02:19:28.956Z,99872.54
2022-12-08T02:22:10.886Z,99870.45
2022-12-08T02:24:48.385Z,99867.37
2022-12-08T02:27:30.970Z,99870.30
2022-12-08T02:30:02.040Z,99871.45
2022-12-08T02:33:05.040Z,99871.73
2022-12-08T02:35:39.084Z,99874.51
2022-12-08T02:38:25.699Z,99872.43
2022-12-08T02:41:08.488Z,99871.88
2022-12-08T02:43:47.804Z,99874.74
2022-12-08T02:46:31.294Z,99876.34
2022-12-08T02:48:59.615Z,99870.02
2022-12-08T02:51:28.042Z,99862.63
2022-12-08T02:53:57.174Z,99860.65
2022-12-08T02:56:56.436Z,99861.96
2022-12-08T02:59:31.500Z,99865.10
2022-12-08T03:02:27.872Z,99862.65
2022-12-08T03:05:08.419Z,99858.17
2022-12-08T03:07:46.905Z,99858.28
2022-12-08T03:10:24.688Z,99858.05
2022-12-08T03:12:59.513Z,99858.46
2022-12-08T03:15:27.770Z,99864.43
2022-12-08T03:17:58.831Z,99859.04
2022-12-08T03:20:28.455Z,99854.29
2022-12-08T03:22:59.037Z,99854.91
2022-12-08T03:25:30.616Z,99848.14
2022-12-08T03:27:59.548Z,99847.08
2022-12-08T03:30:28.942Z,99846.73
2022-12-08T03:33:11.967Z,99847.48
2022-12-08T03:35:40.998Z,99850.60
2022-12-08T03:38:11.675Z,99851.32
2022-12-08T03:40:40.551Z,99852.21
2022-12-08T03:43:08.654Z,99852.50
2022-12-08T03:45:36.727Z,99853.96
2022-12-08T03:48:04.653Z,99855.89
2022-12-08T03:50:32.720Z,99857.27
2022-12-08T03:53:00.626Z,99854.55
2022-12-08T03:55:28.880Z,99853.71
2022-12-08T03:57:58.185Z,99857.20
2022-12-08T04:00:26.054Z,99856.85
2022-12-08T04:02:54.228Z,99858.45
2022-12-08T04:05:22.541Z,99858.46
2022-12-08T04:07:50.469Z,99856.52
2022-12-08T04:10:20.246Z,99851.68
2022-12-08T04:12:48.555Z,99849.65
2022-12-08T04:15:19.495Z,99849.58
2022-12-08T04:17:47.530Z,99848.66
2022-12-08T04:20:18.806Z,99847.54
2022-12-08T04:22:46.652Z,99845.76
2022-12-08T04:25:14.867Z,99839.34
2022-12-08T04:27:42.792Z,99834.58
2022-12-08T04:30:13.730Z,99831.23
2022-12-08T04:32:47.078Z,99829.66
2022-12-08T04:35:16.399Z,99827.11
2022-12-08T04:37:44.646Z,99828.72
2022-12-08T04:40:12.945Z,99830.84
2022-12-08T04:42:41.984Z,99827.84
2022-12-08T04:45:10.184Z,99831.89
2022-12-08T04:47:38.458Z,99824.92
2022-12-08T04:50:07.724Z,99824.84
2022-12-08T04:52:35.740Z,99826.16
2022-12-08T04:55:04.107Z,99824.71
2022-12-08T04:57:34.972Z,99823.45
2022-12-08T05:00:04.706Z,99819.97
2022-12-08T05:02:34.013Z,99821.39
2022-12-08T05:05:02.301Z,99817.67
2022-12-08T05:07:30.486Z,99822.75
2022-12-08T05:09:59.393Z,99817.23
2022-12-08T05:12:27.364Z,99811.85
2022-12-08T05:14:55.226Z,99816.05
2022-12-08T05:17:23.393Z,99813.02
2022-12-08T05:19:51.587Z,99815.23
2022-12-08T05:22:19.453Z,99813.38
2022-12-08T05:24:47.949Z,99813.95
2022-12-08T05:27:16.517Z,99813.73
2022-12-08T05:29:44.480Z,99811.04
2022-12-08T05:32:12.307Z,99804.67
2022-12-08T05:34:40.227Z,99803.70
2022-12-08T05:37:08.162Z,99803.66
2022-12-08T05:39:36.439Z,99802.86
2022-12-08T05:42:04.614Z,99803.13
2022-12-08T05:44:33.281Z,99807.17
2022-12-08T05:47:01.538Z,99803.04
2022-12-08T05:49:29.906Z,99801.30
2022-12-08T05:52:00.781Z,99801.67
2022-12-08T05:54:28.655Z,99803.84
2022-12-08T05:56:56.624Z,99804.60
2022-12-08T05:59:24.817Z,99803.58
2022-12-08T06:01:53.199Z,99801.21
2022-12-08T06:04:21.194Z,99800.94
2022-12-08T06:06:49.602Z,99801.05
2022-12-08T06:09:20.883Z,99797.48
2022-12-08T06:11:48.897Z,99798.19
2022-12-08T06:14:17.228Z,99799.06
2022-12-08T06:16:45.230Z,99802.34
2022-12-08T06:19:16.550Z,99804.04
2022-12-08T06:21:44.609Z,99800.39
2022-12-08T06:24:12.595Z,99799.44
2022-12-08T06:26:41.754Z,99800.66
2022-12-08T06:29:09.767Z,99800.39
2022-12-08T06:31:38.008Z,99799.33
2022-12-08T06:34:06.783Z,99798.44
2022-12-08T06:36:35.151Z,99792.75
2022-12-08T06:39:04.300Z,99793.20
2022-12-08T06:41:32.420Z,99797.49
2022-12-08T06:44:00.547Z,99793.04
2022-12-08T06:46:28.869Z,99804.11
2022-12-08T06:48:56.889Z,99808.50
2022-12-08T06:51:25.517Z,99807.55
2022-12-08T06:53:53.692Z,99806.39
2022-12-08T06:56:24.139Z,99806.59
2022-12-08T06:58:53.141Z,99804.48
2022-12-08T07:01:21.879Z,99803.60
2022-12-08T07:03:50.459Z,99805.56
2022-12-08T07:06:24.241Z,99806.98
2022-12-08T07:08:52.568Z,99805.04
2022-12-08T07:11:22.387Z,99802.66
2022-12-08T07:13:59.991Z,99804.52
2022-12-08T07:16:27.861Z,99808.00
2022-12-08T07:18:55.692Z,99808.77
2022-12-08T07:21:24.103Z,99811.27
2022-12-08T07:23:57.252Z,99812.11
2022-12-08T07:26:27.253Z,99812.41
2022-12-08T07:28:55.060Z,99812.04
2022-12-08T07:31:25.739Z,99805.53
2022-12-08T07:33:58.010Z,99805.77
2022-12-08T07:36:25.843Z,99806.39
2022-12-08T07:38:54.829Z,99805.20
2022-12-08T07:41:24.850Z,99804.31
2022-12-08T07:43:54.030Z,99804.20
2022-12-08T07:46:23.921Z,99806.48
2022-12-08T07:48:55.600Z,99811.29
2022-12-08T07:51:25.472Z,99813.70
2022-12-08T07:53:54.825Z,99814.43
2022-12-08T07:56:23.604Z,99814.38
2022-12-08T08:14:54.971Z,99814.55
2022-12-08T08:17:23.004Z,99817.28
2022-12-08T08:36:41.244Z,99809.27
2022-12-08T08:39:08.006Z,99809.44
2022-12-08T08:41:34.894Z,99810.88
2022-12-08T08:44:01.348Z,99810.12
2022-12-08T08:46:27.806Z,99811.27
2022-12-08T08:48:55.307Z,99809.45
2022-12-08T08:51:21.873Z,99808.83
2022-12-08T08:53:48.615Z,99803.48
2022-12-08T08:56:18.667Z,99800.98
2022-12-08T08:58:47.763Z,99799.87
2022-12-08T09:01:20.448Z,99790.95
2022-12-08T09:03:48.223Z,99795.04
2022-12-08T09:06:15.695Z,99795.26
2022-12-08T09:08:42.648Z,99795.85
2022-12-08T09:11:09.278Z,99793.50
2022-12-08T09:13:36.140Z,99787.36
2022-12-08T09:16:07.520Z,99785.59
2022-12-08T09:18:34.421Z,99788.40
2022-12-08T09:21:08.969Z,99789.59
2022-12-08T09:23:35.935Z,99782.70
2022-12-08T09:26:02.985Z,99784.91
2022-12-08T09:28:29.530Z,99782.17
2022-12-08T09:30:56.306Z,99780.34
2022-12-08T09:33:22.798Z,99778.13
2022-12-08T09:35:49.228Z,99779.43
2022-12-08T09:38:15.830Z,99779.08
2022-12-08T09:40:51.077Z,99778.06
2022-12-08T09:43:23.776Z,99772.03
2022-12-08T09:45:51.178Z,99770.30
2022-12-08T09:48:23.028Z,99768.13
2022-12-08T09:50:53.224Z,99771.27
2022-12-08T10:23:49.796Z,99753.32
2022-12-08T10:26:19.393Z,99752.85
2022-12-08T10:28:45.974Z,99750.24
2022-12-08T10:31:18.729Z,99746.81
2022-12-08T10:33:46.761Z,99748.98
2022-12-08T10:36:22.213Z,99743.20
2022-12-08T10:38:48.585Z,99741.95
2022-12-08T10:41:24.280Z,99741.39
2022-12-08T10:43:55.675Z,99741.61
2022-12-08T10:46:25.353Z,99736.94
2022-12-08T10:48:53.379Z,99731.95
2022-12-08T10:51:36.121Z,99729.37
2022-12-08T10:54:05.415Z,99727.41
2022-12-08T10:56:32.609Z,99732.59
2022-12-08T10:59:18.015Z,99730.95
2022-12-08T11:01:49.670Z,99725.10
2022-12-08T11:04:35.931Z,99722.89
2022-12-08T11:07:04.701Z,99721.31
2022-12-08T11:09:47.956Z,99726.13
2022-12-08T11:12:16.427Z,99724.36
2022-12-08T11:14:43.089Z,99722.55
2022-12-08T11:17:16.935Z,99720.83
2022-12-08T11:19:46.403Z,99720.90
2022-12-08T11:22:36.929Z,99715.14
2022-12-08T11:25:15.620Z,99715.95
2022-12-08T11:27:44.538Z,99718.04
2022-12-08T11:30:17.461Z,99716.11
2022-12-08T11:32:46.764Z,99714.22
2022-12-08T11:35:32.391Z,99708.61
2022-12-08T11:38:20.450Z,99708.86
2022-12-08T11:41:04.610Z,99709.41
2022-12-08T11:43:34.319Z,99712.27
2022-12-08T11:46:16.821Z,99712.30
2022-12-08T11:49:04.201Z,99706.46
2022-12-08T11:51:34.401Z,99708.17
2022-12-08T11:54:15.417Z,99708.58
2022-12-08T11:56:50.317Z,99704.42
2022-12-08T11:59:30.000Z,99698.46
2022-12-08T12:01:58.615Z,99703.16
2022-12-08T12:04:33.218Z,99702.88
2022-12-08T12:07:15.687Z,99699.63
2022-12-08T12:10:22.959Z,99698.36
2022-12-08T12:13:26.966Z,99693.58
2022-12-08T12:16:02.726Z,99692.66
2022-12-08T12:18:59.842Z,99693.27
2022-12-08T12:21:37.595Z,99692.71
2022-12-08T12:24:07.393Z,99695.30
2022-12-08T12:26:38.855Z,99692.45
2022-12-08T12:29:19.659Z,99690.00
2022-12-08T12:31:53.031Z,99693.11
2022-12-08T12:34:25.522Z,99692.14
2022-12-08T12:36:51.962Z,99692.08
2022-12-08T12:39:21.603Z,99689.13
2022-12-08T12:41:52.491Z,99685.98
2022-12-08T12:44:22.151Z,99684.77
2022-12-08T12:46:52.845Z,99686.36
2022-12-08T12:49:52.364Z,99686.80
2022-12-08T12:52:18.849Z,99685.83
2022-12-08T12:55:11.094Z,99681.23
2022-12-08T12:57:38.171Z,99679.37
2022-12-08T13:00:04.612Z,99676.43
2022-12-08T13:02:38.019Z,99678.23
2022-12-08T13:05:12.867Z,99675.21
2022-12-08T13:07:51.743Z,99673.08
2022-12-08T13:10:23.727Z,99668.61
2022-12-08T13:13:15.852Z,99666.73
2022-12-08T13:15:45.862Z,99664.49
2022-12-08T13:18:23.553Z,99662.02
2022-12-08T13:21:03.558Z,99659.64
2022-12-08T13:23:51.350Z,99659.83
2022-12-08T13:26:23.887Z,99663.46
2022-12-08T13:29:00.986Z,99659.85
2022-12-08T13:31:50.181Z,99660.18
2022-12-08T13:34:41.045Z,99662.14
2022-12-08T13:37:10.594Z,99659.26
2022-12-08T13:39:40.093Z,99661.61
2022-12-08T13:42:36.333Z,99661.41
2022-12-08T13:45:28.251Z,99660.69
2022-12-08T13:57:11.658Z,99661.58
2022-12-08T13:59:43.866Z,99660.46
2022-12-08T14:02:30.113Z,99661.27
2022-12-08T14:07:44.025Z,99658.60
2022-12-08T14:10:17.686Z,99650.20
2022-12-08T14:12:46.651Z,99655.04
2022-12-08T14:15:15.073Z,99651.70
2022-12-08T14:17:50.813Z,99655.63
2022-12-08T14:20:30.075Z,99658.89
2022-12-08T14:22:58.360Z,99661.95
2022-12-08T14:25:28.260Z,99663.36
2022-12-08T14:28:03.060Z,99666.96
2022-12-08T14:30:33.991Z,99665.52
2022-12-08T14:33:02.684Z,99665.70
2022-12-08T14:35:32.255Z,99665.59
2022-12-08T14:38:01.471Z,99666.45
2022-12-08T14:40:39.602Z,99668.52
2022-12-08T14:43:09.727Z,99673.44
2022-12-08T14:45:41.956Z,99677.73
2022-12-08T14:48:22.254Z,99682.14
2022-12-08T14:50:55.129Z,99684.17
2022-12-08T14:53:21.730Z,99679.34
2022-12-08T14:55:57.331Z,99681.61
2022-12-08T14:58:29.094Z,99680.38
2022-12-08T15:01:04.176Z,99685.26
2022-12-08T15:03:30.995Z,99679.94
2022-12-08T15:06:07.417Z,99682.15
2022-12-08T15:08:37.418Z,99680.95
2022-12-08T15:11:27.614Z,99681.14
2022-12-08T15:13:54.358Z,99685.80
2022-12-08T15:16:41.651Z,99685.09
2022-12-08T15:19:16.706Z,99682.01
2022-12-08T15:21:44.220Z,99683.64
2022-12-08T15:24:16.161Z,99682.66
2022-12-08T15:26:47.883Z,99679.88
2022-12-08T15:29:26.832Z,99680.38
2022-12-08T15:31:58.930Z,99680.56
2022-12-08T15:34:26.161Z,99681.46
2022-12-08T15:36:53.728Z,99684.91
2022-12-08T15:48:17.891Z,99683.92
2022-12-08T15:50:45.093Z,99682.70
2022-12-08T15:53:11.614Z,99682.34
2022-12-08T15:55:39.183Z,99681.08
2022-12-08T16:00:55.474Z,99674.72
2022-12-08T16:04:14.301Z,99677.61
2022-12-08T16:09:12.409Z,99676.58
2022-12-08T16:12:09.116Z,99680.76
2022-12-08T16:17:25.327Z,99678.14
2022-12-08T16:19:51.896Z,99680.20
2022-12-08T16:25:19.834Z,99681.30
2022-12-08T16:28:08.380Z,99681.85
2022-12-08T16:30:39.955Z,99676.95
2022-12-08T16:33:06.362Z,99679.63
2022-12-08T16:35:32.906Z,99682.19
2022-12-08T16:38:12.873Z,99676.41
2022-12-08T16:40:59.741Z,99677.71
2022-12-08T16:43:33.986Z,99677.48
2022-12-08T16:46:01.795Z,99682.07
2022-12-08T16:48:37.528Z,99679.06
2022-12-08T16:51:08.567Z,99679.11
2022-12-08T16:53:44.100Z,99680.01
2022-12-08T16:56:18.628Z,99679.75
2022-12-08T16:58:46.276Z,99679.42
2022-12-08T17:01:17.683Z,99679.97
2022-12-08T17:03:56.258Z,99678.67
2022-12-08T17:06:31.726Z,99673.89
2022-12-08T17:08:58.944Z,99673.36
2022-12-08T17:11:27.731Z,99676.93
2022-12-08T17:13:54.630Z,99672.48
2022-12-08T17:16:21.629Z,99671.70
2022-12-08T17:18:48.337Z,99669.02
2022-12-08T17:21:16.433Z,99666.20
2022-12-08T17:23:43.479Z,99666.16
2022-12-08T17:26:10.184Z,99667.05
2022-12-08T17:28:59.537Z,99668.88
2022-12-08T17:31:27.778Z,99670.55
2022-12-08T17:34:00.739Z,99673.23
2022-12-08T17:36:36.661Z,99676.60
2022-12-08T17:39:03.758Z,99677.87
2022-12-08T17:41:30.491Z,99679.80
2022-12-08T17:44:10.863Z,99681.27
2022-12-08T17:46:41.726Z,99682.75
2022-12-08T17:49:11.793Z,99686.91
2022-12-08T17:51:38.790Z,99687.98
2022-12-08T17:54:05.286Z,99687.04
2022-12-08T17:56:32.197Z,99685.55
2022-12-08T17:58:59.044Z,99685.96
2022-12-08T18:01:34.622Z,99688.91
2022-12-08T18:04:02.752Z,99689.55
2022-12-08T18:06:31.321Z,99689.23
2022-12-08T18:08:59.271Z,99688.02
2022-12-08T18:11:27.206Z,99687.27
2022-12-08T18:13:54.406Z,99685.27
2022-12-08T18:16:22.966Z,99685.52
2022-12-08T18:18:58.840Z,99687.45
2022-12-08T18:21:25.349Z,99683.44
2022-12-08T18:24:01.222Z,99686.38
2022-12-08T18:26:30.371Z,99683.88
2022-12-08T18:28:57.682Z,99685.31
2022-12-08T18:31:24.540Z,99684.83
2022-12-08T18:33:51.965Z,99687.61
2022-12-08T18:36:26.369Z,99685.95
2022-12-08T18:38:53.163Z,99682.71
2022-12-08T18:41:25.991Z,99684.46
2022-12-08T18:43:54.704Z,99682.73
2022-12-08T18:46:22.048Z,99685.20
2022-12-08T18:48:49.761Z,99681.70
2022-12-08T18:51:19.736Z,99682.45
2022-12-08T18:53:46.622Z,99679.77
2022-12-08T18:56:25.312Z,99679.08
2022-12-08T18:58:52.612Z,99677.34
2022-12-08T19:01:19.155Z,99677.70
2022-12-08T19:04:19.922Z,99676.44
2022-12-08T19:06:41.207Z,99676.48
2022-12-08T19:09:09.608Z,99678.77
2022-12-08T19:11:36.145Z,99678.38
2022-12-08T19:14:02.697Z,99682.11
2022-12-08T19:16:29.372Z,99681.24
2022-12-08T19:18:56.179Z,99681.63
2022-12-08T19:21:24.099Z,99685.84
2022-12-08T19:24:00.007Z,99682.41
2022-12-08T19:26:27.639Z,99681.29
2022-12-08T19:29:03.525Z,99678.33
2022-12-08T19:31:30.074Z,99683.07
2022-12-08T19:34:06.180Z,99678.90
2022-12-08T19:36:34.850Z,99679.05
2022-12-08T19:39:32.631Z,99681.55
2022-12-08T19:42:18.288Z,99679.66
2022-12-08T19:44:54.296Z,99671.52
2022-12-08T19:47:26.051Z,99672.96
2022-12-08T19:50:16.791Z,99672.27
2022-12-08T19:52:43.960Z,99667.04
2022-12-08T19:55:16.572Z,99661.29
2022-12-08T19:57:43.024Z,99664.06
2022-12-08T20:00:12.421Z,99661.57
2022-12-08T20:02:39.883Z,99661.27
2022-12-08T20:05:07.700Z,99658.55
2022-12-08T20:07:34.368Z,99657.10
2022-12-08T20:10:23.166Z,99655.08
2022-12-08T20:12:49.847Z,99656.26
2022-12-08T20:15:25.321Z,99649.20
2022-12-08T20:17:51.806Z,99658.30
2022-12-08T20:20:18.235Z,99660.26
2022-12-08T20:22:45.587Z,99655.55
2022-12-08T20:25:13.234Z,99659.60
2022-12-08T20:27:40.657Z,99655.05
2022-12-08T20:30:11.803Z,99663.04
2022-12-08T20:32:41.607Z,99663.54
2022-12-08T20:35:08.689Z,99669.63
2022-12-08T20:37:35.623Z,99673.38
2022-12-08T20:40:02.428Z,99675.65
2022-12-08T20:42:29.069Z,99677.34
2022-12-08T20:44:55.554Z,99673.73
2022-12-08T23:38:12.116Z,99675.35
2022-12-08T23:40:38.914Z,99676.61
2022-12-08T23:43:05.667Z,99681.08
2022-12-08T23:45:32.464Z,99677.40
2022-12-08T23:47:59.127Z,99679.45
2022-12-08T23:50:35.278Z,99685.42
2022-12-08T23:53:02.047Z,99687.90
2022-12-08T23:55:34.804Z,99691.56
2022-12-08T23:58:01.470Z,99690.80
