createdAt,value
2019-01-31T00:16:09.394Z,-3.00
2019-01-31T00:18:43.528Z,-3.10
2019-01-31T00:21:39.256Z,-3.10
2019-01-31T00:24:10.734Z,-3.10
2019-01-31T00:26:45.075Z,-3.10
2019-01-31T00:29:22.158Z,-3.10
2019-01-31T00:32:05.582Z,-3.10
2019-01-31T00:34:49.057Z,-3.20
2019-01-31T00:37:32.742Z,-3.30
2019-01-31T00:40:10.109Z,-3.30
2019-01-31T00:42:53.462Z,-3.40
2019-01-31T00:45:39.744Z,-3.40
2019-01-31T00:48:29.570Z,-3.40
2019-01-31T00:51:03.862Z,-3.40
2019-01-31T00:53:38.038Z,-3.40
2019-01-31T00:56:15.422Z,-3.50
2019-01-31T00:58:46.890Z,-3.50
2019-01-31T01:01:24.114Z,-3.50
2019-01-31T01:04:01.490Z,-3.50
2019-01-31T01:06:35.596Z,-3.50
2019-01-31T01:09:34.370Z,-3.50
2019-01-31T01:12:17.203Z,-3.50
2019-01-31T01:14:54.632Z,-3.50
2019-01-31T01:17:35.781Z,-3.50
2019-01-31T01:20:16.094Z,-3.50
2019-01-31T01:22:50.366Z,-3.50
2019-01-31T01:25:27.030Z,-3.50
2019-01-31T01:28:07.654Z,-3.50
2019-01-31T01:31:05.572Z,-3.60
2019-01-31T01:33:39.730Z,-3.60
2019-01-31T01:36:14.102Z,-3.70
2019-01-31T01:39:00.378Z,-3.80
2019-01-31T01:41:34.686Z,-3.80
2019-01-31T01:44:39.826Z,-3.80
2019-01-31T01:47:13.938Z,-3.80
2019-01-31T01:49:48.701Z,-3.80
2019-01-31T01:52:25.992Z,-3.80
2019-01-31T01:55:09.298Z,-3.70
2019-01-31T01:57:57.682Z,-3.70
2019-01-31T02:00:45.926Z,-3.70
2019-01-31T02:03:34.137Z,-3.60
2019-01-31T02:06:17.534Z,-3.70
2019-01-31T02:09:14.822Z,-3.70
2019-01-31T02:12:06.053Z,-3.80
2019-01-31T02:14:37.536Z,-3.80
2019-01-31T02:17:28.806Z,-3.90
2019-01-31T02:20:02.789Z,-3.90
2019-01-31T02:22:59.863Z,-3.90
2019-01-31T02:25:43.438Z,-3.90
2019-01-31T02:28:23.943Z,-3.90
2019-01-31T02:31:10.328Z,-4.00
2019-01-31T02:33:53.885Z,-4.00
2019-01-31T02:36:42.771Z,-4.10
2019-01-31T02:39:43.200Z,-4.10
2019-01-31T02:42:26.927Z,-4.20
2019-01-31T02:45:04.182Z,-4.20
2019-01-31T02:47:44.228Z,-4.30
2019-01-31T02:50:34.900Z,-4.30
2019-01-31T02:53:26.934Z,-4.30
2019-01-31T02:56:07.243Z,-4.30
2019-01-31T02:58:44.528Z,-4.40
2019-01-31T03:01:32.465Z,-4.40
2019-01-31T03:04:20.638Z,-4.40
2019-01-31T03:06:58.027Z,-4.40
2019-01-31T03:09:38.526Z,-4.40
2019-01-31T03:12:34.403Z,-4.40
2019-01-31T03:15:05.978Z,-4.40
2019-01-31T03:17:46.290Z,-4.40
2019-01-31T03:20:23.550Z,-4.40
2019-01-31T03:23:28.616Z,-4.50
2019-01-31T03:26:08.583Z,-4.50
2019-01-31T03:28:42.535Z,-4.50
2019-01-31T03:31:14.059Z,-4.50
2019-01-31T03:34:06.835Z,-4.40
2019-01-31T03:36:56.615Z,-4.40
2019-01-31T03:39:36.633Z,-4.40
2019-01-31T03:42:36.799Z,-4.40
2019-01-31T03:45:11.190Z,-4.40
2019-01-31T03:47:45.597Z,-4.50
2019-01-31T03:50:22.891Z,-4.50
2019-01-31T03:52:54.391Z,-4.50
2019-01-31T03:55:40.730Z,-4.50
2019-01-31T03:58:12.402Z,-4.50
2019-01-31T04:01:18.965Z,-4.50
2019-01-31T04:04:02.594Z,-4.60
2019-01-31T04:06:31.294Z,-4.60
2019-01-31T04:08:59.692Z,-4.70
2019-01-31T04:11:28.138Z,-4.70
2019-01-31T04:13:56.729Z,-4.80
2019-01-31T04:16:25.129Z,-4.80
2019-01-31T04:18:53.514Z,-4.80
2019-01-31T04:21:22.074Z,-4.80
2019-01-31T04:23:51.495Z,-4.80
2019-01-31T04:26:20.216Z,-4.80
2019-01-31T04:28:48.620Z,-4.80
2019-01-31T04:31:17.010Z,-4.80
2019-01-31T04:33:45.610Z,-4.70
2019-01-31T04:36:14.004Z,-4.70
2019-01-31T04:38:42.501Z,-4.70
2019-01-31T04:41:11.155Z,-4.70
2019-01-31T04:43:39.566Z,-4.70
2019-01-31T04:46:07.958Z,-4.70
2019-01-31T04:48:36.597Z,-4.70
2019-01-31T04:51:04.990Z,-4.80
2019-01-31T04:53:33.742Z,-4.80
2019-01-31T04:56:02.346Z,-4.80
2019-01-31T04:58:30.737Z,-4.80
2019-01-31T05:00:59.130Z,-4.80
2019-01-31T05:03:27.738Z,-4.90
2019-01-31T05:05:56.157Z,-4.90
2019-01-31T05:08:24.546Z,-4.90
2019-01-31T05:10:53.404Z,-4.90
2019-01-31T05:13:21.799Z,-5.00
2019-01-31T05:15:50.469Z,-5.00
2019-01-31T05:18:19.034Z,-5.00
2019-01-31T05:20:47.429Z,-5.00
2019-01-31T05:23:15.827Z,-5.10
2019-01-31T05:25:45.453Z,-5.10
2019-01-31T05:28:13.862Z,-5.10
2019-01-31T05:30:42.258Z,-5.10
2019-01-31T05:33:10.891Z,-5.10
2019-01-31T05:35:39.289Z,-5.10
2019-01-31T05:38:08.055Z,-5.00
2019-01-31T05:40:36.653Z,-5.00
2019-01-31T05:43:05.054Z,-4.80
2019-01-31T05:45:33.682Z,-4.80
2019-01-31T05:48:02.081Z,-4.60
2019-01-31T05:50:30.483Z,-4.50
2019-01-31T05:52:59.040Z,-4.40
2019-01-31T05:55:27.515Z,-4.40
2019-01-31T05:57:56.118Z,-4.30
2019-01-31T06:00:26.322Z,-4.20
2019-01-31T06:02:55.021Z,-4.00
2019-01-31T06:05:23.415Z,-3.90
2019-01-31T06:07:51.869Z,-3.80
2019-01-31T06:10:20.467Z,-3.70
2019-01-31T06:12:48.861Z,-3.60
2019-01-31T06:15:18.589Z,-3.60
2019-01-31T06:18:07.979Z,-3.50
2019-01-31T06:20:36.437Z,-3.40
2019-01-31T06:23:04.900Z,-3.30
2019-01-31T06:25:33.466Z,-3.20
2019-01-31T06:28:02.964Z,-3.00
2019-01-31T06:30:31.357Z,-3.00
2019-01-31T06:33:00.147Z,-2.90
2019-01-31T06:35:28.539Z,-2.80
2019-01-31T06:37:57.175Z,-2.70
2019-01-31T06:40:25.805Z,-2.60
2019-01-31T06:42:54.206Z,-2.50
2019-01-31T06:45:22.841Z,-2.30
2019-01-31T06:47:51.634Z,-2.20
2019-01-31T06:50:20.128Z,-2.10
2019-01-31T06:52:48.517Z,-1.90
2019-01-31T06:55:17.286Z,-1.80
2019-01-31T06:57:45.683Z,-1.60
2019-01-31T07:00:19.652Z,-1.50
2019-01-31T07:02:48.465Z,-1.40
2019-01-31T07:05:16.868Z,-1.30
2019-01-31T07:07:45.254Z,-1.20
2019-01-31T07:10:16.894Z,-1.20
2019-01-31T07:12:45.362Z,-1.10
2019-01-31T07:15:13.889Z,-1.00
2019-01-31T07:17:42.531Z,-1.00
2019-01-31T07:20:13.721Z,-0.90
2019-01-31T07:22:42.113Z,-0.80
2019-01-31T07:25:13.844Z,-0.80
2019-01-31T07:27:42.278Z,-0.70
2019-01-31T07:30:16.450Z,-0.70
2019-01-31T07:32:45.083Z,-0.60
2019-01-31T07:35:14.615Z,-0.50
2019-01-31T07:37:43.086Z,-0.50
2019-01-31T07:40:14.322Z,-0.40
2019-01-31T07:42:42.718Z,-0.40
2019-01-31T07:45:14.190Z,-0.30
2019-01-31T07:47:42.790Z,-0.20
2019-01-31T07:50:14.285Z,-0.20
2019-01-31T07:52:42.746Z,-0.10
2019-01-31T07:55:12.158Z,0.00
2019-01-31T07:57:40.546Z,0.10
2019-01-31T08:00:17.410Z,0.20
2019-01-31T08:02:45.801Z,0.30
2019-01-31T08:05:16.522Z,0.30
2019-01-31T08:07:45.079Z,0.30
2019-01-31T08:10:19.088Z,0.40
2019-01-31T08:12:47.715Z,0.40
2019-01-31T08:15:18.400Z,0.40
2019-01-31T08:17:46.794Z,0.50
2019-01-31T08:20:17.133Z,0.50
2019-01-31T08:22:45.672Z,0.50
2019-01-31T08:25:16.600Z,0.50
2019-01-31T08:27:44.986Z,0.50
2019-01-31T08:30:22.109Z,0.50
2019-01-31T08:32:50.720Z,0.50
2019-01-31T08:35:19.249Z,0.50
2019-01-31T08:37:47.881Z,0.40
2019-01-31T08:40:16.265Z,0.40
2019-01-31T08:42:44.725Z,0.40
2019-01-31T08:45:14.554Z,0.40
2019-01-31T08:47:43.383Z,0.40
2019-01-31T08:50:17.707Z,0.40
2019-01-31T08:52:46.343Z,0.40
2019-01-31T08:55:15.162Z,0.50
2019-01-31T08:57:43.814Z,0.60
2019-01-31T09:00:20.758Z,0.70
2019-01-31T09:02:49.476Z,0.90
2019-01-31T09:05:17.936Z,1.10
2019-01-31T09:07:46.427Z,1.30
2019-01-31T09:10:26.094Z,1.50
2019-01-31T09:12:54.728Z,1.60
2019-01-31T09:15:24.554Z,1.70
2019-01-31T09:17:53.035Z,1.90
2019-01-31T09:20:33.327Z,2.00
2019-01-31T09:23:16.437Z,2.10
2019-01-31T09:25:50.622Z,2.20
2019-01-31T09:28:25.047Z,2.30
2019-01-31T09:31:11.186Z,2.20
2019-01-31T09:33:45.315Z,2.20
2019-01-31T09:36:25.486Z,2.20
2019-01-31T09:38:56.958Z,2.10
2019-01-31T09:41:34.011Z,2.10
2019-01-31T09:44:05.532Z,2.10
2019-01-31T09:46:42.226Z,2.20
2019-01-31T09:49:34.747Z,2.30
2019-01-31T09:52:40.814Z,2.40
2019-01-31T09:55:17.516Z,2.50
2019-01-31T09:58:12.824Z,2.70
2019-01-31T10:00:56.906Z,2.80
2019-01-31T10:03:43.188Z,2.90
2019-01-31T10:06:41.591Z,3.10
2019-01-31T10:09:28.209Z,3.20
2019-01-31T10:12:14.566Z,3.30
2019-01-31T10:15:01.173Z,3.40
2019-01-31T10:17:32.697Z,3.40
2019-01-31T10:20:24.874Z,3.50
2019-01-31T10:23:14.559Z,3.60
2019-01-31T10:25:54.896Z,3.80
2019-01-31T10:28:37.506Z,3.90
2019-01-31T10:31:11.883Z,4.10
2019-01-31T10:34:03.812Z,4.20
2019-01-31T10:36:37.934Z,4.30
2019-01-31T10:39:12.102Z,4.20
2019-01-31T10:41:43.566Z,4.10
2019-01-31T10:44:35.990Z,3.80
2019-01-31T10:47:32.917Z,3.60
2019-01-31T10:50:13.178Z,3.30
2019-01-31T10:52:56.350Z,2.90
2019-01-31T10:55:48.910Z,2.70
2019-01-31T10:58:48.288Z,2.40
2019-01-31T11:01:22.612Z,2.20
2019-01-31T11:04:08.459Z,2.20
2019-01-31T11:06:42.813Z,2.20
2019-01-31T11:09:22.722Z,2.20
2019-01-31T11:12:00.054Z,2.20
2019-01-31T11:14:45.950Z,2.10
2019-01-31T11:17:23.314Z,2.10
2019-01-31T11:20:17.322Z,2.10
2019-01-31T11:23:00.611Z,2.10
2019-01-31T11:25:38.334Z,2.20
2019-01-31T11:28:12.614Z,2.20
2019-01-31T11:30:49.737Z,2.30
2019-01-31T11:33:29.702Z,2.50
2019-01-31T11:36:07.398Z,2.60
2019-01-31T11:39:10.782Z,2.60
2019-01-31T11:41:44.818Z,2.70
2019-01-31T11:44:39.794Z,2.70
2019-01-31T11:47:33.361Z,2.80
2019-01-31T11:50:07.615Z,2.80
2019-01-31T11:52:44.982Z,2.80
2019-01-31T11:55:25.695Z,2.80
2019-01-31T11:58:25.972Z,2.80
2019-01-31T12:00:54.451Z,2.90
2019-01-31T12:03:22.939Z,2.90
2019-01-31T12:05:51.514Z,3.00
2019-01-31T12:08:20.230Z,3.00
2019-01-31T12:10:48.803Z,3.00
2019-01-31T12:13:23.629Z,3.10
2019-01-31T12:15:48.838Z,3.10
2019-01-31T12:18:17.238Z,3.20
2019-01-31T12:20:45.706Z,3.20
2019-01-31T12:23:14.102Z,3.30
2019-01-31T12:25:42.505Z,3.30
2019-01-31T12:28:10.930Z,3.30
2019-01-31T12:30:39.398Z,3.30
2019-01-31T12:33:07.793Z,3.30
2019-01-31T12:35:36.182Z,3.30
2019-01-31T12:38:05.784Z,3.20
2019-01-31T12:40:34.170Z,3.20
2019-01-31T12:43:02.634Z,3.20
2019-01-31T12:45:31.058Z,3.20
2019-01-31T12:47:59.495Z,3.10
2019-01-31T12:50:28.174Z,3.10
2019-01-31T12:52:56.642Z,3.10
2019-01-31T12:55:25.034Z,3.20
2019-01-31T12:57:53.806Z,3.20
2019-01-31T13:00:27.143Z,3.30
2019-01-31T13:02:55.703Z,3.20
2019-01-31T13:05:24.226Z,3.30
2019-01-31T13:07:52.634Z,3.30
2019-01-31T13:10:21.030Z,3.30
2019-01-31T13:12:50.179Z,3.30
2019-01-31T13:15:18.802Z,3.30
2019-01-31T13:17:47.431Z,3.40
2019-01-31T13:20:18.645Z,3.40
2019-01-31T13:22:47.972Z,3.30
2019-01-31T13:25:16.698Z,3.30
2019-01-31T13:27:45.179Z,3.30
2019-01-31T13:30:16.410Z,3.30
2019-01-31T13:32:45.034Z,3.30
2019-01-31T13:35:15.280Z,3.30
2019-01-31T13:37:44.037Z,3.30
2019-01-31T13:40:23.414Z,3.30
2019-01-31T13:42:52.240Z,3.20
2019-01-31T13:45:31.646Z,3.20
2019-01-31T13:48:01.870Z,3.20
2019-01-31T13:50:30.443Z,3.20
2019-01-31T13:52:58.830Z,3.20
2019-01-31T13:55:29.836Z,3.30
2019-01-31T13:57:58.219Z,3.30
2019-01-31T14:00:26.924Z,3.30
2019-01-31T14:02:55.310Z,3.30
2019-01-31T14:05:23.940Z,3.20
2019-01-31T14:07:52.678Z,3.20
2019-01-31T14:10:23.571Z,3.20
2019-01-31T14:12:52.344Z,3.20
2019-01-31T14:15:32.874Z,3.20
2019-01-31T14:17:53.794Z,3.10
2019-01-31T14:20:24.145Z,3.10
2019-01-31T14:22:52.802Z,3.00
2019-01-31T14:25:21.194Z,3.00
2019-01-31T14:27:50.281Z,3.10
2019-01-31T14:30:24.751Z,3.30
2019-01-31T14:32:53.407Z,3.50
2019-01-31T14:35:21.806Z,3.60
2019-01-31T14:37:50.346Z,3.70
2019-01-31T14:40:18.838Z,3.70
2019-01-31T14:42:47.259Z,3.70
2019-01-31T14:45:16.877Z,3.70
2019-01-31T14:47:45.349Z,3.60
2019-01-31T14:50:16.809Z,3.60
2019-01-31T14:52:45.338Z,3.40
2019-01-31T14:55:13.876Z,3.30
2019-01-31T14:57:42.363Z,3.20
2019-01-31T15:00:22.311Z,3.20
2019-01-31T15:02:50.700Z,3.10
2019-01-31T15:05:19.150Z,3.20
2019-01-31T15:07:47.624Z,3.10
2019-01-31T15:10:18.453Z,3.10
2019-01-31T15:12:46.863Z,3.00
2019-01-31T15:15:16.295Z,2.90
2019-01-31T15:17:44.678Z,2.80
2019-01-31T15:20:16.622Z,2.70
2019-01-31T15:22:45.651Z,2.60
2019-01-31T15:25:14.184Z,2.50
2019-01-31T15:27:42.582Z,2.40
2019-01-31T15:30:14.062Z,2.20
2019-01-31T15:32:42.464Z,2.10
2019-01-31T15:35:11.894Z,1.90
2019-01-31T15:37:40.295Z,1.80
2019-01-31T15:40:11.763Z,1.60
2019-01-31T15:42:40.187Z,1.50
2019-01-31T15:45:09.532Z,1.40
2019-01-31T15:47:37.927Z,1.30
2019-01-31T15:50:09.631Z,1.20
2019-01-31T15:52:38.038Z,1.10
2019-01-31T15:55:15.368Z,0.90
2019-01-31T15:57:43.834Z,0.70
2019-01-31T16:00:17.298Z,0.60
2019-01-31T16:02:45.702Z,0.40
2019-01-31T16:05:18.936Z,0.30
2019-01-31T16:07:44.595Z,0.10
2019-01-31T16:10:13.076Z,0.00
2019-01-31T16:12:41.538Z,-0.10
2019-01-31T16:15:15.839Z,-0.30
2019-01-31T16:17:44.303Z,-0.40
2019-01-31T16:20:14.610Z,-0.50
2019-01-31T16:22:43.084Z,-0.60
2019-01-31T16:25:11.935Z,-0.70
2019-01-31T16:27:40.335Z,-0.80
2019-01-31T16:30:12.038Z,-0.90
2019-01-31T16:32:40.439Z,-0.90
2019-01-31T16:35:11.896Z,-1.00
2019-01-31T16:37:40.357Z,-1.00
2019-01-31T16:40:11.802Z,-1.00
2019-01-31T16:42:40.291Z,-0.90
2019-01-31T16:45:13.910Z,-0.80
2019-01-31T16:47:42.623Z,-0.80
2019-01-31T16:50:16.646Z,-0.80
2019-01-31T16:52:45.108Z,-0.70
2019-01-31T16:55:19.130Z,-0.70
2019-01-31T16:57:47.612Z,-0.60
2019-01-31T17:00:21.888Z,-0.60
2019-01-31T17:02:50.545Z,-0.50
2019-01-31T17:05:21.130Z,-0.50
2019-01-31T17:07:49.788Z,-0.50
2019-01-31T17:10:18.173Z,-0.50
2019-01-31T17:12:46.586Z,-0.50
2019-01-31T17:15:18.186Z,-0.50
2019-01-31T17:17:47.001Z,-0.50
2019-01-31T17:20:18.335Z,-0.60
2019-01-31T17:22:46.746Z,-0.60
2019-01-31T17:25:15.219Z,-0.60
2019-01-31T17:27:43.635Z,-0.70
2019-01-31T17:30:15.358Z,-0.80
2019-01-31T17:32:43.746Z,-0.90
2019-01-31T17:35:12.243Z,-1.00
2019-01-31T17:37:40.630Z,-1.10
2019-01-31T17:40:21.062Z,-1.20
2019-01-31T17:42:49.535Z,-1.20
2019-01-31T17:45:30.106Z,-1.30
2019-01-31T17:47:50.367Z,-1.40
2019-01-31T17:50:18.830Z,-1.50
2019-01-31T17:52:47.223Z,-1.50
2019-01-31T17:55:20.387Z,-1.50
2019-01-31T17:57:48.841Z,-1.60
2019-01-31T18:00:28.086Z,-1.50
2019-01-31T18:02:56.502Z,-1.50
2019-01-31T18:05:24.945Z,-1.50
2019-01-31T18:07:53.384Z,-1.40
2019-01-31T18:10:24.730Z,-1.30
2019-01-31T18:12:53.149Z,-1.30
2019-01-31T18:15:21.864Z,-1.30
2019-01-31T18:17:50.256Z,-1.20
2019-01-31T18:20:23.535Z,-1.20
2019-01-31T18:22:55.083Z,-1.10
2019-01-31T18:25:23.769Z,-1.00
2019-01-31T18:27:53.340Z,-0.90
2019-01-31T18:30:30.349Z,-0.90
2019-01-31T18:32:58.816Z,-0.80
2019-01-31T18:35:27.627Z,-0.70
2019-01-31T18:37:56.369Z,-0.70
2019-01-31T18:40:32.975Z,-0.70
2019-01-31T18:43:01.378Z,-0.60
2019-01-31T18:45:34.367Z,-0.60
2019-01-31T18:48:02.830Z,-0.50
2019-01-31T18:50:40.040Z,-0.40
2019-01-31T18:53:08.490Z,-0.40
2019-01-31T18:55:37.214Z,-0.30
2019-01-31T18:58:06.237Z,-0.30
2019-01-31T19:00:37.274Z,-0.20
2019-01-31T19:03:05.822Z,-0.10
2019-01-31T19:05:34.229Z,0.00
2019-01-31T19:08:05.444Z,0.10
2019-01-31T19:10:42.630Z,0.10
2019-01-31T19:13:03.338Z,0.20
2019-01-31T19:15:31.739Z,0.30
2019-01-31T19:18:06.076Z,0.40
2019-01-31T19:20:33.075Z,0.40
2019-01-31T19:23:03.115Z,0.50
2019-01-31T19:25:32.485Z,0.60
2019-01-31T19:28:01.364Z,0.60
2019-01-31T19:30:37.978Z,0.70
2019-01-31T19:33:08.016Z,0.70
2019-01-31T19:35:36.855Z,0.80
2019-01-31T19:38:06.382Z,0.80
2019-01-31T19:40:37.414Z,0.90
2019-01-31T19:43:05.971Z,0.90
2019-01-31T19:45:42.874Z,0.90
2019-01-31T19:48:11.810Z,1.00
2019-01-31T19:50:43.271Z,1.00
2019-01-31T19:53:10.487Z,1.00
2019-01-31T19:55:39.063Z,1.00
2019-01-31T19:58:07.510Z,1.00
2019-01-31T20:00:36.096Z,1.00
2019-01-31T20:03:06.123Z,1.10
2019-01-31T20:05:35.070Z,1.10
2019-01-31T20:08:04.158Z,1.10
2019-01-31T20:10:32.896Z,1.10
2019-01-31T20:13:01.590Z,1.10
2019-01-31T20:15:30.465Z,1.20
2019-01-31T20:17:59.120Z,1.20
2019-01-31T20:20:29.235Z,1.20
2019-01-31T20:22:58.763Z,1.20
2019-01-31T20:25:28.414Z,1.20
2019-01-31T20:27:57.000Z,1.20
2019-01-31T20:30:33.537Z,1.20
2019-01-31T20:33:02.660Z,1.20
2019-01-31T20:35:31.314Z,1.20
2019-01-31T20:38:00.318Z,1.20
2019-01-31T20:40:34.282Z,1.20
2019-01-31T20:43:03.055Z,1.20
2019-01-31T20:45:31.500Z,1.30
2019-01-31T20:47:59.906Z,1.30
2019-01-31T20:50:30.453Z,1.30
2019-01-31T20:52:59.182Z,1.30
2019-01-31T20:55:27.661Z,1.40
2019-01-31T20:57:56.042Z,1.40
2019-01-31T21:00:43.859Z,1.40
2019-01-31T21:03:12.467Z,1.40
2019-01-31T21:05:41.683Z,1.40
2019-01-31T21:08:10.735Z,1.40
2019-01-31T21:10:39.225Z,1.50
2019-01-31T21:13:07.988Z,1.50
2019-01-31T21:15:36.813Z,1.50
2019-01-31T21:18:06.255Z,1.50
2019-01-31T21:20:34.798Z,1.50
2019-01-31T21:23:03.475Z,1.50
2019-01-31T21:25:34.308Z,1.50
2019-01-31T21:28:02.127Z,1.50
2019-01-31T21:30:33.134Z,1.50
2019-01-31T21:33:01.695Z,1.50
2019-01-31T21:35:30.629Z,1.50
2019-01-31T21:37:59.473Z,1.60
2019-01-31T21:40:30.691Z,1.60
2019-01-31T21:42:59.410Z,1.60
2019-01-31T21:45:28.338Z,1.70
2019-01-31T21:47:56.738Z,1.70
2019-01-31T21:50:28.102Z,1.70
2019-01-31T21:52:56.802Z,1.70
2019-01-31T21:55:25.461Z,1.70
2019-01-31T21:57:53.838Z,1.70
2019-01-31T22:00:27.564Z,1.70
2019-01-31T22:02:56.044Z,1.60
2019-01-31T22:05:24.429Z,1.60
2019-01-31T22:07:52.895Z,1.60
2019-01-31T22:10:21.440Z,1.60
2019-01-31T22:12:50.053Z,1.60
2019-01-31T22:15:24.178Z,1.60
2019-01-31T22:17:52.589Z,1.60
2019-01-31T22:20:21.047Z,1.60
2019-01-31T22:22:49.681Z,1.60
2019-01-31T22:25:22.559Z,1.60
2019-01-31T22:27:51.021Z,1.60
2019-01-31T22:30:30.162Z,1.60
2019-01-31T22:32:58.563Z,1.60
2019-01-31T22:35:26.987Z,1.60
2019-01-31T22:37:55.461Z,1.60
2019-01-31T22:40:23.922Z,1.60
2019-01-31T22:42:52.319Z,1.60
2019-01-31T22:45:23.401Z,1.60
2019-01-31T22:47:52.202Z,1.60
2019-01-31T22:50:22.239Z,1.60
2019-01-31T22:52:50.898Z,1.60
2019-01-31T22:55:23.906Z,1.60
2019-01-31T22:57:52.287Z,1.70
2019-01-31T23:00:43.567Z,1.70
2019-01-31T23:03:12.138Z,1.70
2019-01-31T23:05:40.526Z,1.70
2019-01-31T23:08:08.932Z,1.70
2019-01-31T23:10:37.326Z,1.70
2019-01-31T23:13:05.802Z,1.70
2019-01-31T23:15:34.202Z,1.70
2019-01-31T23:18:02.590Z,1.80
2019-01-31T23:20:31.137Z,1.80
2019-01-31T23:22:59.550Z,1.90
2019-01-31T23:25:39.331Z,1.90
2019-01-31T23:27:58.075Z,2.00
2019-01-31T23:30:26.782Z,2.00
2019-01-31T23:32:55.175Z,2.00
2019-01-31T23:35:23.558Z,2.10
2019-01-31T23:37:51.970Z,2.10
2019-01-31T23:40:20.815Z,2.10
2019-01-31T23:42:49.258Z,2.10
2019-01-31T23:45:20.876Z,2.10
2019-01-31T23:47:49.484Z,2.10
2019-01-31T23:50:17.922Z,2.10
2019-01-31T23:52:46.321Z,2.10
2019-01-31T23:55:17.035Z,2.20
2019-01-31T23:57:45.440Z,2.20
