createdAt,value
2018-03-22T00:00:10.280Z,3.20
2018-03-22T00:02:38.446Z,3.10
2018-03-22T00:05:06.582Z,3.20
2018-03-22T00:07:34.746Z,3.20
2018-03-22T00:10:02.912Z,3.20
2018-03-22T00:12:31.078Z,3.10
2018-03-22T00:14:59.224Z,3.20
2018-03-22T00:17:28.157Z,3.20
2018-03-22T00:19:56.298Z,3.10
2018-03-22T00:22:36.206Z,3.10
2018-03-22T00:25:04.349Z,3.10
2018-03-22T00:27:32.515Z,3.10
2018-03-22T00:30:00.666Z,3.10
2018-03-22T00:32:28.840Z,3.10
2018-03-22T00:34:56.973Z,3.10
2018-03-22T00:37:25.163Z,3.10
2018-03-22T00:39:53.307Z,3.10
2018-03-22T00:42:21.478Z,3.00
2018-03-22T00:44:49.615Z,3.10
2018-03-22T00:47:17.750Z,3.00
2018-03-22T00:49:45.917Z,3.00
2018-03-22T00:52:14.049Z,3.00
2018-03-22T00:54:42.202Z,3.00
2018-03-22T00:57:10.344Z,2.90
2018-03-22T00:59:38.530Z,2.90
2018-03-22T01:02:06.663Z,2.90
2018-03-22T01:04:34.822Z,2.90
2018-03-22T01:07:02.961Z,2.90
2018-03-22T01:09:31.109Z,2.90
2018-03-22T01:11:59.248Z,2.90
2018-03-22T01:14:27.411Z,2.90
2018-03-22T01:16:55.555Z,2.90
2018-03-22T01:19:23.713Z,2.90
2018-03-22T01:21:51.850Z,2.80
2018-03-22T01:24:20.001Z,2.80
2018-03-22T01:26:48.133Z,2.80
2018-03-22T01:29:16.298Z,2.80
2018-03-22T01:31:44.428Z,2.90
2018-03-22T01:34:12.589Z,2.80
2018-03-22T01:36:40.723Z,2.80
2018-03-22T01:39:08.886Z,2.80
2018-03-22T01:41:37.017Z,2.80
2018-03-22T01:44:05.182Z,2.80
2018-03-22T01:46:33.326Z,2.80
2018-03-22T01:49:01.523Z,2.80
2018-03-22T01:51:29.647Z,2.80
2018-03-22T01:53:57.811Z,2.80
2018-03-22T01:56:25.961Z,2.80
2018-03-22T01:58:54.135Z,2.80
2018-03-22T02:01:22.269Z,2.80
2018-03-22T02:03:51.172Z,2.80
2018-03-22T02:06:19.349Z,2.80
2018-03-22T02:08:47.483Z,2.90
2018-03-22T02:11:15.646Z,2.90
2018-03-22T02:13:43.783Z,2.90
2018-03-22T02:16:11.942Z,2.90
2018-03-22T02:18:40.065Z,2.90
2018-03-22T02:21:08.217Z,2.90
2018-03-22T02:23:36.359Z,2.90
2018-03-22T02:26:04.528Z,2.90
2018-03-22T02:28:33.425Z,2.90
2018-03-22T02:31:01.584Z,2.90
2018-03-22T02:33:30.482Z,2.90
2018-03-22T02:35:58.633Z,2.90
2018-03-22T02:38:26.771Z,2.90
2018-03-22T02:40:54.921Z,2.90
2018-03-22T02:43:23.053Z,2.90
2018-03-22T02:45:51.219Z,2.90
2018-03-22T02:48:19.346Z,2.90
2018-03-22T02:50:47.505Z,2.90
2018-03-22T02:53:15.641Z,2.90
2018-03-22T02:55:43.800Z,2.90
2018-03-22T02:58:11.932Z,2.90
2018-03-22T03:00:40.091Z,2.90
2018-03-22T03:03:08.223Z,2.90
2018-03-22T03:05:36.382Z,3.00
2018-03-22T03:08:04.510Z,2.90
2018-03-22T03:10:33.429Z,2.90
2018-03-22T03:13:01.559Z,2.80
2018-03-22T03:15:30.494Z,2.90
2018-03-22T03:17:58.645Z,3.10
2018-03-22T03:20:26.781Z,2.90
2018-03-22T03:22:54.946Z,2.80
2018-03-22T03:25:23.078Z,2.80
2018-03-22T03:27:51.232Z,2.80
2018-03-22T03:30:19.407Z,2.80
2018-03-22T03:32:47.565Z,2.80
2018-03-22T03:35:15.693Z,2.70
2018-03-22T03:37:43.846Z,2.60
2018-03-22T03:40:11.978Z,2.60
2018-03-22T03:42:40.134Z,2.50
2018-03-22T03:45:08.285Z,2.50
2018-03-22T03:47:36.446Z,2.40
2018-03-22T03:50:04.582Z,2.30
2018-03-22T03:52:32.737Z,2.30
2018-03-22T03:55:00.890Z,2.20
2018-03-22T03:57:29.045Z,2.20
2018-03-22T03:59:57.178Z,2.10
2018-03-22T04:02:25.341Z,2.10
2018-03-22T04:04:53.477Z,2.00
2018-03-22T04:07:21.650Z,2.00
2018-03-22T04:09:49.781Z,2.00
2018-03-22T04:12:17.938Z,1.90
2018-03-22T04:14:46.073Z,1.90
2018-03-22T04:17:14.229Z,1.90
2018-03-22T04:19:42.362Z,1.80
2018-03-22T04:22:10.518Z,1.80
2018-03-22T04:24:38.654Z,1.80
2018-03-22T04:27:06.814Z,1.70
2018-03-22T04:29:34.950Z,1.70
2018-03-22T04:32:03.104Z,1.70
2018-03-22T04:34:31.240Z,1.70
2018-03-22T04:36:59.399Z,1.70
2018-03-22T04:39:27.533Z,1.70
2018-03-22T04:41:55.702Z,1.70
2018-03-22T04:44:23.847Z,1.70
2018-03-22T04:46:51.985Z,1.70
2018-03-22T04:49:20.911Z,1.70
2018-03-22T04:51:49.040Z,1.80
2018-03-22T04:54:17.968Z,1.70
2018-03-22T04:56:46.128Z,1.70
2018-03-22T04:59:14.333Z,1.70
2018-03-22T05:01:42.435Z,1.70
2018-03-22T05:04:10.589Z,1.60
2018-03-22T05:06:38.730Z,1.60
2018-03-22T05:09:06.885Z,1.60
2018-03-22T05:11:35.011Z,1.80
2018-03-22T05:14:03.173Z,1.60
2018-03-22T05:16:31.379Z,1.60
2018-03-22T05:18:59.549Z,1.60
2018-03-22T05:21:27.681Z,1.50
2018-03-22T05:23:55.841Z,1.50
2018-03-22T05:26:24.835Z,1.50
2018-03-22T05:28:52.990Z,1.50
2018-03-22T05:31:21.142Z,1.50
2018-03-22T05:33:49.294Z,1.50
2018-03-22T05:36:17.443Z,1.50
2018-03-22T05:38:45.603Z,1.50
2018-03-22T05:41:13.773Z,1.40
2018-03-22T05:43:41.914Z,1.50
2018-03-22T05:46:10.831Z,1.50
2018-03-22T05:48:38.986Z,1.40
2018-03-22T05:51:07.890Z,1.50
2018-03-22T05:53:36.058Z,1.50
2018-03-22T05:56:04.190Z,1.50
2018-03-22T05:58:32.362Z,1.50
2018-03-22T06:01:00.494Z,1.50
2018-03-22T06:03:28.665Z,1.50
2018-03-22T06:05:56.800Z,1.50
2018-03-22T06:08:24.957Z,1.60
2018-03-22T06:10:53.103Z,1.50
2018-03-22T06:13:21.271Z,1.50
2018-03-22T06:15:49.402Z,1.50
2018-03-22T06:18:17.534Z,1.50
2018-03-22T06:20:45.694Z,1.50
2018-03-22T06:23:13.826Z,1.50
2018-03-22T06:25:42.817Z,1.50
2018-03-22T06:28:10.947Z,1.50
2018-03-22T06:30:39.108Z,1.50
2018-03-22T06:33:07.371Z,1.40
2018-03-22T06:35:35.538Z,1.40
2018-03-22T06:38:03.673Z,1.40
2018-03-22T06:40:31.854Z,1.70
2018-03-22T06:42:59.981Z,1.50
2018-03-22T06:45:28.139Z,1.50
2018-03-22T06:47:56.271Z,1.50
2018-03-22T06:50:24.451Z,1.50
2018-03-22T06:52:53.361Z,1.50
2018-03-22T06:55:21.527Z,1.60
2018-03-22T06:57:50.453Z,1.60
2018-03-22T07:00:18.609Z,1.50
2018-03-22T07:02:46.766Z,1.50
2018-03-22T07:05:14.964Z,1.60
2018-03-22T07:07:43.174Z,1.60
2018-03-22T07:10:11.369Z,1.60
2018-03-22T07:12:39.526Z,1.60
2018-03-22T07:15:07.851Z,1.60
2018-03-22T07:17:36.053Z,1.60
2018-03-22T07:20:05.156Z,1.60
2018-03-22T07:22:33.320Z,1.60
2018-03-22T07:25:01.645Z,1.60
2018-03-22T07:27:29.790Z,1.60
2018-03-22T07:29:57.988Z,1.70
2018-03-22T07:32:26.192Z,1.70
2018-03-22T07:34:54.417Z,1.80
2018-03-22T07:37:22.889Z,1.80
2018-03-22T07:39:51.283Z,1.90
2018-03-22T07:42:19.450Z,1.90
2018-03-22T07:44:48.402Z,1.90
2018-03-22T07:47:16.610Z,1.90
2018-03-22T07:49:44.777Z,1.90
2018-03-22T07:52:13.547Z,1.90
2018-03-22T07:54:41.907Z,1.90
2018-03-22T07:57:10.083Z,1.90
2018-03-22T07:59:38.541Z,2.00
2018-03-22T08:02:06.749Z,2.00
2018-03-22T08:04:34.882Z,1.90
2018-03-22T08:07:03.050Z,2.00
2018-03-22T08:09:31.198Z,1.90
2018-03-22T08:11:59.358Z,2.00
2018-03-22T08:14:27.485Z,2.00
2018-03-22T08:16:56.425Z,2.10
2018-03-22T08:21:59.797Z,2.10
2018-03-22T08:24:27.933Z,2.10
2018-03-22T08:26:56.089Z,2.10
2018-03-22T08:29:24.216Z,2.10
2018-03-22T08:31:53.174Z,2.10
2018-03-22T08:34:21.309Z,2.10
2018-03-22T08:36:49.465Z,2.20
2018-03-22T08:39:17.592Z,2.20
2018-03-22T08:41:45.753Z,2.20
2018-03-22T08:44:13.880Z,2.20
2018-03-22T08:46:42.811Z,2.30
2018-03-22T08:49:10.948Z,2.30
2018-03-22T08:51:39.875Z,2.40
2018-03-22T08:54:08.015Z,2.40
2018-03-22T08:56:36.179Z,2.40
2018-03-22T08:59:04.346Z,2.40
2018-03-22T09:01:32.510Z,2.50
2018-03-22T09:04:00.650Z,2.50
2018-03-22T09:06:28.817Z,2.60
2018-03-22T09:08:56.958Z,2.60
2018-03-22T09:11:25.114Z,2.60
2018-03-22T09:13:54.029Z,2.70
2018-03-22T09:16:22.181Z,2.70
2018-03-22T09:18:51.077Z,2.70
2018-03-22T09:21:19.234Z,2.80
2018-03-22T09:23:47.364Z,2.80
2018-03-22T09:26:15.528Z,2.80
2018-03-22T09:28:43.661Z,2.90
2018-03-22T09:31:11.821Z,3.00
2018-03-22T09:33:39.953Z,3.00
2018-03-22T09:36:08.085Z,3.00
2018-03-22T09:38:36.274Z,3.00
2018-03-22T09:41:04.397Z,3.10
2018-03-22T09:43:32.556Z,3.10
2018-03-22T09:46:00.693Z,3.10
2018-03-22T09:48:28.841Z,3.20
2018-03-22T09:50:56.968Z,3.30
2018-03-22T09:53:25.133Z,3.30
2018-03-22T09:55:53.264Z,3.30
2018-03-22T09:58:21.427Z,3.40
2018-03-22T10:00:49.557Z,3.40
2018-03-22T10:03:17.716Z,3.50
2018-03-22T10:05:45.846Z,3.50
2018-03-22T10:08:14.002Z,3.50
2018-03-22T10:10:42.132Z,3.60
2018-03-22T10:13:10.291Z,3.60
2018-03-22T10:15:39.212Z,3.70
2018-03-22T10:18:07.366Z,3.70
2018-03-22T10:20:35.500Z,3.80
2018-03-22T10:23:03.653Z,3.80
2018-03-22T10:25:31.781Z,3.80
2018-03-22T10:28:00.136Z,3.80
2018-03-22T10:30:28.265Z,3.90
2018-03-22T10:32:56.421Z,3.90
2018-03-22T10:35:24.553Z,3.90
2018-03-22T10:37:52.764Z,3.90
2018-03-22T10:40:20.898Z,4.00
2018-03-22T10:42:49.070Z,4.00
2018-03-22T10:45:17.715Z,4.00
2018-03-22T10:47:45.868Z,4.00
2018-03-22T10:50:14.002Z,4.10
2018-03-22T10:52:42.168Z,4.10
2018-03-22T10:55:10.305Z,4.10
2018-03-22T10:57:38.512Z,4.10
2018-03-22T11:00:06.656Z,4.10
2018-03-22T11:02:40.407Z,4.20
2018-03-22T11:05:08.578Z,4.20
2018-03-22T11:07:36.710Z,4.20
2018-03-22T11:10:04.878Z,4.20
2018-03-22T11:12:33.020Z,4.30
2018-03-22T11:15:01.182Z,4.30
2018-03-22T11:17:29.305Z,4.30
2018-03-22T11:19:57.466Z,4.30
2018-03-22T11:22:25.609Z,4.40
2018-03-22T11:24:53.776Z,4.40
2018-03-22T11:27:21.909Z,4.50
2018-03-22T11:29:50.069Z,4.50
2018-03-22T11:32:18.196Z,4.50
2018-03-22T11:34:46.374Z,4.60
2018-03-22T11:37:14.539Z,4.60
2018-03-22T11:39:42.698Z,4.70
2018-03-22T11:42:11.716Z,4.70
2018-03-22T11:44:40.645Z,4.80
2018-03-22T11:47:09.305Z,4.80
2018-03-22T11:49:37.597Z,4.80
2018-03-22T11:52:05.743Z,4.90
2018-03-22T11:54:34.687Z,5.00
2018-03-22T11:57:02.835Z,5.00
2018-03-22T11:59:31.001Z,5.00
2018-03-22T12:01:59.187Z,5.10
2018-03-22T12:04:27.336Z,5.10
2018-03-22T12:06:56.233Z,5.10
2018-03-22T12:09:24.372Z,5.10
2018-03-22T12:11:52.534Z,5.10
2018-03-22T12:14:20.682Z,5.20
2018-03-22T12:16:48.837Z,5.10
2018-03-22T12:19:16.973Z,5.10
2018-03-22T12:21:45.173Z,5.10
2018-03-22T12:24:13.295Z,5.10
2018-03-22T12:26:41.574Z,5.10
2018-03-22T12:29:09.714Z,5.10
2018-03-22T12:31:37.918Z,5.20
2018-03-22T12:34:06.065Z,5.20
2018-03-22T12:36:34.241Z,5.20
2018-03-22T12:39:02.385Z,5.20
2018-03-22T12:41:30.563Z,5.20
2018-03-22T12:43:59.466Z,5.30
2018-03-22T12:46:27.628Z,5.30
2018-03-22T12:48:56.527Z,5.30
2018-03-22T12:51:24.702Z,5.30
2018-03-22T12:53:52.834Z,5.40
2018-03-22T12:56:21.006Z,5.40
2018-03-22T12:58:49.146Z,5.50
2018-03-22T13:01:17.397Z,5.50
2018-03-22T13:03:45.533Z,5.50
2018-03-22T13:06:13.689Z,5.60
2018-03-22T13:08:41.829Z,5.60
2018-03-22T13:11:09.986Z,5.70
2018-03-22T13:13:38.121Z,5.70
2018-03-22T13:18:39.356Z,5.80
2018-03-22T13:21:07.526Z,5.80
2018-03-22T13:23:35.662Z,5.90
2018-03-22T13:26:03.815Z,5.90
2018-03-22T13:28:32.752Z,6.00
2018-03-22T13:31:00.919Z,6.00
2018-03-22T13:33:29.046Z,6.00
2018-03-22T13:35:57.248Z,6.00
2018-03-22T13:38:26.158Z,6.00
2018-03-22T13:40:54.290Z,6.00
2018-03-22T13:43:22.445Z,6.10
2018-03-22T13:45:50.605Z,6.10
2018-03-22T13:48:18.759Z,6.20
2018-03-22T13:50:46.891Z,6.20
2018-03-22T13:53:15.054Z,6.30
2018-03-22T13:55:43.254Z,6.40
2018-03-22T13:58:11.427Z,6.50
2018-03-22T14:00:39.553Z,6.50
2018-03-22T14:03:07.702Z,6.50
2018-03-22T14:05:35.832Z,6.50
2018-03-22T14:08:03.994Z,6.50
2018-03-22T14:10:32.121Z,6.40
2018-03-22T14:13:00.274Z,6.40
2018-03-22T14:15:28.413Z,6.40
2018-03-22T14:17:56.662Z,6.30
2018-03-22T14:20:24.781Z,6.30
2018-03-22T14:22:53.701Z,6.20
2018-03-22T14:25:21.830Z,6.20
2018-03-22T14:27:50.006Z,6.20
2018-03-22T14:30:18.146Z,6.10
2018-03-22T14:32:46.304Z,6.10
2018-03-22T14:35:14.429Z,6.00
2018-03-22T14:37:42.605Z,5.90
2018-03-22T14:40:10.753Z,5.90
2018-03-22T14:42:38.919Z,5.70
2018-03-22T14:45:07.148Z,5.70
2018-03-22T14:47:35.288Z,5.60
2018-03-22T14:50:03.429Z,5.60
2018-03-22T14:52:31.620Z,5.50
2018-03-22T14:54:59.759Z,5.60
2018-03-22T14:57:27.912Z,5.50
2018-03-22T14:59:56.149Z,5.50
2018-03-22T15:02:24.331Z,5.50
2018-03-22T15:04:52.507Z,5.50
2018-03-22T15:07:20.664Z,5.50
2018-03-22T15:09:48.840Z,5.50
2018-03-22T15:12:16.974Z,5.50
2018-03-22T15:14:45.133Z,5.50
2018-03-22T15:17:14.045Z,5.50
2018-03-22T15:19:42.231Z,5.40
2018-03-22T15:22:10.381Z,5.50
2018-03-22T15:24:38.613Z,5.50
2018-03-22T15:27:06.726Z,5.50
2018-03-22T15:29:34.900Z,5.40
2018-03-22T15:32:03.046Z,5.40
2018-03-22T15:34:32.204Z,5.40
2018-03-22T15:37:00.347Z,5.30
2018-03-22T15:39:28.564Z,5.30
2018-03-22T15:41:56.696Z,5.30
2018-03-22T15:44:24.865Z,5.30
2018-03-22T15:46:53.006Z,5.30
2018-03-22T15:49:21.154Z,5.20
2018-03-22T15:51:49.307Z,5.20
2018-03-22T15:54:17.482Z,5.10
2018-03-22T15:56:45.622Z,5.10
2018-03-22T15:59:13.786Z,5.10
2018-03-22T16:01:42.685Z,5.00
2018-03-22T16:04:10.911Z,5.00
2018-03-22T16:06:39.117Z,5.00
2018-03-22T16:09:07.310Z,4.90
2018-03-22T16:11:36.237Z,4.90
2018-03-22T16:14:04.391Z,4.90
2018-03-22T16:16:32.613Z,4.90
2018-03-22T16:19:00.746Z,4.90
2018-03-22T16:21:28.964Z,4.80
2018-03-22T16:23:57.146Z,4.80
2018-03-22T16:26:25.308Z,4.70
2018-03-22T16:28:53.483Z,4.70
2018-03-22T16:31:21.680Z,4.60
2018-03-22T16:33:49.837Z,4.60
2018-03-22T16:36:18.008Z,4.60
2018-03-22T16:38:46.301Z,4.60
2018-03-22T16:41:15.246Z,4.50
2018-03-22T16:43:43.442Z,4.40
2018-03-22T16:46:11.727Z,4.40
2018-03-22T16:48:40.048Z,4.40
2018-03-22T16:51:08.344Z,4.40
2018-03-22T16:53:36.592Z,4.30
2018-03-22T16:56:04.833Z,4.30
2018-03-22T16:58:33.054Z,4.20
2018-03-22T17:01:01.311Z,4.20
2018-03-22T17:03:29.583Z,4.10
2018-03-22T17:05:57.794Z,4.10
2018-03-22T17:08:26.002Z,4.10
2018-03-22T17:10:54.193Z,4.00
2018-03-22T17:13:22.390Z,4.00
2018-03-22T17:15:51.336Z,3.90
2018-03-22T17:18:19.479Z,3.90
2018-03-22T17:20:47.649Z,3.90
2018-03-22T17:23:15.790Z,3.90
2018-03-22T17:25:43.957Z,3.90
2018-03-22T17:28:12.126Z,3.80
2018-03-22T17:30:40.302Z,3.80
2018-03-22T17:33:08.446Z,3.80
2018-03-22T17:35:36.641Z,3.70
2018-03-22T17:38:04.774Z,3.70
2018-03-22T17:40:32.933Z,3.70
2018-03-22T17:43:01.074Z,3.70
2018-03-22T17:45:29.246Z,3.70
2018-03-22T17:47:58.040Z,3.60
2018-03-22T17:50:26.260Z,3.60
2018-03-22T17:52:54.545Z,3.60
2018-03-22T17:55:22.828Z,3.50
2018-03-22T17:57:51.090Z,3.50
2018-03-22T18:00:19.333Z,3.50
2018-03-22T18:02:47.737Z,3.50
2018-03-22T18:05:15.888Z,3.50
2018-03-22T18:07:45.025Z,3.40
2018-03-22T18:10:13.162Z,3.40
2018-03-22T18:12:41.338Z,3.40
2018-03-22T18:15:09.661Z,3.30
2018-03-22T18:17:38.134Z,3.30
2018-03-22T18:20:06.387Z,3.30
2018-03-22T18:22:34.786Z,3.30
2018-03-22T18:25:03.250Z,3.30
2018-03-22T18:27:31.613Z,3.30
2018-03-22T18:30:00.096Z,3.30
2018-03-22T18:32:29.682Z,3.20
2018-03-22T18:34:59.079Z,3.30
2018-03-22T18:37:27.716Z,3.30
2018-03-22T18:39:55.916Z,3.30
2018-03-22T18:42:24.984Z,3.30
2018-03-22T18:44:53.536Z,3.30
2018-03-22T18:47:22.250Z,3.20
2018-03-22T18:49:51.210Z,3.20
2018-03-22T18:52:19.417Z,3.20
2018-03-22T18:54:47.645Z,3.20
2018-03-22T18:57:16.645Z,3.20
2018-03-22T18:59:45.350Z,3.20
2018-03-22T19:02:13.875Z,3.20
2018-03-22T19:04:42.628Z,3.20
2018-03-22T19:07:11.576Z,3.20
2018-03-22T19:09:39.866Z,3.20
2018-03-22T19:12:09.215Z,3.20
2018-03-22T19:14:37.654Z,3.20
2018-03-22T19:17:05.870Z,3.20
2018-03-22T19:19:34.079Z,3.20
2018-03-22T19:22:02.237Z,3.10
2018-03-22T19:24:30.413Z,3.10
2018-03-22T19:26:58.646Z,3.10
2018-03-22T19:29:26.834Z,3.10
2018-03-22T19:31:55.015Z,3.10
2018-03-22T19:34:23.185Z,3.10
2018-03-22T19:36:51.341Z,3.10
2018-03-22T19:39:19.520Z,3.10
2018-03-22T19:41:47.681Z,3.10
2018-03-22T19:44:15.833Z,3.10
2018-03-22T19:46:44.151Z,3.10
2018-03-22T19:51:52.414Z,3.00
2018-03-22T19:54:22.999Z,3.00
2018-03-22T19:56:51.860Z,3.00
2018-03-22T19:59:20.086Z,3.00
2018-03-22T20:01:48.245Z,3.00
2018-03-22T20:04:16.429Z,3.00
2018-03-22T20:06:44.584Z,3.00
2018-03-22T20:09:13.026Z,3.00
2018-03-22T20:11:41.362Z,3.00
2018-03-22T20:14:10.620Z,3.00
2018-03-22T20:16:39.674Z,3.00
2018-03-22T20:19:07.894Z,3.00
2018-03-22T20:21:36.657Z,3.00
2018-03-22T20:24:04.831Z,3.00
2018-03-22T20:26:33.051Z,3.00
2018-03-22T20:29:01.471Z,3.00
2018-03-22T20:31:29.698Z,3.00
2018-03-22T20:33:58.427Z,2.90
2018-03-22T20:36:26.666Z,2.90
2018-03-22T20:38:55.580Z,2.90
2018-03-22T20:41:23.752Z,2.90
2018-03-22T20:43:51.919Z,2.80
2018-03-22T20:46:20.070Z,2.80
2018-03-22T20:48:48.209Z,2.80
2018-03-22T20:51:16.425Z,2.80
2018-03-22T20:53:44.594Z,2.80
2018-03-22T20:56:12.776Z,2.80
2018-03-22T20:58:40.917Z,2.80
2018-03-22T21:01:09.069Z,2.80
2018-03-22T21:03:37.196Z,2.80
2018-03-22T21:06:05.348Z,2.90
2018-03-22T21:08:34.254Z,2.80
2018-03-22T21:11:02.425Z,2.80
2018-03-22T21:13:31.328Z,2.80
2018-03-22T21:15:59.515Z,2.80
2018-03-22T21:18:27.680Z,2.80
2018-03-22T21:20:55.817Z,2.80
2018-03-22T21:23:24.038Z,2.80
2018-03-22T21:25:52.207Z,2.90
2018-03-22T21:28:20.378Z,2.80
2018-03-22T21:30:48.522Z,2.90
2018-03-22T21:33:17.452Z,2.90
2018-03-22T21:35:45.625Z,2.80
2018-03-22T21:38:13.880Z,2.90
2018-03-22T21:40:42.088Z,2.80
2018-03-22T21:43:10.283Z,2.80
2018-03-22T21:45:38.464Z,2.80
2018-03-22T21:48:06.640Z,2.80
2018-03-22T21:50:46.491Z,2.80
2018-03-22T21:53:14.729Z,2.90
2018-03-22T21:55:42.948Z,2.80
2018-03-22T21:58:11.114Z,2.90
2018-03-22T22:00:39.423Z,2.80
2018-03-22T22:03:07.595Z,2.90
2018-03-22T22:05:36.495Z,2.80
2018-03-22T22:08:04.649Z,2.80
2018-03-22T22:10:33.563Z,2.80
2018-03-22T22:13:01.723Z,2.90
2018-03-22T22:15:30.671Z,2.80
2018-03-22T22:17:58.842Z,2.80
2018-03-22T22:20:26.990Z,2.80
2018-03-22T22:22:55.163Z,2.80
2018-03-22T22:25:23.317Z,2.80
2018-03-22T22:27:51.488Z,2.80
2018-03-22T22:30:19.658Z,2.80
2018-03-22T22:32:47.802Z,2.80
2018-03-22T22:35:15.995Z,2.80
2018-03-22T22:37:44.134Z,2.70
2018-03-22T22:40:12.297Z,2.70
2018-03-22T22:42:40.447Z,2.70
2018-03-22T22:45:08.616Z,2.70
2018-03-22T22:47:36.750Z,2.70
2018-03-22T22:50:04.953Z,2.70
2018-03-22T22:52:33.094Z,2.70
2018-03-22T22:55:01.321Z,2.60
2018-03-22T22:57:29.462Z,2.60
2018-03-22T22:59:58.392Z,2.60
2018-03-22T23:02:26.524Z,2.60
2018-03-22T23:04:55.463Z,2.60
2018-03-22T23:07:23.625Z,2.60
2018-03-22T23:09:51.809Z,2.60
2018-03-22T23:12:19.942Z,2.60
2018-03-22T23:14:48.120Z,2.60
2018-03-22T23:17:16.268Z,2.60
2018-03-22T23:19:44.454Z,2.60
2018-03-22T23:22:12.598Z,2.60
2018-03-22T23:24:40.765Z,2.60
2018-03-22T23:27:08.897Z,2.60
2018-03-22T23:29:37.073Z,2.50
2018-03-22T23:32:05.206Z,2.60
2018-03-22T23:34:33.366Z,2.50
2018-03-22T23:37:01.611Z,2.50
2018-03-22T23:39:29.765Z,2.50
2018-03-22T23:41:57.931Z,2.50
2018-03-22T23:44:26.087Z,2.50
2018-03-22T23:46:54.217Z,2.50
2018-03-22T23:49:22.373Z,2.50
2018-03-22T23:51:50.510Z,2.40
2018-03-22T23:54:18.665Z,2.40
2018-03-22T23:56:46.802Z,2.40
2018-03-22T23:59:14.986Z,2.40
