createdAt,value
2022-07-29T00:00:49.875Z,48.11
2022-07-29T00:03:18.353Z,48.23
2022-07-29T00:05:47.586Z,48.10
2022-07-29T00:08:16.473Z,48.22
2022-07-29T00:10:45.885Z,48.32
2022-07-29T00:13:16.195Z,48.21
2022-07-29T00:15:44.558Z,48.46
2022-07-29T00:18:13.571Z,48.44
2022-07-29T00:20:41.930Z,48.16
2022-07-29T00:23:13.690Z,48.50
2022-07-29T00:25:42.228Z,48.43
2022-07-29T00:28:11.615Z,48.46
2022-07-29T00:30:43.886Z,48.22
2022-07-29T00:33:13.108Z,48.43
2022-07-29T00:35:46.188Z,48.32
2022-07-29T00:38:17.113Z,48.34
2022-07-29T00:40:46.726Z,48.41
2022-07-29T00:43:16.595Z,48.18
2022-07-29T00:45:46.451Z,48.72
2022-07-29T00:48:15.618Z,48.61
2022-07-29T00:50:44.284Z,48.63
2022-07-29T00:53:14.454Z,48.30
2022-07-29T00:55:42.811Z,48.04
2022-07-29T00:58:14.462Z,48.08
2022-07-29T01:00:46.511Z,48.17
2022-07-29T01:03:15.154Z,47.92
2022-07-29T01:05:48.432Z,48.03
2022-07-29T01:08:22.374Z,48.12
2022-07-29T01:10:51.597Z,48.02
2022-07-29T01:13:22.389Z,47.99
2022-07-29T01:15:59.003Z,48.05
2022-07-29T01:18:34.536Z,47.93
2022-07-29T01:21:23.768Z,48.04
2022-07-29T01:24:22.047Z,48.38
2022-07-29T01:26:54.410Z,48.43
2022-07-29T01:29:38.498Z,48.33
2022-07-29T01:32:18.062Z,48.78
2022-07-29T01:35:04.646Z,48.76
2022-07-29T01:37:40.095Z,48.64
2022-07-29T01:40:16.506Z,48.83
2022-07-29T01:42:46.649Z,48.74
2022-07-29T01:45:21.900Z,49.03
2022-07-29T01:47:58.636Z,48.86
2022-07-29T01:50:40.573Z,49.07
2022-07-29T01:53:12.503Z,48.70
2022-07-29T01:55:44.988Z,48.92
2022-07-29T01:58:16.231Z,49.20
2022-07-29T02:00:52.372Z,48.88
2022-07-29T02:03:22.031Z,48.79
2022-07-29T02:05:53.323Z,49.05
2022-07-29T02:08:23.213Z,48.89
2022-07-29T02:10:52.575Z,49.05
2022-07-29T02:13:25.122Z,49.45
2022-07-29T02:15:55.859Z,49.49
2022-07-29T02:18:29.531Z,49.91
2022-07-29T02:21:00.634Z,49.97
2022-07-29T02:23:30.287Z,50.04
2022-07-29T02:26:00.983Z,50.50
2022-07-29T02:28:31.750Z,50.95
2022-07-29T02:31:04.332Z,50.99
2022-07-29T02:33:34.222Z,51.32
2022-07-29T02:36:04.283Z,51.62
2022-07-29T02:38:52.783Z,52.01
2022-07-29T02:41:25.513Z,52.79
2022-07-29T02:43:57.937Z,53.17
2022-07-29T02:46:32.748Z,53.69
2022-07-29T02:49:06.561Z,54.09
2022-07-29T02:51:45.170Z,54.22
2022-07-29T02:54:24.131Z,54.71
2022-07-29T02:56:56.502Z,54.91
2022-07-29T02:59:29.439Z,54.80
2022-07-29T03:02:01.037Z,54.95
2022-07-29T03:04:33.054Z,55.37
2022-07-29T03:07:02.912Z,55.37
2022-07-29T03:09:32.916Z,55.13
2022-07-29T03:12:03.204Z,55.30
2022-07-29T03:14:34.635Z,54.97
2022-07-29T03:17:05.186Z,55.06
2022-07-29T03:19:35.608Z,55.41
2022-07-29T03:22:04.274Z,55.14
2022-07-29T03:24:36.569Z,55.33
2022-07-29T03:27:06.279Z,55.69
2022-07-29T03:29:35.720Z,55.53
2022-07-29T03:32:08.955Z,55.76
2022-07-29T03:34:39.657Z,55.56
2022-07-29T03:37:08.796Z,55.54
2022-07-29T03:39:42.976Z,55.40
2022-07-29T03:42:15.694Z,55.55
2022-07-29T03:44:47.963Z,55.47
2022-07-29T03:47:21.479Z,54.90
2022-07-29T03:49:55.219Z,54.89
2022-07-29T03:52:23.626Z,54.62
2022-07-29T03:54:52.066Z,54.46
2022-07-29T03:57:26.316Z,54.67
2022-07-29T03:59:55.497Z,54.63
2022-07-29T04:02:30.722Z,54.25
2022-07-29T04:04:59.624Z,54.08
2022-07-29T04:07:28.626Z,54.24
2022-07-29T04:09:57.465Z,54.08
2022-07-29T04:12:25.839Z,54.35
2022-07-29T04:14:54.553Z,54.13
2022-07-29T04:17:23.088Z,54.15
2022-07-29T04:19:53.600Z,54.61
2022-07-29T04:22:21.928Z,54.21
2022-07-29T04:24:52.151Z,54.71
2022-07-29T04:27:21.170Z,54.72
2022-07-29T04:29:57.033Z,54.30
2022-07-29T04:32:27.149Z,54.69
2022-07-29T04:34:57.671Z,54.24
2022-07-29T04:37:26.596Z,54.20
2022-07-29T04:39:55.580Z,54.35
2022-07-29T04:42:27.558Z,54.36
2022-07-29T04:44:58.151Z,54.34
2022-07-29T04:47:29.747Z,54.37
2022-07-29T04:50:00.240Z,54.06
2022-07-29T04:52:28.672Z,54.02
2022-07-29T04:54:57.725Z,54.00
2022-07-29T04:57:26.068Z,53.98
2022-07-29T04:59:55.026Z,54.19
2022-07-29T05:02:24.402Z,53.92
2022-07-29T05:04:52.877Z,54.00
2022-07-29T05:07:23.441Z,53.79
2022-07-29T05:09:51.868Z,53.56
2022-07-29T05:12:21.303Z,53.69
2022-07-29T05:14:50.097Z,53.89
2022-07-29T05:17:18.576Z,53.77
2022-07-29T05:19:47.684Z,53.94
2022-07-29T05:22:16.061Z,54.25
2022-07-29T05:24:46.191Z,53.92
2022-07-29T05:27:14.782Z,54.18
2022-07-29T05:29:45.816Z,53.87
2022-07-29T05:32:14.740Z,54.22
2022-07-29T05:34:50.394Z,53.89
2022-07-29T05:37:21.219Z,53.87
2022-07-29T05:39:56.565Z,53.71
2022-07-29T05:42:26.602Z,54.13
2022-07-29T05:44:55.633Z,53.77
2022-07-29T05:47:24.677Z,53.90
2022-07-29T05:49:53.863Z,53.79
2022-07-29T05:52:22.710Z,54.06
2022-07-29T05:54:52.851Z,53.93
2022-07-29T05:57:22.153Z,54.47
2022-07-29T05:59:52.340Z,54.39
2022-07-29T06:02:20.883Z,54.49
2022-07-29T06:04:50.716Z,54.18
2022-07-29T06:07:19.573Z,54.17
2022-07-29T06:09:47.945Z,53.97
2022-07-29T06:12:18.032Z,54.18
2022-07-29T06:14:48.917Z,53.98
2022-07-29T06:17:20.039Z,53.73
2022-07-29T06:19:48.439Z,54.02
2022-07-29T06:22:17.875Z,53.65
2022-07-29T06:24:46.464Z,53.32
2022-07-29T06:27:15.489Z,53.56
2022-07-29T06:29:45.446Z,53.35
2022-07-29T06:32:15.116Z,53.61
2022-07-29T06:34:44.333Z,53.44
2022-07-29T06:37:18.573Z,53.08
2022-07-29T06:39:48.967Z,53.16
2022-07-29T06:42:17.342Z,52.77
2022-07-29T06:44:47.551Z,52.33
2022-07-29T06:47:15.948Z,52.30
2022-07-29T06:49:45.048Z,51.75
2022-07-29T06:52:13.424Z,51.55
2022-07-29T06:54:49.195Z,50.98
2022-07-29T06:57:17.575Z,50.83
2022-07-29T06:59:47.716Z,50.58
2022-07-29T07:02:16.306Z,50.84
2022-07-29T07:04:45.263Z,50.60
2022-07-29T07:07:13.644Z,50.54
2022-07-29T07:09:42.940Z,50.82
2022-07-29T07:12:11.624Z,50.73
2022-07-29T07:14:41.187Z,50.36
2022-07-29T07:17:11.443Z,50.79
2022-07-29T07:19:39.805Z,50.67
2022-07-29T07:22:08.272Z,50.94
2022-07-29T07:24:36.799Z,51.17
2022-07-29T07:27:05.951Z,51.08
2022-07-29T07:29:35.188Z,51.19
2022-07-29T07:32:04.405Z,51.01
2022-07-29T07:34:34.556Z,50.90
2022-07-29T07:37:03.664Z,50.71
2022-07-29T07:39:32.023Z,50.18
2022-07-29T07:42:01.075Z,49.81
2022-07-29T07:44:29.432Z,49.91
2022-07-29T07:46:58.175Z,49.72
2022-07-29T07:49:32.194Z,49.56
2022-07-29T07:52:02.970Z,49.67
2022-07-29T07:54:31.981Z,49.66
2022-07-29T07:57:01.564Z,49.86
2022-07-29T07:59:30.020Z,49.82
2022-07-29T08:01:58.841Z,49.95
2022-07-29T08:04:29.062Z,49.95
2022-07-29T08:06:59.970Z,49.93
2022-07-29T08:09:32.206Z,49.39
2022-07-29T08:12:03.701Z,49.13
2022-07-29T08:14:32.483Z,48.97
2022-07-29T08:17:02.001Z,48.00
2022-07-29T08:19:30.990Z,47.55
2022-07-29T08:21:59.763Z,46.91
2022-07-29T08:24:55.570Z,46.33
2022-07-29T08:27:43.337Z,45.69
2022-07-29T08:30:13.860Z,45.37
2022-07-29T08:32:57.921Z,44.96
2022-07-29T08:35:30.972Z,44.77
2022-07-29T08:38:02.164Z,44.29
2022-07-29T08:40:32.437Z,44.14
2022-07-29T08:43:07.225Z,43.79
2022-07-29T08:45:47.309Z,43.72
2022-07-29T08:48:18.249Z,43.51
2022-07-29T08:50:48.087Z,43.52
2022-07-29T08:53:19.929Z,43.55
2022-07-29T08:55:50.457Z,43.29
2022-07-29T08:58:24.535Z,43.01
2022-07-29T09:00:56.671Z,42.87
2022-07-29T09:03:32.655Z,42.19
2022-07-29T09:06:01.780Z,42.37
2022-07-29T09:08:30.264Z,42.34
2022-07-29T09:11:01.408Z,42.05
2022-07-29T09:13:33.962Z,41.78
2022-07-29T09:16:08.565Z,41.49
2022-07-29T09:18:39.170Z,41.03
2022-07-29T09:21:27.422Z,41.04
2022-07-29T09:24:08.387Z,40.62
2022-07-29T09:26:38.827Z,40.85
2022-07-29T09:29:13.178Z,40.57
2022-07-29T09:31:44.809Z,40.35
2022-07-29T09:34:15.371Z,39.85
2022-07-29T09:36:45.688Z,39.47
2022-07-29T09:39:15.640Z,39.12
2022-07-29T09:41:48.484Z,38.83
2022-07-29T09:44:19.744Z,38.56
2022-07-29T09:46:59.740Z,37.95
2022-07-29T09:49:28.535Z,37.26
2022-07-29T09:52:08.030Z,36.97
2022-07-29T09:54:41.164Z,36.81
2022-07-29T09:57:13.454Z,36.44
2022-07-29T09:59:58.391Z,35.96
2022-07-29T10:02:31.928Z,35.62
2022-07-29T10:05:02.115Z,35.11
2022-07-29T10:07:48.350Z,34.71
2022-07-29T10:10:22.289Z,33.89
2022-07-29T10:12:53.253Z,34.40
2022-07-29T10:15:25.911Z,33.73
2022-07-29T10:17:55.494Z,33.83
2022-07-29T10:20:26.458Z,33.32
2022-07-29T10:22:55.355Z,32.90
2022-07-29T10:25:25.980Z,32.71
2022-07-29T10:27:55.824Z,31.92
2022-07-29T10:30:27.258Z,31.74
2022-07-29T10:33:32.374Z,31.57
2022-07-29T10:36:14.252Z,32.13
2022-07-29T10:38:52.965Z,32.40
2022-07-29T10:41:55.412Z,32.12
2022-07-29T10:44:26.916Z,32.57
2022-07-29T10:46:56.879Z,33.26
2022-07-29T10:49:31.113Z,33.26
2022-07-29T10:52:06.451Z,32.98
2022-07-29T10:54:47.596Z,32.83
2022-07-29T10:57:53.140Z,32.72
2022-07-29T11:00:34.529Z,31.97
2022-07-29T11:03:04.549Z,31.86
2022-07-29T11:05:59.884Z,31.59
2022-07-29T11:08:29.199Z,31.90
2022-07-29T11:11:44.154Z,31.92
2022-07-29T11:14:20.058Z,31.49
2022-07-29T11:17:07.180Z,32.04
2022-07-29T11:19:40.251Z,32.15
2022-07-29T11:22:11.671Z,32.39
2022-07-29T11:24:50.128Z,32.30
2022-07-29T11:27:21.405Z,32.37
2022-07-29T11:29:56.378Z,32.10
2022-07-29T11:35:37.215Z,30.36
2022-07-29T11:38:28.565Z,30.78
2022-07-29T11:41:26.027Z,30.87
2022-07-29T11:43:58.595Z,30.85
2022-07-29T11:46:47.544Z,31.41
2022-07-29T11:49:22.088Z,31.44
2022-07-29T11:52:03.938Z,31.65
2022-07-29T11:57:36.100Z,32.23
2022-07-29T12:00:12.254Z,32.36
2022-07-29T12:02:48.238Z,33.06
2022-07-29T12:07:02.300Z,32.19
2022-07-29T12:08:17.121Z,32.41
2022-07-29T12:10:47.000Z,32.15
2022-07-29T12:13:20.229Z,31.87
2022-07-29T12:16:00.192Z,31.62
2022-07-29T12:18:28.822Z,31.84
2022-07-29T12:21:03.439Z,31.89
2022-07-29T12:23:35.019Z,31.42
2022-07-29T12:26:10.871Z,30.89
2022-07-29T12:28:50.661Z,30.40
2022-07-29T12:31:43.538Z,30.72
2022-07-29T12:34:08.682Z,30.50
2022-07-29T12:36:38.850Z,30.53
2022-07-29T12:39:10.053Z,29.67
2022-07-29T12:41:39.935Z,28.98
2022-07-29T12:44:08.319Z,28.77
2022-07-29T12:46:37.178Z,28.14
2022-07-29T12:49:06.746Z,28.49
2022-07-29T12:51:37.735Z,28.67
2022-07-29T12:54:11.415Z,27.70
2022-07-29T12:56:43.600Z,27.44
2022-07-29T12:59:19.585Z,26.87
2022-07-29T13:01:50.273Z,26.17
2022-07-29T13:04:29.883Z,25.24
2022-07-29T13:07:04.510Z,25.18
2022-07-29T13:09:42.508Z,24.64
2022-07-29T13:12:13.068Z,24.50
2022-07-29T13:14:43.006Z,24.95
2022-07-29T13:17:13.652Z,25.32
2022-07-29T13:19:45.494Z,25.79
2022-07-29T13:22:16.205Z,25.74
2022-07-29T13:24:50.521Z,25.70
2022-07-29T13:27:19.573Z,26.10
2022-07-29T13:29:48.269Z,26.13
2022-07-29T13:32:16.761Z,25.72
2022-07-29T13:34:45.861Z,25.70
2022-07-29T13:37:14.465Z,25.35
2022-07-29T13:39:43.504Z,25.12
2022-07-29T13:42:22.779Z,24.85
2022-07-29T13:44:52.972Z,24.70
2022-07-29T13:47:22.033Z,25.01
2022-07-29T13:49:51.308Z,25.30
2022-07-29T13:52:19.680Z,25.64
2022-07-29T13:54:49.581Z,26.12
2022-07-29T13:57:18.212Z,26.31
2022-07-29T13:59:53.745Z,25.85
2022-07-29T14:02:25.327Z,25.34
2022-07-29T14:04:55.476Z,24.59
2022-07-29T14:07:24.510Z,24.07
2022-07-29T14:09:53.312Z,24.52
2022-07-29T14:12:22.338Z,24.10
2022-07-29T14:14:52.130Z,24.51
2022-07-29T14:17:21.489Z,25.32
2022-07-29T14:19:50.100Z,25.65
2022-07-29T14:22:20.088Z,25.74
2022-07-29T14:24:51.900Z,26.07
2022-07-29T14:27:37.479Z,26.56
2022-07-29T14:30:10.637Z,26.70
2022-07-29T14:32:39.113Z,26.36
2022-07-29T14:35:08.786Z,26.62
2022-07-29T14:37:40.518Z,26.48
2022-07-29T14:40:10.686Z,26.36
2022-07-29T14:42:40.218Z,26.18
2022-07-29T14:45:12.068Z,25.89
2022-07-29T14:47:41.616Z,25.90
2022-07-29T14:50:11.330Z,25.70
2022-07-29T14:52:40.296Z,25.56
2022-07-29T14:55:16.668Z,25.56
2022-07-29T14:57:49.559Z,25.85
2022-07-29T15:00:19.871Z,25.99
2022-07-29T15:03:04.511Z,26.04
2022-07-29T15:05:33.539Z,26.29
2022-07-29T15:08:02.907Z,26.20
2022-07-29T15:10:33.281Z,26.46
2022-07-29T15:13:02.032Z,26.58
2022-07-29T15:15:31.790Z,26.58
2022-07-29T15:18:00.725Z,26.67
2022-07-29T15:20:29.207Z,26.65
2022-07-29T15:22:58.417Z,26.67
2022-07-29T15:25:28.031Z,27.09
2022-07-29T15:28:01.276Z,26.85
2022-07-29T15:30:34.550Z,27.22
2022-07-29T15:33:05.070Z,27.08
2022-07-29T15:35:33.563Z,27.64
2022-07-29T15:38:09.882Z,27.59
2022-07-29T15:40:39.240Z,27.92
2022-07-29T15:43:08.160Z,27.72
2022-07-29T15:45:40.332Z,27.73
2022-07-29T15:48:14.592Z,27.92
2022-07-29T15:50:47.050Z,28.18
2022-07-29T15:53:16.549Z,27.95
2022-07-29T15:55:46.017Z,28.38
2022-07-29T15:58:14.883Z,28.41
2022-07-29T16:00:44.658Z,28.32
2022-07-29T16:03:13.700Z,28.96
2022-07-29T16:05:42.187Z,28.58
2022-07-29T16:08:11.114Z,29.14
2022-07-29T16:10:39.723Z,29.57
2022-07-29T16:13:08.376Z,29.40
2022-07-29T16:15:37.326Z,29.84
2022-07-29T16:18:09.087Z,29.82
2022-07-29T16:20:38.011Z,30.45
2022-07-29T16:23:07.917Z,30.44
2022-07-29T16:25:58.468Z,30.57
2022-07-29T16:28:25.269Z,31.01
2022-07-29T16:30:53.661Z,31.65
2022-07-29T16:33:24.392Z,31.77
2022-07-29T16:35:52.902Z,32.43
2022-07-29T16:38:21.707Z,32.38
2022-07-29T16:40:50.314Z,32.78
2022-07-29T16:43:18.946Z,33.42
2022-07-29T16:45:48.009Z,33.69
2022-07-29T16:48:17.315Z,34.05
2022-07-29T16:50:48.446Z,34.51
2022-07-29T16:53:17.556Z,34.60
2022-07-29T16:55:46.033Z,34.96
2022-07-29T16:58:14.711Z,35.27
2022-07-29T17:00:43.117Z,35.73
2022-07-29T17:03:13.549Z,35.87
2022-07-29T17:05:53.708Z,36.30
2022-07-29T17:08:25.072Z,36.53
2022-07-29T17:10:53.444Z,36.64
2022-07-29T17:13:22.241Z,37.04
2022-07-29T17:15:50.695Z,37.19
2022-07-29T17:18:19.174Z,37.42
2022-07-29T17:20:47.507Z,37.38
2022-07-29T17:23:16.580Z,37.35
2022-07-29T17:25:46.407Z,37.51
2022-07-29T17:28:15.026Z,37.49
2022-07-29T17:30:43.376Z,37.69
2022-07-29T17:33:11.944Z,37.86
2022-07-29T17:35:59.491Z,38.24
2022-07-29T17:38:27.881Z,38.62
2022-07-29T17:40:58.331Z,39.35
2022-07-29T17:43:26.703Z,39.54
2022-07-29T17:45:59.120Z,39.33
2022-07-29T17:48:28.203Z,39.46
2022-07-29T17:50:57.664Z,39.50
2022-07-29T17:53:26.091Z,39.21
2022-07-29T17:55:56.439Z,38.79
2022-07-29T17:58:26.551Z,38.39
2022-07-29T18:00:55.566Z,37.61
2022-07-29T18:03:24.195Z,37.27
2022-07-29T18:05:53.893Z,36.79
2022-07-29T18:08:22.251Z,36.63
2022-07-29T18:10:52.283Z,36.50
2022-07-29T18:13:21.612Z,36.45
2022-07-29T18:15:52.387Z,36.39
2022-07-29T18:18:20.783Z,36.36
2022-07-29T18:20:49.307Z,36.38
2022-07-29T18:23:18.153Z,36.67
2022-07-29T18:25:46.494Z,36.65
2022-07-29T18:28:15.285Z,37.00
2022-07-29T18:30:46.035Z,37.05
2022-07-29T18:33:21.782Z,37.25
2022-07-29T18:36:10.588Z,37.47
2022-07-29T18:38:41.379Z,37.57
2022-07-29T18:41:09.844Z,38.09
2022-07-29T18:43:38.975Z,38.33
2022-07-29T18:46:07.653Z,38.54
2022-07-29T18:48:37.408Z,38.78
2022-07-29T18:51:09.371Z,39.03
2022-07-29T18:53:38.625Z,39.13
2022-07-29T18:56:07.008Z,39.42
2022-07-29T18:58:37.393Z,39.81
2022-07-29T19:01:06.092Z,39.93
2022-07-29T19:03:34.904Z,40.30
2022-07-29T19:06:04.890Z,40.70
2022-07-29T19:08:34.015Z,40.91
2022-07-29T19:11:02.344Z,40.99
2022-07-29T19:13:31.244Z,40.99
2022-07-29T19:15:59.629Z,41.29
2022-07-29T19:18:28.672Z,41.35
2022-07-29T19:20:57.027Z,41.42
2022-07-29T19:23:27.279Z,41.52
2022-07-29T19:25:55.705Z,41.57
2022-07-29T19:28:24.466Z,41.92
2022-07-29T19:30:53.517Z,42.12
2022-07-29T19:33:22.620Z,42.14
2022-07-29T19:35:54.773Z,42.42
2022-07-29T19:38:24.683Z,42.50
2022-07-29T19:40:54.465Z,42.65
2022-07-29T19:43:50.409Z,42.99
2022-07-29T19:46:12.183Z,43.46
2022-07-29T19:48:41.137Z,43.81
2022-07-29T19:51:09.523Z,44.13
2022-07-29T19:53:38.403Z,44.53
2022-07-29T19:56:08.818Z,44.79
2022-07-29T19:58:38.189Z,44.97
2022-07-29T20:01:10.812Z,45.14
2022-07-29T20:03:41.106Z,45.34
2022-07-29T20:06:09.542Z,45.69
2022-07-29T20:08:38.374Z,45.92
2022-07-29T20:11:08.116Z,46.02
2022-07-29T20:13:37.122Z,46.26
2022-07-29T20:16:08.236Z,46.33
2022-07-29T20:18:37.377Z,46.56
2022-07-29T20:21:05.751Z,46.75
2022-07-29T20:23:34.773Z,46.92
2022-07-29T20:26:06.126Z,47.04
2022-07-29T20:28:40.543Z,47.15
2022-07-29T20:31:09.043Z,47.58
2022-07-29T20:33:38.247Z,47.46
2022-07-29T20:36:07.015Z,48.00
2022-07-29T20:38:36.079Z,48.58
2022-07-29T20:41:04.929Z,49.10
2022-07-29T20:43:39.055Z,49.29
2022-07-29T20:46:10.048Z,49.55
2022-07-29T20:48:40.129Z,49.92
2022-07-29T20:51:08.722Z,50.22
2022-07-29T20:53:39.002Z,50.57
2022-07-29T20:56:08.555Z,51.31
2022-07-29T20:58:38.383Z,51.85
2022-07-29T21:01:07.403Z,52.36
2022-07-29T21:03:37.886Z,52.62
2022-07-29T21:06:07.747Z,53.43
2022-07-29T21:08:36.411Z,53.37
2022-07-29T21:11:05.355Z,53.91
2022-07-29T21:13:38.452Z,54.47
2022-07-29T21:16:14.860Z,55.50
2022-07-29T21:18:46.833Z,56.13
2022-07-29T21:21:16.239Z,56.71
2022-07-29T21:23:46.231Z,57.12
2022-07-29T21:26:15.910Z,57.47
2022-07-29T21:28:43.894Z,58.28
2022-07-29T21:31:14.888Z,58.32
2022-07-29T21:33:47.116Z,58.27
2022-07-29T21:36:46.722Z,58.45
2022-07-29T21:39:08.009Z,58.78
2022-07-29T21:41:36.437Z,59.18
2022-07-29T21:44:05.131Z,59.27
2022-07-29T21:46:33.531Z,59.73
2022-07-29T21:49:03.683Z,59.62
2022-07-29T21:51:32.092Z,60.17
2022-07-29T21:54:00.952Z,59.83
2022-07-29T21:56:30.638Z,60.35
2022-07-29T21:59:00.440Z,59.89
2022-07-29T22:01:28.855Z,60.50
2022-07-29T22:04:09.716Z,60.53
2022-07-29T22:06:38.189Z,60.47
2022-07-29T22:09:07.142Z,61.00
2022-07-29T22:11:37.026Z,60.78
2022-07-29T22:14:05.459Z,60.78
2022-07-29T22:16:34.637Z,60.81
2022-07-29T22:19:04.189Z,61.17
2022-07-29T22:21:34.473Z,60.93
2022-07-29T22:24:02.860Z,60.90
2022-07-29T22:26:31.795Z,61.21
2022-07-29T22:29:00.209Z,61.27
2022-07-29T22:31:29.109Z,61.36
2022-07-29T22:33:57.457Z,60.98
2022-07-29T22:36:26.830Z,61.35
2022-07-29T22:38:56.527Z,61.40
2022-07-29T22:41:25.405Z,61.40
2022-07-29T22:43:53.800Z,61.45
2022-07-29T22:46:22.893Z,61.69
2022-07-29T22:48:51.450Z,61.72
2022-07-29T22:51:21.451Z,62.12
2022-07-29T22:53:49.828Z,62.28
2022-07-29T22:56:21.443Z,62.04
2022-07-29T22:58:50.292Z,62.27
2022-07-29T23:01:37.144Z,62.49
2022-07-29T23:04:07.289Z,62.78
2022-07-29T23:06:36.199Z,62.89
2022-07-29T23:09:05.332Z,63.06
2022-07-29T23:11:35.411Z,63.42
2022-07-29T23:14:04.535Z,63.50
2022-07-29T23:16:38.308Z,63.65
2022-07-29T23:19:07.183Z,64.07
2022-07-29T23:21:35.525Z,64.41
2022-07-29T23:24:04.629Z,64.69
2022-07-29T23:26:32.968Z,64.52
2022-07-29T23:29:03.498Z,64.73
2022-07-29T23:31:31.867Z,64.75
2022-07-29T23:34:00.503Z,64.87
2022-07-29T23:36:29.108Z,65.20
2022-07-29T23:38:58.628Z,65.45
2022-07-29T23:41:30.249Z,65.52
2022-07-29T23:44:00.200Z,65.92
2022-07-29T23:46:29.957Z,66.35
2022-07-29T23:48:58.881Z,66.31
2022-07-29T23:51:29.010Z,66.58
2022-07-29T23:53:58.344Z,66.33
2022-07-29T23:56:26.721Z,66.24
2022-07-29T23:58:55.621Z,66.29
