createdAt,value
2023-02-16T00:02:03.411Z,5.93
2023-02-16T00:04:35.601Z,6.38
2023-02-16T00:07:05.136Z,5.30
2023-02-16T00:09:34.693Z,5.80
2023-02-16T00:12:17.033Z,6.53
2023-02-16T00:14:46.613Z,11.48
2023-02-16T00:17:16.148Z,11.68
2023-02-16T00:19:48.291Z,13.40
2023-02-16T00:22:17.806Z,11.77
2023-02-16T00:24:47.349Z,12.57
2023-02-16T00:27:19.067Z,11.70
2023-02-16T00:29:48.638Z,11.10
2023-02-16T00:32:18.207Z,9.25
2023-02-16T00:34:50.415Z,6.93
2023-02-16T00:37:20.018Z,7.25
2023-02-16T00:39:51.443Z,6.95
2023-02-16T00:42:24.096Z,7.30
2023-02-16T00:44:57.602Z,7.03
2023-02-16T00:47:32.809Z,7.22
2023-02-16T00:50:04.946Z,7.45
2023-02-16T00:52:37.110Z,7.78
2023-02-16T00:55:09.541Z,7.57
2023-02-16T00:57:43.277Z,7.60
2023-02-16T01:00:19.787Z,7.80
2023-02-16T01:02:51.502Z,8.07
2023-02-16T01:05:25.911Z,7.22
2023-02-16T01:08:08.061Z,6.97
2023-02-16T01:11:06.306Z,7.88
2023-02-16T01:13:40.822Z,7.13
2023-02-16T01:16:16.901Z,7.07
2023-02-16T01:18:47.482Z,7.60
2023-02-16T01:21:21.885Z,7.95
2023-02-16T01:23:51.533Z,8.20
2023-02-16T01:26:23.079Z,7.45
2023-02-16T01:28:52.818Z,8.23
2023-02-16T01:31:24.237Z,7.85
2023-02-16T01:33:53.884Z,7.60
2023-02-16T01:36:31.337Z,8.18
2023-02-16T01:39:01.474Z,7.85
2023-02-16T01:41:47.066Z,7.97
2023-02-16T01:44:19.362Z,7.65
2023-02-16T01:46:53.750Z,9.35
2023-02-16T01:49:23.802Z,7.88
2023-02-16T01:52:00.837Z,8.38
2023-02-16T01:54:37.864Z,8.35
2023-02-16T01:57:16.814Z,7.13
2023-02-16T02:00:20.482Z,8.43
2023-02-16T02:02:52.912Z,8.10
2023-02-16T02:05:37.232Z,8.65
2023-02-16T02:08:33.262Z,8.52
2023-02-16T02:11:12.279Z,8.23
2023-02-16T02:13:47.120Z,8.85
2023-02-16T02:16:20.850Z,6.90
2023-02-16T02:18:50.666Z,9.27
2023-02-16T02:21:57.577Z,9.82
2023-02-16T02:24:52.024Z,8.90
2023-02-16T02:27:28.830Z,8.27
2023-02-16T02:30:22.273Z,8.20
2023-02-16T02:33:07.473Z,8.00
2023-02-16T02:35:50.977Z,7.05
2023-02-16T02:38:29.029Z,8.38
2023-02-16T02:41:07.165Z,7.80
2023-02-16T02:43:46.032Z,7.40
2023-02-16T02:46:24.816Z,7.38
2023-02-16T02:48:54.538Z,7.53
2023-02-16T02:51:33.953Z,7.18
2023-02-16T02:54:27.184Z,6.82
2023-02-16T02:57:18.056Z,7.32
2023-02-16T03:00:07.829Z,6.70
2023-02-16T03:02:41.383Z,6.47
2023-02-16T03:05:14.667Z,6.07
2023-02-16T03:07:52.019Z,6.88
2023-02-16T03:10:38.605Z,6.57
2023-02-16T03:13:14.280Z,6.97
2023-02-16T03:18:31.369Z,6.40
2023-02-16T03:21:14.403Z,6.72
2023-02-16T03:23:59.060Z,6.72
2023-02-16T03:26:43.203Z,6.70
2023-02-16T03:29:22.743Z,6.20
2023-02-16T03:31:58.109Z,6.53
2023-02-16T03:34:28.545Z,8.15
2023-02-16T03:37:01.189Z,7.40
2023-02-16T03:39:32.133Z,7.75
2023-02-16T03:42:01.706Z,7.78
2023-02-16T03:44:31.247Z,6.50
2023-02-16T03:47:03.338Z,7.00
2023-02-16T03:49:32.934Z,7.25
2023-02-16T03:52:02.508Z,7.10
2023-02-16T03:54:32.054Z,9.05
2023-02-16T03:57:01.581Z,6.20
2023-02-16T03:59:31.338Z,6.70
2023-02-16T04:02:03.704Z,6.75
2023-02-16T04:04:33.496Z,7.68
2023-02-16T04:07:03.155Z,6.82
2023-02-16T04:09:32.683Z,8.07
2023-02-16T04:12:14.758Z,8.32
2023-02-16T04:14:44.287Z,8.45
2023-02-16T04:17:16.452Z,8.82
2023-02-16T04:19:46.010Z,9.13
2023-02-16T04:22:15.522Z,10.98
2023-02-16T04:24:45.117Z,11.02
2023-02-16T04:27:14.649Z,13.07
2023-02-16T04:29:44.284Z,14.00
2023-02-16T04:32:16.496Z,14.90
2023-02-16T04:34:46.210Z,14.80
2023-02-16T04:37:16.091Z,15.20
2023-02-16T04:39:45.617Z,15.93
2023-02-16T04:42:15.170Z,15.70
2023-02-16T04:44:45.505Z,15.68
2023-02-16T04:47:17.684Z,14.38
2023-02-16T04:49:49.835Z,17.08
2023-02-16T04:52:19.976Z,15.95
2023-02-16T04:54:49.517Z,16.05
2023-02-16T04:57:21.436Z,16.77
2023-02-16T04:59:51.001Z,17.52
2023-02-16T05:02:23.145Z,15.90
2023-02-16T05:04:52.690Z,16.75
2023-02-16T05:07:22.290Z,17.02
2023-02-16T05:09:52.046Z,18.05
2023-02-16T05:12:34.214Z,17.77
2023-02-16T05:15:03.852Z,16.35
2023-02-16T05:17:36.053Z,15.48
2023-02-16T05:20:06.046Z,14.98
2023-02-16T05:22:39.060Z,15.57
2023-02-16T05:25:09.361Z,14.45
2023-02-16T05:27:38.887Z,14.55
2023-02-16T05:30:09.783Z,14.27
2023-02-16T05:32:41.948Z,14.00
2023-02-16T05:35:11.551Z,14.27
2023-02-16T05:37:42.715Z,13.55
2023-02-16T05:40:13.927Z,14.38
2023-02-16T05:42:43.646Z,15.02
2023-02-16T05:45:13.497Z,14.63
2023-02-16T05:47:47.241Z,14.52
2023-02-16T05:50:17.016Z,14.45
2023-02-16T05:52:46.618Z,15.57
2023-02-16T05:55:16.381Z,14.43
2023-02-16T05:57:46.051Z,13.63
2023-02-16T06:00:17.657Z,14.57
2023-02-16T06:02:49.869Z,13.90
2023-02-16T06:05:19.688Z,12.82
2023-02-16T06:07:49.312Z,13.48
2023-02-16T06:10:19.003Z,14.18
2023-02-16T06:12:48.643Z,13.80
2023-02-16T06:15:18.307Z,14.82
2023-02-16T06:17:50.606Z,14.75
2023-02-16T06:20:20.675Z,15.32
2023-02-16T06:22:50.230Z,15.50
2023-02-16T06:25:20.367Z,16.35
2023-02-16T06:27:50.163Z,17.30
2023-02-16T06:30:20.309Z,16.23
2023-02-16T06:32:52.488Z,15.65
2023-02-16T06:35:22.132Z,15.90
2023-02-16T06:37:51.797Z,15.77
2023-02-16T06:40:21.564Z,15.40
2023-02-16T06:42:51.602Z,17.45
2023-02-16T06:45:21.199Z,18.83
2023-02-16T06:48:08.366Z,16.48
2023-02-16T06:51:06.712Z,17.48
2023-02-16T06:53:36.334Z,19.95
2023-02-16T06:56:06.453Z,18.27
2023-02-16T06:58:36.007Z,19.20
2023-02-16T07:01:06.019Z,19.48
2023-02-16T07:06:56.843Z,18.80
2023-02-16T07:09:26.591Z,22.00
2023-02-16T07:11:56.512Z,22.25
2023-02-16T07:14:26.070Z,22.10
2023-02-16T07:16:57.534Z,21.85
2023-02-16T07:19:27.120Z,25.20
2023-02-16T07:21:59.227Z,24.77
2023-02-16T07:24:28.837Z,23.48
2023-02-16T07:26:58.956Z,24.08
2023-02-16T07:29:28.496Z,20.15
2023-02-16T07:31:58.147Z,19.05
2023-02-16T07:34:27.870Z,20.80
2023-02-16T07:37:00.706Z,26.13
2023-02-16T07:39:31.856Z,24.25
2023-02-16T07:42:01.555Z,22.23
2023-02-16T07:44:31.192Z,19.73
2023-02-16T07:47:00.737Z,18.63
2023-02-16T07:49:30.417Z,16.85
2023-02-16T07:52:02.542Z,15.02
2023-02-16T07:54:33.788Z,17.80
2023-02-16T07:57:03.458Z,15.60
2023-02-16T07:59:33.046Z,12.38
2023-02-16T08:02:02.676Z,15.23
2023-02-16T08:04:32.265Z,15.45
2023-02-16T08:07:04.389Z,22.90
2023-02-16T08:09:34.214Z,20.52
2023-02-16T08:12:03.769Z,15.73
2023-02-16T08:14:33.287Z,17.70
2023-02-16T08:17:02.880Z,16.17
2023-02-16T08:19:32.639Z,15.68
2023-02-16T08:22:05.186Z,15.93
2023-02-16T08:24:35.613Z,16.23
2023-02-16T08:27:07.425Z,15.70
2023-02-16T08:29:37.321Z,13.43
2023-02-16T08:32:08.091Z,13.43
2023-02-16T08:34:38.808Z,10.60
2023-02-16T08:37:12.060Z,12.18
2023-02-16T08:39:42.295Z,11.55
2023-02-16T08:42:14.475Z,10.90
2023-02-16T08:44:44.920Z,27.42
2023-02-16T08:47:14.591Z,19.42
2023-02-16T08:49:44.611Z,21.42
2023-02-16T08:52:16.758Z,18.15
2023-02-16T08:54:46.397Z,15.60
2023-02-16T08:57:16.123Z,13.93
2023-02-16T08:59:45.654Z,14.88
2023-02-16T09:02:15.244Z,13.18
2023-02-16T09:04:45.885Z,19.38
2023-02-16T09:07:20.917Z,17.55
2023-02-16T09:09:51.354Z,14.93
2023-02-16T09:12:20.924Z,17.48
2023-02-16T09:14:50.581Z,18.25
2023-02-16T09:17:20.209Z,19.25
2023-02-16T09:19:49.835Z,18.55
2023-02-16T09:22:22.561Z,18.70
2023-02-16T09:24:52.080Z,18.42
2023-02-16T09:27:21.678Z,21.58
2023-02-16T09:29:51.626Z,16.92
2023-02-16T09:32:21.183Z,14.57
2023-02-16T09:34:51.383Z,12.77
2023-02-16T09:37:23.784Z,11.20
2023-02-16T09:39:53.341Z,11.00
2023-02-16T09:42:31.012Z,10.20
2023-02-16T09:45:09.785Z,10.93
2023-02-16T09:47:42.998Z,9.93
2023-02-16T09:50:27.814Z,10.30
2023-02-16T09:53:17.600Z,11.32
2023-02-16T09:55:54.808Z,10.90
2023-02-16T09:58:30.209Z,10.68
2023-02-16T10:01:06.083Z,10.38
2023-02-16T10:06:31.107Z,9.82
2023-02-16T10:09:08.976Z,10.40
2023-02-16T10:11:49.024Z,9.60
2023-02-16T10:14:30.999Z,10.23
2023-02-16T10:17:10.431Z,11.82
2023-02-16T10:19:43.779Z,10.48
2023-02-16T10:22:19.064Z,11.30
2023-02-16T10:25:02.046Z,10.65
2023-02-16T10:27:39.594Z,10.25
2023-02-16T10:30:17.653Z,15.07
2023-02-16T10:32:58.595Z,13.40
2023-02-16T10:35:34.656Z,13.73
2023-02-16T10:38:15.484Z,9.73
2023-02-16T10:40:58.027Z,7.93
2023-02-16T10:43:42.402Z,8.25
2023-02-16T10:46:14.375Z,7.65
2023-02-16T10:48:44.049Z,6.75
2023-02-16T10:51:17.950Z,5.80
2023-02-16T10:53:50.996Z,5.82
2023-02-16T10:56:42.739Z,5.90
2023-02-16T10:59:20.390Z,4.85
2023-02-16T11:01:54.030Z,4.60
2023-02-16T11:04:39.805Z,4.60
2023-02-16T11:07:12.289Z,4.93
2023-02-16T11:09:44.158Z,5.75
2023-02-16T11:12:27.302Z,3.38
2023-02-16T11:14:59.668Z,2.17
2023-02-16T11:17:29.507Z,3.83
2023-02-16T11:20:05.709Z,5.57
2023-02-16T11:22:38.145Z,4.13
2023-02-16T11:25:23.697Z,4.03
2023-02-16T11:27:58.562Z,4.53
2023-02-16T11:30:35.500Z,5.70
2023-02-16T11:33:07.780Z,5.07
2023-02-16T11:35:45.236Z,5.03
2023-02-16T11:38:31.116Z,3.90
2023-02-16T11:41:02.565Z,3.80
2023-02-16T11:43:38.684Z,8.13
2023-02-16T11:48:39.949Z,6.53
2023-02-16T11:51:11.748Z,7.47
2023-02-16T11:53:44.365Z,2.53
2023-02-16T11:56:24.761Z,2.35
2023-02-16T11:59:19.202Z,2.00
2023-02-16T12:02:05.405Z,2.35
2023-02-16T12:04:52.769Z,3.22
2023-02-16T12:07:33.038Z,2.63
2023-02-16T12:10:10.254Z,4.07
2023-02-16T12:12:51.204Z,3.95
2023-02-16T12:15:30.427Z,4.20
2023-02-16T12:18:15.854Z,3.58
2023-02-16T12:20:54.860Z,3.27
2023-02-16T12:23:40.946Z,2.67
2023-02-16T12:26:34.188Z,3.50
2023-02-16T12:29:16.308Z,3.67
2023-02-16T12:32:04.378Z,3.20
2023-02-16T12:34:48.646Z,3.83
2023-02-16T12:37:25.138Z,3.90
2023-02-16T12:40:05.523Z,3.85
2023-02-16T12:42:48.389Z,4.03
2023-02-16T12:45:22.265Z,4.00
2023-02-16T12:48:00.258Z,3.42
2023-02-16T12:50:32.079Z,4.10
2023-02-16T12:53:08.572Z,3.13
2023-02-16T12:55:43.116Z,4.53
2023-02-16T12:58:19.743Z,4.50
2023-02-16T13:00:52.358Z,4.20
2023-02-16T13:03:37.265Z,3.80
2023-02-16T13:06:17.244Z,3.60
2023-02-16T13:08:51.188Z,4.10
2023-02-16T13:11:28.433Z,3.67
2023-02-16T13:14:03.454Z,4.70
2023-02-16T13:16:43.314Z,3.28
2023-02-16T13:19:17.411Z,3.00
2023-02-16T13:22:16.905Z,4.40
2023-02-16T13:27:35.039Z,2.17
2023-02-16T13:30:27.760Z,2.60
2023-02-16T13:33:14.301Z,2.75
2023-02-16T13:36:32.244Z,3.00
2023-02-16T13:39:27.798Z,3.13
2023-02-16T13:42:15.140Z,3.17
2023-02-16T13:44:48.899Z,3.35
2023-02-16T13:47:25.585Z,4.10
2023-02-16T13:50:00.425Z,4.28
2023-02-16T13:52:35.958Z,3.72
2023-02-16T13:55:08.537Z,4.57
2023-02-16T13:58:00.266Z,4.32
2023-02-16T14:00:33.155Z,4.75
2023-02-16T14:03:05.301Z,5.45
2023-02-16T14:05:38.376Z,4.90
2023-02-16T14:08:23.734Z,5.03
2023-02-16T14:11:05.803Z,4.85
2023-02-16T14:13:46.821Z,5.15
2023-02-16T14:16:31.608Z,4.78
2023-02-16T14:19:03.639Z,5.40
2023-02-16T14:21:42.992Z,5.18
2023-02-16T14:24:32.782Z,6.47
2023-02-16T14:27:04.114Z,5.30
2023-02-16T14:29:37.566Z,5.25
2023-02-16T14:32:18.332Z,5.38
2023-02-16T14:34:55.464Z,5.35
2023-02-16T14:37:36.817Z,5.85
2023-02-16T14:40:24.139Z,5.78
2023-02-16T14:43:01.024Z,6.10
2023-02-16T14:46:02.737Z,5.57
2023-02-16T14:48:49.610Z,6.45
2023-02-16T14:52:01.110Z,6.65
2023-02-16T14:54:49.620Z,6.35
2023-02-16T14:57:26.952Z,6.22
2023-02-16T15:00:02.364Z,5.93
2023-02-16T15:02:35.552Z,6.30
2023-02-16T15:05:20.243Z,6.50
2023-02-16T15:07:52.419Z,6.68
2023-02-16T15:10:26.933Z,6.60
2023-02-16T15:12:59.520Z,7.70
2023-02-16T15:15:34.256Z,9.27
2023-02-16T15:18:03.951Z,7.78
2023-02-16T15:20:36.630Z,6.80
2023-02-16T15:23:08.342Z,5.43
2023-02-16T15:25:39.850Z,6.78
2023-02-16T15:28:26.169Z,6.45
2023-02-16T15:33:37.370Z,6.18
2023-02-16T15:36:12.075Z,6.10
2023-02-16T15:38:44.246Z,5.90
2023-02-16T15:41:17.848Z,5.18
2023-02-16T15:43:52.734Z,5.22
2023-02-16T15:46:27.678Z,4.63
2023-02-16T15:48:57.385Z,5.65
2023-02-16T15:51:31.644Z,5.63
2023-02-16T15:54:03.668Z,5.18
2023-02-16T15:56:48.323Z,5.18
2023-02-16T15:59:35.781Z,4.95
2023-02-16T16:02:13.444Z,5.65
2023-02-16T16:04:45.600Z,6.00
2023-02-16T16:07:16.982Z,7.25
2023-02-16T16:21:21.908Z,9.77
2023-02-16T16:24:01.343Z,9.60
2023-02-16T16:26:35.669Z,6.90
2023-02-16T16:29:07.297Z,7.05
2023-02-16T16:31:43.672Z,7.28
2023-02-16T16:34:33.612Z,8.25
2023-02-16T16:37:08.404Z,7.80
2023-02-16T16:39:42.526Z,6.80
2023-02-16T16:42:24.916Z,6.47
2023-02-16T16:45:05.516Z,7.75
2023-02-16T16:47:39.285Z,8.00
2023-02-16T16:50:31.457Z,7.85
2023-02-16T16:53:04.202Z,7.68
2023-02-16T16:55:36.559Z,8.30
2023-02-16T16:58:08.703Z,8.93
2023-02-16T17:00:41.980Z,9.57
2023-02-16T17:03:16.910Z,8.43
2023-02-16T17:05:47.507Z,8.75
2023-02-16T17:08:19.684Z,8.85
2023-02-16T17:10:49.279Z,7.97
2023-02-16T17:13:22.790Z,9.52
2023-02-16T17:15:56.655Z,13.05
2023-02-16T17:18:26.393Z,12.90
2023-02-16T17:20:56.055Z,11.45
2023-02-16T17:23:28.213Z,11.80
2023-02-16T17:25:57.799Z,11.85
2023-02-16T17:28:28.728Z,8.82
2023-02-16T17:30:58.313Z,8.45
2023-02-16T17:33:27.848Z,8.73
2023-02-16T17:35:57.818Z,10.38
2023-02-16T17:38:30.084Z,14.23
2023-02-16T17:41:01.158Z,26.67
2023-02-16T17:43:30.863Z,26.73
2023-02-16T17:46:04.828Z,22.98
2023-02-16T17:48:34.656Z,12.43
2023-02-16T17:51:04.991Z,11.25
2023-02-16T17:53:37.149Z,10.27
2023-02-16T17:56:07.709Z,9.23
2023-02-16T17:58:37.470Z,9.38
2023-02-16T18:01:07.548Z,16.92
2023-02-16T18:03:37.177Z,17.88
2023-02-16T18:06:07.505Z,17.08
2023-02-16T18:08:39.746Z,16.23
2023-02-16T18:11:09.485Z,14.52
2023-02-16T18:13:39.547Z,15.30
2023-02-16T18:16:10.409Z,15.30
2023-02-16T18:18:39.990Z,11.52
2023-02-16T18:21:10.071Z,10.48
2023-02-16T18:23:42.521Z,10.63
2023-02-16T18:26:16.613Z,11.88
2023-02-16T18:28:46.385Z,12.32
2023-02-16T18:31:16.061Z,12.10
2023-02-16T18:33:46.817Z,11.57
2023-02-16T18:36:16.452Z,11.30
2023-02-16T18:38:48.987Z,10.07
2023-02-16T18:41:18.563Z,11.23
2023-02-16T18:43:48.200Z,10.98
2023-02-16T18:46:18.674Z,10.38
2023-02-16T18:48:48.280Z,10.63
2023-02-16T18:51:18.854Z,12.02
2023-02-16T18:53:50.989Z,9.95
2023-02-16T18:56:20.589Z,11.20
2023-02-16T18:58:50.240Z,10.27
2023-02-16T19:01:28.509Z,10.40
2023-02-16T19:03:58.763Z,11.30
2023-02-16T19:06:28.796Z,11.63
2023-02-16T19:09:01.333Z,11.55
2023-02-16T19:11:32.782Z,10.93
2023-02-16T19:14:02.332Z,10.90
2023-02-16T19:16:31.962Z,10.88
2023-02-16T19:19:01.597Z,10.90
2023-02-16T19:21:31.191Z,10.82
2023-02-16T19:24:03.403Z,11.13
2023-02-16T19:26:33.051Z,10.85
2023-02-16T19:29:02.692Z,12.18
2023-02-16T19:31:35.432Z,11.82
2023-02-16T19:34:05.150Z,12.23
2023-02-16T19:36:34.998Z,12.48
2023-02-16T19:39:07.156Z,11.73
2023-02-16T19:41:38.984Z,11.90
2023-02-16T19:44:09.543Z,12.18
2023-02-16T19:46:39.121Z,12.02
2023-02-16T19:49:09.317Z,11.55
2023-02-16T19:51:38.931Z,11.18
2023-02-16T19:54:11.682Z,12.55
2023-02-16T19:56:41.600Z,12.60
2023-02-16T19:59:11.507Z,12.88
2023-02-16T20:01:43.473Z,15.50
2023-02-16T20:04:13.259Z,14.63
2023-02-16T20:06:43.063Z,13.65
2023-02-16T20:09:17.700Z,14.38
2023-02-16T20:11:47.498Z,15.52
2023-02-16T20:14:17.284Z,15.65
2023-02-16T20:16:46.874Z,14.15
2023-02-16T20:19:16.978Z,13.10
2023-02-16T20:21:47.142Z,13.20
2023-02-16T20:24:23.048Z,14.18
2023-02-16T20:26:52.732Z,14.95
2023-02-16T20:29:22.900Z,13.57
2023-02-16T20:31:54.730Z,14.00
2023-02-16T20:34:25.194Z,14.27
2023-02-16T20:36:55.170Z,13.75
2023-02-16T20:39:28.042Z,13.75
2023-02-16T20:41:58.308Z,14.60
2023-02-16T20:44:28.023Z,13.85
2023-02-16T20:46:57.674Z,12.88
2023-02-16T20:49:27.326Z,14.57
2023-02-16T20:51:56.971Z,13.68
2023-02-16T20:54:29.119Z,14.25
2023-02-16T20:56:58.861Z,14.63
2023-02-16T20:59:28.493Z,15.43
2023-02-16T21:01:58.489Z,14.38
2023-02-16T21:04:28.087Z,14.25
2023-02-16T21:06:57.649Z,14.40
2023-02-16T21:09:29.850Z,15.65
2023-02-16T21:11:59.438Z,17.17
2023-02-16T21:14:28.997Z,13.07
2023-02-16T21:16:58.584Z,13.50
2023-02-16T21:19:28.250Z,13.90
2023-02-16T21:21:57.940Z,13.88
2023-02-16T21:24:30.070Z,13.35
2023-02-16T21:26:59.660Z,13.48
2023-02-16T21:29:29.268Z,12.18
2023-02-16T21:31:58.833Z,12.23
2023-02-16T21:34:28.595Z,11.95
2023-02-16T21:36:58.258Z,12.65
2023-02-16T21:39:42.798Z,11.85
2023-02-16T21:42:12.398Z,11.65
2023-02-16T21:44:43.242Z,13.38
2023-02-16T21:47:27.164Z,13.07
2023-02-16T21:49:56.716Z,12.15
2023-02-16T21:52:26.630Z,14.05
2023-02-16T21:55:26.177Z,12.85
2023-02-16T21:57:59.264Z,13.38
2023-02-16T22:00:29.329Z,14.52
2023-02-16T22:02:58.872Z,12.70
2023-02-16T22:05:28.455Z,12.43
2023-02-16T22:07:58.817Z,12.88
2023-02-16T22:10:31.656Z,13.20
2023-02-16T22:13:01.594Z,13.45
2023-02-16T22:15:31.407Z,14.13
2023-02-16T22:18:00.949Z,13.95
2023-02-16T22:20:30.678Z,11.98
2023-02-16T22:23:00.252Z,13.38
2023-02-16T22:25:32.475Z,12.32
2023-02-16T22:28:02.021Z,11.80
2023-02-16T22:30:31.606Z,11.63
2023-02-16T22:33:01.242Z,11.77
2023-02-16T22:35:30.958Z,9.60
2023-02-16T22:38:00.530Z,7.72
2023-02-16T22:40:32.695Z,6.80
2023-02-16T22:43:02.294Z,7.57
2023-02-16T22:45:34.662Z,7.03
2023-02-16T22:48:04.263Z,6.80
2023-02-16T22:50:33.868Z,6.22
2023-02-16T22:53:03.557Z,6.20
2023-02-16T22:55:35.684Z,6.10
2023-02-16T22:58:05.423Z,5.95
2023-02-16T23:00:35.070Z,6.32
2023-02-16T23:03:04.705Z,5.53
2023-02-16T23:05:34.444Z,4.60
2023-02-16T23:08:04.056Z,5.13
2023-02-16T23:10:37.816Z,4.60
2023-02-16T23:13:08.452Z,5.28
2023-02-16T23:15:38.664Z,5.32
2023-02-16T23:18:08.400Z,5.00
2023-02-16T23:20:38.219Z,4.35
2023-02-16T23:23:10.275Z,3.92
2023-02-16T23:25:46.964Z,3.83
2023-02-16T23:28:17.285Z,3.60
2023-02-16T23:30:48.965Z,3.63
2023-02-16T23:33:18.640Z,3.50
2023-02-16T23:35:48.256Z,4.10
2023-02-16T23:38:18.227Z,3.65
2023-02-16T23:40:58.177Z,3.63
2023-02-16T23:43:28.308Z,3.30
2023-02-16T23:46:01.739Z,3.30
2023-02-16T23:48:32.081Z,3.38
2023-02-16T23:51:01.682Z,3.25
2023-02-16T23:53:31.817Z,3.53
2023-02-16T23:56:07.234Z,3.90
2023-02-16T23:58:41.242Z,3.83
