createdAt,value
2019-04-23T00:03:45.920Z,7.73
2019-04-23T00:09:00.595Z,6.83
2019-04-23T00:14:01.268Z,7.42
2019-04-23T00:18:50.924Z,8.06
2019-04-23T00:24:11.770Z,7.51
2019-04-23T00:39:01.278Z,7.27
2019-04-23T00:44:06.371Z,7.67
2019-04-23T00:49:13.638Z,6.97
2019-04-23T00:54:13.599Z,6.49
2019-04-23T00:59:12.624Z,7.15
2019-04-23T01:04:12.384Z,7.01
2019-04-23T01:09:14.151Z,7.86
2019-04-23T01:14:21.547Z,8.59
2019-04-23T01:19:32.044Z,7.76
2019-04-23T01:24:10.081Z,7.96
2019-04-23T01:29:38.849Z,7.45
2019-04-23T01:34:42.429Z,7.38
2019-04-23T01:39:36.477Z,7.22
2019-04-23T01:49:45.051Z,7.03
2019-04-23T01:54:47.216Z,7.07
2019-04-23T01:59:38.649Z,7.55
2019-04-23T02:04:58.801Z,7.35
2019-04-23T02:09:58.680Z,7.38
2019-04-23T02:14:41.696Z,7.08
2019-04-23T02:35:27.587Z,6.99
2019-04-23T02:40:13.608Z,7.17
2019-04-23T02:45:10.242Z,7.24
2019-04-23T03:00:14.184Z,7.92
2019-04-23T03:05:00.832Z,8.29
2019-04-23T03:10:21.086Z,8.01
2019-04-23T03:25:25.275Z,7.46
2019-04-23T03:45:46.531Z,7.83
2019-04-23T03:50:35.992Z,8.27
2019-04-23T03:55:45.739Z,7.87
2019-04-23T04:05:47.251Z,7.86
2019-04-23T04:10:54.967Z,7.98
2019-04-23T04:15:57.099Z,8.42
2019-04-23T04:26:00.799Z,8.34
2019-04-23T04:30:44.761Z,7.51
2019-04-23T04:35:47.331Z,7.06
2019-04-23T04:41:03.097Z,7.32
2019-04-23T04:51:11.410Z,7.24
2019-04-23T04:56:14.306Z,7.47
2019-04-23T05:01:04.065Z,8.17
2019-04-23T05:06:15.701Z,7.57
2019-04-23T05:11:23.727Z,8.15
2019-04-23T05:16:18.174Z,7.88
2019-04-23T05:21:12.165Z,7.68
2019-04-23T05:26:18.679Z,8.08
2019-04-23T05:31:12.086Z,8.31
2019-04-23T05:41:10.123Z,8.50
2019-04-23T05:46:27.802Z,7.84
2019-04-23T05:51:32.692Z,8.12
2019-04-23T05:56:20.665Z,9.13
2019-04-23T06:11:48.513Z,7.83
2019-04-23T06:16:31.558Z,7.92
2019-04-23T06:31:47.189Z,8.03
2019-04-23T06:36:34.353Z,8.58
2019-04-23T06:41:46.537Z,8.15
2019-04-23T06:46:50.237Z,7.82
2019-04-23T06:51:43.785Z,8.10
2019-04-23T06:57:00.669Z,7.61
2019-04-23T07:07:21.735Z,7.58
2019-04-23T07:26:53.104Z,7.16
2019-04-23T07:37:10.848Z,7.46
2019-04-23T07:47:11.782Z,7.85
2019-04-23T07:52:17.972Z,7.43
2019-04-23T07:57:21.880Z,7.57
2019-04-23T08:02:16.352Z,7.14
2019-04-23T08:07:19.961Z,7.57
2019-04-23T08:12:25.831Z,7.03
2019-04-23T08:17:25.814Z,6.26
2019-04-23T08:27:31.103Z,5.69
2019-04-23T08:32:24.245Z,5.37
2019-04-23T08:37:47.902Z,5.70
2019-04-23T08:47:29.890Z,4.27
2019-04-23T08:52:30.004Z,4.29
2019-04-23T08:57:38.315Z,3.83
2019-04-23T09:02:35.312Z,3.65
2019-04-23T09:07:57.426Z,3.38
2019-04-23T09:12:53.644Z,3.62
2019-04-23T09:17:55.496Z,3.53
2019-04-23T09:22:50.065Z,3.54
2019-04-23T09:27:47.367Z,3.34
2019-04-23T09:32:53.998Z,3.23
2019-04-23T09:38:03.673Z,3.15
2019-04-23T09:43:08.110Z,3.33
2019-04-23T09:53:08.470Z,2.76
2019-04-23T09:58:07.930Z,3.52
2019-04-23T10:02:56.853Z,3.21
2019-04-23T10:07:51.983Z,3.26
2019-04-23T10:12:48.334Z,2.83
2019-04-23T10:17:52.082Z,2.75
2019-04-23T10:22:54.456Z,4.20
2019-04-23T10:28:01.101Z,3.85
2019-04-23T10:32:57.858Z,3.36
2019-04-23T10:38:04.405Z,3.22
2019-04-23T10:43:03.438Z,3.26
2019-04-23T10:48:34.934Z,2.81
2019-04-23T10:58:35.431Z,3.01
2019-04-23T11:03:49.290Z,3.32
2019-04-23T11:08:37.905Z,3.46
2019-04-23T11:13:54.874Z,3.50
2019-04-23T11:28:44.936Z,3.94
2019-04-23T11:33:42.978Z,3.49
2019-04-23T11:39:00.701Z,3.43
2019-04-23T11:43:55.647Z,3.53
2019-04-23T11:58:47.654Z,3.47
2019-04-23T12:04:14.102Z,3.55
2019-04-23T12:14:03.127Z,3.59
2019-04-23T12:19:35.660Z,3.77
2019-04-23T12:29:21.121Z,3.45
2019-04-23T12:39:21.958Z,3.38
2019-04-23T12:44:14.868Z,3.23
2019-04-23T12:54:41.262Z,3.67
2019-04-23T12:59:28.755Z,3.49
2019-04-23T13:04:37.917Z,3.68
2019-04-23T13:09:34.769Z,3.76
2019-04-23T13:14:43.721Z,3.91
2019-04-23T13:29:42.889Z,3.51
2019-04-23T13:34:50.607Z,3.74
2019-04-23T13:39:43.949Z,3.35
2019-04-23T13:44:49.982Z,3.52
2019-04-23T13:49:52.722Z,3.54
2019-04-23T13:59:44.995Z,3.17
2019-04-23T14:10:08.454Z,3.67
2019-04-23T14:15:06.478Z,3.59
2019-04-23T14:20:07.222Z,3.40
2019-04-23T14:30:16.536Z,3.60
2019-04-23T14:35:21.696Z,3.75
2019-04-23T14:40:15.752Z,3.42
2019-04-23T14:45:36.771Z,3.21
2019-04-23T14:50:24.055Z,3.39
2019-04-23T15:00:29.377Z,3.41
2019-04-23T15:05:27.650Z,3.29
2019-04-23T15:10:24.564Z,4.88
2019-04-23T15:15:27.054Z,4.69
2019-04-23T15:20:21.300Z,3.57
2019-04-23T15:25:53.138Z,4.38
2019-04-23T15:30:32.227Z,4.47
2019-04-23T15:40:32.929Z,5.33
2019-04-23T15:45:42.472Z,5.44
2019-04-23T15:50:48.676Z,5.20
2019-04-23T16:00:55.844Z,6.23
2019-04-23T16:05:23.273Z,5.95
2019-04-23T16:21:10.616Z,5.32
2019-04-23T16:26:08.725Z,5.64
2019-04-23T16:36:10.977Z,4.99
2019-04-23T17:01:10.168Z,4.88
2019-04-23T17:06:23.579Z,4.91
2019-04-23T17:21:32.417Z,4.84
2019-04-23T17:26:26.056Z,5.44
2019-04-23T17:36:39.411Z,4.88
2019-04-23T17:41:38.824Z,4.71
2019-04-23T17:46:42.798Z,4.52
2019-04-23T18:02:08.182Z,4.35
2019-04-23T18:06:53.961Z,4.61
2019-04-23T18:16:57.222Z,4.59
2019-04-23T18:22:02.574Z,4.51
2019-04-23T18:32:15.128Z,4.35
2019-04-23T18:37:12.132Z,4.69
2019-04-23T18:42:18.718Z,4.63
2019-04-23T18:47:14.532Z,4.66
2019-04-23T18:52:30.991Z,4.85
2019-04-23T18:57:12.831Z,5.09
2019-04-23T19:02:45.365Z,4.93
2019-04-23T19:07:43.112Z,4.57
2019-04-23T19:12:30.186Z,5.14
2019-04-23T19:22:38.762Z,5.09
2019-04-23T19:27:37.094Z,5.00
2019-04-23T19:42:43.938Z,5.19
2019-04-23T19:52:53.418Z,5.27
2019-04-23T19:57:50.504Z,5.61
2019-04-23T20:02:58.250Z,5.57
2019-04-23T20:07:54.871Z,5.47
2019-04-23T20:12:46.425Z,5.83
2019-04-23T20:22:55.385Z,5.66
2019-04-23T20:43:07.655Z,5.32
2019-04-23T20:52:57.498Z,5.59
2019-04-23T20:58:09.502Z,5.77
2019-04-23T21:08:14.191Z,5.69
2019-04-23T21:18:35.878Z,5.14
2019-04-23T21:23:17.686Z,5.23
2019-04-23T21:33:17.511Z,5.38
2019-04-23T21:38:47.550Z,5.59
2019-04-23T21:43:47.561Z,5.38
2019-04-23T21:53:42.655Z,5.40
2019-04-23T21:58:35.017Z,5.61
2019-04-23T22:03:56.607Z,5.41
2019-04-23T22:08:45.889Z,5.66
2019-04-23T22:29:05.650Z,5.40
2019-04-23T22:34:02.669Z,5.59
2019-04-23T22:38:59.568Z,5.30
2019-04-23T22:44:07.293Z,5.47
2019-04-23T22:59:01.963Z,5.62
2019-04-23T23:03:58.911Z,5.56
2019-04-23T23:09:18.880Z,5.94
2019-04-23T23:14:18.893Z,5.44
2019-04-23T23:19:25.574Z,5.50
2019-04-23T23:24:16.917Z,5.73
2019-04-23T23:29:13.532Z,6.17
2019-04-23T23:34:06.856Z,5.46
2019-04-23T23:39:16.015Z,5.51
2019-04-23T23:44:33.463Z,5.76
2019-04-23T23:49:27.926Z,5.69
2019-04-23T23:54:13.932Z,5.53
2019-04-23T23:59:32.458Z,5.13
