createdAt,value
2023-04-08T00:01:39.938Z,1.73
2023-04-08T00:04:09.621Z,1.15
2023-04-08T00:06:37.239Z,1.54
2023-04-08T00:09:04.003Z,1.88
2023-04-08T00:11:30.813Z,1.42
2023-04-08T00:13:57.558Z,1.61
2023-04-08T00:16:24.290Z,1.97
2023-04-08T00:18:51.148Z,1.99
2023-04-08T00:21:20.495Z,1.51
2023-04-08T00:23:47.544Z,1.63
2023-04-08T00:26:14.219Z,1.94
2023-04-08T00:28:43.159Z,1.89
2023-04-08T00:31:10.130Z,1.81
2023-04-08T00:33:37.233Z,1.67
2023-04-08T00:36:04.133Z,1.66
2023-04-08T00:38:31.106Z,1.83
2023-04-08T00:40:58.368Z,1.16
2023-04-08T00:43:25.276Z,1.62
2023-04-08T00:45:52.104Z,1.55
2023-04-08T00:48:18.844Z,1.06
2023-04-08T00:50:47.121Z,1.59
2023-04-08T00:53:18.011Z,1.10
2023-04-08T00:55:45.396Z,1.16
2023-04-08T00:58:13.833Z,1.79
2023-04-08T01:00:46.802Z,1.15
2023-04-08T01:03:39.581Z,1.61
2023-04-08T01:06:28.003Z,1.70
2023-04-08T01:08:54.778Z,1.17
2023-04-08T01:11:22.007Z,1.77
2023-04-08T01:13:52.445Z,1.45
2023-04-08T01:16:20.183Z,1.37
2023-04-08T01:18:49.068Z,0.83
2023-04-08T01:21:18.400Z,1.02
2023-04-08T01:24:20.416Z,1.23
2023-04-08T01:26:47.516Z,0.39
2023-04-08T01:29:16.575Z,0.63
2023-04-08T01:31:44.350Z,1.31
2023-04-08T01:34:13.440Z,0.45
2023-04-08T01:36:41.829Z,1.09
2023-04-08T01:39:08.969Z,0.36
2023-04-08T01:41:36.833Z,0.78
2023-04-08T01:44:04.944Z,1.44
2023-04-08T01:46:32.609Z,1.45
2023-04-08T01:49:00.981Z,0.63
2023-04-08T01:51:29.639Z,1.09
2023-04-08T01:53:56.725Z,1.27
2023-04-08T01:56:26.070Z,0.69
2023-04-08T01:58:56.837Z,1.28
2023-04-08T02:01:26.961Z,1.39
2023-04-08T02:03:57.742Z,1.32
2023-04-08T02:06:26.668Z,1.24
2023-04-08T02:08:54.245Z,0.38
2023-04-08T02:11:21.584Z,1.35
2023-04-08T02:13:49.131Z,0.54
2023-04-08T02:16:24.137Z,1.47
2023-04-08T02:18:59.143Z,1.51
2023-04-08T02:21:37.017Z,1.39
2023-04-08T02:24:08.203Z,0.43
2023-04-08T02:26:37.198Z,1.36
2023-04-08T02:29:05.759Z,1.23
2023-04-08T02:31:34.373Z,0.12
2023-04-08T02:34:01.334Z,1.10
2023-04-08T02:36:33.174Z,1.22
2023-04-08T02:39:03.570Z,0.55
2023-04-08T02:41:31.417Z,0.51
2023-04-08T02:43:58.491Z,1.28
2023-04-08T02:46:25.348Z,0.33
2023-04-08T02:48:52.036Z,0.27
2023-04-08T02:51:18.867Z,1.27
2023-04-08T02:53:45.570Z,1.27
2023-04-08T02:56:12.324Z,0.93
2023-04-08T02:58:39.031Z,0.71
2023-04-08T03:01:05.980Z,0.22
2023-04-08T03:03:32.717Z,0.35
2023-04-08T03:05:59.450Z,1.14
2023-04-08T03:08:26.530Z,-0.35
2023-04-08T03:10:53.365Z,0.86
2023-04-08T03:13:19.984Z,0.36
2023-04-08T03:15:46.708Z,0.71
2023-04-08T03:18:13.429Z,0.01
2023-04-08T03:20:40.077Z,0.83
2023-04-08T03:23:06.753Z,0.68
2023-04-08T03:25:33.496Z,1.02
2023-04-08T03:28:00.249Z,0.01
2023-04-08T03:30:27.101Z,0.62
2023-04-08T03:32:53.824Z,0.88
2023-04-08T03:35:20.606Z,0.61
2023-04-08T03:37:47.412Z,0.18
2023-04-08T03:40:14.175Z,0.38
2023-04-08T03:42:40.861Z,1.03
2023-04-08T03:45:08.030Z,0.86
2023-04-08T03:47:34.726Z,0.88
2023-04-08T03:50:01.477Z,0.71
2023-04-08T03:52:28.360Z,0.85
2023-04-08T03:54:55.039Z,0.71
2023-04-08T03:57:21.668Z,0.50
2023-04-08T03:59:48.327Z,0.65
2023-04-08T04:02:15.034Z,0.60
2023-04-08T04:04:41.746Z,0.08
2023-04-08T04:07:08.393Z,-0.33
2023-04-08T04:09:35.485Z,0.42
2023-04-08T04:12:02.392Z,0.46
2023-04-08T04:14:29.170Z,-0.73
2023-04-08T04:16:55.913Z,0.35
2023-04-08T04:19:22.525Z,-0.26
2023-04-08T04:21:49.139Z,0.68
2023-04-08T04:24:15.801Z,0.65
2023-04-08T04:26:42.685Z,0.51
2023-04-08T04:29:09.345Z,0.61
2023-04-08T04:31:36.136Z,0.55
2023-04-08T04:34:02.892Z,0.58
2023-04-08T04:36:29.514Z,-0.45
2023-04-08T04:38:58.459Z,0.73
2023-04-08T04:41:27.204Z,0.30
2023-04-08T04:43:54.008Z,0.72
2023-04-08T04:46:20.909Z,0.69
2023-04-08T04:48:47.814Z,-0.77
2023-04-08T04:51:14.524Z,0.96
2023-04-08T04:53:41.309Z,0.99
2023-04-08T04:56:08.061Z,1.02
2023-04-08T04:58:34.746Z,0.79
2023-04-08T05:01:01.445Z,0.86
2023-04-08T05:03:28.208Z,0.87
2023-04-08T05:05:55.251Z,0.28
2023-04-08T05:08:22.351Z,0.86
2023-04-08T05:10:50.668Z,0.86
2023-04-08T05:13:18.397Z,0.88
2023-04-08T05:15:47.943Z,-0.62
2023-04-08T05:18:14.823Z,0.78
2023-04-08T05:20:41.388Z,0.77
2023-04-08T05:23:08.697Z,0.80
2023-04-08T05:25:35.419Z,0.09
2023-04-08T05:28:02.616Z,0.75
2023-04-08T05:30:29.226Z,0.25
2023-04-08T05:32:57.147Z,0.30
2023-04-08T05:35:26.263Z,0.73
2023-04-08T05:37:52.906Z,-1.95
2023-04-08T05:40:19.602Z,0.99
2023-04-08T05:42:46.393Z,0.21
2023-04-08T05:45:13.096Z,1.08
2023-04-08T05:47:39.849Z,0.40
2023-04-08T05:50:07.299Z,0.87
2023-04-08T05:52:33.949Z,1.11
2023-04-08T05:55:00.685Z,0.40
2023-04-08T05:57:27.320Z,1.20
2023-04-08T05:59:53.960Z,1.27
2023-04-08T06:02:20.907Z,-0.30
2023-04-08T06:04:47.680Z,1.34
2023-04-08T06:07:14.371Z,1.40
2023-04-08T06:09:41.364Z,1.49
2023-04-08T06:12:08.214Z,1.55
2023-04-08T06:14:34.858Z,1.58
2023-04-08T06:17:01.500Z,1.44
2023-04-08T06:19:28.195Z,1.35
2023-04-08T06:21:58.838Z,1.33
2023-04-08T06:24:29.524Z,1.90
2023-04-08T06:26:56.647Z,1.02
2023-04-08T06:29:23.730Z,1.98
2023-04-08T06:31:51.260Z,2.12
2023-04-08T06:34:18.026Z,1.54
2023-04-08T06:36:44.816Z,2.21
2023-04-08T06:39:11.452Z,1.40
2023-04-08T06:41:38.136Z,1.88
2023-04-08T06:44:18.848Z,2.29
2023-04-08T06:46:45.568Z,2.23
2023-04-08T06:49:13.101Z,2.51
2023-04-08T06:51:39.824Z,2.41
2023-04-08T06:54:06.555Z,1.91
2023-04-08T06:56:33.203Z,1.86
2023-04-08T06:58:59.814Z,2.71
2023-04-08T07:01:26.563Z,2.78
2023-04-08T07:03:53.411Z,2.91
2023-04-08T07:06:20.596Z,3.00
2023-04-08T07:08:47.209Z,3.07
2023-04-08T07:11:14.084Z,2.38
2023-04-08T07:13:40.816Z,3.17
2023-04-08T07:16:07.504Z,3.06
2023-04-08T07:18:34.147Z,2.39
2023-04-08T07:21:01.074Z,3.31
2023-04-08T07:23:28.006Z,3.39
2023-04-08T07:25:54.674Z,2.64
2023-04-08T07:28:21.391Z,3.28
2023-04-08T07:30:48.199Z,3.41
2023-04-08T07:33:15.927Z,3.46
2023-04-08T07:35:42.633Z,2.56
2023-04-08T07:38:11.536Z,3.54
2023-04-08T07:40:38.315Z,3.64
2023-04-08T07:43:04.982Z,3.57
2023-04-08T07:45:31.780Z,3.74
2023-04-08T07:47:58.423Z,3.78
2023-04-08T07:50:25.137Z,3.75
2023-04-08T07:52:53.331Z,3.80
2023-04-08T07:55:21.070Z,3.84
2023-04-08T07:57:47.857Z,3.88
2023-04-08T08:00:20.893Z,3.97
2023-04-08T08:02:48.470Z,3.99
2023-04-08T08:05:15.487Z,2.99
2023-04-08T08:07:42.360Z,3.48
2023-04-08T08:10:09.834Z,4.07
2023-04-08T08:12:36.634Z,3.92
2023-04-08T08:15:03.916Z,4.10
2023-04-08T08:17:32.655Z,4.11
2023-04-08T08:20:00.631Z,4.19
2023-04-08T08:22:27.684Z,4.23
2023-04-08T08:24:57.918Z,3.92
2023-04-08T08:27:25.058Z,1.49
2023-04-08T08:29:52.656Z,4.23
2023-04-08T08:32:19.428Z,3.84
2023-04-08T08:34:46.081Z,4.30
2023-04-08T08:37:12.783Z,3.71
2023-04-08T08:39:39.428Z,4.34
2023-04-08T08:42:06.165Z,4.33
2023-04-08T08:44:33.033Z,4.24
2023-04-08T08:47:00.456Z,4.55
2023-04-08T08:49:27.222Z,4.57
2023-04-08T08:51:55.977Z,4.28
2023-04-08T08:54:22.718Z,4.66
2023-04-08T08:56:49.512Z,4.62
2023-04-08T08:59:16.152Z,4.75
2023-04-08T09:01:42.976Z,4.50
2023-04-08T09:04:14.012Z,4.76
2023-04-08T09:06:41.057Z,1.75
2023-04-08T09:09:10.889Z,4.13
2023-04-08T09:11:39.918Z,4.70
2023-04-08T09:14:17.708Z,4.89
2023-04-08T09:16:45.288Z,4.94
2023-04-08T09:19:12.334Z,4.61
2023-04-08T09:21:41.185Z,4.60
2023-04-08T09:24:09.013Z,5.06
2023-04-08T09:26:37.640Z,4.15
2023-04-08T09:29:25.100Z,4.79
2023-04-08T09:31:57.817Z,5.17
2023-04-08T09:34:27.465Z,4.89
2023-04-08T09:36:54.892Z,4.08
2023-04-08T09:39:22.060Z,5.04
2023-04-08T09:41:51.054Z,5.18
2023-04-08T09:44:20.824Z,3.98
2023-04-08T09:46:50.865Z,5.21
2023-04-08T09:49:38.237Z,5.13
2023-04-08T09:52:34.044Z,5.23
2023-04-08T09:55:05.451Z,5.23
2023-04-08T09:57:41.771Z,5.06
2023-04-08T10:00:16.236Z,4.60
2023-04-08T10:02:46.351Z,5.30
2023-04-08T10:05:14.549Z,3.11
2023-04-08T10:07:42.328Z,5.32
2023-04-08T10:10:11.878Z,4.77
2023-04-08T10:12:39.268Z,5.49
2023-04-08T10:15:27.489Z,5.52
2023-04-08T10:17:56.186Z,5.53
2023-04-08T10:20:34.927Z,5.55
2023-04-08T10:23:02.581Z,5.51
2023-04-08T10:25:33.056Z,5.69
2023-04-08T10:28:19.677Z,5.74
2023-04-08T10:30:53.979Z,5.29
2023-04-08T10:33:29.531Z,5.80
2023-04-08T10:36:12.121Z,5.36
2023-04-08T10:38:39.953Z,5.60
2023-04-08T10:41:06.646Z,4.76
2023-04-08T10:43:34.725Z,5.52
2023-04-08T10:46:01.936Z,5.72
2023-04-08T10:48:31.493Z,5.68
2023-04-08T10:51:03.710Z,5.94
2023-04-08T10:53:31.698Z,5.98
2023-04-08T10:56:08.034Z,5.07
2023-04-08T10:58:35.465Z,6.08
2023-04-08T11:01:08.464Z,6.18
2023-04-08T11:03:37.232Z,6.21
2023-04-08T11:06:04.522Z,6.00
2023-04-08T11:08:32.779Z,6.18
2023-04-08T11:11:02.915Z,4.95
2023-04-08T11:13:30.818Z,5.08
2023-04-08T11:16:01.191Z,6.16
2023-04-08T11:18:28.654Z,6.02
2023-04-08T11:20:55.900Z,6.30
2023-04-08T11:23:25.333Z,6.33
2023-04-08T11:25:52.444Z,6.18
2023-04-08T11:28:20.748Z,6.03
2023-04-08T11:30:48.348Z,5.44
2023-04-08T11:33:15.081Z,6.41
2023-04-08T11:35:42.713Z,6.44
2023-04-08T11:38:12.113Z,5.97
2023-04-08T11:40:39.156Z,5.48
2023-04-08T11:43:12.971Z,6.43
2023-04-08T11:45:40.937Z,6.56
2023-04-08T11:48:10.767Z,6.58
2023-04-08T11:50:37.544Z,4.21
2023-04-08T11:53:04.278Z,5.84
2023-04-08T11:55:32.582Z,6.66
2023-04-08T11:58:04.573Z,6.18
2023-04-08T12:00:31.475Z,6.60
2023-04-08T12:02:58.322Z,6.98
2023-04-08T12:05:25.495Z,6.46
2023-04-08T12:07:52.163Z,6.65
2023-04-08T12:10:18.967Z,6.30
2023-04-08T12:12:45.717Z,6.75
2023-04-08T12:15:12.426Z,4.75
2023-04-08T12:17:39.139Z,6.69
2023-04-08T12:20:06.928Z,6.23
2023-04-08T12:22:33.860Z,6.60
2023-04-08T12:25:02.906Z,6.86
2023-04-08T12:27:36.481Z,6.86
2023-04-08T12:30:03.800Z,6.37
2023-04-08T12:32:30.482Z,7.00
2023-04-08T12:34:57.212Z,7.03
2023-04-08T12:37:23.869Z,6.18
2023-04-08T12:39:51.622Z,7.13
2023-04-08T12:42:18.249Z,7.09
2023-04-08T12:44:44.949Z,6.97
2023-04-08T12:47:11.779Z,5.88
2023-04-08T12:52:08.553Z,7.19
2023-04-08T12:54:35.250Z,6.49
2023-04-08T12:57:02.828Z,7.02
2023-04-08T12:59:29.492Z,6.13
2023-04-08T13:01:56.159Z,6.11
2023-04-08T13:04:22.876Z,7.33
2023-04-08T13:06:49.568Z,5.10
2023-04-08T13:09:16.417Z,7.26
2023-04-08T13:11:43.108Z,7.43
2023-04-08T13:14:09.709Z,7.40
2023-04-08T13:16:37.147Z,7.40
2023-04-08T13:19:03.806Z,7.39
2023-04-08T13:21:31.275Z,7.24
2023-04-08T13:23:58.100Z,6.57
2023-04-08T13:26:24.737Z,7.49
2023-04-08T13:28:57.363Z,6.68
2023-04-08T13:31:24.923Z,7.14
2023-04-08T13:33:51.576Z,7.03
2023-04-08T13:36:18.671Z,7.46
2023-04-08T13:38:46.129Z,6.88
2023-04-08T13:41:12.991Z,7.41
2023-04-08T13:43:40.044Z,7.49
2023-04-08T13:46:06.893Z,7.43
2023-04-08T13:48:33.569Z,6.99
2023-04-08T13:51:00.170Z,7.06
2023-04-08T13:53:27.159Z,7.46
2023-04-08T13:55:55.917Z,7.53
2023-04-08T13:58:24.255Z,6.99
2023-04-08T14:00:52.091Z,7.33
2023-04-08T14:03:19.435Z,7.59
2023-04-08T14:05:46.169Z,7.58
2023-04-08T14:08:13.622Z,7.59
2023-04-08T14:10:41.924Z,6.35
2023-04-08T14:13:08.840Z,7.58
2023-04-08T14:15:35.691Z,7.58
2023-04-08T14:18:02.331Z,7.47
2023-04-08T14:20:29.654Z,7.43
2023-04-08T14:22:56.744Z,7.14
2023-04-08T14:25:24.139Z,7.61
2023-04-08T14:27:58.412Z,7.06
2023-04-08T14:30:27.214Z,7.63
2023-04-08T14:32:54.629Z,7.59
2023-04-08T14:35:21.570Z,7.61
2023-04-08T14:37:48.285Z,7.68
2023-04-08T14:40:14.955Z,6.47
2023-04-08T14:42:41.779Z,6.72
2023-04-08T14:45:08.931Z,7.45
2023-04-08T14:47:35.989Z,6.88
2023-04-08T14:50:02.766Z,7.41
2023-04-08T14:52:29.412Z,7.44
2023-04-08T14:54:56.385Z,7.52
2023-04-08T14:57:23.096Z,7.80
2023-04-08T14:59:49.904Z,7.76
2023-04-08T15:02:16.686Z,7.80
2023-04-08T15:04:43.469Z,7.81
2023-04-08T15:07:10.239Z,7.53
2023-04-08T15:09:37.017Z,7.61
2023-04-08T15:12:03.809Z,7.80
2023-04-08T15:14:30.554Z,7.74
2023-04-08T15:16:57.185Z,7.68
2023-04-08T15:19:23.982Z,7.83
2023-04-08T15:21:50.670Z,7.50
2023-04-08T15:24:17.493Z,7.89
2023-04-08T15:26:44.141Z,7.65
2023-04-08T15:29:11.034Z,7.29
2023-04-08T15:31:37.886Z,7.82
2023-04-08T15:34:04.830Z,7.86
2023-04-08T15:36:31.488Z,7.13
2023-04-08T15:38:58.236Z,6.84
2023-04-08T15:41:24.967Z,7.60
2023-04-08T15:43:52.599Z,7.77
2023-04-08T15:46:22.432Z,7.47
2023-04-08T15:48:49.823Z,7.87
2023-04-08T15:51:16.956Z,7.71
2023-04-08T15:53:44.148Z,7.91
2023-04-08T15:56:14.909Z,7.94
2023-04-08T15:58:42.386Z,7.59
2023-04-08T16:01:09.142Z,6.88
2023-04-08T16:03:35.978Z,6.86
2023-04-08T16:06:03.041Z,8.12
2023-04-08T16:08:30.590Z,8.08
2023-04-08T16:11:02.317Z,7.57
2023-04-08T16:13:30.004Z,7.46
2023-04-08T16:15:58.216Z,7.80
2023-04-08T16:18:25.823Z,7.63
2023-04-08T16:20:52.983Z,8.01
2023-04-08T16:23:20.036Z,7.35
2023-04-08T16:25:47.457Z,7.99
2023-04-08T16:28:14.370Z,7.96
2023-04-08T16:30:44.347Z,8.00
2023-04-08T16:33:14.159Z,7.25
2023-04-08T16:35:40.834Z,7.61
2023-04-08T16:38:07.538Z,7.77
2023-04-08T16:40:34.936Z,7.42
2023-04-08T16:43:04.059Z,8.02
2023-04-08T16:45:32.688Z,8.00
2023-04-08T16:48:00.322Z,8.04
2023-04-08T16:50:28.464Z,6.46
2023-04-08T16:52:55.446Z,6.77
2023-04-08T16:55:22.236Z,7.95
2023-04-08T16:57:48.955Z,6.47
2023-04-08T17:00:18.679Z,7.66
2023-04-08T17:02:47.351Z,7.81
2023-04-08T17:05:14.419Z,7.45
2023-04-08T17:07:41.222Z,7.49
2023-04-08T17:10:08.567Z,7.77
2023-04-08T17:12:36.341Z,7.25
2023-04-08T17:15:03.728Z,7.62
2023-04-08T17:17:30.938Z,7.61
2023-04-08T17:19:58.197Z,7.53
2023-04-08T17:22:24.973Z,7.47
2023-04-08T17:24:51.773Z,6.48
2023-04-08T17:27:18.458Z,7.57
2023-04-08T17:29:45.467Z,6.78
2023-04-08T17:32:12.669Z,7.51
2023-04-08T17:34:40.762Z,7.47
2023-04-08T17:37:08.142Z,6.19
2023-04-08T17:39:40.548Z,6.68
2023-04-08T17:42:08.293Z,7.36
2023-04-08T17:44:35.419Z,7.32
2023-04-08T17:47:03.183Z,7.06
2023-04-08T17:49:29.846Z,7.27
2023-04-08T17:51:56.641Z,7.21
2023-04-08T17:54:24.311Z,7.14
2023-04-08T17:56:51.215Z,7.09
2023-04-08T17:59:17.929Z,5.90
2023-04-08T18:01:44.728Z,6.79
2023-04-08T18:04:12.551Z,6.51
2023-04-08T18:06:39.534Z,7.02
2023-04-08T18:09:06.230Z,6.62
2023-04-08T18:11:33.033Z,6.96
2023-04-08T18:13:59.725Z,6.28
2023-04-08T18:16:26.383Z,6.41
2023-04-08T18:18:53.121Z,6.84
2023-04-08T18:21:19.871Z,6.78
2023-04-08T18:23:49.800Z,6.73
2023-04-08T18:26:16.931Z,6.71
2023-04-08T18:28:43.600Z,6.71
2023-04-08T18:31:10.357Z,6.56
2023-04-08T18:33:38.982Z,6.48
2023-04-08T18:36:10.221Z,6.11
2023-04-08T18:38:38.089Z,5.57
2023-04-08T18:41:04.848Z,6.53
2023-04-08T18:43:31.940Z,5.88
2023-04-08T18:45:58.961Z,6.39
2023-04-08T18:48:25.841Z,6.44
2023-04-08T18:50:52.686Z,6.41
2023-04-08T18:53:19.419Z,5.91
2023-04-08T18:55:46.162Z,5.61
2023-04-08T18:58:12.840Z,6.35
2023-04-08T19:00:41.342Z,6.11
2023-04-08T19:03:10.311Z,5.48
2023-04-08T19:05:37.792Z,6.35
2023-04-08T19:08:05.266Z,5.83
2023-04-08T19:10:33.205Z,6.09
2023-04-08T19:13:00.755Z,5.95
2023-04-08T19:15:28.851Z,6.26
2023-04-08T19:17:56.525Z,6.04
2023-04-08T19:20:23.663Z,6.17
2023-04-08T19:22:50.474Z,4.64
2023-04-08T19:25:17.671Z,5.91
2023-04-08T19:27:45.978Z,5.86
2023-04-08T19:30:13.224Z,5.48
2023-04-08T19:32:40.096Z,5.56
2023-04-08T19:35:07.385Z,5.82
2023-04-08T19:37:34.156Z,5.80
2023-04-08T19:40:01.141Z,5.81
2023-04-08T19:42:27.837Z,5.68
2023-04-08T19:44:55.241Z,5.08
2023-04-08T19:47:22.155Z,4.77
2023-04-08T19:49:48.864Z,5.48
2023-04-08T19:52:15.459Z,4.32
2023-04-08T19:54:43.641Z,3.49
2023-04-08T19:57:11.000Z,5.22
2023-04-08T19:59:38.163Z,5.52
2023-04-08T20:02:05.242Z,5.43
2023-04-08T20:04:32.906Z,5.13
2023-04-08T20:07:02.536Z,4.84
2023-04-08T20:09:30.743Z,4.28
2023-04-08T20:12:04.147Z,4.46
2023-04-08T20:14:32.021Z,5.36
2023-04-08T20:16:59.161Z,5.27
2023-04-08T20:19:26.318Z,5.23
2023-04-08T20:21:53.311Z,4.35
2023-04-08T20:24:20.258Z,5.21
2023-04-08T20:26:47.098Z,1.51
2023-04-08T20:29:13.751Z,4.49
2023-04-08T20:31:40.411Z,5.03
2023-04-08T20:34:07.094Z,5.04
2023-04-08T20:36:34.307Z,4.99
2023-04-08T20:39:00.969Z,2.85
2023-04-08T20:41:28.060Z,4.66
2023-04-08T20:43:55.124Z,4.11
2023-04-08T20:46:23.032Z,3.99
2023-04-08T20:48:50.370Z,4.69
2023-04-08T20:51:17.482Z,3.99
2023-04-08T20:53:44.709Z,4.67
2023-04-08T20:56:11.404Z,4.60
2023-04-08T20:58:38.132Z,4.64
2023-04-08T21:01:05.033Z,4.65
2023-04-08T21:03:32.686Z,3.80
2023-04-08T21:05:59.393Z,4.56
2023-04-08T21:08:26.154Z,4.52
2023-04-08T21:10:54.152Z,4.41
2023-04-08T21:13:20.861Z,4.41
2023-04-08T21:15:47.516Z,4.41
2023-04-08T21:18:14.115Z,3.05
2023-04-08T21:20:41.124Z,4.13
2023-04-08T21:23:08.173Z,4.09
2023-04-08T21:25:34.797Z,1.94
2023-04-08T21:28:01.676Z,4.22
2023-04-08T21:30:28.298Z,3.46
2023-04-08T21:32:54.928Z,4.42
2023-04-08T21:35:21.812Z,2.85
2023-04-08T21:37:48.691Z,4.13
2023-04-08T21:40:15.439Z,3.67
2023-04-08T21:42:42.464Z,3.63
2023-04-08T21:45:09.737Z,3.12
2023-04-08T21:47:36.466Z,4.30
2023-04-08T21:50:03.452Z,3.89
2023-04-08T21:52:31.530Z,4.42
2023-04-08T21:54:58.250Z,4.27
2023-04-08T21:57:25.221Z,4.08
2023-04-08T21:59:51.911Z,3.83
2023-04-08T22:02:18.656Z,3.86
2023-04-08T22:04:46.132Z,3.85
2023-04-08T22:07:13.217Z,3.17
2023-04-08T22:09:39.900Z,2.93
2023-04-08T22:12:06.620Z,2.32
2023-04-08T22:14:33.236Z,3.74
2023-04-08T22:16:59.965Z,2.77
2023-04-08T22:19:26.610Z,3.31
2023-04-08T22:21:53.353Z,3.59
2023-04-08T22:24:20.326Z,2.82
2023-04-08T22:26:47.125Z,3.35
2023-04-08T22:29:14.011Z,3.57
2023-04-08T22:31:40.761Z,3.18
2023-04-08T22:34:07.471Z,3.70
2023-04-08T22:36:34.321Z,3.59
2023-04-08T22:39:01.001Z,3.29
2023-04-08T22:41:28.192Z,3.07
2023-04-08T22:43:54.785Z,2.98
2023-04-08T22:46:21.615Z,2.24
2023-04-08T22:48:49.478Z,2.63
2023-04-08T22:51:16.447Z,2.35
2023-04-08T22:53:43.684Z,2.73
2023-04-08T22:56:10.689Z,1.28
2023-04-08T22:58:37.561Z,2.40
2023-04-08T23:01:16.984Z,2.98
2023-04-08T23:03:44.415Z,3.35
2023-04-08T23:06:11.494Z,3.35
2023-04-08T23:08:38.880Z,2.20
2023-04-08T23:11:06.889Z,3.45
2023-04-08T23:13:33.818Z,3.44
2023-04-08T23:16:01.405Z,0.65
2023-04-08T23:18:28.191Z,3.17
2023-04-08T23:20:56.838Z,3.44
2023-04-08T23:23:24.883Z,3.41
2023-04-08T23:25:54.305Z,2.90
2023-04-08T23:28:22.118Z,3.18
2023-04-08T23:30:48.767Z,2.35
2023-04-08T23:33:15.699Z,2.99
2023-04-08T23:35:42.435Z,3.25
2023-04-08T23:38:09.333Z,3.21
2023-04-08T23:40:36.052Z,2.04
2023-04-08T23:43:02.716Z,2.96
2023-04-08T23:45:29.318Z,2.51
2023-04-08T23:47:56.110Z,1.84
2023-04-08T23:50:23.106Z,2.33
2023-04-08T23:52:49.899Z,2.13
2023-04-08T23:55:16.673Z,3.46
2023-04-08T23:57:43.824Z,2.68
