createdAt,value
2018-10-05T00:01:56.336Z,10.70
2018-10-05T00:04:00.304Z,10.18
2018-10-05T00:06:04.248Z,9.30
2018-10-05T00:08:08.198Z,9.48
2018-10-05T00:10:12.141Z,8.85
2018-10-05T00:12:16.540Z,10.60
2018-10-05T00:14:20.497Z,9.68
2018-10-05T00:16:24.352Z,9.58
2018-10-05T00:18:28.235Z,8.55
2018-10-05T00:20:32.245Z,10.38
2018-10-05T00:22:36.324Z,9.40
2018-10-05T00:24:40.248Z,10.20
2018-10-05T00:26:44.186Z,11.08
2018-10-05T00:28:48.064Z,9.18
2018-10-05T00:30:52.000Z,9.13
2018-10-05T00:32:55.909Z,9.08
2018-10-05T00:34:59.921Z,8.25
2018-10-05T00:37:04.224Z,9.25
2018-10-05T00:39:09.597Z,8.28
2018-10-05T00:41:13.565Z,9.88
2018-10-05T00:43:17.673Z,9.93
2018-10-05T00:45:22.091Z,8.33
2018-10-05T00:47:26.513Z,8.50
2018-10-05T00:49:30.505Z,8.50
2018-10-05T00:51:36.488Z,9.58
2018-10-05T00:53:40.462Z,9.35
2018-10-05T00:55:44.420Z,9.93
2018-10-05T00:57:48.394Z,9.20
2018-10-05T00:59:53.120Z,8.43
2018-10-05T01:01:57.548Z,8.80
2018-10-05T01:04:01.644Z,8.78
2018-10-05T01:06:05.649Z,8.63
2018-10-05T01:08:09.693Z,8.28
2018-10-05T01:10:15.137Z,9.15
2018-10-05T01:12:20.338Z,8.30
2018-10-05T01:14:25.718Z,7.87
2018-10-05T01:16:32.170Z,8.53
2018-10-05T01:18:37.377Z,7.75
2018-10-05T01:20:42.738Z,8.13
2018-10-05T01:22:47.953Z,8.28
2018-10-05T01:24:52.257Z,8.58
2018-10-05T01:26:57.457Z,8.03
2018-10-05T01:29:01.418Z,8.93
2018-10-05T01:31:05.482Z,9.28
2018-10-05T01:33:09.416Z,9.28
2018-10-05T01:35:14.541Z,9.68
2018-10-05T01:37:18.964Z,9.73
2018-10-05T01:39:22.897Z,8.68
2018-10-05T01:41:26.873Z,9.90
2018-10-05T01:43:31.322Z,8.43
2018-10-05T01:45:37.265Z,8.35
2018-10-05T01:47:42.901Z,9.33
2018-10-05T01:49:48.212Z,9.90
2018-10-05T01:51:52.872Z,9.70
2018-10-05T01:54:01.219Z,9.40
2018-10-05T01:56:05.200Z,9.10
2018-10-05T01:58:10.494Z,8.50
2018-10-05T02:00:16.258Z,8.43
2018-10-05T02:02:20.273Z,9.45
2018-10-05T02:04:24.525Z,8.30
2018-10-05T02:06:28.974Z,8.93
2018-10-05T02:08:32.944Z,7.75
2018-10-05T02:10:36.814Z,8.35
2018-10-05T02:12:40.757Z,9.68
2018-10-05T02:14:44.725Z,9.40
2018-10-05T02:16:48.730Z,9.05
2018-10-05T02:18:53.044Z,9.50
2018-10-05T02:20:57.018Z,9.78
2018-10-05T02:23:01.041Z,8.75
2018-10-05T02:25:05.083Z,9.38
2018-10-05T02:27:09.012Z,9.43
2018-10-05T02:29:12.925Z,8.25
2018-10-05T02:31:16.877Z,8.25
2018-10-05T02:33:20.814Z,8.53
2018-10-05T02:35:27.667Z,9.70
2018-10-05T02:37:31.695Z,8.65
2018-10-05T02:39:35.641Z,8.63
2018-10-05T02:41:39.616Z,7.40
2018-10-05T02:43:43.701Z,8.70
2018-10-05T02:45:47.720Z,8.28
2018-10-05T02:47:51.763Z,9.63
2018-10-05T02:49:55.879Z,9.88
2018-10-05T02:51:59.808Z,8.40
2018-10-05T02:54:04.240Z,8.78
2018-10-05T02:56:08.542Z,8.38
2018-10-05T02:58:12.898Z,10.32
2018-10-05T03:00:27.952Z,9.75
2018-10-05T03:02:33.098Z,9.58
2018-10-05T03:04:37.096Z,7.90
2018-10-05T03:06:41.291Z,9.20
2018-10-05T03:08:45.214Z,9.40
2018-10-05T03:10:49.201Z,9.13
2018-10-05T03:12:53.127Z,10.50
2018-10-05T03:14:57.093Z,9.88
2018-10-05T03:17:00.997Z,9.90
2018-10-05T03:19:04.922Z,9.10
2018-10-05T03:21:09.218Z,8.80
2018-10-05T03:23:13.144Z,8.50
2018-10-05T03:25:17.013Z,8.95
2018-10-05T03:27:20.933Z,8.80
2018-10-05T03:29:24.829Z,8.98
2018-10-05T03:31:28.686Z,8.30
2018-10-05T03:33:32.651Z,8.33
2018-10-05T03:35:36.544Z,9.43
2018-10-05T03:37:40.481Z,8.33
2018-10-05T03:39:44.325Z,9.08
2018-10-05T03:41:48.207Z,8.50
2018-10-05T03:43:52.177Z,8.75
2018-10-05T03:45:56.131Z,8.25
2018-10-05T03:48:00.094Z,8.23
2018-10-05T03:50:04.470Z,8.03
2018-10-05T03:52:08.439Z,8.75
2018-10-05T03:54:12.421Z,8.25
2018-10-05T03:56:16.329Z,8.55
2018-10-05T03:58:20.642Z,7.78
2018-10-05T04:00:24.570Z,7.80
2018-10-05T04:02:28.594Z,8.55
2018-10-05T04:04:32.561Z,8.25
2018-10-05T04:06:36.559Z,9.38
2018-10-05T04:08:40.512Z,8.13
2018-10-05T04:10:44.471Z,9.20
2018-10-05T04:12:48.492Z,9.93
2018-10-05T04:14:52.470Z,9.45
2018-10-05T04:16:56.452Z,10.53
2018-10-05T04:19:00.480Z,9.50
2018-10-05T04:21:04.457Z,9.95
2018-10-05T04:23:08.428Z,9.85
2018-10-05T04:25:12.424Z,8.05
2018-10-05T04:27:16.399Z,10.18
2018-10-05T04:29:20.563Z,8.58
2018-10-05T04:31:24.444Z,8.93
2018-10-05T04:33:28.435Z,9.15
2018-10-05T04:35:32.373Z,8.23
2018-10-05T04:37:36.551Z,8.53
2018-10-05T04:39:40.558Z,8.40
2018-10-05T04:41:44.488Z,9.48
2018-10-05T04:43:48.399Z,9.70
2018-10-05T04:45:52.394Z,10.40
2018-10-05T04:47:56.388Z,11.90
2018-10-05T04:50:00.368Z,11.18
2018-10-05T04:52:04.216Z,11.45
2018-10-05T04:54:08.647Z,10.82
2018-10-05T04:56:12.544Z,10.55
2018-10-05T04:58:16.565Z,10.85
2018-10-05T05:00:20.653Z,10.58
2018-10-05T05:02:25.545Z,10.48
2018-10-05T05:04:29.491Z,10.05
2018-10-05T05:06:34.086Z,10.25
2018-10-05T05:08:38.124Z,10.00
2018-10-05T05:10:41.991Z,9.53
2018-10-05T05:12:45.930Z,8.88
2018-10-05T05:14:49.801Z,9.68
2018-10-05T05:16:54.073Z,9.15
2018-10-05T05:18:58.036Z,10.45
2018-10-05T05:21:01.981Z,10.35
2018-10-05T05:23:06.967Z,9.50
2018-10-05T05:25:10.762Z,10.70
2018-10-05T05:27:15.127Z,9.85
2018-10-05T05:29:19.625Z,8.93
2018-10-05T05:31:23.527Z,9.63
2018-10-05T05:33:27.470Z,9.98
2018-10-05T05:35:31.459Z,9.23
2018-10-05T05:37:35.327Z,10.03
2018-10-05T05:39:39.683Z,9.75
2018-10-05T05:41:43.618Z,10.05
2018-10-05T05:43:47.554Z,9.08
2018-10-05T05:45:51.485Z,9.85
2018-10-05T05:47:55.386Z,12.03
2018-10-05T05:50:00.180Z,11.35
2018-10-05T05:52:04.492Z,9.98
2018-10-05T05:54:08.601Z,9.23
2018-10-05T05:56:12.613Z,9.38
2018-10-05T05:58:16.497Z,9.73
2018-10-05T06:00:20.440Z,9.08
2018-10-05T06:02:24.372Z,8.75
2018-10-05T06:04:28.359Z,9.88
2018-10-05T06:06:32.352Z,8.78
2018-10-05T06:08:36.298Z,8.10
2018-10-05T06:10:40.740Z,8.58
2018-10-05T06:12:44.648Z,8.23
2018-10-05T06:14:48.561Z,8.58
2018-10-05T06:16:53.308Z,8.55
2018-10-05T06:18:57.220Z,8.55
2018-10-05T06:21:01.673Z,9.43
2018-10-05T06:23:05.814Z,8.78
2018-10-05T06:25:09.803Z,9.08
2018-10-05T06:27:13.794Z,8.28
2018-10-05T06:29:17.876Z,6.25
2018-10-05T06:31:21.766Z,5.80
2018-10-05T06:33:25.793Z,5.08
2018-10-05T06:35:29.599Z,5.30
2018-10-05T06:37:33.273Z,4.90
2018-10-05T06:39:36.872Z,5.07
2018-10-05T06:41:40.541Z,4.80
2018-10-05T06:43:44.291Z,4.87
2018-10-05T06:45:47.979Z,4.53
2018-10-05T06:47:51.803Z,4.43
2018-10-05T06:49:56.157Z,4.13
2018-10-05T06:51:59.785Z,4.33
2018-10-05T06:54:03.398Z,4.77
2018-10-05T06:56:06.999Z,4.87
2018-10-05T06:58:10.744Z,4.83
2018-10-05T07:00:14.391Z,4.97
2018-10-05T07:02:18.064Z,5.40
2018-10-05T07:04:21.775Z,5.40
2018-10-05T07:06:25.481Z,4.97
2018-10-05T07:08:29.047Z,5.17
2018-10-05T07:10:33.156Z,5.17
2018-10-05T07:12:36.808Z,4.77
2018-10-05T07:14:40.471Z,5.00
2018-10-05T07:16:44.047Z,5.27
2018-10-05T07:18:47.622Z,5.33
2018-10-05T07:20:53.150Z,5.30
2018-10-05T07:22:56.745Z,5.57
2018-10-05T07:25:00.405Z,5.40
2018-10-05T07:27:04.387Z,5.37
2018-10-05T07:29:08.037Z,5.00
2018-10-05T07:31:11.695Z,5.00
2018-10-05T07:33:15.294Z,4.73
2018-10-05T07:35:19.013Z,4.23
2018-10-05T07:37:22.580Z,4.50
2018-10-05T07:39:26.357Z,4.57
2018-10-05T07:41:30.678Z,4.90
2018-10-05T07:43:34.288Z,5.20
2018-10-05T07:45:38.002Z,4.90
2018-10-05T07:47:42.046Z,4.87
2018-10-05T07:49:45.722Z,5.17
2018-10-05T07:51:49.489Z,4.70
2018-10-05T07:53:53.242Z,5.27
2018-10-05T07:55:56.919Z,5.73
2018-10-05T07:58:00.559Z,5.20
2018-10-05T08:00:04.400Z,4.80
2018-10-05T08:02:09.496Z,5.13
2018-10-05T08:04:13.089Z,5.47
2018-10-05T08:06:16.681Z,5.23
2018-10-05T08:08:20.229Z,5.37
2018-10-05T08:10:23.874Z,4.73
2018-10-05T08:12:27.439Z,5.63
2018-10-05T08:14:31.072Z,4.60
2018-10-05T08:16:35.029Z,4.90
2018-10-05T08:18:38.782Z,5.10
2018-10-05T08:20:42.397Z,5.10
2018-10-05T08:22:45.932Z,4.87
2018-10-05T08:24:49.586Z,5.13
2018-10-05T08:26:53.277Z,5.03
2018-10-05T08:28:56.825Z,4.80
2018-10-05T08:31:00.388Z,4.30
2018-10-05T08:33:03.945Z,4.70
2018-10-05T08:35:07.505Z,5.30
2018-10-05T08:37:11.105Z,4.80
2018-10-05T08:39:14.645Z,4.63
2018-10-05T08:41:18.277Z,4.80
2018-10-05T08:43:21.976Z,4.67
2018-10-05T08:45:25.640Z,4.23
2018-10-05T08:47:30.132Z,5.10
2018-10-05T08:49:33.799Z,4.70
2018-10-05T08:51:37.598Z,4.07
2018-10-05T08:53:41.265Z,4.83
2018-10-05T08:55:45.509Z,4.70
2018-10-05T08:57:49.764Z,5.13
2018-10-05T08:59:53.407Z,4.67
2018-10-05T09:01:57.453Z,4.93
2018-10-05T09:04:01.070Z,3.97
2018-10-05T09:06:05.087Z,4.37
2018-10-05T09:08:08.800Z,4.87
2018-10-05T09:10:12.465Z,4.50
2018-10-05T09:12:16.152Z,4.10
2018-10-05T09:14:19.712Z,4.20
2018-10-05T09:16:23.972Z,4.47
2018-10-05T09:18:27.512Z,4.30
2018-10-05T09:20:31.133Z,4.40
2018-10-05T09:22:34.812Z,4.47
2018-10-05T09:24:38.450Z,3.87
2018-10-05T09:26:42.110Z,4.40
2018-10-05T09:28:45.822Z,3.90
2018-10-05T09:30:50.018Z,3.80
2018-10-05T09:32:54.971Z,4.03
2018-10-05T09:34:58.620Z,3.97
2018-10-05T09:37:02.257Z,4.47
2018-10-05T09:39:06.984Z,3.50
2018-10-05T09:41:10.571Z,3.73
2018-10-05T09:43:14.262Z,4.13
2018-10-05T09:45:17.914Z,4.10
2018-10-05T09:47:21.669Z,3.57
2018-10-05T09:49:25.504Z,4.20
2018-10-05T09:51:29.104Z,4.20
2018-10-05T09:53:33.380Z,4.17
2018-10-05T09:55:37.004Z,3.60
2018-10-05T09:57:40.737Z,2.97
2018-10-05T09:59:44.436Z,3.53
2018-10-05T10:01:56.307Z,3.30
2018-10-05T10:04:00.072Z,3.20
2018-10-05T10:06:04.719Z,3.90
2018-10-05T10:08:08.370Z,3.20
2018-10-05T10:10:12.057Z,3.10
2018-10-05T10:12:15.607Z,3.50
2018-10-05T10:14:19.148Z,3.67
2018-10-05T10:16:22.662Z,3.53
2018-10-05T10:18:26.304Z,3.63
2018-10-05T10:20:29.876Z,4.30
2018-10-05T10:22:33.486Z,3.87
2018-10-05T10:24:37.259Z,3.63
2018-10-05T10:26:40.878Z,4.03
2018-10-05T10:28:44.545Z,3.30
2018-10-05T10:30:48.886Z,3.47
2018-10-05T10:32:52.715Z,4.03
2018-10-05T10:34:56.396Z,3.23
2018-10-05T10:37:04.567Z,3.50
2018-10-05T10:39:08.670Z,3.57
2018-10-05T10:41:12.203Z,3.10
2018-10-05T10:43:15.882Z,3.57
2018-10-05T10:45:19.461Z,3.30
2018-10-05T10:47:23.030Z,3.10
2018-10-05T10:49:26.678Z,3.80
2018-10-05T10:51:30.226Z,3.27
2018-10-05T10:53:33.849Z,3.50
2018-10-05T10:55:37.468Z,3.00
2018-10-05T10:57:41.052Z,3.57
2018-10-05T10:59:44.625Z,3.27
2018-10-05T11:01:48.247Z,3.13
2018-10-05T11:03:51.930Z,3.00
2018-10-05T11:05:55.708Z,3.70
2018-10-05T11:07:59.325Z,2.80
2018-10-05T11:10:03.100Z,2.60
2018-10-05T11:12:07.148Z,2.40
2018-10-05T11:14:10.751Z,2.83
2018-10-05T11:16:14.326Z,2.90
2018-10-05T11:18:17.910Z,2.40
2018-10-05T11:20:22.216Z,2.50
2018-10-05T11:22:26.122Z,2.50
2018-10-05T11:24:30.064Z,2.50
2018-10-05T11:26:33.604Z,2.20
2018-10-05T11:28:37.602Z,2.23
2018-10-05T11:30:41.261Z,2.60
2018-10-05T11:32:44.828Z,2.43
2018-10-05T11:34:48.471Z,2.27
2018-10-05T11:36:52.234Z,2.40
2018-10-05T11:38:55.842Z,2.40
2018-10-05T11:40:59.479Z,2.07
2018-10-05T11:43:03.157Z,2.70
2018-10-05T11:45:07.354Z,2.33
2018-10-05T11:47:13.402Z,2.57
2018-10-05T11:49:17.043Z,2.27
2018-10-05T11:51:20.689Z,2.37
2018-10-05T11:53:24.351Z,2.40
2018-10-05T11:55:28.107Z,2.13
2018-10-05T11:57:31.646Z,2.10
2018-10-05T11:59:35.245Z,1.90
2018-10-05T12:01:39.052Z,2.33
2018-10-05T12:03:43.103Z,2.07
2018-10-05T12:05:47.341Z,1.63
2018-10-05T12:07:50.937Z,1.90
2018-10-05T12:09:54.523Z,2.40
2018-10-05T12:11:58.176Z,2.17
2018-10-05T12:14:01.835Z,1.80
2018-10-05T12:16:06.388Z,1.93
2018-10-05T12:18:10.048Z,2.00
2018-10-05T12:20:13.712Z,1.93
2018-10-05T12:22:17.290Z,1.90
2018-10-05T12:24:20.883Z,1.90
2018-10-05T12:26:24.534Z,2.17
2018-10-05T12:28:28.139Z,1.90
2018-10-05T12:30:31.781Z,1.80
2018-10-05T12:32:35.380Z,1.87
2018-10-05T12:34:38.936Z,2.10
2018-10-05T12:36:43.240Z,1.80
2018-10-05T12:38:46.839Z,2.07
2018-10-05T12:40:51.163Z,2.20
2018-10-05T12:42:54.962Z,2.00
2018-10-05T12:44:58.704Z,2.20
2018-10-05T12:47:03.064Z,2.00
2018-10-05T12:49:06.922Z,2.77
2018-10-05T12:51:10.584Z,2.20
2018-10-05T12:53:14.560Z,2.23
2018-10-05T12:55:18.695Z,2.17
2018-10-05T12:57:22.332Z,2.20
2018-10-05T12:59:25.922Z,2.30
2018-10-05T13:01:30.262Z,2.40
2018-10-05T13:03:33.913Z,2.10
2018-10-05T13:05:37.463Z,2.20
2018-10-05T13:07:41.454Z,2.43
2018-10-05T13:09:45.046Z,2.20
2018-10-05T13:11:48.851Z,2.00
2018-10-05T13:13:52.445Z,2.13
2018-10-05T13:15:56.104Z,2.00
2018-10-05T13:17:59.816Z,2.20
2018-10-05T13:20:03.854Z,2.50
2018-10-05T13:22:07.498Z,2.30
2018-10-05T13:24:11.174Z,2.20
2018-10-05T13:26:15.283Z,2.80
2018-10-05T13:28:18.860Z,2.10
2018-10-05T13:30:23.243Z,2.50
2018-10-05T13:32:26.871Z,2.47
2018-10-05T13:34:30.473Z,2.80
2018-10-05T13:36:34.129Z,2.77
2018-10-05T13:38:37.914Z,2.57
2018-10-05T13:40:42.552Z,2.77
2018-10-05T13:42:46.307Z,2.63
2018-10-05T13:44:50.009Z,3.20
2018-10-05T13:46:55.241Z,3.10
2018-10-05T13:48:59.960Z,3.00
2018-10-05T13:51:03.690Z,2.77
2018-10-05T13:53:07.309Z,2.60
2018-10-05T13:55:10.961Z,2.33
2018-10-05T13:57:14.649Z,2.73
2018-10-05T13:59:18.316Z,2.73
2018-10-05T14:01:22.450Z,2.57
2018-10-05T14:03:26.101Z,2.50
2018-10-05T14:05:29.707Z,2.50
2018-10-05T14:07:33.269Z,2.70
2018-10-05T14:09:37.986Z,2.87
2018-10-05T14:11:41.648Z,2.10
2018-10-05T14:13:46.402Z,2.27
2018-10-05T14:15:50.002Z,3.13
2018-10-05T14:17:54.289Z,3.20
2018-10-05T14:19:57.887Z,2.67
2018-10-05T14:22:01.930Z,2.70
2018-10-05T14:24:06.824Z,2.93
2018-10-05T14:26:11.029Z,3.20
2018-10-05T14:28:15.508Z,2.47
2018-10-05T14:30:19.105Z,3.17
2018-10-05T14:32:23.296Z,2.57
2018-10-05T14:34:26.899Z,3.07
2018-10-05T14:36:30.511Z,2.80
2018-10-05T14:38:34.235Z,3.27
2018-10-05T14:40:37.865Z,2.73
2018-10-05T14:42:41.513Z,2.90
2018-10-05T14:44:45.176Z,2.80
2018-10-05T14:46:49.990Z,3.00
2018-10-05T14:48:53.713Z,3.43
2018-10-05T14:50:57.282Z,2.93
2018-10-05T14:53:00.946Z,3.23
2018-10-05T14:55:04.685Z,2.67
2018-10-05T14:57:08.662Z,3.00
2018-10-05T14:59:12.420Z,2.90
2018-10-05T15:01:16.078Z,3.10
2018-10-05T15:03:19.697Z,3.43
2018-10-05T15:05:23.281Z,3.23
2018-10-05T15:07:26.921Z,3.20
2018-10-05T15:09:30.537Z,2.93
2018-10-05T15:11:34.997Z,3.20
2018-10-05T15:13:38.570Z,3.40
2018-10-05T15:15:42.193Z,3.03
2018-10-05T15:17:45.825Z,3.17
2018-10-05T15:19:49.832Z,2.90
2018-10-05T15:21:54.180Z,3.40
2018-10-05T15:23:57.886Z,3.10
2018-10-05T15:26:01.489Z,2.87
2018-10-05T15:28:05.454Z,2.90
2018-10-05T15:30:09.084Z,3.10
2018-10-05T15:32:12.795Z,3.13
2018-10-05T15:34:16.574Z,3.17
2018-10-05T15:36:20.180Z,2.70
2018-10-05T15:38:23.825Z,3.27
2018-10-05T15:40:27.374Z,3.17
2018-10-05T15:42:30.985Z,3.37
2018-10-05T15:44:34.631Z,3.30
2018-10-05T15:47:14.767Z,2.97
2018-10-05T15:49:18.427Z,3.23
2018-10-05T15:51:22.000Z,3.20
2018-10-05T15:53:25.615Z,3.10
2018-10-05T15:55:29.175Z,4.10
2018-10-05T15:57:32.811Z,2.70
2018-10-05T15:59:36.923Z,3.40
2018-10-05T16:01:40.541Z,3.07
2018-10-05T16:03:44.220Z,3.50
2018-10-05T16:05:47.858Z,3.10
2018-10-05T16:07:51.693Z,3.23
2018-10-05T16:09:55.269Z,3.27
2018-10-05T16:11:58.929Z,2.97
2018-10-05T16:14:02.681Z,3.53
2018-10-05T16:16:06.264Z,3.27
2018-10-05T16:18:10.105Z,3.70
2018-10-05T16:20:13.939Z,2.87
2018-10-05T16:22:17.500Z,3.47
2018-10-05T16:24:28.131Z,3.03
2018-10-05T16:26:31.685Z,3.23
2018-10-05T16:28:35.272Z,3.60
2018-10-05T16:30:38.878Z,3.53
2018-10-05T16:32:42.623Z,3.23
2018-10-05T16:34:46.258Z,3.00
2018-10-05T16:36:49.850Z,3.33
2018-10-05T16:38:53.451Z,3.40
2018-10-05T16:40:57.046Z,3.47
2018-10-05T16:43:00.740Z,3.60
2018-10-05T16:45:04.554Z,3.87
2018-10-05T16:47:08.813Z,3.60
2018-10-05T16:49:12.690Z,3.10
2018-10-05T16:51:16.304Z,3.40
2018-10-05T16:53:19.952Z,3.47
2018-10-05T16:55:23.584Z,4.00
2018-10-05T16:57:27.295Z,4.33
2018-10-05T16:59:30.898Z,4.40
2018-10-05T17:01:34.739Z,4.50
2018-10-05T17:03:38.392Z,3.83
2018-10-05T17:05:42.572Z,4.27
2018-10-05T17:07:46.211Z,3.70
2018-10-05T17:09:49.806Z,3.90
2018-10-05T17:11:53.374Z,4.20
2018-10-05T17:13:56.953Z,3.57
2018-10-05T17:16:00.581Z,4.27
2018-10-05T17:18:04.160Z,3.83
2018-10-05T17:20:07.757Z,4.30
2018-10-05T17:22:11.351Z,4.97
2018-10-05T17:24:15.032Z,6.00
2018-10-05T17:26:18.759Z,5.67
2018-10-05T17:28:22.358Z,5.90
2018-10-05T17:30:25.950Z,6.03
2018-10-05T17:32:29.522Z,5.40
2018-10-05T17:34:33.107Z,6.57
2018-10-05T17:36:36.749Z,6.57
2018-10-05T17:38:40.454Z,8.13
2018-10-05T17:40:44.316Z,8.23
2018-10-05T17:42:47.913Z,7.37
2018-10-05T17:44:51.557Z,7.10
2018-10-05T17:46:55.139Z,7.20
2018-10-05T17:48:58.747Z,7.43
2018-10-05T17:51:02.712Z,7.00
2018-10-05T17:53:06.507Z,5.50
2018-10-05T17:55:10.160Z,4.77
2018-10-05T17:57:13.850Z,5.10
2018-10-05T17:59:17.423Z,4.80
2018-10-05T18:01:21.015Z,5.43
2018-10-05T18:03:24.616Z,5.73
2018-10-05T18:05:28.585Z,6.30
2018-10-05T18:07:32.182Z,5.70
2018-10-05T18:09:35.991Z,5.63
2018-10-05T18:11:39.649Z,5.40
2018-10-05T18:13:43.337Z,6.17
2018-10-05T18:15:47.392Z,5.47
2018-10-05T18:17:50.997Z,5.87
2018-10-05T18:19:54.653Z,5.30
2018-10-05T18:21:58.251Z,6.70
2018-10-05T18:24:01.960Z,6.23
2018-10-05T18:26:05.628Z,6.70
2018-10-05T18:28:09.481Z,6.57
2018-10-05T18:30:13.156Z,6.93
2018-10-05T18:32:16.818Z,6.17
2018-10-05T18:34:20.434Z,6.57
2018-10-05T18:36:24.060Z,7.43
2018-10-05T18:38:27.676Z,6.40
2018-10-05T18:40:31.291Z,5.87
2018-10-05T18:42:34.824Z,6.33
2018-10-05T18:44:41.642Z,6.10
2018-10-05T18:46:45.595Z,5.83
2018-10-05T18:48:49.962Z,7.03
2018-10-05T18:50:53.705Z,6.93
2018-10-05T18:52:57.461Z,7.00
2018-10-05T18:55:01.057Z,6.40
2018-10-05T18:57:15.355Z,6.67
2018-10-05T18:59:19.708Z,6.30
2018-10-05T19:01:23.743Z,6.37
2018-10-05T19:03:27.361Z,6.63
2018-10-05T19:05:30.989Z,6.60
2018-10-05T19:07:34.674Z,7.07
2018-10-05T19:09:38.714Z,7.37
2018-10-05T19:11:42.375Z,6.40
2018-10-05T19:13:46.916Z,6.47
2018-10-05T19:15:50.575Z,6.47
2018-10-05T19:17:54.541Z,6.87
2018-10-05T19:19:58.502Z,6.73
2018-10-05T19:22:02.882Z,7.13
2018-10-05T19:24:07.064Z,7.33
2018-10-05T19:26:10.745Z,6.77
2018-10-05T19:28:14.505Z,6.10
2018-10-05T19:30:18.131Z,7.23
2018-10-05T19:32:21.769Z,6.83
2018-10-05T19:34:25.421Z,7.40
2018-10-05T19:36:29.340Z,7.73
2018-10-05T19:38:33.097Z,8.30
2018-10-05T19:40:36.747Z,8.63
2018-10-05T19:42:40.384Z,7.40
2018-10-05T19:44:44.070Z,8.63
2018-10-05T19:46:47.700Z,8.10
2018-10-05T19:48:51.937Z,9.00
2018-10-05T19:50:55.606Z,8.43
2018-10-05T19:52:59.244Z,7.60
2018-10-05T19:55:06.817Z,7.70
2018-10-05T19:57:10.509Z,8.73
2018-10-05T19:59:14.328Z,7.73
2018-10-05T20:01:17.900Z,8.03
2018-10-05T20:03:21.609Z,8.53
2018-10-05T20:05:25.893Z,9.17
2018-10-05T20:07:29.513Z,7.73
2018-10-05T20:09:33.168Z,8.67
2018-10-05T20:11:36.829Z,8.63
2018-10-05T20:13:40.494Z,8.17
2018-10-05T20:15:44.099Z,9.47
2018-10-05T20:17:47.806Z,8.63
2018-10-05T20:19:51.373Z,8.60
2018-10-05T20:21:55.010Z,8.37
2018-10-05T20:23:59.002Z,8.47
2018-10-05T20:26:02.831Z,8.87
2018-10-05T20:28:06.602Z,9.47
2018-10-05T20:30:10.553Z,8.63
2018-10-05T20:32:14.257Z,8.80
2018-10-05T20:34:17.940Z,9.20
2018-10-05T20:36:21.618Z,9.47
2018-10-05T20:38:25.472Z,8.77
2018-10-05T20:40:29.381Z,8.27
2018-10-05T20:42:33.036Z,8.43
2018-10-05T20:44:36.654Z,8.63
2018-10-05T20:46:41.401Z,8.97
2018-10-05T20:48:45.041Z,8.77
2018-10-05T20:50:48.606Z,9.37
2018-10-05T20:52:52.269Z,8.90
2018-10-05T20:54:55.850Z,9.03
2018-10-05T20:56:59.474Z,8.70
2018-10-05T20:59:03.113Z,8.67
2018-10-05T21:01:06.758Z,8.80
2018-10-05T21:03:11.619Z,9.43
2018-10-05T21:05:15.231Z,9.43
2018-10-05T21:07:19.384Z,8.87
2018-10-05T21:09:22.998Z,8.43
2018-10-05T21:11:26.643Z,8.40
2018-10-05T21:13:30.192Z,8.73
2018-10-05T21:15:33.740Z,8.90
2018-10-05T21:17:37.341Z,8.87
2018-10-05T21:19:40.933Z,9.33
2018-10-05T21:21:44.604Z,9.33
2018-10-05T21:23:48.280Z,9.27
2018-10-05T21:25:51.873Z,8.83
2018-10-05T21:27:55.456Z,7.80
2018-10-05T21:29:59.013Z,8.13
2018-10-05T21:32:02.577Z,8.60
2018-10-05T21:34:06.590Z,9.70
2018-10-05T21:36:10.173Z,9.17
2018-10-05T21:38:13.772Z,9.87
2018-10-05T21:40:17.682Z,9.20
2018-10-05T21:42:21.271Z,8.67
2018-10-05T21:44:25.204Z,8.45
2018-10-05T21:46:28.849Z,10.63
2018-10-05T21:48:32.473Z,9.03
2018-10-05T21:50:36.036Z,9.53
2018-10-05T21:52:39.631Z,9.30
2018-10-05T21:54:43.545Z,10.28
2018-10-05T21:56:47.128Z,10.00
2018-10-05T21:58:50.996Z,9.73
2018-10-05T22:00:54.882Z,9.90
2018-10-05T22:02:58.435Z,9.33
2018-10-05T22:05:05.632Z,10.32
2018-10-05T22:07:09.540Z,10.45
2018-10-05T22:09:13.469Z,11.78
2018-10-05T22:11:17.378Z,11.45
2018-10-05T22:13:22.446Z,11.40
2018-10-05T22:15:26.146Z,11.33
2018-10-05T22:17:30.832Z,11.30
2018-10-05T22:19:34.877Z,12.58
2018-10-05T22:21:38.962Z,12.28
2018-10-05T22:23:42.938Z,11.48
2018-10-05T22:25:46.868Z,12.07
2018-10-05T22:27:50.877Z,12.40
2018-10-05T22:29:54.888Z,11.38
2018-10-05T22:31:58.796Z,10.80
2018-10-05T22:34:02.802Z,11.88
2018-10-05T22:36:06.693Z,12.58
2018-10-05T22:38:10.648Z,12.30
2018-10-05T22:40:14.603Z,11.35
2018-10-05T22:42:18.558Z,10.60
2018-10-05T22:44:22.559Z,10.58
2018-10-05T22:46:26.514Z,13.22
2018-10-05T22:48:30.442Z,12.60
2018-10-05T22:50:34.360Z,14.20
2018-10-05T22:52:38.279Z,12.43
2018-10-05T22:54:42.231Z,11.75
2018-10-05T22:56:48.981Z,11.28
2018-10-05T22:58:52.912Z,11.75
2018-10-05T23:00:56.793Z,11.08
2018-10-05T23:03:00.672Z,10.75
2018-10-05T23:05:05.475Z,11.15
2018-10-05T23:07:09.997Z,11.95
2018-10-05T23:09:13.937Z,10.98
2018-10-05T23:11:17.851Z,11.10
2018-10-05T23:13:22.140Z,11.97
2018-10-05T23:15:26.059Z,11.68
2018-10-05T23:17:30.141Z,10.90
2018-10-05T23:19:34.079Z,11.05
2018-10-05T23:21:38.045Z,10.88
2018-10-05T23:23:42.893Z,11.75
2018-10-05T23:25:46.796Z,11.45
2018-10-05T23:27:50.720Z,11.33
2018-10-05T23:29:54.709Z,10.63
2018-10-05T23:31:58.578Z,10.10
2018-10-05T23:34:02.439Z,10.00
2018-10-05T23:36:06.345Z,8.58
2018-10-05T23:38:10.918Z,9.23
2018-10-05T23:40:15.434Z,12.00
2018-10-05T23:42:19.350Z,12.68
2018-10-05T23:44:23.333Z,11.90
2018-10-05T23:46:27.252Z,12.33
2018-10-05T23:48:31.201Z,11.18
2018-10-05T23:50:35.992Z,11.60
2018-10-05T23:52:46.942Z,11.03
2018-10-05T23:54:50.840Z,11.40
2018-10-05T23:56:54.760Z,11.03
2018-10-05T23:58:58.654Z,11.33
