createdAt,value
2019-05-09T00:00:53.216Z,90.60
2019-05-09T00:02:36.777Z,90.60
2019-05-09T00:04:14.020Z,90.50
2019-05-09T00:05:50.744Z,90.50
2019-05-09T00:07:27.471Z,90.60
2019-05-09T00:09:06.294Z,90.80
2019-05-09T00:10:44.912Z,90.80
2019-05-09T00:12:23.438Z,90.90
2019-05-09T00:14:00.045Z,90.90
2019-05-09T00:15:37.115Z,91.00
2019-05-09T00:17:14.239Z,91.30
2019-05-09T00:18:51.188Z,91.30
2019-05-09T00:20:33.216Z,91.50
2019-05-09T00:22:10.167Z,91.40
2019-05-09T00:23:46.835Z,91.40
2019-05-09T00:25:23.724Z,91.40
2019-05-09T00:27:00.926Z,91.50
2019-05-09T00:28:39.458Z,91.50
2019-05-09T00:30:17.595Z,91.40
2019-05-09T00:31:54.199Z,91.40
2019-05-09T00:33:34.437Z,91.70
2019-05-09T00:35:28.463Z,91.90
2019-05-09T00:37:05.308Z,91.70
2019-05-09T00:38:43.515Z,91.60
2019-05-09T00:40:20.341Z,91.80
2019-05-09T00:41:56.900Z,91.60
2019-05-09T00:43:34.250Z,91.60
2019-05-09T00:45:15.677Z,91.80
2019-05-09T00:46:53.992Z,91.90
2019-05-09T00:48:33.818Z,92.00
2019-05-09T00:50:13.113Z,92.00
2019-05-09T00:51:49.534Z,92.10
2019-05-09T00:53:25.902Z,92.30
2019-05-09T00:55:03.909Z,92.40
2019-05-09T00:56:40.785Z,92.40
2019-05-09T00:58:17.561Z,92.30
2019-05-09T00:59:53.974Z,92.40
2019-05-09T01:01:30.665Z,92.50
2019-05-09T01:03:07.430Z,92.30
2019-05-09T01:04:43.884Z,92.40
2019-05-09T01:06:20.727Z,92.80
2019-05-09T01:07:57.444Z,92.80
2019-05-09T01:09:34.226Z,92.80
2019-05-09T01:11:14.767Z,92.90
2019-05-09T01:12:49.705Z,92.90
2019-05-09T01:14:26.397Z,92.90
2019-05-09T01:16:04.735Z,92.90
2019-05-09T01:17:44.018Z,92.80
2019-05-09T01:19:20.017Z,92.80
2019-05-09T01:20:56.930Z,92.90
2019-05-09T01:22:33.722Z,92.90
2019-05-09T01:24:10.273Z,93.10
2019-05-09T01:25:46.964Z,93.10
2019-05-09T01:27:23.849Z,93.10
2019-05-09T01:29:00.673Z,93.10
2019-05-09T01:30:37.607Z,93.10
2019-05-09T01:32:34.290Z,93.10
2019-05-09T01:34:13.311Z,93.20
2019-05-09T01:35:50.392Z,93.20
2019-05-09T01:37:27.019Z,93.30
2019-05-09T01:39:03.521Z,93.20
2019-05-09T01:40:40.449Z,93.50
2019-05-09T01:42:16.793Z,93.20
2019-05-09T01:43:53.736Z,93.20
2019-05-09T01:45:30.643Z,93.30
2019-05-09T01:47:07.448Z,93.30
2019-05-09T01:48:44.390Z,93.20
2019-05-09T01:50:23.205Z,93.10
2019-05-09T01:51:59.884Z,93.10
2019-05-09T01:53:38.293Z,93.00
2019-05-09T01:55:15.126Z,93.10
2019-05-09T01:56:53.602Z,93.10
2019-05-09T01:58:34.569Z,93.10
2019-05-09T02:00:13.246Z,93.10
2019-05-09T02:01:49.862Z,93.40
2019-05-09T02:03:26.466Z,93.20
2019-05-09T02:05:04.105Z,93.40
2019-05-09T02:06:41.040Z,93.20
2019-05-09T02:08:17.698Z,93.20
2019-05-09T02:09:54.551Z,93.20
2019-05-09T02:11:40.169Z,93.00
2019-05-09T02:13:10.123Z,93.20
2019-05-09T02:14:51.499Z,93.40
2019-05-09T02:16:44.277Z,93.30
2019-05-09T02:18:33.394Z,93.20
2019-05-09T02:20:10.569Z,93.30
2019-05-09T02:21:46.787Z,93.30
2019-05-09T02:23:23.405Z,93.20
2019-05-09T02:25:00.067Z,93.20
2019-05-09T02:26:36.849Z,93.20
2019-05-09T02:28:14.218Z,93.20
2019-05-09T02:29:50.848Z,93.30
2019-05-09T02:31:27.449Z,93.30
2019-05-09T02:33:05.074Z,93.40
2019-05-09T02:34:44.262Z,93.30
2019-05-09T02:36:20.542Z,93.20
2019-05-09T02:37:58.631Z,93.20
2019-05-09T02:39:35.760Z,93.10
2019-05-09T02:41:12.602Z,93.20
2019-05-09T02:42:49.512Z,93.20
2019-05-09T02:44:28.973Z,93.20
2019-05-09T02:46:18.579Z,93.40
2019-05-09T02:47:53.674Z,93.40
2019-05-09T02:49:30.356Z,93.50
2019-05-09T02:51:09.179Z,93.60
2019-05-09T02:52:48.480Z,93.50
2019-05-09T02:54:24.682Z,93.40
2019-05-09T02:56:01.610Z,93.40
2019-05-09T02:57:38.270Z,93.50
2019-05-09T02:59:29.643Z,93.50
2019-05-09T03:01:24.491Z,93.50
2019-05-09T03:03:02.954Z,93.50
2019-05-09T03:04:40.171Z,93.50
2019-05-09T03:06:19.610Z,93.60
2019-05-09T03:07:58.412Z,93.50
2019-05-09T03:09:34.290Z,93.60
2019-05-09T03:11:11.175Z,93.50
2019-05-09T03:12:50.243Z,93.60
2019-05-09T03:14:28.714Z,93.70
2019-05-09T03:16:08.553Z,93.60
2019-05-09T03:17:49.054Z,93.60
2019-05-09T03:19:24.577Z,93.70
2019-05-09T03:21:09.224Z,93.60
2019-05-09T03:22:48.648Z,93.50
2019-05-09T03:24:24.683Z,93.40
2019-05-09T03:26:00.901Z,93.00
2019-05-09T03:27:39.190Z,92.90
2019-05-09T03:29:29.217Z,92.80
2019-05-09T03:31:09.368Z,92.70
2019-05-09T03:32:44.848Z,92.70
2019-05-09T03:34:21.299Z,92.80
2019-05-09T03:35:58.427Z,92.70
2019-05-09T03:37:35.249Z,92.90
2019-05-09T03:39:12.221Z,92.80
2019-05-09T03:40:49.200Z,92.80
2019-05-09T03:42:38.013Z,92.80
2019-05-09T03:44:07.373Z,92.80
2019-05-09T03:45:51.819Z,93.20
2019-05-09T03:47:30.221Z,92.90
2019-05-09T03:49:08.450Z,93.00
2019-05-09T03:50:45.158Z,93.00
2019-05-09T03:52:21.870Z,92.90
2019-05-09T03:53:58.575Z,93.00
2019-05-09T03:55:38.197Z,93.30
2019-05-09T03:57:17.844Z,93.10
2019-05-09T03:58:54.253Z,93.10
2019-05-09T04:00:31.070Z,93.10
2019-05-09T04:02:10.181Z,93.00
2019-05-09T04:03:47.973Z,92.90
2019-05-09T04:05:24.549Z,92.80
2019-05-09T04:07:00.942Z,92.90
2019-05-09T04:08:37.723Z,92.70
2019-05-09T04:10:14.740Z,92.60
2019-05-09T04:11:51.474Z,92.80
2019-05-09T04:13:32.617Z,92.60
2019-05-09T04:15:10.127Z,92.60
2019-05-09T04:16:48.241Z,92.50
2019-05-09T04:18:24.884Z,92.50
2019-05-09T04:20:01.573Z,92.80
2019-05-09T04:21:38.384Z,92.30
2019-05-09T04:23:15.292Z,92.30
2019-05-09T04:24:52.088Z,92.20
2019-05-09T04:26:30.653Z,92.20
2019-05-09T04:28:07.538Z,92.00
2019-05-09T04:29:44.329Z,91.80
2019-05-09T04:31:20.592Z,91.60
2019-05-09T04:32:58.141Z,91.70
2019-05-09T04:34:35.043Z,91.50
2019-05-09T04:36:11.602Z,91.10
2019-05-09T04:37:48.459Z,91.50
2019-05-09T04:39:25.387Z,91.40
2019-05-09T04:41:02.260Z,91.00
2019-05-09T04:42:42.805Z,90.70
2019-05-09T04:44:21.646Z,90.60
2019-05-09T04:46:02.031Z,90.30
2019-05-09T04:47:43.241Z,90.50
2019-05-09T04:49:19.088Z,90.10
2019-05-09T04:50:56.683Z,89.90
2019-05-09T04:52:33.387Z,90.30
2019-05-09T04:54:10.090Z,90.00
2019-05-09T04:55:47.926Z,88.30
2019-05-09T04:57:24.361Z,90.10
2019-05-09T04:59:01.078Z,90.00
2019-05-09T05:00:57.264Z,90.20
2019-05-09T05:02:37.946Z,89.10
2019-05-09T05:04:14.469Z,89.50
2019-05-09T05:05:50.876Z,89.40
2019-05-09T05:07:28.711Z,90.00
2019-05-09T05:09:08.981Z,89.70
2019-05-09T05:10:47.761Z,89.60
2019-05-09T05:12:24.666Z,89.10
2019-05-09T05:14:01.207Z,87.70
2019-05-09T05:15:37.893Z,87.80
2019-05-09T05:17:14.444Z,88.40
2019-05-09T05:18:51.142Z,88.10
2019-05-09T05:20:29.307Z,88.40
2019-05-09T05:22:07.760Z,88.40
2019-05-09T05:23:47.309Z,88.50
2019-05-09T05:25:24.231Z,88.80
2019-05-09T05:27:00.951Z,89.20
2019-05-09T05:28:38.204Z,88.70
2019-05-09T05:30:15.107Z,89.50
2019-05-09T05:31:52.333Z,88.70
2019-05-09T05:33:30.374Z,87.80
2019-05-09T05:35:12.668Z,87.50
2019-05-09T05:36:49.013Z,87.80
2019-05-09T05:38:26.994Z,87.60
2019-05-09T05:40:03.526Z,87.40
2019-05-09T05:41:39.778Z,88.60
2019-05-09T05:43:17.433Z,87.30
2019-05-09T05:44:53.960Z,87.10
2019-05-09T05:46:32.960Z,87.50
2019-05-09T05:48:10.893Z,87.90
2019-05-09T05:49:48.753Z,87.40
2019-05-09T05:51:27.563Z,86.50
2019-05-09T05:53:03.449Z,86.70
2019-05-09T05:54:40.025Z,85.70
2019-05-09T05:56:17.569Z,86.40
2019-05-09T05:57:54.159Z,86.50
2019-05-09T05:59:30.456Z,86.40
2019-05-09T06:01:08.189Z,87.30
2019-05-09T06:02:44.617Z,87.10
2019-05-09T06:04:20.973Z,86.90
2019-05-09T06:05:58.460Z,86.10
2019-05-09T06:07:34.997Z,86.60
2019-05-09T06:09:11.717Z,86.50
2019-05-09T06:10:48.410Z,87.40
2019-05-09T06:12:24.749Z,86.30
2019-05-09T06:14:08.358Z,86.70
2019-05-09T06:15:39.029Z,86.70
2019-05-09T06:17:17.840Z,86.70
2019-05-09T06:18:53.359Z,86.60
2019-05-09T06:20:29.878Z,86.90
2019-05-09T06:22:08.202Z,86.20
2019-05-09T06:23:44.826Z,85.70
2019-05-09T06:25:21.549Z,86.60
2019-05-09T06:26:58.707Z,86.10
2019-05-09T06:28:37.539Z,86.50
2019-05-09T06:30:17.610Z,86.60
2019-05-09T06:31:54.459Z,86.40
2019-05-09T06:33:30.889Z,87.30
2019-05-09T06:35:08.478Z,87.30
2019-05-09T06:36:45.096Z,86.90
2019-05-09T06:38:21.569Z,86.80
2019-05-09T06:39:58.444Z,87.50
2019-05-09T06:41:35.017Z,86.90
2019-05-09T06:43:29.025Z,86.40
2019-05-09T06:45:07.888Z,87.20
2019-05-09T06:46:48.127Z,86.30
2019-05-09T06:48:24.260Z,86.70
2019-05-09T06:50:05.188Z,85.90
2019-05-09T06:51:41.555Z,86.50
2019-05-09T06:53:18.479Z,87.20
2019-05-09T06:54:54.793Z,86.60
2019-05-09T06:56:31.364Z,87.60
2019-05-09T06:58:27.570Z,86.50
2019-05-09T07:00:05.594Z,87.10
2019-05-09T07:01:52.594Z,85.00
2019-05-09T07:03:37.511Z,85.50
2019-05-09T07:05:29.248Z,85.70
2019-05-09T07:07:13.441Z,84.60
2019-05-09T07:08:51.517Z,83.70
2019-05-09T07:10:28.453Z,83.90
2019-05-09T07:12:07.667Z,85.00
2019-05-09T07:13:43.259Z,83.60
2019-05-09T07:15:19.754Z,83.10
2019-05-09T07:16:58.409Z,83.40
2019-05-09T07:18:35.013Z,83.80
2019-05-09T07:20:11.717Z,83.60
2019-05-09T07:22:08.871Z,84.30
2019-05-09T07:23:44.266Z,83.10
2019-05-09T07:25:22.260Z,82.70
2019-05-09T07:26:59.174Z,81.40
2019-05-09T07:28:37.656Z,83.30
2019-05-09T07:30:24.055Z,82.10
2019-05-09T07:32:07.613Z,82.90
2019-05-09T07:34:03.978Z,82.70
2019-05-09T07:35:40.360Z,81.30
2019-05-09T07:37:18.583Z,81.40
2019-05-09T07:38:54.861Z,82.50
2019-05-09T07:40:31.261Z,82.50
2019-05-09T07:42:07.853Z,81.60
2019-05-09T07:43:44.260Z,81.70
2019-05-09T07:45:21.116Z,80.60
2019-05-09T07:46:59.266Z,80.90
2019-05-09T07:48:38.177Z,79.40
2019-05-09T07:50:18.655Z,79.80
2019-05-09T07:51:54.162Z,78.20
2019-05-09T07:53:30.865Z,79.30
2019-05-09T07:55:09.063Z,79.70
2019-05-09T07:56:45.641Z,76.10
2019-05-09T07:58:22.098Z,78.50
2019-05-09T07:59:58.595Z,76.80
2019-05-09T08:01:34.970Z,77.00
2019-05-09T08:03:13.209Z,78.00
2019-05-09T08:04:49.679Z,79.50
2019-05-09T08:06:28.488Z,77.90
2019-05-09T08:08:08.063Z,76.00
2019-05-09T08:09:44.437Z,77.40
2019-05-09T08:11:20.772Z,75.50
2019-05-09T08:12:58.550Z,77.60
2019-05-09T08:14:37.683Z,75.80
2019-05-09T08:16:14.771Z,74.30
2019-05-09T08:17:51.345Z,75.20
2019-05-09T08:19:27.891Z,75.50
2019-05-09T08:21:04.255Z,77.30
2019-05-09T08:22:46.120Z,74.40
2019-05-09T08:24:20.349Z,73.70
2019-05-09T08:25:58.021Z,75.10
2019-05-09T08:27:34.462Z,75.10
2019-05-09T08:29:10.652Z,75.90
2019-05-09T08:30:48.404Z,74.90
2019-05-09T08:32:28.442Z,74.70
2019-05-09T08:34:04.268Z,75.60
2019-05-09T08:35:41.289Z,73.90
2019-05-09T08:37:17.661Z,75.00
2019-05-09T08:38:54.072Z,76.40
2019-05-09T08:40:30.456Z,76.10
2019-05-09T08:42:08.772Z,77.20
2019-05-09T08:43:48.339Z,76.80
2019-05-09T08:45:30.246Z,77.00
2019-05-09T08:47:03.350Z,76.00
2019-05-09T08:48:39.984Z,76.80
2019-05-09T08:50:21.353Z,76.00
2019-05-09T08:52:10.246Z,75.40
2019-05-09T08:53:38.131Z,74.70
2019-05-09T08:55:14.770Z,76.20
2019-05-09T08:56:51.136Z,76.70
2019-05-09T08:58:27.855Z,76.00
2019-05-09T09:00:10.078Z,75.00
2019-05-09T09:02:10.016Z,73.60
2019-05-09T09:03:25.250Z,74.10
2019-05-09T09:05:01.304Z,75.30
2019-05-09T09:06:38.241Z,74.30
2019-05-09T09:08:18.364Z,75.50
2019-05-09T09:09:54.321Z,74.60
2019-05-09T09:11:30.946Z,74.70
2019-05-09T09:13:08.769Z,76.10
2019-05-09T09:14:47.829Z,76.10
2019-05-09T09:16:24.513Z,75.70
2019-05-09T09:18:01.195Z,75.60
2019-05-09T09:19:38.540Z,76.90
2019-05-09T09:21:18.151Z,76.40
2019-05-09T09:22:54.559Z,77.40
2019-05-09T09:24:31.190Z,78.20
2019-05-09T09:26:08.240Z,78.00
2019-05-09T09:27:48.528Z,77.50
2019-05-09T09:29:23.085Z,78.00
2019-05-09T09:30:59.587Z,78.70
2019-05-09T09:32:38.552Z,79.90
2019-05-09T09:34:14.473Z,80.00
2019-05-09T09:35:50.956Z,80.60
2019-05-09T09:37:32.743Z,80.10
2019-05-09T09:39:08.213Z,80.90
2019-05-09T09:40:44.687Z,81.70
2019-05-09T09:42:21.249Z,83.50
2019-05-09T09:43:58.392Z,85.40
2019-05-09T09:47:23.378Z,87.60
2019-05-09T09:48:59.261Z,89.70
2019-05-09T09:50:38.268Z,89.80
2019-05-09T09:52:14.708Z,89.10
2019-05-09T09:53:52.134Z,89.90
2019-05-09T09:55:28.676Z,90.20
2019-05-09T09:57:05.411Z,89.80
2019-05-09T09:58:44.506Z,89.70
2019-05-09T10:00:39.500Z,90.00
2019-05-09T10:02:17.013Z,90.30
2019-05-09T10:03:55.186Z,90.40
2019-05-09T10:05:31.551Z,91.00
2019-05-09T10:07:08.848Z,91.10
2019-05-09T10:08:45.580Z,91.30
2019-05-09T10:10:37.127Z,91.20
2019-05-09T10:12:14.351Z,91.30
2019-05-09T10:13:52.075Z,91.10
2019-05-09T10:15:38.398Z,91.10
2019-05-09T10:17:17.942Z,90.90
2019-05-09T10:18:57.937Z,91.10
2019-05-09T10:20:38.543Z,90.60
2019-05-09T10:22:23.305Z,90.60
2019-05-09T10:23:58.015Z,90.00
2019-05-09T10:25:34.523Z,90.00
2019-05-09T10:27:12.598Z,89.40
2019-05-09T10:28:50.075Z,89.30
2019-05-09T10:30:38.308Z,90.10
2019-05-09T10:32:18.202Z,90.40
2019-05-09T10:33:57.828Z,90.20
2019-05-09T10:35:33.802Z,90.20
2019-05-09T10:37:10.348Z,89.50
2019-05-09T10:38:47.781Z,89.30
2019-05-09T10:40:27.951Z,89.80
2019-05-09T10:42:05.374Z,89.80
2019-05-09T10:43:48.981Z,89.80
2019-05-09T10:45:25.347Z,89.90
2019-05-09T10:47:08.386Z,90.00
2019-05-09T10:48:47.857Z,90.20
2019-05-09T10:50:23.925Z,90.40
2019-05-09T10:52:14.530Z,90.40
2019-05-09T10:53:50.517Z,90.80
2019-05-09T10:55:28.392Z,90.70
2019-05-09T10:57:07.749Z,90.50
2019-05-09T10:58:44.168Z,90.50
2019-05-09T11:00:20.691Z,90.50
2019-05-09T11:01:57.946Z,90.50
2019-05-09T11:03:37.695Z,90.40
2019-05-09T11:05:14.596Z,90.10
2019-05-09T11:06:51.109Z,90.00
2019-05-09T11:08:40.328Z,90.40
2019-05-09T11:10:25.951Z,90.60
2019-05-09T11:11:57.955Z,90.70
2019-05-09T11:13:34.853Z,91.00
2019-05-09T11:15:11.652Z,90.60
2019-05-09T11:16:51.163Z,90.80
2019-05-09T11:18:28.478Z,90.00
2019-05-09T11:20:08.431Z,90.10
2019-05-09T11:21:43.880Z,90.40
2019-05-09T11:23:20.535Z,90.60
2019-05-09T11:24:57.971Z,90.60
2019-05-09T11:26:34.526Z,90.90
2019-05-09T11:28:14.777Z,91.10
2019-05-09T11:29:49.848Z,91.40
2019-05-09T11:31:29.118Z,91.70
2019-05-09T11:33:07.667Z,91.70
2019-05-09T11:34:43.556Z,91.80
2019-05-09T11:36:22.404Z,92.00
2019-05-09T11:37:58.783Z,92.40
2019-05-09T11:39:39.732Z,92.30
2019-05-09T11:41:13.265Z,92.70
2019-05-09T11:42:49.638Z,92.80
2019-05-09T11:44:27.331Z,93.00
2019-05-09T11:46:03.991Z,93.00
2019-05-09T11:47:46.196Z,93.00
2019-05-09T11:49:18.711Z,93.20
2019-05-09T11:50:58.045Z,93.10
2019-05-09T11:52:38.250Z,93.30
2019-05-09T11:54:17.255Z,93.30
2019-05-09T11:55:53.166Z,93.30
2019-05-09T11:57:31.499Z,93.40
2019-05-09T11:59:08.113Z,93.50
2019-05-09T12:00:44.562Z,93.60
2019-05-09T12:02:21.050Z,93.40
2019-05-09T12:03:57.891Z,93.10
2019-05-09T12:05:34.731Z,93.00
2019-05-09T12:07:11.167Z,92.90
2019-05-09T12:08:48.428Z,92.80
2019-05-09T12:10:24.984Z,92.70
2019-05-09T12:12:01.301Z,92.50
2019-05-09T12:13:38.736Z,92.50
2019-05-09T12:15:15.237Z,91.80
2019-05-09T12:16:51.690Z,92.40
2019-05-09T12:18:30.005Z,92.50
2019-05-09T12:20:12.436Z,92.10
2019-05-09T12:21:48.122Z,92.20
2019-05-09T12:23:23.087Z,92.60
2019-05-09T12:24:59.463Z,92.40
2019-05-09T12:26:38.814Z,92.20
2019-05-09T12:28:14.475Z,92.30
2019-05-09T12:29:51.044Z,92.00
2019-05-09T12:31:28.729Z,92.20
2019-05-09T12:33:08.347Z,92.20
2019-05-09T12:34:44.688Z,92.00
2019-05-09T12:36:21.095Z,92.00
2019-05-09T12:37:57.544Z,92.20
2019-05-09T12:39:33.839Z,92.20
2019-05-09T12:41:10.268Z,92.30
2019-05-09T12:42:49.689Z,92.40
2019-05-09T12:44:28.633Z,92.20
2019-05-09T12:46:03.896Z,92.50
2019-05-09T12:47:40.184Z,92.70
2019-05-09T12:49:18.757Z,92.40
2019-05-09T12:50:54.611Z,92.60
2019-05-09T12:52:31.471Z,92.60
2019-05-09T12:54:08.647Z,92.70
2019-05-09T12:55:47.602Z,92.50
2019-05-09T12:57:23.647Z,92.50
2019-05-09T12:59:00.160Z,92.60
2019-05-09T13:00:38.422Z,92.50
2019-05-09T13:02:14.930Z,92.80
2019-05-09T13:03:51.254Z,92.70
2019-05-09T13:05:27.757Z,92.90
2019-05-09T13:07:04.552Z,93.20
2019-05-09T13:08:41.222Z,92.90
2019-05-09T13:10:19.442Z,92.70
2019-05-09T13:11:57.827Z,93.10
2019-05-09T13:13:34.370Z,92.70
2019-05-09T13:15:12.386Z,92.80
2019-05-09T13:16:59.534Z,92.80
2019-05-09T13:18:37.911Z,93.00
2019-05-09T13:20:17.822Z,93.00
2019-05-09T13:21:54.431Z,92.90
2019-05-09T13:23:31.057Z,93.00
2019-05-09T13:25:10.896Z,92.80
2019-05-09T13:26:49.464Z,92.80
2019-05-09T13:28:25.763Z,92.80
2019-05-09T13:30:02.612Z,92.50
2019-05-09T13:31:39.624Z,92.10
2019-05-09T13:33:18.911Z,92.20
2019-05-09T13:34:54.858Z,92.50
2019-05-09T13:36:31.231Z,92.50
2019-05-09T13:38:08.686Z,92.30
2019-05-09T13:39:47.436Z,92.50
2019-05-09T13:41:23.184Z,92.70
2019-05-09T13:42:59.681Z,92.90
2019-05-09T13:44:41.130Z,92.70
2019-05-09T13:46:14.423Z,93.00
2019-05-09T13:47:50.684Z,93.20
2019-05-09T13:49:28.567Z,92.90
2019-05-09T13:51:05.052Z,92.90
2019-05-09T13:52:42.598Z,93.00
2019-05-09T13:54:19.006Z,93.30
2019-05-09T13:55:57.777Z,93.20
2019-05-09T13:57:34.776Z,93.20
2019-05-09T13:59:11.144Z,93.30
2019-05-09T14:00:56.680Z,93.20
2019-05-09T14:02:28.539Z,93.30
2019-05-09T14:04:04.070Z,93.30
2019-05-09T14:05:40.659Z,93.40
2019-05-09T14:07:19.251Z,93.40
2019-05-09T14:08:55.238Z,93.30
2019-05-09T14:10:31.542Z,93.20
2019-05-09T14:12:09.382Z,93.30
2019-05-09T14:13:48.693Z,93.20
2019-05-09T14:15:27.380Z,93.40
2019-05-09T14:17:03.414Z,93.30
2019-05-09T14:18:41.402Z,93.30
2019-05-09T14:20:19.234Z,93.30
2019-05-09T14:21:58.579Z,93.40
2019-05-09T14:23:39.611Z,93.60
2019-05-09T14:25:14.180Z,93.60
2019-05-09T14:26:50.447Z,93.40
2019-05-09T14:28:28.610Z,93.40
2019-05-09T14:30:08.147Z,93.60
2019-05-09T14:31:44.670Z,93.60
2019-05-09T14:33:21.505Z,93.80
2019-05-09T14:34:58.705Z,93.80
2019-05-09T14:36:38.357Z,94.00
2019-05-09T14:38:13.380Z,94.10
2019-05-09T14:39:58.486Z,93.90
2019-05-09T14:41:28.220Z,93.90
2019-05-09T14:43:04.589Z,93.70
2019-05-09T14:44:41.041Z,93.80
2019-05-09T14:46:21.518Z,93.80
2019-05-09T14:47:58.863Z,94.40
2019-05-09T14:49:43.094Z,94.00
2019-05-09T14:51:13.341Z,94.00
2019-05-09T14:52:50.529Z,93.90
2019-05-09T14:54:28.846Z,93.80
2019-05-09T14:56:08.428Z,93.80
2019-05-09T14:57:44.052Z,94.00
2019-05-09T14:59:20.573Z,93.80
2019-05-09T15:01:00.599Z,93.80
2019-05-09T15:02:35.814Z,93.80
2019-05-09T15:04:12.547Z,93.70
2019-05-09T15:05:49.060Z,93.70
2019-05-09T15:07:25.447Z,93.70
2019-05-09T15:09:01.918Z,93.70
2019-05-09T15:10:40.098Z,93.80
2019-05-09T15:12:18.611Z,93.70
2019-05-09T15:13:54.621Z,93.50
2019-05-09T15:15:32.737Z,93.30
2019-05-09T15:17:09.512Z,93.40
2019-05-09T15:18:48.465Z,93.50
2019-05-09T15:20:24.297Z,93.70
2019-05-09T15:22:01.043Z,93.50
2019-05-09T15:23:39.236Z,93.40
2019-05-09T15:25:19.205Z,93.50
2019-05-09T15:26:54.036Z,93.30
2019-05-09T15:28:30.465Z,93.00
2019-05-09T15:30:08.403Z,92.80
2019-05-09T15:31:44.829Z,92.90
2019-05-09T15:33:21.158Z,93.10
2019-05-09T15:34:58.161Z,93.00
2019-05-09T15:36:34.664Z,92.90
2019-05-09T15:38:11.033Z,93.00
2019-05-09T15:39:48.479Z,92.90
2019-05-09T15:41:24.891Z,92.90
2019-05-09T15:43:01.166Z,92.80
2019-05-09T15:44:37.545Z,92.80
2019-05-09T15:46:18.480Z,93.10
2019-05-09T15:47:54.249Z,92.90
2019-05-09T15:49:30.656Z,93.00
2019-05-09T15:51:07.691Z,93.10
2019-05-09T15:52:44.298Z,93.40
2019-05-09T15:54:20.731Z,93.00
2019-05-09T15:55:58.774Z,92.90
2019-05-09T15:57:37.601Z,92.50
2019-05-09T15:59:17.908Z,92.40
2019-05-09T16:00:53.304Z,92.40
2019-05-09T16:02:33.764Z,92.50
2019-05-09T16:04:08.736Z,92.60
2019-05-09T16:05:47.782Z,92.70
2019-05-09T16:07:23.570Z,92.50
2019-05-09T16:09:00.433Z,92.50
2019-05-09T16:10:37.455Z,92.50
2019-05-09T16:12:13.852Z,92.30
2019-05-09T16:13:50.220Z,92.50
2019-05-09T16:15:28.395Z,92.20
2019-05-09T16:17:05.075Z,92.10
2019-05-09T16:18:42.949Z,91.90
2019-05-09T16:20:35.995Z,91.90
2019-05-09T16:21:57.949Z,92.00
2019-05-09T16:23:34.329Z,91.70
2019-05-09T16:25:11.645Z,91.40
2019-05-09T16:28:31.158Z,91.40
2019-05-09T16:30:09.374Z,90.90
2019-05-09T16:31:47.902Z,90.70
2019-05-09T16:33:23.865Z,91.00
2019-05-09T16:35:00.554Z,91.20
2019-05-09T16:36:38.942Z,91.20
2019-05-09T16:38:18.424Z,91.30
2019-05-09T16:39:54.692Z,90.90
2019-05-09T16:41:31.056Z,91.10
2019-05-09T16:43:09.057Z,91.00
2019-05-09T16:44:47.745Z,91.10
2019-05-09T16:46:25.262Z,91.10
2019-05-09T16:48:02.783Z,90.90
2019-05-09T16:49:39.196Z,91.40
2019-05-09T16:51:18.013Z,91.60
2019-05-09T16:52:53.190Z,91.70
2019-05-09T16:54:31.195Z,92.10
2019-05-09T16:56:08.200Z,92.10
2019-05-09T16:57:44.480Z,92.10
2019-05-09T16:59:20.864Z,92.00
2019-05-09T17:00:57.473Z,92.40
2019-05-09T17:02:33.893Z,91.80
2019-05-09T17:04:10.321Z,92.10
2019-05-09T17:05:46.832Z,92.20
2019-05-09T17:07:23.437Z,92.40
2019-05-09T17:08:59.821Z,92.60
2019-05-09T17:10:36.551Z,92.90
2019-05-09T17:12:12.987Z,93.10
2019-05-09T17:13:49.530Z,93.30
2019-05-09T17:15:26.172Z,92.90
2019-05-09T17:17:02.381Z,93.00
2019-05-09T17:18:39.135Z,93.10
2019-05-09T17:20:19.389Z,93.10
2019-05-09T17:21:58.515Z,93.10
2019-05-09T17:23:35.257Z,93.00
2019-05-09T17:25:18.706Z,92.90
2019-05-09T17:26:55.163Z,92.90
2019-05-09T17:28:31.599Z,93.00
2019-05-09T17:30:08.779Z,93.30
2019-05-09T17:31:45.447Z,93.50
2019-05-09T17:33:21.890Z,93.60
2019-05-09T17:34:58.814Z,93.70
2019-05-09T17:36:38.577Z,93.30
2019-05-09T17:38:17.883Z,93.30
2019-05-09T17:39:53.944Z,93.40
2019-05-09T17:41:31.467Z,93.50
2019-05-09T17:43:08.484Z,93.40
2019-05-09T17:44:45.073Z,93.50
2019-05-09T17:46:24.416Z,93.60
2019-05-09T17:48:00.217Z,93.80
2019-05-09T17:49:37.571Z,93.80
2019-05-09T17:51:14.172Z,93.80
2019-05-09T17:52:50.943Z,94.20
2019-05-09T17:54:28.708Z,94.30
2019-05-09T17:56:10.548Z,94.30
2019-05-09T17:57:44.733Z,94.20
2019-05-09T17:59:21.220Z,94.40
2019-05-09T18:00:57.858Z,94.40
2019-05-09T18:02:34.363Z,94.70
2019-05-09T18:04:10.701Z,94.60
2019-05-09T18:05:48.535Z,94.40
2019-05-09T18:07:25.208Z,94.60
2019-05-09T18:09:01.721Z,94.80
2019-05-09T18:10:39.244Z,94.70
2019-05-09T18:12:18.796Z,94.80
2019-05-09T18:13:55.853Z,95.00
2019-05-09T18:15:32.599Z,95.20
2019-05-09T18:17:09.104Z,95.00
2019-05-09T18:18:48.005Z,95.30
2019-05-09T18:20:24.201Z,95.30
2019-05-09T18:22:00.563Z,95.70
2019-05-09T18:23:38.747Z,95.70
2019-05-09T18:25:18.488Z,95.70
2019-05-09T18:26:54.015Z,95.60
2019-05-09T18:28:30.919Z,95.90
2019-05-09T18:30:08.523Z,95.70
2019-05-09T18:32:02.615Z,95.80
2019-05-09T18:33:40.793Z,95.70
2019-05-09T18:35:22.019Z,95.80
2019-05-09T18:36:58.940Z,96.00
2019-05-09T18:38:38.609Z,95.80
2019-05-09T18:40:14.776Z,95.90
2019-05-09T18:41:51.199Z,96.20
2019-05-09T18:43:27.710Z,96.10
2019-05-09T18:45:07.796Z,96.10
2019-05-09T18:46:44.036Z,96.10
2019-05-09T18:48:20.661Z,96.20
2019-05-09T18:49:57.109Z,96.40
2019-05-09T18:51:33.507Z,96.40
2019-05-09T18:53:10.033Z,96.60
2019-05-09T18:54:46.549Z,96.70
2019-05-09T18:56:23.081Z,96.80
2019-05-09T18:57:59.434Z,96.80
2019-05-09T18:59:35.837Z,97.00
2019-05-09T19:01:13.782Z,97.00
2019-05-09T19:02:50.730Z,97.00
2019-05-09T19:04:26.950Z,96.90
2019-05-09T19:06:03.448Z,97.40
2019-05-09T19:07:40.062Z,97.50
2019-05-09T19:09:16.687Z,97.50
2019-05-09T19:10:53.114Z,97.50
2019-05-09T19:12:29.665Z,97.50
2019-05-09T19:14:07.363Z,97.60
2019-05-09T19:15:49.362Z,97.60
2019-05-09T19:17:35.225Z,97.80
2019-05-09T19:19:21.046Z,97.90
2019-05-09T19:20:59.032Z,97.90
2019-05-09T19:22:35.398Z,98.20
2019-05-09T19:24:11.838Z,98.20
2019-05-09T19:25:48.310Z,98.10
2019-05-09T19:27:24.724Z,98.40
2019-05-09T19:29:00.837Z,98.50
2019-05-09T19:30:37.368Z,98.50
2019-05-09T19:32:13.706Z,98.50
2019-05-09T19:33:50.244Z,98.80
2019-05-09T19:35:26.748Z,98.60
2019-05-09T19:37:03.119Z,98.70
2019-05-09T19:38:39.806Z,98.70
2019-05-09T19:40:20.049Z,98.70
2019-05-09T19:41:54.501Z,98.70
2019-05-09T19:43:30.934Z,98.70
2019-05-09T19:45:09.062Z,98.80
2019-05-09T19:46:45.430Z,98.80
2019-05-09T19:48:21.989Z,98.90
2019-05-09T19:49:58.593Z,99.00
2019-05-09T19:51:36.139Z,99.10
2019-05-09T19:53:12.613Z,99.10
2019-05-09T19:54:49.841Z,99.00
2019-05-09T19:56:27.265Z,99.20
2019-05-09T19:58:03.702Z,99.40
2019-05-09T19:59:40.346Z,99.10
2019-05-09T20:01:18.526Z,99.10
2019-05-09T20:02:54.949Z,99.10
2019-05-09T20:04:31.545Z,99.20
2019-05-09T20:06:07.976Z,99.50
2019-05-09T20:07:45.069Z,99.20
2019-05-09T20:09:26.640Z,99.30
2019-05-09T20:11:10.980Z,99.30
2019-05-09T20:13:05.531Z,99.30
2019-05-09T20:14:43.908Z,99.30
2019-05-09T20:16:20.278Z,99.40
2019-05-09T20:17:56.993Z,99.50
2019-05-09T20:19:33.603Z,99.40
2019-05-09T20:21:10.259Z,99.50
2019-05-09T20:22:52.838Z,99.60
2019-05-09T20:24:25.335Z,99.70
2019-05-09T20:26:02.202Z,99.70
2019-05-09T20:27:39.151Z,99.80
2019-05-09T20:29:16.023Z,99.90
2019-05-09T20:30:52.758Z,99.90
2019-05-09T20:32:29.862Z,99.90
2019-05-09T20:34:06.655Z,99.90
2019-05-09T20:35:43.698Z,99.90
2019-05-09T20:37:20.056Z,99.90
2019-05-09T20:38:57.189Z,99.90
2019-05-09T20:40:34.298Z,99.90
2019-05-09T20:42:11.437Z,99.90
2019-05-09T20:43:49.840Z,99.90
2019-05-09T20:45:26.545Z,99.90
2019-05-09T20:47:03.650Z,99.90
2019-05-09T20:48:40.335Z,99.90
2019-05-09T20:50:17.429Z,99.90
2019-05-09T20:51:54.583Z,99.90
2019-05-09T20:53:31.597Z,99.90
2019-05-09T20:55:09.873Z,99.90
2019-05-09T20:56:46.540Z,99.90
2019-05-09T20:58:24.013Z,99.90
2019-05-09T21:00:01.222Z,99.90
2019-05-09T21:01:38.202Z,99.90
2019-05-09T21:03:15.114Z,99.90
2019-05-09T21:04:52.310Z,99.90