createdAt,value
2018-06-02T00:02:15.956Z,89.97
2018-06-02T00:04:43.604Z,87.47
2018-06-02T00:07:11.144Z,84.97
2018-06-02T00:09:39.651Z,88.70
2018-06-02T00:12:07.331Z,80.33
2018-06-02T00:14:34.995Z,86.97
2018-06-02T00:17:02.557Z,85.03
2018-06-02T00:19:30.112Z,89.37
2018-06-02T00:21:57.692Z,97.90
2018-06-02T00:24:25.276Z,74.23
2018-06-02T00:26:52.955Z,97.33
2018-06-02T00:29:21.330Z,82.40
2018-06-02T00:31:49.739Z,84.27
2018-06-02T00:34:17.296Z,84.20
2018-06-02T00:36:44.827Z,83.53
2018-06-02T00:39:13.165Z,90.07
2018-06-02T00:41:40.703Z,84.00
2018-06-02T00:44:08.230Z,92.00
2018-06-02T00:46:35.803Z,89.33
2018-06-02T00:49:03.365Z,88.53
2018-06-02T00:51:30.914Z,86.93
2018-06-02T00:53:58.409Z,85.70
2018-06-02T00:56:25.975Z,78.13
2018-06-02T00:58:55.028Z,81.83
2018-06-02T01:01:22.631Z,79.23
2018-06-02T01:03:50.947Z,83.97
2018-06-02T01:06:19.273Z,73.97
2018-06-02T01:08:46.818Z,76.10
2018-06-02T01:11:14.379Z,95.23
2018-06-02T01:13:41.919Z,83.37
2018-06-02T01:16:09.528Z,78.80
2018-06-02T01:18:37.231Z,66.97
2018-06-02T01:21:04.794Z,68.47
2018-06-02T01:23:32.350Z,69.63
2018-06-02T01:26:00.019Z,64.70
2018-06-02T01:28:27.618Z,65.90
2018-06-02T01:30:56.013Z,62.00
2018-06-02T01:33:23.564Z,71.13
2018-06-02T01:35:51.163Z,67.27
2018-06-02T01:38:18.782Z,67.47
2018-06-02T01:40:46.423Z,67.63
2018-06-02T01:43:14.076Z,73.80
2018-06-02T01:45:41.630Z,73.03
2018-06-02T01:48:09.198Z,76.83
2018-06-02T01:50:36.735Z,73.37
2018-06-02T01:53:04.324Z,80.87
2018-06-02T01:55:32.016Z,80.17
2018-06-02T01:57:59.544Z,72.03
2018-06-02T02:00:27.146Z,66.30
2018-06-02T02:02:55.474Z,83.30
2018-06-02T02:05:23.019Z,72.97
2018-06-02T02:07:50.577Z,77.63
2018-06-02T02:10:18.143Z,71.93
2018-06-02T02:12:45.762Z,67.47
2018-06-02T02:15:14.083Z,79.43
2018-06-02T02:17:41.647Z,86.53
2018-06-02T02:20:09.216Z,80.10
2018-06-02T02:22:37.522Z,75.57
2018-06-02T02:25:05.920Z,80.17
2018-06-02T02:27:33.498Z,77.47
2018-06-02T02:30:01.063Z,69.23
2018-06-02T02:32:28.643Z,71.87
2018-06-02T02:34:57.808Z,65.40
2018-06-02T02:37:25.507Z,73.40
2018-06-02T02:39:53.048Z,61.97
2018-06-02T02:42:20.618Z,59.97
2018-06-02T02:44:48.171Z,61.57
2018-06-02T02:47:15.735Z,50.97
2018-06-02T02:49:44.079Z,62.80
2018-06-02T02:52:11.624Z,67.57
2018-06-02T02:54:39.196Z,71.73
2018-06-02T02:57:06.752Z,64.63
2018-06-02T02:59:34.317Z,56.53
2018-06-02T03:02:01.941Z,64.50
2018-06-02T03:04:30.298Z,62.97
2018-06-02T03:06:57.887Z,67.70
2018-06-02T03:09:26.199Z,60.60
2018-06-02T03:11:54.763Z,73.30
2018-06-02T03:14:22.324Z,69.73
2018-06-02T03:16:49.878Z,65.35
2018-06-02T03:19:17.491Z,61.00
2018-06-02T03:21:45.027Z,66.13
2018-06-02T03:24:12.595Z,61.90
2018-06-02T03:26:40.134Z,54.00
2018-06-02T03:29:07.822Z,54.63
2018-06-02T03:31:35.392Z,64.17
2018-06-02T03:34:02.947Z,69.87
2018-06-02T03:36:30.495Z,69.47
2018-06-02T03:38:59.567Z,63.67
2018-06-02T03:41:27.111Z,62.00
2018-06-02T03:43:54.700Z,75.73
2018-06-02T03:46:22.257Z,58.00
2018-06-02T03:48:49.916Z,67.57
2018-06-02T03:51:17.476Z,64.43
2018-06-02T03:53:45.102Z,54.30
2018-06-02T03:56:12.766Z,48.97
2018-06-02T03:58:40.339Z,62.50
2018-06-02T04:01:07.879Z,56.20
2018-06-02T04:03:35.549Z,51.67
2018-06-02T04:06:03.119Z,70.10
2018-06-02T04:08:30.683Z,66.03
2018-06-02T04:10:58.218Z,59.23
2018-06-02T04:13:25.789Z,67.67
2018-06-02T04:15:53.383Z,67.93
2018-06-02T04:18:20.863Z,64.00
2018-06-02T04:20:49.195Z,64.27
2018-06-02T04:23:16.745Z,69.37
2018-06-02T04:25:44.299Z,70.33
2018-06-02T04:28:11.839Z,68.17
2018-06-02T04:30:39.452Z,74.57
2018-06-02T04:33:06.987Z,60.07
2018-06-02T04:35:34.607Z,79.15
2018-06-02T04:38:02.147Z,74.47
2018-06-02T04:40:30.479Z,86.17
2018-06-02T04:42:58.090Z,86.97
2018-06-02T04:45:26.387Z,73.33
2018-06-02T04:47:54.119Z,83.37
2018-06-02T04:50:21.667Z,95.27
2018-06-02T04:52:49.212Z,86.80
2018-06-02T04:55:16.908Z,82.63
2018-06-02T04:57:45.362Z,81.47
2018-06-02T05:00:12.906Z,101.12
2018-06-02T05:02:40.475Z,91.97
2018-06-02T05:05:08.806Z,80.93
2018-06-02T05:07:36.584Z,81.87
2018-06-02T05:10:04.166Z,93.80
2018-06-02T05:12:31.743Z,84.10
2018-06-02T05:14:59.440Z,91.03
2018-06-02T05:17:26.983Z,83.30
2018-06-02T05:19:55.315Z,78.23
2018-06-02T05:22:22.926Z,84.63
2018-06-02T05:24:51.244Z,77.53
2018-06-02T05:27:18.889Z,84.20
2018-06-02T05:29:46.423Z,76.97
2018-06-02T05:32:14.763Z,79.20
2018-06-02T05:34:43.096Z,77.37
2018-06-02T05:37:10.656Z,77.67
2018-06-02T05:39:38.284Z,90.27
2018-06-02T05:42:05.858Z,94.20
2018-06-02T05:44:33.452Z,83.57
2018-06-02T05:47:00.986Z,74.80
2018-06-02T05:49:29.683Z,79.70
2018-06-02T05:51:57.229Z,87.15
2018-06-02T05:54:24.802Z,70.70
2018-06-02T05:56:52.376Z,79.63
2018-06-02T05:59:19.918Z,79.83
2018-06-02T06:01:47.580Z,74.63
2018-06-02T06:04:15.144Z,60.27
2018-06-02T06:06:42.732Z,74.27
2018-06-02T06:09:10.276Z,67.80
2018-06-02T06:11:37.979Z,67.87
2018-06-02T06:14:06.326Z,70.43
2018-06-02T06:16:34.040Z,61.60
2018-06-02T06:19:01.651Z,59.07
2018-06-02T06:21:29.266Z,68.10
2018-06-02T06:23:56.842Z,62.50
2018-06-02T06:26:24.431Z,64.03
2018-06-02T06:28:52.030Z,65.90
2018-06-02T06:31:19.662Z,70.07
2018-06-02T06:33:48.199Z,60.57
2018-06-02T06:36:15.764Z,72.37
2018-06-02T06:38:43.351Z,61.27
2018-06-02T06:41:11.067Z,60.37
2018-06-02T06:43:39.636Z,55.87
2018-06-02T06:46:07.939Z,55.03
2018-06-02T06:48:35.492Z,52.23
2018-06-02T06:51:03.037Z,62.07
2018-06-02T06:53:30.635Z,66.03
2018-06-02T06:55:58.168Z,54.73
2018-06-02T06:58:25.728Z,54.30
2018-06-02T07:00:53.367Z,52.83
2018-06-02T07:03:20.957Z,60.80
2018-06-02T07:05:48.532Z,59.23
2018-06-02T07:08:16.070Z,52.87
2018-06-02T07:10:43.631Z,41.00
2018-06-02T07:13:11.187Z,49.97
2018-06-02T07:15:38.810Z,43.70
2018-06-02T07:18:06.444Z,56.77
2018-06-02T07:20:34.006Z,45.50
2018-06-02T07:23:01.571Z,51.97
2018-06-02T07:25:30.635Z,50.73
2018-06-02T07:27:58.189Z,48.23
2018-06-02T07:30:25.772Z,46.33
2018-06-02T07:32:54.085Z,53.03
2018-06-02T07:35:22.386Z,46.93
2018-06-02T07:37:50.090Z,48.80
2018-06-02T07:40:17.747Z,47.30
2018-06-02T07:42:45.327Z,39.43
2018-06-02T07:45:13.648Z,49.03
2018-06-02T07:47:41.347Z,49.87
2018-06-02T07:50:09.105Z,51.90
2018-06-02T07:52:36.583Z,53.87
2018-06-02T07:55:04.132Z,51.00
2018-06-02T07:57:31.798Z,51.20
2018-06-02T07:59:59.352Z,56.03
2018-06-02T08:02:26.948Z,50.10
2018-06-02T08:04:55.256Z,74.70
2018-06-02T08:07:22.792Z,57.53
2018-06-02T08:09:50.357Z,61.67
2018-06-02T08:12:17.909Z,50.00
2018-06-02T08:14:45.474Z,47.33
2018-06-02T08:17:13.018Z,46.87
2018-06-02T08:19:41.375Z,47.33
2018-06-02T08:22:09.696Z,43.90
2018-06-02T08:24:37.240Z,55.23
2018-06-02T08:27:04.811Z,45.97
2018-06-02T08:29:32.347Z,43.90
2018-06-02T08:31:59.908Z,48.37
2018-06-02T08:34:27.636Z,40.40
2018-06-02T08:36:55.959Z,46.43
2018-06-02T08:39:23.499Z,47.60
2018-06-02T08:41:51.081Z,45.23
2018-06-02T08:44:18.652Z,42.10
2018-06-02T08:46:46.212Z,40.90
2018-06-02T08:49:13.856Z,38.97
2018-06-02T08:51:41.419Z,40.33
2018-06-02T08:54:08.979Z,36.40
2018-06-02T08:56:36.543Z,39.00
2018-06-02T08:59:04.129Z,40.87
2018-06-02T09:01:31.663Z,43.83
2018-06-02T09:03:59.244Z,43.97
2018-06-02T09:06:26.811Z,39.90
2018-06-02T09:08:54.372Z,38.30
2018-06-02T09:11:21.960Z,39.37
2018-06-02T09:13:50.445Z,38.33
2018-06-02T09:16:18.020Z,41.20
2018-06-02T09:18:45.603Z,33.40
2018-06-02T09:21:13.172Z,43.23
2018-06-02T09:23:40.704Z,50.03
2018-06-02T09:26:08.362Z,52.07
2018-06-02T09:28:36.023Z,40.33
2018-06-02T09:31:03.579Z,47.63
2018-06-02T09:33:31.130Z,54.97
2018-06-02T09:35:58.733Z,52.87
2018-06-02T09:38:26.379Z,53.57
2018-06-02T09:40:53.954Z,53.57
2018-06-02T09:43:21.546Z,56.50
2018-06-02T09:45:49.896Z,56.40
2018-06-02T09:48:17.610Z,57.80
2018-06-02T09:50:45.266Z,54.30
2018-06-02T09:53:12.971Z,63.13
2018-06-02T09:55:40.530Z,82.77
2018-06-02T09:58:08.100Z,57.63
2018-06-02T10:00:36.419Z,49.13
2018-06-02T10:03:04.075Z,59.30
2018-06-02T10:05:31.698Z,62.93
2018-06-02T10:07:59.271Z,60.55
2018-06-02T10:10:27.639Z,57.80
2018-06-02T10:12:55.185Z,56.03
2018-06-02T10:15:22.757Z,59.70
2018-06-02T10:17:50.467Z,48.10
2018-06-02T10:20:18.031Z,51.13
2018-06-02T10:22:45.747Z,48.90
2018-06-02T10:25:13.378Z,63.10
2018-06-02T10:27:41.168Z,56.77
2018-06-02T10:30:08.716Z,65.57
2018-06-02T10:32:36.313Z,59.00
2018-06-02T10:35:04.687Z,53.87
2018-06-02T10:37:33.038Z,72.57
2018-06-02T10:40:00.599Z,62.83
2018-06-02T10:42:28.116Z,63.73
2018-06-02T10:44:55.703Z,67.63
2018-06-02T10:47:23.263Z,59.60
2018-06-02T10:49:52.323Z,59.63
2018-06-02T10:52:19.908Z,65.53
2018-06-02T10:54:47.466Z,64.20
2018-06-02T10:57:15.040Z,61.10
2018-06-02T10:59:42.651Z,59.70
2018-06-02T11:02:10.279Z,61.77
2018-06-02T11:04:38.667Z,55.23
2018-06-02T11:07:07.000Z,59.63
2018-06-02T11:09:34.559Z,57.33
2018-06-02T11:12:02.303Z,58.60
2018-06-02T11:14:29.880Z,64.37
2018-06-02T11:16:57.420Z,62.20
2018-06-02T11:19:25.021Z,61.47
2018-06-02T11:21:52.572Z,60.53
2018-06-02T11:24:20.120Z,70.47
2018-06-02T11:26:47.690Z,59.43
2018-06-02T11:29:15.256Z,44.90
2018-06-02T11:31:42.903Z,45.43
2018-06-02T11:34:10.453Z,55.57
2018-06-02T11:36:38.045Z,43.50
2018-06-02T11:39:06.327Z,43.33
2018-06-02T11:41:34.663Z,39.60
2018-06-02T11:44:02.261Z,42.70
2018-06-02T11:46:29.781Z,39.97
2018-06-02T11:48:57.350Z,80.77
2018-06-02T11:51:25.802Z,43.73
2018-06-02T11:53:53.367Z,38.77
2018-06-02T11:56:21.027Z,37.80
2018-06-02T11:58:48.593Z,39.03
2018-06-02T12:01:16.168Z,40.90
2018-06-02T12:03:43.775Z,41.87
2018-06-02T12:06:11.364Z,36.47
2018-06-02T12:08:39.027Z,41.13
2018-06-02T12:11:06.651Z,35.70
2018-06-02T12:13:34.335Z,44.50
2018-06-02T12:16:02.023Z,43.20
2018-06-02T12:18:29.572Z,44.37
2018-06-02T12:20:57.180Z,52.13
2018-06-02T12:23:25.530Z,37.83
2018-06-02T12:25:53.250Z,41.73
2018-06-02T12:28:20.810Z,35.83
2018-06-02T12:30:48.364Z,41.67
2018-06-02T12:33:16.068Z,40.63
2018-06-02T12:35:44.232Z,41.97
2018-06-02T12:38:11.804Z,35.87
2018-06-02T12:40:39.363Z,39.70
2018-06-02T12:43:06.978Z,37.07
2018-06-02T12:45:34.550Z,47.35
2018-06-02T12:48:02.112Z,40.40
2018-06-02T12:50:29.699Z,36.90
2018-06-02T12:52:57.248Z,36.00
2018-06-02T12:55:24.818Z,46.33
2018-06-02T12:57:52.481Z,35.23
2018-06-02T13:00:20.034Z,40.93
2018-06-02T13:02:47.593Z,40.80
2018-06-02T13:05:15.140Z,40.33
2018-06-02T13:07:42.820Z,34.40
2018-06-02T13:10:10.419Z,34.60
2018-06-02T13:12:37.995Z,36.93
2018-06-02T13:15:05.654Z,30.70
2018-06-02T13:17:33.251Z,14.47
2018-06-02T13:20:00.783Z,12.97
2018-06-02T13:22:28.326Z,13.00
2018-06-02T13:24:55.855Z,14.70
2018-06-02T13:27:24.183Z,14.03
2018-06-02T13:29:51.761Z,10.83
2018-06-02T13:32:20.866Z,14.17
2018-06-02T13:34:48.563Z,11.97
2018-06-02T13:37:16.226Z,15.53
2018-06-02T13:39:43.783Z,12.40
2018-06-02T13:42:11.343Z,9.77
2018-06-02T13:44:39.054Z,8.17
2018-06-02T13:47:06.620Z,5.43
2018-06-02T13:49:34.190Z,8.60
2018-06-02T13:52:02.684Z,10.57
2018-06-02T13:54:30.991Z,9.67
2018-06-02T13:56:58.585Z,11.00
2018-06-02T13:59:26.161Z,10.93
2018-06-02T14:01:53.739Z,11.87
2018-06-02T14:04:22.087Z,8.03
2018-06-02T14:06:50.420Z,11.60
2018-06-02T14:09:17.985Z,12.60
2018-06-02T14:11:45.619Z,12.03
2018-06-02T14:14:14.052Z,17.23
2018-06-02T14:16:41.624Z,10.77
2018-06-02T14:19:09.188Z,16.20
2018-06-02T14:21:36.738Z,19.03
2018-06-02T14:24:04.447Z,11.10
2018-06-02T14:26:32.807Z,10.50
2018-06-02T14:29:01.140Z,11.10
2018-06-02T14:31:28.704Z,8.53
2018-06-02T14:33:56.252Z,9.60
2018-06-02T14:36:24.020Z,9.40
2018-06-02T14:38:51.576Z,7.27
2018-06-02T14:41:19.326Z,12.13
2018-06-02T14:43:46.951Z,11.57
2018-06-02T14:46:15.279Z,8.30
2018-06-02T14:48:42.863Z,11.30
2018-06-02T14:51:10.418Z,9.70
2018-06-02T14:53:37.978Z,6.90
2018-06-02T14:56:05.561Z,11.47
2018-06-02T14:58:33.928Z,7.87
2018-06-02T15:01:01.483Z,5.13
2018-06-02T15:03:29.055Z,7.27
2018-06-02T15:05:57.435Z,4.40
2018-06-02T15:08:25.808Z,7.07
2018-06-02T15:10:54.141Z,7.13
2018-06-02T15:13:21.725Z,6.70
2018-06-02T15:15:49.308Z,5.90
2018-06-02T15:18:17.615Z,6.57
2018-06-02T15:20:45.180Z,7.87
2018-06-02T15:23:12.808Z,10.53
2018-06-02T15:25:40.436Z,8.10
2018-06-02T15:28:08.043Z,7.10
2018-06-02T15:30:35.593Z,5.60
2018-06-02T15:33:03.276Z,7.97
2018-06-02T15:35:30.827Z,6.10
2018-06-02T15:37:58.455Z,10.17
2018-06-02T15:40:26.827Z,7.47
2018-06-02T15:42:54.388Z,7.93
2018-06-02T15:45:22.738Z,7.47
2018-06-02T15:47:50.456Z,9.50
2018-06-02T15:50:18.053Z,13.40
2018-06-02T15:52:45.648Z,15.50
2018-06-02T15:55:14.016Z,12.07
2018-06-02T15:57:41.586Z,12.40
2018-06-02T16:00:09.892Z,15.50
2018-06-02T16:02:37.498Z,17.40
2018-06-02T16:05:05.294Z,15.80
2018-06-02T16:07:33.042Z,12.47
2018-06-02T16:10:01.408Z,17.63
2018-06-02T16:12:30.043Z,18.47
2018-06-02T16:14:57.594Z,14.80
2018-06-02T16:17:25.163Z,16.20
2018-06-02T16:19:52.791Z,17.20
2018-06-02T16:22:21.140Z,14.43
2018-06-02T16:24:48.717Z,18.40
2018-06-02T16:27:17.044Z,15.63
2018-06-02T16:29:44.623Z,15.60
2018-06-02T16:32:12.193Z,16.43
2018-06-02T16:34:39.772Z,13.40
2018-06-02T16:37:08.156Z,18.85
2018-06-02T16:39:36.610Z,22.17
2018-06-02T16:42:04.166Z,16.37
2018-06-02T16:44:31.772Z,14.57
2018-06-02T16:47:00.116Z,17.97
2018-06-02T16:49:27.753Z,16.93
2018-06-02T16:51:55.418Z,21.40
2018-06-02T16:54:23.072Z,18.50
2018-06-02T16:56:50.659Z,24.57
2018-06-02T16:59:18.229Z,20.20
2018-06-02T17:01:46.568Z,23.27
2018-06-02T17:04:14.296Z,18.67
2018-06-02T17:06:41.888Z,22.17
2018-06-02T17:09:09.456Z,21.43
2018-06-02T17:11:37.180Z,23.03
2018-06-02T17:14:04.788Z,17.40
2018-06-02T17:16:32.322Z,19.63
2018-06-02T17:18:59.979Z,25.07
2018-06-02T17:21:27.529Z,24.73
2018-06-02T17:23:55.231Z,24.20
2018-06-02T17:26:22.850Z,22.50
2018-06-02T17:28:50.404Z,23.10
2018-06-02T17:31:18.117Z,27.93
2018-06-02T17:33:45.627Z,35.53
2018-06-02T17:36:13.212Z,27.97
2018-06-02T17:38:40.777Z,24.37
2018-06-02T17:41:08.352Z,29.00
2018-06-02T17:43:35.895Z,29.63
2018-06-02T17:46:03.471Z,33.47
2018-06-02T17:48:31.024Z,26.67
2018-06-02T17:50:58.585Z,19.80
2018-06-02T17:53:26.162Z,29.87
2018-06-02T17:55:54.484Z,32.63
2018-06-02T17:58:22.048Z,25.70
2018-06-02T18:00:49.614Z,24.27
2018-06-02T18:03:17.366Z,27.93
2018-06-02T18:05:45.036Z,29.10
2018-06-02T18:08:12.608Z,25.30
2018-06-02T18:10:40.174Z,24.57
2018-06-02T18:13:07.724Z,28.50
2018-06-02T18:15:35.444Z,27.50
2018-06-02T18:18:03.142Z,34.00
2018-06-02T18:20:30.720Z,31.07
2018-06-02T18:22:58.371Z,31.40
2018-06-02T18:25:25.987Z,27.40
2018-06-02T18:27:53.552Z,25.90
2018-06-02T18:30:21.185Z,29.80
2018-06-02T18:32:49.548Z,30.53
2018-06-02T18:35:17.114Z,27.73
2018-06-02T18:37:45.458Z,27.67
2018-06-02T18:40:13.018Z,28.80
2018-06-02T18:42:40.578Z,32.13
2018-06-02T18:45:08.139Z,24.40
2018-06-02T18:47:35.723Z,23.73
2018-06-02T18:50:04.109Z,26.93
2018-06-02T18:52:32.487Z,23.93
2018-06-02T18:55:00.809Z,23.20
2018-06-02T18:57:28.407Z,25.23
2018-06-02T18:59:56.725Z,23.00
2018-06-02T19:02:24.476Z,27.70
2018-06-02T19:04:52.139Z,24.50
2018-06-02T19:07:19.801Z,25.60
2018-06-02T19:09:47.302Z,24.30
2018-06-02T19:12:14.944Z,21.80
2018-06-02T19:14:42.511Z,27.97
2018-06-02T19:17:10.124Z,25.53
2018-06-02T19:19:38.514Z,24.90
2018-06-02T19:22:06.860Z,28.00
2018-06-02T19:24:34.489Z,26.57
2018-06-02T19:27:02.062Z,24.90
2018-06-02T19:29:29.604Z,29.93
2018-06-02T19:31:57.276Z,25.60
2018-06-02T19:34:24.870Z,27.53
2018-06-02T19:36:53.191Z,27.23
2018-06-02T19:39:20.756Z,23.97
2018-06-02T19:41:48.377Z,30.07
2018-06-02T19:44:16.701Z,30.30
2018-06-02T19:46:44.295Z,24.13
2018-06-02T19:49:11.864Z,32.47
2018-06-02T19:51:40.199Z,29.23
2018-06-02T19:54:07.850Z,25.47
2018-06-02T19:56:35.423Z,26.57
2018-06-02T19:59:03.185Z,28.87
2018-06-02T20:01:30.797Z,30.67
2018-06-02T20:03:58.429Z,29.90
2018-06-02T20:06:25.992Z,39.00
2018-06-02T20:08:54.434Z,37.90
2018-06-02T20:11:22.030Z,31.93
2018-06-02T20:13:49.629Z,31.73
2018-06-02T20:16:17.200Z,39.30
2018-06-02T20:18:44.774Z,32.20
2018-06-02T20:21:12.355Z,32.13
2018-06-02T20:23:39.989Z,32.67
2018-06-02T20:26:07.586Z,28.93
2018-06-02T20:28:35.172Z,28.73
2018-06-02T20:31:02.821Z,45.53
2018-06-02T20:33:31.258Z,36.30
2018-06-02T20:35:58.864Z,28.93
2018-06-02T20:38:27.336Z,36.50
2018-06-02T20:40:55.735Z,29.97
2018-06-02T20:43:23.279Z,35.00
2018-06-02T20:45:50.871Z,28.57
2018-06-02T20:48:18.471Z,26.57
2018-06-02T20:50:46.063Z,34.73
2018-06-02T20:53:14.559Z,25.50
2018-06-02T20:55:42.180Z,26.70
2018-06-02T20:58:09.747Z,37.47
2018-06-02T21:00:38.099Z,37.27
2018-06-02T21:03:05.788Z,32.77
2018-06-02T21:05:33.358Z,27.83
2018-06-02T21:08:01.690Z,24.07
2018-06-02T21:10:29.279Z,27.97
2018-06-02T21:12:57.648Z,21.50
2018-06-02T21:15:25.216Z,21.80
2018-06-02T21:17:52.856Z,29.33
2018-06-02T21:20:20.436Z,26.60
2018-06-02T21:22:48.011Z,25.73
2018-06-02T21:25:16.340Z,21.87
2018-06-02T21:27:43.911Z,23.07
2018-06-02T21:30:11.473Z,17.67
2018-06-02T21:32:39.117Z,20.20
2018-06-02T21:35:06.687Z,18.87
2018-06-02T21:37:34.269Z,23.87
2018-06-02T21:40:02.611Z,21.90
2018-06-02T21:42:30.952Z,21.70
2018-06-02T21:44:58.544Z,21.70
2018-06-02T21:47:26.083Z,22.03
2018-06-02T21:49:53.642Z,23.70
2018-06-02T21:52:21.309Z,25.10
2018-06-02T21:54:48.905Z,25.30
2018-06-02T21:57:16.459Z,21.03
2018-06-02T21:59:44.016Z,26.20
2018-06-02T22:02:11.590Z,24.13
2018-06-02T22:04:39.180Z,22.10
2018-06-02T22:07:06.761Z,25.20
2018-06-02T22:09:34.299Z,24.23
2018-06-02T22:12:01.871Z,24.47
2018-06-02T22:14:30.312Z,26.33
2018-06-02T22:16:58.826Z,22.43
2018-06-02T22:19:26.405Z,26.00
2018-06-02T22:21:54.009Z,20.67
2018-06-02T22:24:21.598Z,21.70
2018-06-02T22:26:49.224Z,25.07
2018-06-02T22:29:16.784Z,25.60
2018-06-02T22:31:44.358Z,21.37
2018-06-02T22:34:11.931Z,22.93
2018-06-02T22:36:39.503Z,20.67
2018-06-02T22:39:08.004Z,22.67
2018-06-02T22:41:35.589Z,26.37
2018-06-02T22:44:03.911Z,22.37
2018-06-02T22:46:31.479Z,18.90
2018-06-02T22:48:59.079Z,19.90
2018-06-02T22:51:38.421Z,22.33
2018-06-02T22:54:06.013Z,20.13
2018-06-02T22:56:33.539Z,24.10
2018-06-02T22:59:01.096Z,23.50
2018-06-02T23:01:28.636Z,24.43
2018-06-02T23:03:56.327Z,19.90
2018-06-02T23:06:23.870Z,27.23
2018-06-02T23:08:51.562Z,22.63
2018-06-02T23:11:19.158Z,25.03
2018-06-02T23:13:46.727Z,25.10
2018-06-02T23:16:14.290Z,23.53
2018-06-02T23:18:42.020Z,23.37
2018-06-02T23:21:09.588Z,24.17
2018-06-02T23:23:37.143Z,29.13
2018-06-02T23:26:04.671Z,24.27
2018-06-02T23:28:33.009Z,24.57
2018-06-02T23:31:00.639Z,31.83
2018-06-02T23:33:28.218Z,26.40
2018-06-02T23:35:55.831Z,33.80
2018-06-02T23:38:23.411Z,30.80
2018-06-02T23:40:50.964Z,24.87
2018-06-02T23:43:18.563Z,35.70
2018-06-02T23:45:46.112Z,29.80
2018-06-02T23:48:13.652Z,26.97
2018-06-02T23:50:41.227Z,26.30
2018-06-02T23:53:08.791Z,33.37
2018-06-02T23:55:36.375Z,34.67
2018-06-02T23:58:03.955Z,29.47
