createdAt,value
2018-12-18T00:01:28.908Z,6.50
2018-12-18T00:04:04.162Z,6.40
2018-12-18T00:06:40.890Z,6.40
2018-12-18T00:09:19.522Z,6.40
2018-12-18T00:11:59.286Z,6.40
2018-12-18T00:14:31.410Z,6.30
2018-12-18T00:17:08.055Z,6.30
2018-12-18T00:19:42.787Z,6.20
2018-12-18T00:22:18.431Z,6.20
2018-12-18T00:24:53.335Z,6.20
2018-12-18T00:27:28.175Z,6.20
2018-12-18T00:30:11.230Z,6.30
2018-12-18T00:32:40.773Z,6.30
2018-12-18T00:35:15.356Z,6.30
2018-12-18T00:37:51.808Z,6.30
2018-12-18T00:40:24.609Z,6.30
2018-12-18T00:43:00.673Z,6.30
2018-12-18T00:45:34.419Z,6.30
2018-12-18T00:48:09.572Z,6.30
2018-12-18T00:50:50.491Z,6.40
2018-12-18T00:53:25.761Z,6.40
2018-12-18T00:56:00.378Z,6.40
2018-12-18T00:58:45.647Z,6.40
2018-12-18T01:01:25.195Z,6.40
2018-12-18T01:04:01.136Z,6.40
2018-12-18T01:06:33.362Z,6.40
2018-12-18T01:09:08.234Z,6.40
2018-12-18T01:11:42.245Z,6.40
2018-12-18T01:14:29.810Z,6.50
2018-12-18T01:17:08.946Z,6.50
2018-12-18T01:19:41.612Z,6.50
2018-12-18T01:22:15.845Z,6.50
2018-12-18T01:24:51.009Z,6.40
2018-12-18T01:27:31.707Z,6.50
2018-12-18T01:30:05.125Z,6.50
2018-12-18T01:32:43.344Z,6.40
2018-12-18T01:35:14.800Z,6.50
2018-12-18T01:37:48.385Z,6.40
2018-12-18T01:40:29.276Z,6.40
2018-12-18T01:45:56.825Z,6.40
2018-12-18T01:48:31.549Z,6.40
2018-12-18T01:51:11.433Z,6.40
2018-12-18T01:53:50.245Z,6.30
2018-12-18T01:59:17.494Z,6.20
2018-12-18T02:01:53.002Z,6.20
2018-12-18T02:04:28.896Z,6.30
2018-12-18T02:07:03.925Z,6.30
2018-12-18T02:12:19.684Z,6.30
2018-12-18T02:14:52.939Z,6.20
2018-12-18T02:17:27.103Z,6.10
2018-12-18T02:20:02.002Z,6.10
2018-12-18T02:22:38.700Z,5.90
2018-12-18T02:25:14.885Z,5.80
2018-12-18T02:27:58.179Z,5.80
2018-12-18T02:30:38.635Z,5.70
2018-12-18T02:33:14.089Z,5.70
2018-12-18T02:35:50.075Z,5.60
2018-12-18T02:38:23.661Z,5.50
2018-12-18T02:41:01.949Z,5.50
2018-12-18T02:43:35.313Z,5.40
2018-12-18T02:46:08.340Z,5.40
2018-12-18T02:51:49.420Z,5.30
2018-12-18T02:54:28.423Z,5.20
2018-12-18T02:57:02.966Z,5.10
2018-12-18T02:59:42.644Z,5.20
2018-12-18T03:02:17.987Z,5.10
2018-12-18T03:04:52.983Z,5.00
2018-12-18T03:07:27.645Z,4.90
2018-12-18T03:10:03.705Z,4.90
2018-12-18T03:12:48.544Z,4.80
2018-12-18T03:15:23.222Z,4.70
2018-12-18T03:17:57.625Z,4.80
2018-12-18T03:20:35.713Z,4.70
2018-12-18T03:23:23.115Z,4.70
2018-12-18T03:26:01.470Z,4.70
2018-12-18T03:28:48.451Z,4.70
2018-12-18T03:31:23.547Z,4.70
2018-12-18T03:36:51.560Z,4.80
2018-12-18T03:39:26.729Z,4.60
2018-12-18T03:42:05.465Z,4.60
2018-12-18T03:44:38.779Z,4.60
2018-12-18T03:47:27.980Z,4.60
2018-12-18T03:50:20.904Z,4.60
2018-12-18T03:52:55.386Z,4.50
2018-12-18T03:55:33.412Z,4.50
2018-12-18T03:58:08.247Z,4.50
2018-12-18T04:00:44.214Z,4.50
2018-12-18T04:03:21.091Z,4.50
2018-12-18T04:05:58.375Z,4.50
2018-12-18T04:08:33.591Z,4.40
2018-12-18T04:11:05.583Z,4.30
2018-12-18T04:13:40.792Z,4.30
2018-12-18T04:16:15.466Z,4.30
2018-12-18T04:18:50.213Z,4.30
2018-12-18T04:21:25.152Z,4.30
2018-12-18T04:24:18.509Z,4.30
2018-12-18T04:26:53.717Z,4.30
2018-12-18T04:32:06.893Z,4.40
2018-12-18T04:34:44.257Z,4.40
2018-12-18T04:37:18.847Z,4.40
2018-12-18T04:39:55.267Z,4.40
2018-12-18T04:42:40.326Z,4.30
2018-12-18T04:45:27.177Z,4.40
2018-12-18T04:48:01.434Z,4.40
2018-12-18T04:50:35.880Z,4.40
2018-12-18T04:53:09.993Z,4.40
2018-12-18T04:55:50.055Z,4.40
2018-12-18T04:58:31.950Z,4.40
2018-12-18T05:01:08.527Z,4.50
2018-12-18T05:03:37.214Z,4.40
2018-12-18T05:06:26.254Z,4.30
2018-12-18T05:09:01.514Z,4.30
2018-12-18T05:11:40.684Z,4.30
2018-12-18T05:14:20.513Z,4.30
2018-12-18T05:16:57.229Z,4.40
2018-12-18T05:19:33.168Z,4.30
2018-12-18T05:22:07.232Z,4.30
2018-12-18T05:24:49.448Z,4.40
2018-12-18T05:27:25.860Z,4.30
2018-12-18T05:29:58.520Z,4.30
2018-12-18T05:32:47.061Z,4.30
2018-12-18T05:35:31.612Z,4.30
2018-12-18T05:38:10.154Z,4.30
2018-12-18T05:40:44.265Z,4.30
2018-12-18T05:43:23.288Z,4.40
2018-12-18T05:45:55.896Z,4.40
2018-12-18T05:48:32.069Z,4.50
2018-12-18T05:51:10.860Z,4.50
2018-12-18T05:56:49.672Z,4.50
2018-12-18T05:59:26.340Z,4.50
2018-12-18T06:02:00.536Z,4.60
2018-12-18T06:04:41.554Z,4.60
2018-12-18T06:07:29.413Z,4.60
2018-12-18T06:10:07.641Z,4.50
2018-12-18T06:12:43.334Z,4.50
2018-12-18T06:15:20.303Z,4.50
2018-12-18T06:17:54.803Z,4.50
2018-12-18T06:20:30.673Z,4.50
2018-12-18T06:23:02.983Z,4.50
2018-12-18T06:25:34.160Z,4.60
2018-12-18T06:28:10.975Z,4.60
2018-12-18T06:30:45.367Z,4.60
2018-12-18T06:38:26.450Z,4.60
2018-12-18T06:43:29.751Z,4.50
2018-12-18T06:46:04.005Z,4.50
2018-12-18T06:48:39.787Z,4.50
2018-12-18T06:51:15.709Z,4.40
2018-12-18T06:53:51.238Z,4.40
2018-12-18T06:56:26.980Z,4.40
2018-12-18T06:59:06.726Z,4.30
2018-12-18T07:01:48.594Z,4.40
2018-12-18T07:04:29.497Z,4.40
2018-12-18T07:06:59.454Z,4.40
2018-12-18T07:09:32.762Z,4.40
2018-12-18T07:12:07.673Z,4.40
2018-12-18T07:14:45.894Z,4.40
2018-12-18T07:17:21.530Z,4.40
2018-12-18T07:20:03.779Z,4.40
2018-12-18T07:22:40.234Z,4.40
2018-12-18T07:25:16.273Z,4.50
2018-12-18T07:27:52.089Z,4.50
2018-12-18T07:30:26.992Z,4.40
2018-12-18T07:33:01.770Z,4.40
2018-12-18T07:35:39.677Z,4.40
2018-12-18T07:38:20.738Z,4.50
2018-12-18T07:40:56.570Z,4.50
2018-12-18T07:49:26.865Z,4.50
2018-12-18T07:52:07.873Z,4.60
2018-12-18T07:54:40.010Z,4.50
2018-12-18T07:57:21.588Z,4.60
2018-12-18T07:59:58.215Z,4.60
2018-12-18T08:02:37.172Z,4.60
2018-12-18T08:05:10.081Z,4.70
2018-12-18T08:07:54.553Z,4.70
2018-12-18T08:10:26.710Z,4.70
2018-12-18T08:13:00.927Z,4.80
2018-12-18T08:15:41.066Z,4.80
2018-12-18T08:18:15.705Z,4.90
2018-12-18T08:20:49.209Z,4.90
2018-12-18T08:23:23.122Z,5.00
2018-12-18T08:25:57.966Z,5.10
2018-12-18T08:28:31.298Z,5.10
2018-12-18T08:31:08.696Z,5.10
2018-12-18T08:33:45.503Z,5.10
2018-12-18T08:36:30.449Z,5.20
2018-12-18T08:39:10.996Z,5.20
2018-12-18T08:41:44.984Z,5.30
2018-12-18T08:44:19.274Z,5.30
2018-12-18T08:46:53.493Z,5.40
2018-12-18T08:49:30.935Z,5.40
2018-12-18T08:52:06.016Z,5.50
2018-12-18T08:54:53.128Z,5.60
2018-12-18T08:57:31.192Z,5.50
2018-12-18T09:00:06.354Z,5.60
2018-12-18T09:02:39.123Z,5.70
2018-12-18T09:05:13.958Z,5.70
2018-12-18T09:07:48.825Z,5.70
2018-12-18T09:10:23.296Z,5.70
2018-12-18T09:13:02.269Z,5.70
2018-12-18T09:15:53.238Z,5.80
2018-12-18T09:21:26.130Z,6.00
2018-12-18T09:24:03.031Z,6.00
2018-12-18T09:26:37.738Z,6.10
2018-12-18T09:29:11.334Z,6.20
2018-12-18T09:31:52.004Z,6.20
2018-12-18T09:34:28.424Z,6.30
2018-12-18T09:37:00.695Z,6.40
2018-12-18T09:39:40.383Z,6.40
2018-12-18T09:42:25.025Z,6.40
2018-12-18T09:45:00.489Z,6.50
2018-12-18T09:47:41.486Z,6.40
2018-12-18T09:50:16.342Z,6.50
2018-12-18T09:52:48.753Z,6.50
2018-12-18T09:55:24.098Z,6.50
2018-12-18T09:57:59.306Z,6.60
2018-12-18T10:00:33.627Z,6.70
2018-12-18T10:03:08.521Z,6.70
2018-12-18T10:05:47.242Z,6.80
2018-12-18T10:08:25.571Z,6.80
2018-12-18T10:11:04.542Z,6.90
2018-12-18T10:13:37.298Z,7.00
2018-12-18T10:16:10.677Z,7.00
2018-12-18T10:18:46.554Z,7.00
2018-12-18T10:21:21.254Z,7.00
2018-12-18T10:23:57.110Z,7.00
2018-12-18T10:26:32.629Z,7.10
2018-12-18T10:29:08.188Z,7.20
2018-12-18T10:31:50.174Z,7.10
2018-12-18T10:34:35.924Z,7.20
2018-12-18T10:42:55.290Z,7.40
2018-12-18T10:45:31.203Z,7.40
2018-12-18T10:48:17.804Z,7.50
2018-12-18T10:50:54.023Z,7.60
2018-12-18T10:53:30.064Z,7.60
2018-12-18T10:56:03.537Z,7.70
2018-12-18T10:58:44.034Z,7.70
2018-12-18T11:01:56.514Z,7.80
2018-12-18T11:04:32.011Z,7.90
2018-12-18T11:07:06.942Z,7.90
2018-12-18T11:15:26.323Z,8.10
2018-12-18T11:18:14.580Z,8.10
2018-12-18T11:20:48.980Z,8.30
2018-12-18T11:23:29.572Z,8.40
2018-12-18T11:26:02.555Z,8.40
2018-12-18T11:28:38.600Z,8.40
2018-12-18T11:31:14.410Z,8.50
2018-12-18T11:33:48.528Z,8.60
2018-12-18T11:36:25.182Z,8.60
2018-12-18T11:39:06.347Z,8.70
2018-12-18T11:41:40.633Z,8.70
2018-12-18T11:44:19.458Z,8.70
2018-12-18T11:46:53.839Z,8.70
2018-12-18T11:49:27.978Z,8.70
2018-12-18T11:55:01.420Z,8.80
2018-12-18T11:57:39.689Z,8.70
2018-12-18T12:00:17.216Z,8.80
2018-12-18T12:02:51.354Z,8.80
2018-12-18T12:05:26.970Z,8.70
2018-12-18T12:08:00.591Z,8.70
2018-12-18T12:10:40.460Z,8.70
2018-12-18T12:13:15.318Z,8.70
2018-12-18T12:15:49.834Z,8.70
2018-12-18T12:18:30.701Z,8.60
2018-12-18T12:21:05.463Z,8.60
2018-12-18T12:23:41.344Z,8.60
2018-12-18T12:26:20.731Z,8.60
2018-12-18T12:28:57.151Z,8.60
2018-12-18T12:31:31.996Z,8.60
2018-12-18T12:34:08.855Z,8.60
2018-12-18T12:36:43.753Z,8.60
2018-12-18T12:39:18.629Z,8.70
2018-12-18T12:41:53.481Z,8.60
2018-12-18T12:44:28.280Z,8.60
2018-12-18T12:47:10.191Z,8.50
2018-12-18T12:49:45.390Z,8.60
2018-12-18T12:52:23.345Z,8.70
2018-12-18T12:54:57.469Z,8.70
2018-12-18T12:57:33.025Z,8.70
2018-12-18T13:00:16.222Z,8.70
2018-12-18T13:02:50.778Z,8.60
2018-12-18T13:05:26.270Z,8.60
2018-12-18T13:08:02.952Z,8.70
2018-12-18T13:10:39.624Z,8.80
2018-12-18T13:13:19.723Z,9.10
2018-12-18T13:15:54.606Z,9.40
2018-12-18T13:18:31.427Z,9.80
2018-12-18T13:21:10.190Z,10.10
2018-12-18T13:23:51.626Z,10.20
2018-12-18T13:26:25.741Z,10.30
2018-12-18T13:29:04.495Z,10.20
2018-12-18T13:31:45.456Z,9.80
2018-12-18T13:34:24.973Z,9.50
2018-12-18T13:36:59.853Z,9.20
2018-12-18T13:39:51.112Z,9.00
2018-12-18T13:42:25.292Z,8.90
2018-12-18T13:45:05.644Z,8.80
2018-12-18T13:47:44.189Z,8.70
2018-12-18T13:50:24.771Z,8.50
2018-12-18T13:53:01.487Z,8.50
2018-12-18T13:55:38.574Z,8.50
2018-12-18T13:58:13.273Z,8.40
2018-12-18T14:00:52.562Z,8.30
2018-12-18T14:03:27.943Z,8.30
2018-12-18T14:06:04.570Z,8.20
2018-12-18T14:08:44.156Z,8.10
2018-12-18T14:11:20.956Z,8.00
2018-12-18T14:13:56.796Z,7.90
2018-12-18T14:16:31.868Z,7.80
2018-12-18T14:19:07.687Z,7.90
2018-12-18T14:21:53.638Z,7.80
2018-12-18T14:24:27.980Z,7.80
2018-12-18T14:27:02.639Z,7.70
2018-12-18T14:29:37.261Z,7.60
2018-12-18T14:32:15.914Z,7.60
2018-12-18T14:34:51.464Z,7.50
2018-12-18T14:37:26.386Z,7.50
2018-12-18T14:40:01.970Z,7.40
2018-12-18T14:42:37.997Z,7.30
2018-12-18T14:45:13.824Z,7.20
2018-12-18T14:47:49.619Z,7.00
2018-12-18T14:50:24.772Z,7.00
2018-12-18T14:53:12.876Z,6.80
2018-12-18T14:58:48.293Z,6.80
2018-12-18T15:01:21.317Z,6.70
2018-12-18T15:03:55.589Z,6.60
2018-12-18T15:06:31.012Z,6.50
2018-12-18T15:09:07.346Z,6.40
2018-12-18T15:11:42.388Z,6.40
2018-12-18T15:14:17.754Z,6.30
2018-12-18T15:16:56.851Z,6.30
2018-12-18T15:19:36.550Z,6.30
2018-12-18T15:22:09.405Z,6.20
2018-12-18T15:24:43.448Z,6.20
2018-12-18T15:27:22.419Z,6.20
2018-12-18T15:29:57.297Z,6.10
2018-12-18T15:32:38.226Z,6.10
2018-12-18T15:35:13.450Z,6.10
2018-12-18T15:37:49.535Z,6.00
2018-12-18T15:40:24.746Z,6.00
2018-12-18T15:43:10.070Z,6.00
2018-12-18T15:45:42.233Z,5.90
2018-12-18T15:48:31.458Z,5.90
2018-12-18T15:51:07.539Z,5.90
2018-12-18T15:53:48.751Z,5.80
2018-12-18T15:56:22.639Z,5.80
2018-12-18T15:59:05.416Z,5.80
2018-12-18T16:01:39.751Z,5.80
2018-12-18T16:04:19.568Z,5.80
2018-12-18T16:06:54.224Z,5.80
2018-12-18T16:09:26.248Z,5.80
2018-12-18T16:12:13.831Z,5.80
2018-12-18T16:14:48.117Z,5.80
2018-12-18T16:17:21.730Z,5.80
2018-12-18T16:19:56.044Z,5.80
2018-12-18T16:22:30.755Z,5.80
2018-12-18T16:25:05.836Z,5.80
2018-12-18T16:27:44.511Z,5.80
2018-12-18T16:30:20.333Z,5.80
2018-12-18T16:33:08.736Z,5.90
2018-12-18T16:35:46.353Z,5.80
2018-12-18T16:38:20.646Z,5.90
2018-12-18T16:40:57.772Z,5.90
2018-12-18T16:43:46.847Z,5.90
2018-12-18T16:46:26.706Z,5.90
2018-12-18T16:49:02.924Z,5.90
2018-12-18T16:54:29.818Z,5.90
2018-12-18T16:57:04.400Z,5.90
2018-12-18T16:59:40.220Z,5.90
2018-12-18T17:02:16.151Z,5.90
2018-12-18T17:05:01.052Z,5.90
2018-12-18T17:07:41.853Z,5.90
2018-12-18T17:10:15.871Z,5.90
2018-12-18T17:12:55.963Z,5.80
2018-12-18T17:15:32.576Z,5.80
2018-12-18T17:18:04.878Z,5.80
2018-12-18T17:20:37.065Z,5.70
2018-12-18T17:23:12.841Z,5.80
2018-12-18T17:25:49.800Z,5.90
2018-12-18T17:28:26.661Z,5.90
2018-12-18T17:31:07.128Z,5.90
2018-12-18T17:33:43.871Z,5.90
2018-12-18T17:36:22.659Z,5.90
2018-12-18T17:39:05.182Z,5.90
2018-12-18T17:41:39.485Z,5.90
2018-12-18T17:44:14.368Z,5.90
2018-12-18T17:46:53.196Z,5.80
2018-12-18T17:49:32.746Z,5.80
2018-12-18T17:52:19.940Z,5.80
2018-12-18T17:54:57.610Z,5.90
2018-12-18T17:57:33.171Z,5.90
2018-12-18T18:00:08.454Z,5.90
2018-12-18T18:02:41.827Z,5.80
2018-12-18T18:05:20.206Z,5.80
2018-12-18T18:07:56.057Z,5.90
2018-12-18T18:10:31.776Z,5.90
2018-12-18T18:13:06.072Z,5.80
2018-12-18T18:15:50.871Z,5.80
2018-12-18T18:18:26.475Z,5.80
2018-12-18T18:21:06.367Z,5.90
2018-12-18T18:23:40.907Z,5.90
2018-12-18T18:26:16.029Z,5.90
2018-12-18T18:28:51.448Z,5.90
2018-12-18T18:31:31.790Z,5.90
2018-12-18T18:34:07.267Z,5.90
2018-12-18T18:36:43.210Z,5.90
2018-12-18T18:39:17.428Z,5.90
2018-12-18T18:41:59.443Z,5.90
2018-12-18T18:44:36.023Z,5.80
2018-12-18T18:47:23.219Z,5.80
2018-12-18T18:50:05.992Z,5.90
2018-12-18T18:52:42.556Z,5.90
2018-12-18T18:55:22.523Z,5.90
2018-12-18T18:58:01.328Z,5.90
2018-12-18T19:00:44.370Z,6.00
2018-12-18T19:03:20.628Z,6.00
2018-12-18T19:05:57.497Z,5.90
2018-12-18T19:08:46.131Z,5.90
2018-12-18T19:11:21.451Z,5.90
2018-12-18T19:13:56.295Z,5.90
2018-12-18T19:16:37.407Z,5.90
2018-12-18T19:19:20.260Z,6.00
2018-12-18T19:21:56.132Z,6.00
2018-12-18T19:24:31.512Z,6.00
2018-12-18T19:27:08.388Z,6.00
2018-12-18T19:29:53.548Z,6.10
2018-12-18T19:32:31.161Z,6.10
2018-12-18T19:35:06.002Z,6.10
2018-12-18T19:37:40.642Z,6.10
2018-12-18T19:40:15.521Z,6.20
2018-12-18T19:42:47.909Z,6.20
2018-12-18T19:45:22.060Z,6.20
2018-12-18T19:48:00.024Z,6.20
2018-12-18T19:50:34.922Z,6.20
2018-12-18T19:53:20.174Z,6.10
2018-12-18T19:55:52.402Z,6.20
2018-12-18T19:58:28.780Z,6.20
2018-12-18T20:01:03.931Z,6.20
2018-12-18T20:06:43.540Z,6.20
2018-12-18T20:09:18.051Z,6.20
2018-12-18T20:11:53.963Z,6.20
2018-12-18T20:14:34.038Z,6.20
2018-12-18T20:17:19.089Z,6.20
2018-12-18T20:19:54.394Z,6.10
2018-12-18T20:22:29.633Z,6.10
2018-12-18T20:25:06.611Z,6.10
2018-12-18T20:27:39.152Z,6.20
2018-12-18T20:30:18.772Z,6.20
2018-12-18T20:32:56.703Z,6.20
2018-12-18T20:35:34.617Z,6.20
2018-12-18T20:38:08.679Z,6.20
2018-12-18T20:40:51.785Z,6.20
2018-12-18T20:43:24.141Z,6.10
2018-12-18T20:45:56.201Z,6.10
2018-12-18T20:48:30.811Z,6.10
2018-12-18T20:51:05.417Z,6.10
2018-12-18T20:53:45.696Z,6.10
2018-12-18T20:56:38.823Z,6.00
2018-12-18T20:59:12.900Z,6.00
2018-12-18T21:01:59.961Z,6.00
2018-12-18T21:04:42.931Z,6.10
2018-12-18T21:07:17.585Z,6.10
2018-12-18T21:10:02.606Z,6.10
2018-12-18T21:12:40.972Z,6.10
2018-12-18T21:15:19.014Z,6.00
2018-12-18T21:17:54.588Z,6.00
2018-12-18T21:20:35.955Z,6.00
2018-12-18T21:23:10.346Z,6.00
2018-12-18T21:25:51.253Z,6.00
2018-12-18T21:28:27.099Z,6.00
2018-12-18T21:31:02.020Z,6.00
2018-12-18T21:33:35.589Z,6.00
2018-12-18T21:36:10.715Z,6.10
2018-12-18T21:38:44.777Z,6.10
2018-12-18T21:41:35.266Z,6.10
2018-12-18T21:44:09.567Z,6.10
2018-12-18T21:46:44.374Z,6.10
2018-12-18T21:52:16.715Z,6.10
2018-12-18T21:54:52.102Z,6.20
2018-12-18T21:57:30.212Z,6.20
2018-12-18T22:00:15.483Z,6.20
2018-12-18T22:02:48.616Z,6.20
2018-12-18T22:05:23.059Z,6.20
2018-12-18T22:07:57.524Z,6.30
2018-12-18T22:10:33.506Z,6.30
2018-12-18T22:13:06.557Z,6.30
2018-12-18T22:15:42.604Z,6.30
2018-12-18T22:18:15.865Z,6.40
2018-12-18T22:20:53.924Z,6.40
2018-12-18T22:23:36.963Z,6.40
2018-12-18T22:26:11.507Z,6.40
2018-12-18T22:28:46.327Z,6.40
2018-12-18T22:31:19.925Z,6.50
2018-12-18T22:33:56.279Z,6.50
2018-12-18T22:42:27.213Z,6.40
2018-12-18T22:45:09.728Z,6.40
2018-12-18T22:47:52.086Z,6.40
2018-12-18T22:50:28.014Z,6.40
2018-12-18T22:55:32.421Z,6.50
2018-12-18T23:00:56.097Z,6.50
2018-12-18T23:03:42.504Z,6.60
2018-12-18T23:06:18.735Z,6.60
2018-12-18T23:08:51.343Z,6.70
2018-12-18T23:11:31.962Z,6.70
2018-12-18T23:14:08.265Z,6.70
2018-12-18T23:16:47.147Z,6.70
2018-12-18T23:19:25.907Z,6.70
2018-12-18T23:22:05.072Z,6.70
2018-12-18T23:24:52.310Z,6.80
2018-12-18T23:27:27.777Z,6.90
2018-12-18T23:30:04.379Z,6.90
2018-12-18T23:32:39.976Z,6.90
2018-12-18T23:35:14.812Z,7.00
2018-12-18T23:37:51.734Z,7.00
2018-12-18T23:40:28.919Z,7.10
2018-12-18T23:43:03.471Z,7.10
2018-12-18T23:45:38.333Z,7.10
2018-12-18T23:48:12.552Z,7.20
2018-12-18T23:50:51.127Z,7.10
2018-12-18T23:53:23.043Z,7.10
2018-12-18T23:55:57.138Z,7.20
2018-12-18T23:58:31.687Z,7.20
