createdAt,value
2018-08-13T00:01:18.332Z,5.73
2018-08-13T00:03:47.628Z,5.43
2018-08-13T00:06:17.008Z,5.40
2018-08-13T00:08:46.403Z,5.07
2018-08-13T00:11:16.725Z,5.70
2018-08-13T00:13:45.692Z,5.40
2018-08-13T00:16:14.548Z,4.93
2018-08-13T00:18:43.850Z,5.13
2018-08-13T00:21:13.172Z,5.40
2018-08-13T00:23:42.550Z,5.27
2018-08-13T00:26:11.881Z,4.90
2018-08-13T00:28:40.788Z,5.73
2018-08-13T00:31:10.020Z,4.80
2018-08-13T00:33:39.402Z,4.63
2018-08-13T00:36:08.358Z,5.10
2018-08-13T00:38:37.573Z,5.33
2018-08-13T00:41:06.532Z,5.60
2018-08-13T00:43:35.761Z,5.07
2018-08-13T00:46:04.742Z,5.87
2018-08-13T00:48:33.620Z,6.70
2018-08-13T00:51:02.483Z,5.00
2018-08-13T00:53:31.690Z,5.43
2018-08-13T00:56:01.094Z,6.80
2018-08-13T00:58:30.008Z,6.27
2018-08-13T01:00:59.002Z,5.43
2018-08-13T01:03:27.840Z,5.60
2018-08-13T01:05:56.698Z,5.80
2018-08-13T01:08:25.937Z,6.27
2018-08-13T01:10:55.289Z,6.73
2018-08-13T01:13:24.629Z,6.40
2018-08-13T01:15:53.584Z,6.10
2018-08-13T01:18:22.487Z,6.40
2018-08-13T01:20:51.725Z,6.10
2018-08-13T01:23:21.101Z,7.00
2018-08-13T01:25:50.030Z,6.93
2018-08-13T01:28:19.252Z,7.47
2018-08-13T01:30:48.273Z,6.60
2018-08-13T01:33:17.152Z,7.10
2018-08-13T01:35:46.009Z,6.63
2018-08-13T01:38:15.217Z,6.73
2018-08-13T01:40:44.151Z,6.43
2018-08-13T01:43:13.410Z,6.43
2018-08-13T01:45:42.817Z,6.40
2018-08-13T01:48:12.197Z,6.80
2018-08-13T01:50:41.517Z,5.87
2018-08-13T01:53:11.130Z,5.40
2018-08-13T01:55:40.147Z,6.60
2018-08-13T01:58:09.440Z,5.80
2018-08-13T02:00:38.353Z,5.80
2018-08-13T02:03:07.618Z,6.13
2018-08-13T02:05:36.580Z,5.30
2018-08-13T02:08:05.976Z,5.33
2018-08-13T02:10:35.335Z,6.07
2018-08-13T02:13:04.368Z,5.20
2018-08-13T02:15:33.233Z,5.77
2018-08-13T02:18:02.136Z,5.17
2018-08-13T02:20:30.960Z,4.63
2018-08-13T02:23:00.202Z,3.87
2018-08-13T02:25:29.253Z,4.20
2018-08-13T02:27:58.552Z,4.20
2018-08-13T02:30:27.949Z,3.60
2018-08-13T02:32:57.297Z,3.40
2018-08-13T02:35:26.215Z,3.20
2018-08-13T02:37:55.088Z,3.33
2018-08-13T02:40:24.333Z,3.97
2018-08-13T02:42:53.773Z,3.73
2018-08-13T02:45:22.665Z,2.60
2018-08-13T02:47:51.496Z,2.90
2018-08-13T02:50:20.349Z,3.33
2018-08-13T02:52:49.175Z,3.10
2018-08-13T02:55:18.026Z,2.90
2018-08-13T02:57:47.349Z,3.13
2018-08-13T03:00:16.718Z,3.37
2018-08-13T03:02:45.668Z,3.27
2018-08-13T03:05:14.496Z,3.10
2018-08-13T03:07:43.312Z,2.73
2018-08-13T03:10:13.085Z,3.07
2018-08-13T03:12:42.457Z,2.90
2018-08-13T03:15:13.825Z,3.00
2018-08-13T03:17:42.767Z,3.07
2018-08-13T03:20:11.596Z,3.10
2018-08-13T03:22:40.473Z,2.77
2018-08-13T03:25:10.485Z,3.87
2018-08-13T03:27:39.860Z,3.20
2018-08-13T03:30:09.781Z,3.73
2018-08-13T03:32:39.301Z,4.07
2018-08-13T03:35:08.855Z,4.63
2018-08-13T03:37:38.319Z,4.50
2018-08-13T03:40:08.996Z,4.43
2018-08-13T03:42:38.211Z,4.33
2018-08-13T03:45:09.051Z,4.73
2018-08-13T03:47:38.183Z,4.80
2018-08-13T03:50:08.866Z,4.77
2018-08-13T03:52:37.763Z,4.87
2018-08-13T03:55:07.528Z,4.57
2018-08-13T03:57:37.861Z,4.67
2018-08-13T04:00:10.923Z,4.50
2018-08-13T04:02:39.919Z,3.77
2018-08-13T04:05:09.825Z,4.30
2018-08-13T04:07:39.941Z,3.53
2018-08-13T04:10:11.476Z,3.63
2018-08-13T04:12:41.776Z,3.70
2018-08-13T04:15:12.449Z,3.40
2018-08-13T04:17:42.312Z,3.00
2018-08-13T04:20:12.900Z,3.03
2018-08-13T04:22:42.471Z,2.73
2018-08-13T04:25:11.776Z,2.40
2018-08-13T04:27:41.627Z,2.07
2018-08-13T04:30:13.424Z,2.37
2018-08-13T04:32:43.078Z,3.50
2018-08-13T04:35:11.927Z,2.30
2018-08-13T04:37:41.809Z,2.40
2018-08-13T04:40:12.349Z,2.40
2018-08-13T04:42:42.781Z,1.87
2018-08-13T04:45:11.923Z,1.70
2018-08-13T04:47:43.836Z,1.70
2018-08-13T04:50:12.762Z,1.60
2018-08-13T04:52:42.120Z,1.73
2018-08-13T04:55:11.509Z,1.40
2018-08-13T04:57:41.161Z,1.37
2018-08-13T05:00:10.520Z,1.00
2018-08-13T05:02:39.501Z,0.70
2018-08-13T05:05:10.061Z,0.97
2018-08-13T05:07:39.776Z,1.10
2018-08-13T05:10:09.757Z,1.00
2018-08-13T05:12:39.807Z,0.80
2018-08-13T05:15:10.239Z,0.90
2018-08-13T05:17:39.600Z,0.90
2018-08-13T05:20:09.511Z,0.90
2018-08-13T05:22:38.926Z,0.60
2018-08-13T05:25:08.668Z,0.63
2018-08-13T05:27:38.026Z,0.70
2018-08-13T05:30:08.669Z,0.50
2018-08-13T05:32:38.072Z,0.50
2018-08-13T05:35:08.113Z,1.07
2018-08-13T05:37:37.957Z,0.70
2018-08-13T05:40:09.113Z,1.07
2018-08-13T05:42:38.495Z,1.20
2018-08-13T05:45:09.176Z,1.30
2018-08-13T05:47:38.650Z,0.97
2018-08-13T05:50:08.143Z,1.20
2018-08-13T05:52:36.987Z,1.30
2018-08-13T05:55:06.021Z,1.57
2018-08-13T05:57:34.855Z,1.70
2018-08-13T06:00:05.568Z,2.03
2018-08-13T06:02:34.978Z,2.13
2018-08-13T06:05:04.161Z,2.73
2018-08-13T06:07:32.976Z,3.30
2018-08-13T06:10:02.324Z,3.00
2018-08-13T06:12:31.684Z,3.30
2018-08-13T06:15:01.000Z,3.63
2018-08-13T06:17:29.971Z,3.70
2018-08-13T06:19:58.835Z,3.93
2018-08-13T06:22:28.060Z,4.47
2018-08-13T06:24:56.991Z,4.73
2018-08-13T06:27:26.253Z,4.87
2018-08-13T06:29:55.217Z,4.47
2018-08-13T06:32:24.077Z,4.50
2018-08-13T06:34:52.952Z,6.07
2018-08-13T06:37:22.334Z,5.77
2018-08-13T06:39:51.378Z,5.17
2018-08-13T06:42:20.303Z,5.43
2018-08-13T06:44:49.552Z,6.03
2018-08-13T06:47:18.494Z,6.60
2018-08-13T06:49:47.348Z,6.27
2018-08-13T06:52:16.670Z,6.57
2018-08-13T06:54:46.040Z,6.60
2018-08-13T06:57:15.381Z,6.57
2018-08-13T06:59:44.826Z,6.80
2018-08-13T07:02:13.812Z,6.57
2018-08-13T07:04:43.093Z,7.03
2018-08-13T07:07:12.505Z,7.40
2018-08-13T07:09:41.916Z,6.57
2018-08-13T07:12:10.840Z,6.77
2018-08-13T07:14:40.132Z,7.10
2018-08-13T07:17:09.072Z,7.17
2018-08-13T07:19:38.397Z,6.93
2018-08-13T07:22:07.352Z,7.67
2018-08-13T07:24:36.227Z,6.57
2018-08-13T07:27:05.490Z,4.80
2018-08-13T07:29:34.416Z,4.40
2018-08-13T07:32:03.748Z,3.43
2018-08-13T07:34:32.686Z,3.70
2018-08-13T07:37:01.946Z,2.97
2018-08-13T07:39:30.883Z,2.70
2018-08-13T07:41:59.695Z,2.17
2018-08-13T07:44:28.975Z,2.20
2018-08-13T07:46:58.301Z,2.00
2018-08-13T07:49:27.221Z,1.70
2018-08-13T07:51:56.503Z,1.80
2018-08-13T07:54:25.909Z,2.27
2018-08-13T07:56:55.261Z,1.90
2018-08-13T07:59:24.530Z,2.00
2018-08-13T08:01:53.487Z,2.03
2018-08-13T08:04:22.780Z,2.10
2018-08-13T08:06:51.657Z,2.20
2018-08-13T08:09:20.558Z,2.17
2018-08-13T08:11:49.740Z,1.83
2018-08-13T08:14:19.094Z,1.67
2018-08-13T08:16:48.412Z,1.43
2018-08-13T08:19:17.328Z,1.43
2018-08-13T08:21:46.268Z,1.70
2018-08-13T08:24:15.562Z,1.60
2018-08-13T08:26:44.935Z,1.40
2018-08-13T08:29:13.869Z,1.50
2018-08-13T08:31:42.731Z,1.10
2018-08-13T08:34:12.484Z,0.97
2018-08-13T08:36:41.407Z,0.90
2018-08-13T08:39:13.168Z,1.30
2018-08-13T08:41:42.591Z,1.10
2018-08-13T08:44:11.554Z,1.07
2018-08-13T08:46:40.980Z,0.90
2018-08-13T08:49:09.839Z,0.80
2018-08-13T08:51:39.790Z,0.70
2018-08-13T08:54:09.731Z,0.90
2018-08-13T08:56:38.588Z,0.80
2018-08-13T08:59:09.095Z,1.00
2018-08-13T09:01:38.421Z,0.80
2018-08-13T09:04:08.706Z,0.73
2018-08-13T09:06:37.938Z,0.97
2018-08-13T09:09:10.653Z,0.80
2018-08-13T09:11:39.605Z,0.90
2018-08-13T09:14:09.057Z,1.03
2018-08-13T09:16:38.939Z,0.90
2018-08-13T09:19:19.349Z,1.13
2018-08-13T09:21:51.016Z,1.70
2018-08-13T09:24:25.219Z,1.50
2018-08-13T09:27:05.551Z,1.70
2018-08-13T09:29:39.959Z,1.60
2018-08-13T09:32:22.646Z,1.73
2018-08-13T09:35:00.001Z,1.50
2018-08-13T09:37:29.482Z,1.50
2018-08-13T09:39:58.473Z,1.20
2018-08-13T09:42:27.767Z,1.17
2018-08-13T09:44:56.692Z,1.13
2018-08-13T09:47:25.702Z,1.30
2018-08-13T09:49:54.934Z,0.90
2018-08-13T09:52:23.889Z,0.90
2018-08-13T09:54:52.767Z,1.10
2018-08-13T09:57:22.009Z,0.90
2018-08-13T09:59:51.332Z,1.30
2018-08-13T10:02:20.664Z,0.70
2018-08-13T10:04:50.013Z,0.80
2018-08-13T10:07:19.444Z,0.80
2018-08-13T10:09:48.856Z,0.90
2018-08-13T10:12:17.779Z,0.80
2018-08-13T10:14:46.756Z,0.93
2018-08-13T10:17:15.597Z,0.73
2018-08-13T10:19:44.411Z,1.00
2018-08-13T10:22:13.696Z,0.73
2018-08-13T10:24:43.021Z,1.10
2018-08-13T10:27:12.314Z,0.87
2018-08-13T10:29:41.860Z,1.00
2018-08-13T10:32:11.205Z,1.13
2018-08-13T10:34:40.097Z,1.00
2018-08-13T10:37:08.928Z,1.40
2018-08-13T10:39:37.787Z,1.40
2018-08-13T10:42:07.089Z,1.27
2018-08-13T10:44:36.070Z,1.40
2018-08-13T10:47:04.891Z,1.67
2018-08-13T10:49:34.168Z,1.60
2018-08-13T10:52:03.576Z,1.97
2018-08-13T10:54:32.970Z,2.13
2018-08-13T10:57:01.900Z,1.60
2018-08-13T10:59:30.766Z,1.70
2018-08-13T11:01:59.619Z,2.20
2018-08-13T11:04:28.510Z,2.20
2018-08-13T11:06:57.763Z,2.93
2018-08-13T11:09:26.741Z,2.30
2018-08-13T11:11:55.589Z,2.40
2018-08-13T11:14:24.436Z,1.57
2018-08-13T11:16:53.385Z,1.87
2018-08-13T11:19:22.204Z,1.80
2018-08-13T11:21:51.550Z,1.90
2018-08-13T11:24:20.870Z,1.67
2018-08-13T11:26:50.250Z,1.83
2018-08-13T11:29:19.660Z,1.50
2018-08-13T11:31:49.005Z,1.90
2018-08-13T11:34:17.919Z,1.60
2018-08-13T11:36:46.816Z,1.70
2018-08-13T11:39:16.124Z,2.20
2018-08-13T11:41:45.456Z,1.37
2018-08-13T11:44:14.797Z,2.33
2018-08-13T11:46:44.101Z,1.87
2018-08-13T11:49:13.083Z,1.90
2018-08-13T11:51:41.907Z,2.00
2018-08-13T11:54:11.137Z,2.77
2018-08-13T11:56:40.513Z,3.03
2018-08-13T11:59:09.938Z,3.00
2018-08-13T12:01:38.880Z,3.57
2018-08-13T12:04:08.230Z,3.17
2018-08-13T12:06:37.182Z,2.80
2018-08-13T12:09:09.672Z,2.47
2018-08-13T12:11:38.588Z,2.30
2018-08-13T12:14:07.523Z,1.87
2018-08-13T12:16:37.018Z,2.37
2018-08-13T12:19:06.409Z,2.40
2018-08-13T12:21:35.818Z,2.13
2018-08-13T12:24:05.244Z,2.00
2018-08-13T12:26:34.218Z,1.90
2018-08-13T12:29:03.564Z,2.30
2018-08-13T12:31:32.977Z,2.00
2018-08-13T12:34:02.357Z,2.60
2018-08-13T12:36:31.717Z,2.73
2018-08-13T12:39:00.670Z,2.80
2018-08-13T12:41:29.511Z,3.70
2018-08-13T12:43:58.347Z,3.87
2018-08-13T12:46:27.598Z,4.03
2018-08-13T12:48:56.605Z,4.80
2018-08-13T12:51:25.495Z,5.00
2018-08-13T12:53:54.284Z,5.00
2018-08-13T12:56:23.555Z,4.57
2018-08-13T12:58:53.193Z,5.03
2018-08-13T13:01:22.590Z,4.90
2018-08-13T13:03:51.748Z,5.03
2018-08-13T13:06:20.636Z,4.70
2018-08-13T13:08:49.928Z,5.13
2018-08-13T13:11:19.312Z,5.10
2018-08-13T13:13:48.685Z,4.60
2018-08-13T13:16:17.988Z,4.77
2018-08-13T13:18:47.349Z,5.00
2018-08-13T13:21:16.706Z,5.20
2018-08-13T13:23:46.030Z,6.60
2018-08-13T13:26:14.947Z,7.03
2018-08-13T13:28:44.227Z,6.73
2018-08-13T13:31:13.239Z,5.73
2018-08-13T13:33:42.481Z,6.27
2018-08-13T13:36:11.853Z,5.97
2018-08-13T13:38:40.776Z,5.47
2018-08-13T13:41:09.627Z,4.27
2018-08-13T13:43:38.463Z,4.63
2018-08-13T13:46:08.242Z,4.27
2018-08-13T13:48:37.673Z,4.17
2018-08-13T13:51:06.638Z,4.67
2018-08-13T13:53:35.899Z,4.07
2018-08-13T13:56:05.338Z,4.10
2018-08-13T13:58:34.716Z,4.50
2018-08-13T14:01:04.133Z,3.80
2018-08-13T14:03:33.485Z,3.20
2018-08-13T14:06:02.383Z,3.13
2018-08-13T14:08:31.677Z,3.20
2018-08-13T14:11:01.073Z,3.37
2018-08-13T14:13:30.043Z,3.10
2018-08-13T14:15:58.911Z,2.50
2018-08-13T14:18:27.784Z,2.87
2018-08-13T14:20:56.613Z,2.83
2018-08-13T14:23:25.880Z,2.43
2018-08-13T14:25:54.875Z,2.17
2018-08-13T14:28:24.213Z,2.37
2018-08-13T14:30:53.706Z,2.27
2018-08-13T14:33:22.679Z,2.33
2018-08-13T14:35:51.532Z,1.90
2018-08-13T14:38:20.816Z,2.23
2018-08-13T14:40:50.324Z,2.10
2018-08-13T14:43:19.655Z,1.90
2018-08-13T14:45:49.132Z,1.93
2018-08-13T14:48:18.453Z,1.70
2018-08-13T14:50:47.869Z,2.23
2018-08-13T14:53:16.805Z,2.00
2018-08-13T14:55:46.165Z,2.03
2018-08-13T14:58:15.158Z,2.07
2018-08-13T15:00:44.544Z,2.00
2018-08-13T15:03:13.551Z,2.37
2018-08-13T15:05:42.476Z,2.07
2018-08-13T15:08:11.283Z,2.30
2018-08-13T15:10:40.573Z,1.83
2018-08-13T15:13:10.047Z,2.10
2018-08-13T15:15:39.437Z,2.23
2018-08-13T15:18:08.393Z,1.87
2018-08-13T15:20:37.292Z,1.77
2018-08-13T15:23:06.163Z,1.70
2018-08-13T15:25:35.010Z,1.70
2018-08-13T15:28:04.056Z,1.63
2018-08-13T15:30:32.845Z,1.77
2018-08-13T15:33:02.247Z,1.60
2018-08-13T15:35:31.181Z,1.70
2018-08-13T15:38:00.428Z,1.60
2018-08-13T15:40:29.797Z,1.40
2018-08-13T15:42:59.236Z,1.60
2018-08-13T15:45:28.259Z,1.90
2018-08-13T15:47:57.600Z,1.40
2018-08-13T15:50:26.473Z,2.00
2018-08-13T15:52:55.385Z,2.10
2018-08-13T15:55:24.249Z,1.33
2018-08-13T15:57:53.170Z,3.30
2018-08-13T16:00:27.240Z,1.50
2018-08-13T16:02:56.256Z,1.70
2018-08-13T16:05:25.152Z,1.63
2018-08-13T16:07:54.180Z,2.20
2018-08-13T16:10:23.070Z,1.33
2018-08-13T16:12:54.258Z,1.40
2018-08-13T16:15:23.517Z,1.43
2018-08-13T16:17:52.374Z,1.80
2018-08-13T16:20:21.749Z,1.50
2018-08-13T16:22:51.047Z,1.60
2018-08-13T16:25:20.521Z,1.57
2018-08-13T16:27:49.946Z,1.83
2018-08-13T16:30:23.023Z,1.50
2018-08-13T16:32:52.485Z,1.40
2018-08-13T16:35:22.724Z,1.93
2018-08-13T16:37:52.126Z,1.90
2018-08-13T16:40:21.636Z,1.90
2018-08-13T16:42:51.495Z,1.80
2018-08-13T16:45:20.900Z,2.47
2018-08-13T16:47:49.943Z,2.60
2018-08-13T16:50:28.718Z,2.10
2018-08-13T16:52:58.511Z,1.70
2018-08-13T16:55:27.963Z,1.90
2018-08-13T16:57:56.989Z,3.63
2018-08-13T17:00:27.692Z,2.27
2018-08-13T17:02:56.771Z,2.20
2018-08-13T17:05:25.748Z,2.10
2018-08-13T17:07:54.974Z,2.17
2018-08-13T17:10:25.991Z,2.00
2018-08-13T17:12:55.870Z,2.10
2018-08-13T17:15:25.395Z,2.17
2018-08-13T17:17:56.090Z,2.10
2018-08-13T17:20:27.985Z,2.30
2018-08-13T17:22:57.400Z,1.70
2018-08-13T17:25:26.466Z,2.27
2018-08-13T17:27:55.803Z,2.33
2018-08-13T17:30:26.434Z,2.17
2018-08-13T17:32:58.364Z,2.00
2018-08-13T17:35:30.410Z,2.43
2018-08-13T17:37:59.676Z,2.30
2018-08-13T17:40:30.913Z,2.40
2018-08-13T17:43:00.139Z,2.13
2018-08-13T17:45:29.102Z,2.47
2018-08-13T17:47:58.005Z,2.20
2018-08-13T17:50:26.837Z,2.83
2018-08-13T17:52:55.763Z,2.63
2018-08-13T17:55:24.608Z,2.50
2018-08-13T17:57:53.545Z,2.77
2018-08-13T18:00:23.083Z,2.47
2018-08-13T18:02:52.007Z,2.63
2018-08-13T18:05:23.203Z,2.50
2018-08-13T18:10:52.633Z,2.57
2018-08-13T18:13:21.512Z,2.80
2018-08-13T18:15:50.357Z,3.00
2018-08-13T18:18:19.195Z,2.80
2018-08-13T18:20:48.074Z,2.47
2018-08-13T18:23:16.971Z,2.50
2018-08-13T18:25:50.128Z,2.50
2018-08-13T18:28:28.400Z,2.70
2018-08-13T18:30:58.712Z,2.90
2018-08-13T18:33:27.593Z,2.43
2018-08-13T18:35:56.510Z,3.93
2018-08-13T18:38:30.870Z,2.50
2018-08-13T18:40:59.721Z,2.70
2018-08-13T18:49:21.814Z,3.03
2018-08-13T18:51:51.040Z,3.33
2018-08-13T18:54:22.332Z,3.70
2018-08-13T18:56:51.253Z,3.67
2018-08-13T18:59:20.151Z,4.10
2018-08-13T19:01:49.020Z,3.57
2018-08-13T19:04:17.930Z,3.30
2018-08-13T19:06:46.876Z,3.40
2018-08-13T19:09:19.716Z,3.43
2018-08-13T19:11:49.171Z,3.57
2018-08-13T19:14:18.127Z,3.43
2018-08-13T19:16:48.564Z,3.60
2018-08-13T19:22:19.149Z,4.00
2018-08-13T19:24:48.392Z,3.40
2018-08-13T19:27:33.307Z,4.43
2018-08-13T19:30:02.129Z,3.70
2018-08-13T19:32:31.029Z,3.30
2018-08-13T19:35:00.374Z,4.53
2018-08-13T19:37:29.673Z,4.03
2018-08-13T19:40:00.414Z,3.93
2018-08-13T19:42:43.303Z,4.50
2018-08-13T19:45:13.370Z,3.30
2018-08-13T19:47:42.325Z,3.50
2018-08-13T19:50:12.152Z,4.13
2018-08-13T19:52:42.886Z,3.90
2018-08-13T19:55:12.286Z,4.13
2018-08-13T19:57:42.589Z,4.40
2018-08-13T20:00:23.445Z,4.53
2018-08-13T20:02:55.617Z,4.37
2018-08-13T20:05:25.671Z,3.83
2018-08-13T20:07:55.637Z,4.23
2018-08-13T20:10:25.076Z,3.77
2018-08-13T20:12:54.007Z,4.50
2018-08-13T20:15:22.834Z,5.10
2018-08-13T20:17:51.725Z,5.90
2018-08-13T20:20:31.405Z,4.33
2018-08-13T20:23:01.604Z,6.27
2018-08-13T20:25:31.501Z,5.37
2018-08-13T20:28:00.868Z,5.13
2018-08-13T20:30:29.812Z,4.33
2018-08-13T20:32:58.705Z,4.40
2018-08-13T20:35:28.337Z,3.67
2018-08-13T20:37:57.272Z,4.17
2018-08-13T20:40:26.665Z,4.23
2018-08-13T20:42:55.628Z,4.77
2018-08-13T20:45:24.881Z,5.70
2018-08-13T20:47:53.855Z,5.07
2018-08-13T20:50:24.899Z,5.33
2018-08-13T20:52:54.332Z,4.60
2018-08-13T20:55:25.885Z,4.93
2018-08-13T20:57:55.176Z,5.10
2018-08-13T21:00:25.926Z,4.57
2018-08-13T21:05:48.697Z,5.00
2018-08-13T21:08:18.081Z,5.97
2018-08-13T21:10:47.025Z,4.83
2018-08-13T21:13:15.881Z,6.00
2018-08-13T21:15:44.720Z,6.00
2018-08-13T21:18:13.973Z,4.70
2018-08-13T21:20:42.976Z,5.43
2018-08-13T21:23:12.254Z,5.10
2018-08-13T21:25:41.258Z,5.73
2018-08-13T21:28:10.128Z,6.17
2018-08-13T21:30:39.011Z,5.07
2018-08-13T21:33:07.833Z,5.57
2018-08-13T21:35:36.736Z,5.00
2018-08-13T21:38:05.600Z,5.50
2018-08-13T21:40:34.477Z,5.97
2018-08-13T21:43:03.320Z,6.27
2018-08-13T21:45:33.898Z,6.23
2018-08-13T21:48:03.273Z,5.90
2018-08-13T21:50:32.665Z,5.77
2018-08-13T21:53:02.008Z,5.33
2018-08-13T21:55:30.980Z,5.77
2018-08-13T21:57:59.820Z,5.17
2018-08-13T22:00:35.340Z,5.30
2018-08-13T22:03:04.409Z,4.70
2018-08-13T22:05:33.308Z,4.00
2018-08-13T22:08:02.228Z,4.30
2018-08-13T22:10:31.149Z,3.93
2018-08-13T22:12:59.972Z,2.63
2018-08-13T22:15:30.839Z,2.40
2018-08-13T22:18:01.729Z,2.53
2018-08-13T22:20:31.182Z,2.07
2018-08-13T22:23:01.377Z,1.90
2018-08-13T22:25:35.732Z,1.83
2018-08-13T22:28:05.402Z,1.83
2018-08-13T22:30:37.424Z,2.27
2018-08-13T22:33:07.519Z,1.80
2018-08-13T22:35:36.479Z,1.93
2018-08-13T22:38:05.750Z,1.70
2018-08-13T22:40:35.440Z,1.80
2018-08-13T22:43:04.463Z,1.97
2018-08-13T22:45:33.716Z,1.87
2018-08-13T22:48:03.073Z,1.50
2018-08-13T22:50:32.388Z,1.50
2018-08-13T22:53:01.392Z,1.50
2018-08-13T22:55:30.923Z,1.60
2018-08-13T22:58:00.324Z,1.67
2018-08-13T23:00:29.356Z,1.60
2018-08-13T23:02:58.624Z,1.67
2018-08-13T23:05:28.248Z,1.90
2018-08-13T23:07:57.692Z,1.90
2018-08-13T23:10:27.103Z,1.87
2018-08-13T23:12:57.179Z,1.87
2018-08-13T23:15:26.153Z,1.60
2018-08-13T23:17:54.976Z,2.10
2018-08-13T23:20:26.621Z,1.50
2018-08-13T23:22:59.998Z,1.80
2018-08-13T23:25:29.580Z,1.90
2018-08-13T23:27:59.492Z,1.80
2018-08-13T23:30:28.484Z,1.77
2018-08-13T23:32:58.680Z,1.73
2018-08-13T23:35:34.388Z,1.77
2018-08-13T23:38:03.847Z,1.50
2018-08-13T23:40:33.182Z,1.60
2018-08-13T23:43:02.116Z,1.83
2018-08-13T23:45:31.975Z,1.40
2018-08-13T23:48:01.365Z,1.50
2018-08-13T23:50:30.729Z,1.60
2018-08-13T23:53:00.245Z,1.83
2018-08-13T23:55:34.240Z,1.70
2018-08-13T23:58:03.605Z,1.77
