createdAt,value
2018-08-04T00:01:20.197Z,26.30
2018-08-04T00:06:23.514Z,26.30
2018-08-04T00:11:27.329Z,26.20
2018-08-04T00:16:30.522Z,26.40
2018-08-04T00:21:33.747Z,26.30
2018-08-04T00:26:36.934Z,26.30
2018-08-04T00:36:43.053Z,26.20
2018-08-04T00:41:46.217Z,26.20
2018-08-04T00:46:49.461Z,26.10
2018-08-04T00:51:52.624Z,26.10
2018-08-04T00:56:55.785Z,26.20
2018-08-04T01:01:58.949Z,26.00
2018-08-04T01:07:02.191Z,26.00
2018-08-04T01:12:05.430Z,26.00
2018-08-04T01:17:08.597Z,25.90
2018-08-04T01:22:11.785Z,25.90
2018-08-04T01:27:14.993Z,25.80
2018-08-04T01:32:18.173Z,25.70
2018-08-04T01:37:21.367Z,25.50
2018-08-04T01:42:24.530Z,25.50
2018-08-04T01:47:27.733Z,25.30
2018-08-04T01:52:31.010Z,25.20
2018-08-04T01:57:34.207Z,25.00
2018-08-04T02:02:37.506Z,25.00
2018-08-04T02:07:40.707Z,24.80
2018-08-04T02:12:43.924Z,24.80
2018-08-04T02:17:47.109Z,24.80
2018-08-04T02:22:50.292Z,24.70
2018-08-04T02:27:53.530Z,24.50
2018-08-04T02:32:56.701Z,24.40
2018-08-04T02:37:59.873Z,24.30
2018-08-04T02:43:03.055Z,24.10
2018-08-04T02:48:06.217Z,24.00
2018-08-04T02:53:09.381Z,24.10
2018-08-04T02:58:12.523Z,24.20
2018-08-04T03:03:15.698Z,24.10
2018-08-04T03:08:18.879Z,24.00
2018-08-04T03:13:23.077Z,23.90
2018-08-04T03:18:26.226Z,23.70
2018-08-04T03:23:29.406Z,23.60
2018-08-04T03:28:32.565Z,23.60
2018-08-04T03:33:35.717Z,23.50
2018-08-04T03:38:39.017Z,23.40
2018-08-04T03:43:42.207Z,23.10
2018-08-04T03:48:45.429Z,23.10
2018-08-04T03:53:48.605Z,23.00
2018-08-04T03:58:51.772Z,23.20
2018-08-04T04:03:54.960Z,23.20
2018-08-04T04:08:58.118Z,23.20
2018-08-04T04:14:01.302Z,23.00
2018-08-04T04:19:04.475Z,23.10
2018-08-04T04:24:07.698Z,22.90
2018-08-04T04:29:10.857Z,23.00
2018-08-04T04:34:14.026Z,23.20
2018-08-04T04:39:17.212Z,23.10
2018-08-04T04:44:20.490Z,23.10
2018-08-04T04:49:23.741Z,23.10
2018-08-04T04:54:26.925Z,23.10
2018-08-04T04:59:30.082Z,23.10
2018-08-04T05:04:33.250Z,23.20
2018-08-04T05:09:36.437Z,23.20
2018-08-04T05:14:39.628Z,23.30
2018-08-04T05:19:42.790Z,23.40
2018-08-04T05:24:45.956Z,23.50
2018-08-04T05:29:49.111Z,23.60
2018-08-04T05:34:52.276Z,23.50
2018-08-04T05:39:55.536Z,23.50
2018-08-04T05:44:58.702Z,23.80
2018-08-04T05:50:01.886Z,23.90
2018-08-04T05:55:05.254Z,23.90
2018-08-04T06:00:09.178Z,23.80
2018-08-04T06:05:12.366Z,23.70
2018-08-04T06:10:15.626Z,23.70
2018-08-04T06:15:18.912Z,23.80
2018-08-04T06:20:22.105Z,23.90
2018-08-04T06:25:25.353Z,23.80
2018-08-04T06:30:28.647Z,23.90
2018-08-04T06:35:31.846Z,24.00
2018-08-04T06:40:35.213Z,23.90
2018-08-04T06:45:38.505Z,24.00
2018-08-04T06:50:41.694Z,24.10
2018-08-04T06:55:44.921Z,24.30
2018-08-04T07:00:48.790Z,24.30
2018-08-04T07:05:51.973Z,24.30
2018-08-04T07:10:56.267Z,24.50
2018-08-04T07:15:59.574Z,24.50
2018-08-04T07:21:02.763Z,24.60
2018-08-04T07:26:06.097Z,24.70
2018-08-04T07:31:10.354Z,24.60
2018-08-04T07:36:13.565Z,24.60
2018-08-04T07:41:16.777Z,24.90
2018-08-04T07:46:19.990Z,24.90
2018-08-04T07:51:23.177Z,24.80
2018-08-04T07:56:26.418Z,24.80
2018-08-04T08:01:29.621Z,24.80
2018-08-04T08:06:33.881Z,25.40
2018-08-04T08:11:37.157Z,25.60
2018-08-04T08:16:40.522Z,25.70
2018-08-04T08:21:43.842Z,25.50
2018-08-04T08:26:50.217Z,25.80
2018-08-04T08:31:55.532Z,26.00
2018-08-04T08:36:58.786Z,26.10
2018-08-04T08:42:02.303Z,26.10
2018-08-04T08:47:05.712Z,26.10
2018-08-04T08:52:09.053Z,26.30
2018-08-04T08:57:12.290Z,26.60
2018-08-04T09:02:15.490Z,26.90
2018-08-04T09:07:19.757Z,27.20
2018-08-04T09:12:23.061Z,27.20
2018-08-04T09:17:26.261Z,27.40
2018-08-04T09:22:29.493Z,27.50
2018-08-04T09:27:33.449Z,27.50
2018-08-04T09:32:36.913Z,27.80
2018-08-04T09:42:44.930Z,27.60
2018-08-04T09:47:49.246Z,28.10
2018-08-04T09:52:53.275Z,28.40
2018-08-04T09:57:56.458Z,28.30
2018-08-04T10:03:00.014Z,28.10
2018-08-04T10:08:03.265Z,28.40
2018-08-04T10:13:06.538Z,28.80
2018-08-04T10:18:09.723Z,28.90
2018-08-04T10:23:13.001Z,28.80
2018-08-04T10:28:16.180Z,28.70
2018-08-04T10:33:19.385Z,29.10
2018-08-04T10:38:23.689Z,29.10
2018-08-04T10:43:26.969Z,29.30
2018-08-04T10:48:30.969Z,29.40
2018-08-04T10:53:34.302Z,29.60
2018-08-04T10:58:39.573Z,29.80
2018-08-04T11:03:42.784Z,29.60
2018-08-04T11:08:45.992Z,29.60
2018-08-04T11:13:49.168Z,29.80
2018-08-04T11:18:52.349Z,29.50
2018-08-04T11:23:55.556Z,30.00
2018-08-04T11:28:58.858Z,30.10
2018-08-04T11:34:02.137Z,30.40
2018-08-04T11:39:11.193Z,30.50
2018-08-04T11:44:14.416Z,30.80
2018-08-04T11:49:17.595Z,30.70
2018-08-04T11:54:20.916Z,30.50
2018-08-04T11:59:24.136Z,30.90
2018-08-04T12:04:27.398Z,31.00
2018-08-04T12:09:30.686Z,31.20
2018-08-04T12:14:34.026Z,31.20
2018-08-04T12:19:37.213Z,31.00
2018-08-04T12:24:40.379Z,30.80
2018-08-04T12:29:43.617Z,31.10
2018-08-04T12:34:46.827Z,31.40
2018-08-04T12:39:50.111Z,31.70
2018-08-04T12:44:53.314Z,31.40
2018-08-04T12:49:57.446Z,31.40
2018-08-04T12:55:00.673Z,31.30
2018-08-04T13:00:05.283Z,31.30
2018-08-04T13:05:08.445Z,31.70
2018-08-04T13:10:11.731Z,32.00
2018-08-04T13:15:14.885Z,31.80
2018-08-04T13:20:18.125Z,31.70
2018-08-04T13:25:21.526Z,31.90
2018-08-04T13:30:26.779Z,31.80
2018-08-04T13:35:31.005Z,31.90
2018-08-04T13:40:34.558Z,31.90
2018-08-04T13:45:37.745Z,32.00
2018-08-04T13:50:41.214Z,32.10
2018-08-04T13:55:44.594Z,31.90
2018-08-04T14:00:47.862Z,32.00
2018-08-04T14:05:51.251Z,32.50
2018-08-04T14:10:54.429Z,32.50
2018-08-04T14:15:57.758Z,32.50
2018-08-04T14:21:02.090Z,32.30
2018-08-04T14:26:05.381Z,32.60
2018-08-04T14:31:08.645Z,32.10
2018-08-04T14:36:11.879Z,31.80
2018-08-04T14:41:16.091Z,32.20
2018-08-04T14:46:19.361Z,32.20
2018-08-04T14:51:22.635Z,32.20
2018-08-04T14:56:25.833Z,32.20
2018-08-04T15:01:29.092Z,32.20
2018-08-04T15:06:32.378Z,32.10
2018-08-04T15:11:35.681Z,32.20
2018-08-04T15:16:38.918Z,32.30
2018-08-04T15:21:42.266Z,32.40
2018-08-04T15:26:45.374Z,32.00
2018-08-04T15:31:48.590Z,31.80
2018-08-04T15:36:51.774Z,31.70
2018-08-04T15:41:55.022Z,31.60
2018-08-04T15:46:58.261Z,31.70
2018-08-04T15:52:01.549Z,31.50
2018-08-04T15:57:04.760Z,31.50
2018-08-04T16:02:07.955Z,31.50
2018-08-04T16:07:11.217Z,31.50
2018-08-04T16:12:14.461Z,31.50
2018-08-04T16:17:17.666Z,31.50
2018-08-04T16:22:20.871Z,31.50
2018-08-04T16:27:24.102Z,31.30
2018-08-04T16:32:27.338Z,31.30
2018-08-04T16:37:34.292Z,31.10
2018-08-04T16:42:37.503Z,31.00
2018-08-04T16:47:40.774Z,30.80
2018-08-04T16:52:44.033Z,30.70
2018-08-04T16:57:47.226Z,30.60
2018-08-04T17:02:50.454Z,30.70
2018-08-04T17:07:53.758Z,30.60
2018-08-04T17:12:56.953Z,30.70
2018-08-04T17:18:00.196Z,30.70
2018-08-04T17:23:03.454Z,30.60
2018-08-04T17:28:06.789Z,30.50
2018-08-04T17:33:10.031Z,30.30
2018-08-04T17:38:13.269Z,30.10
2018-08-04T17:43:16.648Z,30.00
2018-08-04T17:48:20.913Z,29.70
2018-08-04T17:53:27.294Z,29.80
2018-08-04T17:58:31.686Z,29.60
2018-08-04T18:03:35.013Z,29.70
2018-08-04T18:08:38.298Z,29.50
2018-08-04T18:13:42.534Z,29.30
2018-08-04T18:18:45.806Z,29.30
2018-08-04T18:23:49.997Z,29.10
2018-08-04T18:28:53.918Z,28.90
2018-08-04T18:33:57.171Z,28.80
2018-08-04T18:39:00.410Z,28.80
2018-08-04T18:44:03.705Z,28.60
2018-08-04T18:49:07.137Z,28.40
2018-08-04T18:54:10.322Z,28.30
2018-08-04T18:59:13.481Z,28.20
2018-08-04T19:04:16.634Z,28.10
2018-08-04T19:09:19.898Z,28.00
2018-08-04T19:14:23.186Z,28.00
2018-08-04T19:19:26.361Z,27.90
2018-08-04T19:24:29.687Z,27.80
2018-08-04T19:29:32.965Z,27.60
2018-08-04T19:34:36.289Z,27.60
2018-08-04T19:39:39.530Z,27.60
2018-08-04T19:44:42.831Z,27.40
2018-08-04T19:49:47.032Z,27.30
2018-08-04T19:54:50.283Z,27.30
2018-08-04T19:59:53.523Z,27.30
2018-08-04T20:04:56.922Z,27.20
2018-08-04T20:10:00.192Z,27.10
2018-08-04T20:15:03.371Z,27.20
2018-08-04T20:20:06.745Z,27.10
2018-08-04T20:25:09.933Z,26.90
2018-08-04T20:30:13.146Z,26.80
2018-08-04T20:35:17.137Z,26.60
2018-08-04T20:40:20.337Z,26.60
2018-08-04T20:45:23.563Z,26.70
2018-08-04T20:50:26.791Z,26.50
2018-08-04T20:55:30.857Z,26.50
2018-08-04T21:00:38.012Z,26.50
2018-08-04T21:05:41.262Z,26.40
2018-08-04T21:10:44.456Z,26.40
2018-08-04T21:15:48.397Z,26.10
2018-08-04T21:20:51.626Z,26.10
2018-08-04T21:25:55.552Z,25.90
2018-08-04T21:30:58.795Z,25.70
2018-08-04T21:36:01.949Z,25.70
2018-08-04T21:41:20.754Z,25.70
2018-08-04T21:46:23.975Z,25.50
2018-08-04T21:51:27.397Z,25.40
2018-08-04T21:56:30.646Z,25.30
2018-08-04T22:01:33.970Z,25.20
2018-08-04T22:06:45.519Z,25.20
2018-08-04T22:11:49.335Z,25.10
2018-08-04T22:16:52.587Z,24.90
2018-08-04T22:21:55.778Z,24.80
2018-08-04T22:26:59.600Z,24.90
2018-08-04T22:32:03.457Z,24.80
2018-08-04T22:37:06.650Z,24.70
2018-08-04T22:42:09.862Z,24.60
2018-08-04T22:47:13.160Z,24.40
2018-08-04T22:52:16.361Z,24.50
2018-08-04T22:57:19.565Z,24.50
2018-08-04T23:02:22.817Z,24.40
2018-08-04T23:12:28.998Z,24.20
2018-08-04T23:17:32.192Z,24.20
2018-08-04T23:22:35.390Z,24.20
2018-08-04T23:27:38.565Z,24.10
2018-08-04T23:32:41.891Z,24.00
2018-08-04T23:37:45.245Z,24.00
2018-08-04T23:42:53.903Z,24.00
2018-08-04T23:47:57.109Z,24.00
2018-08-04T23:53:00.322Z,23.80
2018-08-04T23:58:03.682Z,23.90
