createdAt,value
2023-01-19T00:02:03.303Z,26.60
2023-01-19T00:04:32.409Z,25.50
2023-01-19T00:07:07.385Z,26.40
2023-01-19T00:09:42.186Z,25.60
2023-01-19T00:12:11.463Z,25.90
2023-01-19T00:14:40.432Z,29.60
2023-01-19T00:17:09.241Z,29.90
2023-01-19T00:19:38.232Z,52.70
2023-01-19T00:22:07.210Z,39.40
2023-01-19T00:24:36.238Z,30.10
2023-01-19T00:27:05.534Z,43.60
2023-01-19T00:29:37.691Z,54.20
2023-01-19T00:32:07.608Z,50.80
2023-01-19T00:34:39.058Z,43.60
2023-01-19T00:37:08.464Z,41.40
2023-01-19T00:39:37.969Z,36.50
2023-01-19T00:42:25.773Z,35.20
2023-01-19T00:45:00.440Z,30.20
2023-01-19T00:47:29.336Z,32.10
2023-01-19T00:49:59.499Z,27.90
2023-01-19T00:52:32.718Z,29.20
2023-01-19T00:55:01.557Z,31.60
2023-01-19T00:57:30.931Z,37.10
2023-01-19T01:00:05.796Z,36.30
2023-01-19T01:02:39.717Z,41.80
2023-01-19T01:05:14.302Z,38.50
2023-01-19T01:07:44.707Z,33.00
2023-01-19T01:10:16.842Z,32.20
2023-01-19T01:12:55.511Z,35.10
2023-01-19T01:15:32.134Z,36.20
2023-01-19T01:18:00.962Z,36.20
2023-01-19T01:20:30.623Z,30.20
2023-01-19T01:22:59.987Z,22.40
2023-01-19T01:25:36.911Z,24.90
2023-01-19T01:28:08.355Z,26.30
2023-01-19T01:30:40.577Z,26.80
2023-01-19T01:33:11.171Z,29.40
2023-01-19T01:35:40.113Z,26.70
2023-01-19T01:38:11.983Z,24.60
2023-01-19T01:40:41.622Z,23.70
2023-01-19T01:43:13.181Z,28.30
2023-01-19T01:45:46.149Z,27.50
2023-01-19T01:48:21.808Z,23.60
2023-01-19T01:51:13.228Z,21.30
2023-01-19T01:53:45.006Z,22.30
2023-01-19T01:56:21.821Z,23.10
2023-01-19T01:58:52.470Z,22.10
2023-01-19T02:01:40.348Z,22.50
2023-01-19T02:04:09.758Z,21.50
2023-01-19T02:06:58.193Z,23.10
2023-01-19T02:09:54.809Z,21.20
2023-01-19T02:12:42.887Z,26.10
2023-01-19T02:15:20.289Z,27.00
2023-01-19T02:17:50.447Z,26.30
2023-01-19T02:22:52.734Z,22.10
2023-01-19T02:25:22.011Z,22.30
2023-01-19T02:27:51.639Z,22.30
2023-01-19T02:30:21.522Z,23.00
2023-01-19T02:33:00.436Z,21.30
2023-01-19T02:35:34.541Z,22.30
2023-01-19T02:38:05.555Z,23.10
2023-01-19T02:40:36.601Z,23.50
2023-01-19T02:43:09.386Z,25.10
2023-01-19T02:45:39.673Z,20.60
2023-01-19T02:50:45.684Z,22.90
2023-01-19T02:53:42.157Z,23.40
2023-01-19T02:56:46.173Z,23.50
2023-01-19T02:59:25.159Z,22.40
2023-01-19T03:02:09.064Z,21.90
2023-01-19T03:04:53.905Z,23.30
2023-01-19T03:07:47.281Z,26.30
2023-01-19T03:10:22.412Z,29.90
2023-01-19T03:13:02.818Z,30.70
2023-01-19T03:15:38.795Z,24.40
2023-01-19T03:18:11.993Z,30.30
2023-01-19T03:20:45.706Z,28.10
2023-01-19T03:23:17.359Z,30.10
2023-01-19T03:25:49.256Z,30.80
2023-01-19T03:28:27.259Z,32.90
2023-01-19T03:31:05.368Z,30.80
2023-01-19T03:33:41.380Z,30.50
2023-01-19T03:36:16.958Z,28.10
2023-01-19T03:38:49.797Z,25.30
2023-01-19T03:41:24.689Z,25.10
2023-01-19T03:43:55.492Z,24.30
2023-01-19T03:46:29.068Z,26.70
2023-01-19T03:49:01.165Z,28.60
2023-01-19T03:51:31.281Z,30.00
2023-01-19T03:56:35.548Z,23.60
2023-01-19T03:59:08.189Z,28.90
2023-01-19T04:01:37.527Z,27.40
2023-01-19T04:04:06.361Z,27.20
2023-01-19T04:06:38.188Z,25.00
2023-01-19T04:09:07.581Z,26.00
2023-01-19T04:11:36.629Z,24.80
2023-01-19T04:14:08.726Z,23.70
2023-01-19T04:16:38.521Z,22.60
2023-01-19T04:19:10.718Z,23.00
2023-01-19T04:21:42.706Z,21.90
2023-01-19T04:24:12.060Z,25.50
2023-01-19T04:26:40.979Z,25.80
2023-01-19T04:29:10.255Z,24.10
2023-01-19T04:31:39.367Z,22.20
2023-01-19T04:34:08.482Z,21.00
2023-01-19T04:36:37.447Z,21.10
2023-01-19T04:39:08.482Z,19.90
2023-01-19T04:41:37.671Z,40.20
2023-01-19T04:44:07.586Z,42.60
2023-01-19T04:46:39.745Z,37.30
2023-01-19T04:49:12.390Z,28.60
2023-01-19T04:51:41.476Z,36.30
2023-01-19T04:54:10.925Z,33.50
2023-01-19T04:56:40.333Z,43.30
2023-01-19T04:59:12.127Z,43.30
2023-01-19T05:01:41.233Z,41.90
2023-01-19T05:04:10.392Z,36.50
2023-01-19T05:06:39.533Z,39.00
2023-01-19T05:09:08.581Z,42.60
2023-01-19T05:11:40.997Z,40.30
2023-01-19T05:14:13.125Z,31.30
2023-01-19T05:16:42.417Z,31.60
2023-01-19T05:19:12.690Z,32.90
2023-01-19T05:21:44.724Z,31.30
2023-01-19T05:24:14.036Z,31.80
2023-01-19T05:26:43.363Z,31.90
2023-01-19T05:29:12.403Z,41.40
2023-01-19T05:31:41.523Z,30.50
2023-01-19T05:34:12.903Z,34.50
2023-01-19T05:36:44.972Z,30.40
2023-01-19T05:39:16.667Z,33.10
2023-01-19T05:41:48.675Z,40.50
2023-01-19T05:44:20.619Z,35.30
2023-01-19T05:46:53.142Z,34.10
2023-01-19T05:49:22.418Z,29.10
2023-01-19T05:52:01.410Z,28.40
2023-01-19T05:54:30.749Z,25.60
2023-01-19T05:57:02.999Z,33.20
2023-01-19T05:59:32.129Z,29.30
2023-01-19T06:02:04.114Z,31.00
2023-01-19T06:04:33.955Z,29.60
2023-01-19T06:07:06.743Z,29.20
2023-01-19T06:09:35.786Z,29.40
2023-01-19T06:12:08.359Z,27.90
2023-01-19T06:14:37.894Z,28.90
2023-01-19T06:17:07.222Z,27.50
2023-01-19T06:19:36.514Z,28.80
2023-01-19T06:22:06.070Z,28.50
2023-01-19T06:24:38.719Z,30.00
2023-01-19T06:27:07.883Z,26.50
2023-01-19T06:29:37.045Z,25.30
2023-01-19T06:32:07.810Z,26.90
2023-01-19T06:34:36.666Z,24.90
2023-01-19T06:37:05.552Z,16.40
2023-01-19T06:39:34.890Z,22.00
2023-01-19T06:42:03.982Z,18.70
2023-01-19T06:44:36.202Z,22.80
2023-01-19T06:47:14.931Z,22.60
2023-01-19T06:49:45.668Z,22.60
2023-01-19T06:52:16.479Z,20.40
2023-01-19T06:54:46.013Z,17.60
2023-01-19T06:57:15.510Z,17.10
2023-01-19T06:59:44.907Z,19.30
2023-01-19T07:02:26.895Z,19.20
2023-01-19T07:04:57.285Z,18.10
2023-01-19T07:07:26.486Z,17.80
2023-01-19T07:10:04.371Z,19.00
2023-01-19T07:12:36.506Z,18.30
2023-01-19T07:15:11.166Z,21.30
2023-01-19T07:17:41.949Z,15.70
2023-01-19T07:20:14.029Z,13.70
2023-01-19T07:22:46.596Z,18.30
2023-01-19T07:25:16.474Z,18.20
2023-01-19T07:27:45.566Z,17.50
2023-01-19T07:30:17.390Z,18.50
2023-01-19T07:32:46.581Z,16.80
2023-01-19T07:35:15.712Z,19.70
2023-01-19T07:37:45.519Z,18.40
2023-01-19T07:40:15.549Z,18.10
2023-01-19T07:42:48.753Z,17.50
2023-01-19T07:45:24.249Z,15.60
2023-01-19T07:47:53.514Z,17.90
2023-01-19T07:50:48.110Z,16.60
2023-01-19T07:53:18.197Z,18.00
2023-01-19T07:55:47.184Z,21.60
2023-01-19T07:58:16.592Z,24.50
2023-01-19T08:00:50.521Z,22.40
2023-01-19T08:03:19.862Z,19.50
2023-01-19T08:05:51.879Z,22.60
2023-01-19T08:08:21.210Z,26.00
2023-01-19T08:10:52.295Z,22.50
2023-01-19T08:13:21.853Z,31.00
2023-01-19T08:15:52.318Z,34.80
2023-01-19T08:18:22.335Z,32.10
2023-01-19T08:20:51.986Z,32.50
2023-01-19T08:23:21.959Z,22.10
2023-01-19T08:25:51.493Z,33.30
2023-01-19T08:28:22.159Z,22.60
2023-01-19T08:30:55.632Z,18.10
2023-01-19T08:33:27.357Z,16.60
2023-01-19T08:35:57.642Z,13.20
2023-01-19T08:38:33.607Z,13.90
2023-01-19T08:41:03.219Z,12.20
2023-01-19T08:43:34.652Z,11.50
2023-01-19T08:46:09.053Z,11.30
2023-01-19T08:48:39.825Z,12.10
2023-01-19T08:51:09.788Z,13.20
2023-01-19T08:53:39.074Z,10.70
2023-01-19T08:56:13.355Z,10.10
2023-01-19T08:58:45.037Z,9.10
2023-01-19T09:01:16.393Z,9.80
2023-01-19T09:03:46.307Z,9.50
2023-01-19T09:08:50.338Z,10.70
2023-01-19T09:11:20.355Z,10.00
2023-01-19T09:13:53.251Z,9.00
2023-01-19T09:16:23.217Z,15.60
2023-01-19T09:18:52.621Z,15.70
2023-01-19T09:21:21.663Z,17.40
2023-01-19T09:23:51.007Z,17.10
2023-01-19T09:26:23.437Z,14.10
2023-01-19T09:28:52.864Z,11.60
2023-01-19T09:31:22.590Z,15.50
2023-01-19T09:33:55.091Z,13.60
2023-01-19T09:36:24.432Z,15.80
2023-01-19T09:38:58.649Z,16.00
2023-01-19T09:41:38.089Z,15.40
2023-01-19T09:44:14.954Z,15.20
2023-01-19T09:46:51.084Z,16.50
2023-01-19T09:49:26.485Z,14.40
2023-01-19T09:52:05.711Z,13.30
2023-01-19T09:54:43.931Z,14.30
2023-01-19T09:57:14.197Z,19.60
2023-01-19T10:02:27.819Z,16.40
2023-01-19T10:05:01.980Z,15.50
2023-01-19T10:07:52.971Z,16.90
2023-01-19T10:10:26.253Z,17.80
2023-01-19T10:13:10.456Z,16.30
2023-01-19T10:15:55.003Z,15.40
2023-01-19T10:18:35.591Z,16.00
2023-01-19T10:21:14.897Z,17.70
2023-01-19T10:23:50.481Z,17.10
2023-01-19T10:26:23.374Z,16.30
2023-01-19T10:29:00.661Z,17.10
2023-01-19T10:31:35.867Z,16.30
2023-01-19T10:34:20.452Z,16.50
2023-01-19T10:36:59.579Z,16.40
2023-01-19T10:39:38.969Z,17.50
2023-01-19T10:42:20.639Z,16.20
2023-01-19T10:44:50.816Z,15.60
2023-01-19T10:47:25.106Z,17.60
2023-01-19T10:49:54.794Z,15.60
2023-01-19T10:52:31.030Z,16.20
2023-01-19T10:55:23.089Z,15.90
2023-01-19T10:57:53.137Z,14.60
2023-01-19T11:00:37.207Z,14.10
2023-01-19T11:03:24.639Z,16.00
2023-01-19T11:05:54.166Z,15.80
2023-01-19T11:08:36.528Z,15.20
2023-01-19T11:11:08.120Z,16.30
2023-01-19T11:13:38.467Z,16.10
2023-01-19T11:18:45.827Z,15.10
2023-01-19T11:21:17.062Z,14.30
2023-01-19T11:23:50.562Z,15.50
2023-01-19T11:26:32.668Z,15.90
2023-01-19T11:29:05.396Z,15.20
2023-01-19T11:31:35.755Z,18.00
2023-01-19T11:34:26.007Z,49.50
2023-01-19T11:37:01.415Z,42.30
2023-01-19T11:39:49.927Z,42.30
2023-01-19T11:42:24.911Z,36.50
2023-01-19T11:45:12.768Z,34.70
2023-01-19T11:47:45.280Z,23.20
2023-01-19T11:50:22.540Z,19.70
2023-01-19T11:53:04.201Z,17.70
2023-01-19T11:55:40.261Z,27.90
2023-01-19T11:58:16.419Z,26.20
2023-01-19T12:00:50.512Z,22.30
2023-01-19T12:03:25.460Z,18.20
2023-01-19T12:06:04.787Z,17.00
2023-01-19T12:08:39.730Z,23.80
2023-01-19T12:11:15.013Z,19.20
2023-01-19T12:13:47.166Z,20.10
2023-01-19T12:16:22.791Z,16.60
2023-01-19T12:19:02.227Z,18.50
2023-01-19T12:21:36.190Z,22.50
2023-01-19T12:24:16.236Z,19.30
2023-01-19T12:26:58.339Z,20.20
2023-01-19T12:29:41.616Z,20.20
2023-01-19T12:32:35.532Z,17.40
2023-01-19T12:35:08.952Z,16.30
2023-01-19T12:37:43.416Z,19.10
2023-01-19T12:40:24.858Z,18.40
2023-01-19T12:43:01.240Z,16.10
2023-01-19T12:45:40.865Z,13.40
2023-01-19T12:48:26.311Z,15.00
2023-01-19T12:50:56.114Z,15.60
2023-01-19T12:53:36.125Z,15.60
2023-01-19T12:56:12.428Z,14.60
2023-01-19T12:58:50.064Z,16.00
2023-01-19T13:01:24.567Z,14.50
2023-01-19T13:04:03.766Z,15.70
2023-01-19T13:07:05.373Z,15.60
2023-01-19T13:09:36.928Z,14.00
2023-01-19T13:12:23.464Z,14.30
2023-01-19T13:15:29.162Z,15.90
2023-01-19T13:18:07.304Z,14.80
2023-01-19T13:20:47.253Z,14.40
2023-01-19T13:23:23.296Z,14.00
2023-01-19T13:26:07.197Z,11.80
2023-01-19T13:28:44.912Z,14.50
2023-01-19T13:31:14.902Z,15.40
2023-01-19T13:33:49.898Z,15.00
2023-01-19T13:36:28.049Z,14.30
2023-01-19T13:39:09.112Z,14.00
2023-01-19T13:41:41.435Z,13.20
2023-01-19T13:44:18.665Z,15.60
2023-01-19T13:46:49.152Z,15.70
2023-01-19T13:49:24.938Z,15.80
2023-01-19T13:52:12.709Z,13.70
2023-01-19T13:54:50.839Z,15.60
2023-01-19T13:57:29.104Z,14.90
2023-01-19T14:00:20.625Z,14.20
2023-01-19T14:02:56.544Z,13.80
2023-01-19T14:05:29.800Z,15.40
2023-01-19T14:08:13.376Z,28.10
2023-01-19T14:10:45.406Z,18.50
2023-01-19T14:13:24.492Z,16.20
2023-01-19T14:15:57.202Z,16.70
2023-01-19T14:18:30.388Z,19.90
2023-01-19T14:21:03.768Z,20.10
2023-01-19T14:23:50.654Z,27.20
2023-01-19T14:26:42.609Z,38.60
2023-01-19T14:29:24.189Z,32.40
2023-01-19T14:32:14.900Z,41.90
2023-01-19T14:34:46.368Z,37.40
2023-01-19T14:37:28.323Z,41.30
2023-01-19T14:40:17.909Z,44.00
2023-01-19T14:42:53.075Z,45.60
2023-01-19T14:45:27.476Z,33.40
2023-01-19T14:48:08.860Z,44.80
2023-01-19T14:50:41.504Z,62.80
2023-01-19T14:53:18.530Z,47.40
2023-01-19T14:55:51.215Z,39.10
2023-01-19T14:58:22.775Z,34.60
2023-01-19T15:00:55.272Z,31.40
2023-01-19T15:03:31.994Z,32.80
2023-01-19T15:06:16.498Z,35.30
2023-01-19T15:08:48.338Z,38.50
2023-01-19T15:11:26.323Z,37.80
2023-01-19T15:13:56.422Z,56.40
2023-01-19T15:16:28.081Z,52.20
2023-01-19T15:18:57.850Z,32.30
2023-01-19T15:21:41.712Z,73.50
2023-01-19T15:24:13.660Z,39.50
2023-01-19T15:26:43.654Z,26.80
2023-01-19T15:29:21.159Z,48.90
2023-01-19T15:31:51.225Z,38.40
2023-01-19T15:34:22.513Z,37.30
2023-01-19T15:36:51.818Z,52.90
2023-01-19T15:39:25.601Z,37.50
2023-01-19T15:41:57.903Z,27.90
2023-01-19T15:44:32.670Z,39.10
2023-01-19T15:47:01.710Z,49.30
2023-01-19T15:49:30.819Z,76.80
2023-01-19T15:52:09.336Z,77.20
2023-01-19T15:54:38.662Z,104.20
2023-01-19T15:57:08.553Z,119.40
2023-01-19T15:59:40.522Z,71.30
2023-01-19T16:02:13.303Z,82.60
2023-01-19T16:04:43.517Z,134.70
2023-01-19T16:07:12.608Z,102.40
2023-01-19T16:09:42.764Z,90.20
2023-01-19T16:12:12.294Z,66.50
2023-01-19T16:14:41.268Z,63.30
2023-01-19T16:17:10.456Z,31.00
2023-01-19T16:19:39.852Z,25.90
2023-01-19T16:22:10.490Z,60.30
2023-01-19T16:24:40.608Z,83.20
2023-01-19T16:27:10.388Z,78.30
2023-01-19T16:29:40.652Z,74.40
2023-01-19T16:32:10.201Z,62.90
2023-01-19T16:34:39.808Z,67.30
2023-01-19T16:37:08.758Z,67.20
2023-01-19T16:39:38.564Z,58.60
2023-01-19T16:42:07.674Z,44.80
2023-01-19T16:44:43.799Z,48.80
2023-01-19T16:47:12.905Z,44.00
2023-01-19T16:49:42.164Z,35.20
2023-01-19T16:52:11.267Z,33.90
2023-01-19T16:54:44.369Z,34.70
2023-01-19T16:57:17.033Z,43.00
2023-01-19T16:59:46.302Z,67.00
2023-01-19T17:02:16.456Z,35.40
2023-01-19T17:04:48.340Z,40.30
2023-01-19T17:07:19.083Z,68.00
2023-01-19T17:09:48.692Z,60.90
2023-01-19T17:12:20.664Z,36.80
2023-01-19T17:14:50.065Z,31.10
2023-01-19T17:17:19.601Z,29.30
2023-01-19T17:19:49.090Z,29.00
2023-01-19T17:22:18.624Z,25.30
2023-01-19T17:24:48.756Z,22.40
2023-01-19T17:27:17.933Z,20.70
2023-01-19T17:29:49.997Z,20.70
2023-01-19T17:32:19.364Z,21.20
2023-01-19T17:34:50.839Z,21.70
2023-01-19T17:37:20.040Z,22.90
2023-01-19T17:39:49.496Z,23.20
2023-01-19T17:42:24.571Z,24.90
2023-01-19T17:44:56.785Z,25.20
2023-01-19T17:47:26.372Z,26.30
2023-01-19T17:49:56.081Z,24.10
2023-01-19T17:52:25.982Z,21.40
2023-01-19T17:54:55.130Z,21.10
2023-01-19T17:57:24.979Z,21.60
2023-01-19T17:59:55.782Z,21.30
2023-01-19T18:02:28.286Z,21.10
2023-01-19T18:05:02.843Z,23.50
2023-01-19T18:07:40.920Z,25.00
2023-01-19T18:10:14.476Z,25.80
2023-01-19T18:12:46.500Z,25.10
2023-01-19T18:15:19.266Z,26.90
2023-01-19T18:17:49.219Z,24.50
2023-01-19T18:20:19.184Z,23.00
2023-01-19T18:22:48.308Z,21.90
2023-01-19T18:25:17.895Z,24.30
2023-01-19T18:27:47.339Z,25.40
2023-01-19T18:30:19.021Z,25.20
2023-01-19T18:32:51.316Z,24.60
2023-01-19T18:35:20.636Z,26.00
2023-01-19T18:37:49.983Z,28.60
2023-01-19T18:40:19.860Z,28.20
2023-01-19T18:42:48.900Z,22.50
2023-01-19T18:45:18.575Z,20.20
2023-01-19T18:47:51.863Z,19.00
2023-01-19T18:50:24.359Z,17.90
2023-01-19T18:52:53.963Z,20.30
2023-01-19T18:55:23.565Z,20.30
2023-01-19T18:57:53.366Z,21.40
2023-01-19T19:00:23.284Z,24.90
2023-01-19T19:05:20.623Z,21.50
2023-01-19T19:07:49.969Z,16.70
2023-01-19T19:10:20.108Z,18.40
2023-01-19T19:15:18.784Z,61.50
2023-01-19T19:17:51.363Z,84.40
2023-01-19T19:20:22.840Z,79.80
2023-01-19T19:22:52.334Z,51.60
2023-01-19T19:25:21.721Z,25.40
2023-01-19T19:27:56.140Z,25.60
2023-01-19T19:30:25.875Z,20.30
2023-01-19T19:32:56.055Z,22.40
2023-01-19T19:35:26.305Z,20.80
2023-01-19T19:37:58.563Z,21.00
2023-01-19T19:40:30.989Z,22.10
2023-01-19T19:43:12.631Z,26.70
2023-01-19T19:45:41.640Z,27.30
2023-01-19T19:48:13.598Z,25.00
2023-01-19T19:50:42.824Z,26.60
2023-01-19T19:53:12.342Z,23.90
2023-01-19T19:55:41.811Z,25.60
2023-01-19T19:58:14.333Z,21.20
2023-01-19T20:00:45.389Z,22.20
2023-01-19T20:03:14.465Z,21.20
2023-01-19T20:05:44.404Z,21.50
2023-01-19T20:08:14.497Z,24.30
2023-01-19T20:10:43.806Z,23.60
2023-01-19T20:13:15.215Z,21.70
2023-01-19T20:15:45.030Z,22.00
2023-01-19T20:18:17.139Z,23.20
2023-01-19T20:20:47.803Z,23.10
2023-01-19T20:23:20.159Z,23.10
2023-01-19T20:25:50.056Z,23.00
2023-01-19T20:28:19.867Z,23.60
2023-01-19T20:30:50.015Z,22.60
2023-01-19T20:33:22.586Z,23.20
2023-01-19T20:35:55.233Z,24.90
2023-01-19T20:38:24.719Z,24.30
2023-01-19T20:40:57.770Z,23.90
2023-01-19T20:43:27.038Z,21.00
2023-01-19T20:45:56.885Z,20.50
2023-01-19T20:48:26.726Z,20.90
2023-01-19T20:51:00.364Z,20.60
2023-01-19T20:53:30.291Z,24.60
2023-01-19T20:58:31.040Z,22.50
2023-01-19T21:01:00.434Z,25.60
2023-01-19T21:03:29.739Z,24.80
2023-01-19T21:05:59.687Z,22.90
2023-01-19T21:08:29.651Z,23.40
2023-01-19T21:11:00.909Z,23.60
2023-01-19T21:13:31.117Z,23.90
2023-01-19T21:16:01.600Z,24.10
2023-01-19T21:18:31.370Z,22.90
2023-01-19T21:21:01.080Z,23.00
2023-01-19T21:23:31.090Z,21.70
2023-01-19T21:26:13.513Z,22.70
2023-01-19T21:28:43.569Z,21.60
2023-01-19T21:31:14.456Z,22.50
2023-01-19T21:33:44.847Z,22.70
2023-01-19T21:36:13.992Z,20.30
2023-01-19T21:38:44.004Z,21.90
2023-01-19T21:41:18.213Z,25.30
2023-01-19T21:43:48.690Z,25.90
2023-01-19T21:46:21.867Z,27.70
2023-01-19T21:48:51.651Z,25.60
2023-01-19T21:51:21.052Z,26.90
2023-01-19T21:53:54.096Z,31.50
2023-01-19T21:56:23.786Z,41.10
2023-01-19T21:58:53.553Z,67.70
2023-01-19T22:01:23.266Z,54.80
2023-01-19T22:03:55.793Z,46.50
2023-01-19T22:06:26.415Z,53.70
2023-01-19T22:08:57.368Z,50.00
2023-01-19T22:11:27.967Z,58.70
2023-01-19T22:13:59.138Z,48.40
2023-01-19T22:16:29.595Z,53.40
2023-01-19T22:19:01.401Z,62.00
2023-01-19T22:21:33.556Z,70.10
2023-01-19T22:24:04.779Z,47.50
2023-01-19T22:26:36.251Z,50.70
2023-01-19T22:29:13.502Z,40.30
2023-01-19T22:31:42.965Z,30.80
2023-01-19T22:34:13.163Z,26.90
2023-01-19T22:36:46.363Z,27.60
2023-01-19T22:39:15.556Z,28.80
2023-01-19T22:41:46.907Z,30.20
2023-01-19T22:44:23.613Z,32.70
2023-01-19T22:46:57.087Z,28.50
2023-01-19T22:49:29.566Z,20.90
2023-01-19T22:52:08.349Z,19.50
2023-01-19T22:54:41.064Z,19.50
2023-01-19T22:57:11.473Z,18.70
2023-01-19T22:59:40.999Z,23.90
2023-01-19T23:02:14.808Z,24.90
2023-01-19T23:04:44.314Z,27.00
2023-01-19T23:07:13.568Z,25.40
2023-01-19T23:09:45.518Z,27.20
2023-01-19T23:12:20.423Z,25.40
2023-01-19T23:14:49.917Z,23.60
2023-01-19T23:17:19.475Z,26.80
2023-01-19T23:19:49.135Z,23.60
2023-01-19T23:22:19.044Z,26.50
2023-01-19T23:24:48.060Z,26.80
2023-01-19T23:27:17.240Z,26.90
2023-01-19T23:29:47.036Z,20.90
2023-01-19T23:32:16.461Z,22.20
2023-01-19T23:34:45.948Z,20.30
2023-01-19T23:37:15.619Z,19.50
2023-01-19T23:39:48.052Z,19.30
2023-01-19T23:42:17.409Z,23.00
2023-01-19T23:44:46.852Z,22.40
2023-01-19T23:47:15.957Z,20.30
2023-01-19T23:49:44.907Z,20.30
2023-01-19T23:52:15.118Z,19.30
2023-01-19T23:54:44.658Z,20.60
2023-01-19T23:57:17.183Z,30.90
2023-01-19T23:59:46.540Z,25.60
