createdAt,value
2019-04-25T00:00:03.242Z,51.0000
2019-04-25T00:00:13.256Z,50.0000
2019-04-25T00:00:28.206Z,55.0000
2019-04-25T00:00:32.247Z,56.0000
2019-04-25T00:00:43.124Z,59.0000
2019-04-25T00:00:53.262Z,64.0000
2019-04-25T00:01:03.429Z,53.0000
2019-04-25T00:01:13.246Z,59.0000
2019-04-25T00:01:23.236Z,52.0000
2019-04-25T00:01:33.234Z,51.0000
2019-04-25T00:01:43.975Z,46.0000
2019-04-25T00:01:52.359Z,53.0000
2019-04-25T00:02:02.226Z,53.0000
2019-04-25T00:02:12.247Z,45.0000
2019-04-25T00:02:22.207Z,49.0000
2019-04-25T00:02:32.539Z,45.0000
2019-04-25T00:02:42.708Z,57.0000
2019-04-25T00:02:53.289Z,55.0000
2019-04-25T00:03:03.264Z,54.0000
2019-04-25T00:03:13.234Z,49.0000
2019-04-25T00:03:23.241Z,48.0000
2019-04-25T00:03:33.234Z,39.0000
2019-04-25T00:03:43.665Z,48.0000
2019-04-25T00:03:54.246Z,46.0000
2019-04-25T00:04:02.024Z,36.0000
2019-04-25T00:04:12.271Z,38.0000
2019-04-25T00:04:22.266Z,45.0000
2019-04-25T00:04:32.257Z,48.0000
2019-04-25T00:04:42.643Z,38.0000
2019-04-25T00:04:53.261Z,44.0000
2019-04-25T00:05:03.396Z,44.0000
2019-04-25T00:05:13.252Z,48.0000
2019-04-25T00:05:22.245Z,41.0000
2019-04-25T00:05:32.232Z,38.0000
2019-04-25T00:05:42.778Z,43.0000
2019-04-25T00:05:53.253Z,49.0000
2019-04-25T00:06:03.248Z,44.0000
2019-04-25T00:06:12.260Z,58.0000
2019-04-25T00:06:23.066Z,42.0000
2019-04-25T00:06:33.266Z,46.0000
2019-04-25T00:06:43.992Z,55.0000
2019-04-25T00:06:52.278Z,42.0000
2019-04-25T00:07:02.334Z,48.0000
2019-04-25T00:07:12.268Z,51.0000
2019-04-25T00:07:22.252Z,47.0000
2019-04-25T00:07:32.849Z,50.0000
2019-04-25T00:07:43.884Z,47.0000
2019-04-25T00:07:54.247Z,55.0000
2019-04-25T00:08:04.272Z,56.0000
2019-04-25T00:08:11.584Z,54.0000
2019-04-25T00:08:24.251Z,49.0000
2019-04-25T00:08:34.263Z,48.0000
2019-04-25T00:08:42.719Z,52.0000
2019-04-25T00:08:53.456Z,50.0000
2019-04-25T00:09:03.221Z,44.0000
2019-04-25T00:09:13.259Z,53.0000
2019-04-25T00:09:23.248Z,48.0000
2019-04-25T00:09:33.237Z,59.0000
2019-04-25T00:09:44.056Z,47.0000
2019-04-25T00:09:51.705Z,50.0000
2019-04-25T00:10:01.631Z,41.0000
2019-04-25T00:10:11.738Z,42.0000
2019-04-25T00:10:23.257Z,46.0000
2019-04-25T00:10:33.248Z,44.0000
2019-04-25T00:10:43.860Z,41.0000
2019-04-25T00:10:54.247Z,30.0000
2019-04-25T00:11:01.699Z,37.0000
2019-04-25T00:11:12.240Z,33.0000
2019-04-25T00:11:21.560Z,42.0000
2019-04-25T00:11:33.267Z,49.0000
2019-04-25T00:11:46.627Z,34.0000
2019-04-25T00:11:52.302Z,43.0000
2019-04-25T00:12:02.342Z,38.0000
2019-04-25T00:12:12.227Z,44.0000
2019-04-25T00:12:22.391Z,42.0000
2019-04-25T00:12:32.243Z,36.0000
2019-04-25T00:12:43.218Z,48.0000
2019-04-25T00:12:53.239Z,38.0000
2019-04-25T00:13:03.601Z,38.0000
2019-04-25T00:13:14.239Z,40.0000
2019-04-25T00:13:21.807Z,40.0000
2019-04-25T00:13:32.202Z,37.0000
2019-04-25T00:13:43.244Z,46.0000
2019-04-25T00:13:51.614Z,40.0000
2019-04-25T00:14:01.613Z,38.0000
2019-04-25T00:14:14.200Z,44.0000
2019-04-25T00:14:22.573Z,39.0000
2019-04-25T00:14:32.213Z,44.0000
2019-04-25T00:14:42.498Z,38.0000
2019-04-25T00:14:52.201Z,44.0000
2019-04-25T00:15:02.236Z,38.0000
2019-04-25T00:15:12.251Z,36.0000
2019-04-25T00:15:22.421Z,38.0000
2019-04-25T00:15:32.243Z,36.0000
2019-04-25T00:15:44.610Z,36.0000
2019-04-25T00:15:52.235Z,33.0000
2019-04-25T00:16:02.209Z,45.0000
2019-04-25T00:16:12.203Z,32.0000
2019-04-25T00:16:22.237Z,39.0000
2019-04-25T00:16:32.259Z,33.0000
2019-04-25T00:16:43.086Z,43.0000
2019-04-25T00:16:51.839Z,46.0000
2019-04-25T00:17:02.233Z,46.0000
2019-04-25T00:17:12.227Z,38.0000
2019-04-25T00:17:22.245Z,33.0000
2019-04-25T00:17:32.248Z,45.0000
2019-04-25T00:17:43.263Z,30.0000
2019-04-25T00:17:53.239Z,36.0000
2019-04-25T00:18:03.240Z,31.0000
2019-04-25T00:18:13.245Z,33.0000
2019-04-25T00:18:23.403Z,37.0000
2019-04-25T00:18:33.225Z,39.0000
2019-04-25T00:18:43.235Z,37.0000
2019-04-25T00:18:53.246Z,31.0000
2019-04-25T00:19:03.245Z,37.0000
2019-04-25T00:19:13.244Z,46.0000
2019-04-25T00:19:23.221Z,39.0000
2019-04-25T00:19:33.337Z,32.0000
2019-04-25T00:19:43.355Z,43.0000
2019-04-25T00:19:53.256Z,36.0000
2019-04-25T00:20:03.245Z,34.0000
2019-04-25T00:20:12.211Z,30.0000
2019-04-25T00:20:22.232Z,29.0000
2019-04-25T00:20:32.246Z,34.0000
2019-04-25T00:20:43.526Z,25.0000
2019-04-25T00:20:53.226Z,27.0000
2019-04-25T00:21:03.232Z,35.0000
2019-04-25T00:21:13.247Z,27.0000
2019-04-25T00:21:23.246Z,35.0000
2019-04-25T00:21:33.884Z,31.0000
2019-04-25T00:21:44.578Z,25.0000
2019-04-25T00:21:51.667Z,36.0000
2019-04-25T00:22:02.328Z,31.0000
2019-04-25T00:22:12.212Z,27.0000
2019-04-25T00:22:22.250Z,33.0000
2019-04-25T00:22:32.242Z,36.0000
2019-04-25T00:22:42.832Z,29.0000
2019-04-25T00:22:53.428Z,41.0000
2019-04-25T00:23:03.253Z,34.0000
2019-04-25T00:23:13.247Z,29.0000
2019-04-25T00:23:23.239Z,32.0000
2019-04-25T00:23:39.376Z,30.0000
2019-04-25T00:23:43.774Z,37.0000
2019-04-25T00:23:54.244Z,31.0000
2019-04-25T00:24:04.254Z,35.0000
2019-04-25T00:24:12.200Z,33.0000
2019-04-25T00:24:24.236Z,31.0000
2019-04-25T00:24:32.073Z,30.0000
2019-04-25T00:24:43.283Z,35.0000
2019-04-25T00:24:54.202Z,27.0000
2019-04-25T00:25:14.371Z,32.0000
2019-04-25T00:25:17.564Z,25.0000
2019-04-25T00:25:22.239Z,32.0000
2019-04-25T00:25:32.257Z,23.0000
2019-04-25T00:25:45.409Z,30.0000
2019-04-25T00:25:53.238Z,40.0000
2019-04-25T00:26:03.241Z,40.0000
2019-04-25T00:26:13.237Z,35.0000
2019-04-25T00:26:23.217Z,35.0000
2019-04-25T00:26:33.254Z,35.0000
2019-04-25T00:26:44.413Z,30.0000
2019-04-25T00:26:53.461Z,38.0000
2019-04-25T00:27:02.301Z,35.0000
2019-04-25T00:27:12.247Z,49.0000
2019-04-25T00:27:23.717Z,50.0000
2019-04-25T00:27:32.015Z,43.0000
2019-04-25T00:27:43.586Z,42.0000
2019-04-25T00:27:51.655Z,41.0000
2019-04-25T00:28:02.226Z,37.0000
2019-04-25T00:28:12.246Z,40.0000
2019-04-25T00:28:22.250Z,38.0000
2019-04-25T00:28:32.237Z,40.0000
2019-04-25T00:28:43.580Z,27.0000
2019-04-25T00:28:52.402Z,32.0000
2019-04-25T00:29:03.999Z,26.0000
2019-04-25T00:29:12.918Z,33.0000
2019-04-25T00:29:23.272Z,39.0000
2019-04-25T00:29:33.246Z,27.0000
2019-04-25T00:29:44.521Z,35.0000
2019-04-25T00:29:52.936Z,30.0000
2019-04-25T00:30:03.232Z,39.0000
2019-04-25T00:30:13.240Z,39.0000
2019-04-25T00:30:23.223Z,39.0000
2019-04-25T00:30:33.265Z,42.0000
2019-04-25T00:30:44.419Z,38.0000
2019-04-25T00:30:52.253Z,46.0000
2019-04-25T00:31:03.239Z,40.0000
2019-04-25T00:31:13.241Z,38.0000
2019-04-25T00:31:24.771Z,33.0000
2019-04-25T00:31:33.232Z,35.0000
2019-04-25T00:31:43.779Z,38.0000
2019-04-25T00:31:54.241Z,41.0000
2019-04-25T00:32:01.696Z,33.0000
2019-04-25T00:32:13.263Z,40.0000
2019-04-25T00:32:23.246Z,36.0000
2019-04-25T00:32:33.272Z,37.0000
2019-04-25T00:32:44.167Z,45.0000
2019-04-25T00:32:51.241Z,35.0000
2019-04-25T00:33:02.050Z,39.0000
2019-04-25T00:33:12.238Z,37.0000
2019-04-25T00:33:22.284Z,42.0000
2019-04-25T00:33:32.253Z,32.0000
2019-04-25T00:33:44.178Z,36.0000
2019-04-25T00:33:53.294Z,39.0000
2019-04-25T00:34:03.248Z,42.0000
2019-04-25T00:34:13.246Z,31.0000
2019-04-25T00:34:23.250Z,34.0000
2019-04-25T00:34:33.708Z,29.0000
2019-04-25T00:34:44.491Z,22.0000
2019-04-25T00:34:52.847Z,26.0000
2019-04-25T00:35:02.221Z,33.0000
2019-04-25T00:35:12.236Z,27.0000
2019-04-25T00:35:22.239Z,33.0000
2019-04-25T00:35:32.239Z,30.0000
2019-04-25T00:35:43.487Z,26.0000
2019-04-25T00:35:51.739Z,27.0000
2019-04-25T00:36:03.864Z,28.0000
2019-04-25T00:36:14.228Z,33.0000
2019-04-25T00:36:21.841Z,35.0000
2019-04-25T00:36:32.236Z,40.0000
2019-04-25T00:36:43.480Z,31.0000
2019-04-25T00:36:51.564Z,25.0000
2019-04-25T00:37:04.272Z,28.0000
2019-04-25T00:37:13.739Z,27.0000
2019-04-25T00:37:22.561Z,20.0000
2019-04-25T00:37:32.388Z,29.0000
2019-04-25T00:37:44.278Z,25.0000
2019-04-25T00:37:52.554Z,25.0000
2019-04-25T00:38:02.464Z,25.0000
2019-04-25T00:38:12.195Z,19.0000
2019-04-25T00:38:22.317Z,31.0000
2019-04-25T00:38:32.246Z,31.0000
2019-04-25T00:38:46.222Z,36.0000
2019-04-25T00:38:52.282Z,23.0000
2019-04-25T00:39:03.237Z,18.0000
2019-04-25T00:39:13.215Z,34.0000
2019-04-25T00:39:23.235Z,27.0000
2019-04-25T00:39:33.201Z,32.0000
2019-04-25T00:39:44.740Z,28.0000
2019-04-25T00:39:52.242Z,34.0000
2019-04-25T00:40:02.281Z,35.0000
2019-04-25T00:40:13.477Z,27.0000
2019-04-25T00:40:23.257Z,38.0000
2019-04-25T00:40:33.247Z,34.0000
2019-04-25T00:40:43.944Z,29.0000
2019-04-25T00:40:52.436Z,43.0000
2019-04-25T00:41:03.225Z,35.0000
2019-04-25T00:41:13.239Z,37.0000
2019-04-25T00:41:23.252Z,30.0000
2019-04-25T00:41:34.193Z,33.0000
2019-04-25T00:41:44.059Z,31.0000
2019-04-25T00:41:52.227Z,34.0000
2019-04-25T00:42:02.505Z,41.0000
2019-04-25T00:42:12.319Z,29.0000
2019-04-25T00:42:23.225Z,36.0000
2019-04-25T00:42:33.244Z,40.0000
2019-04-25T00:42:44.682Z,29.0000
2019-04-25T00:42:53.699Z,24.0000
2019-04-25T00:43:04.232Z,33.0000
2019-04-25T00:43:11.478Z,26.0000
2019-04-25T00:43:21.527Z,30.0000
2019-04-25T00:43:33.220Z,31.0000
2019-04-25T00:43:44.044Z,30.0000
2019-04-25T00:43:52.523Z,31.0000
2019-04-25T00:44:02.450Z,30.0000
2019-04-25T00:44:12.130Z,27.0000
2019-04-25T00:44:22.248Z,29.0000
2019-04-25T00:44:32.247Z,25.0000
2019-04-25T00:44:44.553Z,35.0000
2019-04-25T00:44:52.514Z,29.0000
2019-04-25T00:45:02.443Z,25.0000
2019-04-25T00:45:13.986Z,24.0000
2019-04-25T00:45:22.329Z,27.0000
2019-04-25T00:45:32.228Z,31.0000
2019-04-25T00:45:43.587Z,34.0000
2019-04-25T00:45:54.221Z,36.0000
2019-04-25T00:46:01.593Z,30.0000
2019-04-25T00:46:12.248Z,35.0000
2019-04-25T00:46:22.615Z,41.0000
2019-04-25T00:46:32.318Z,32.0000
2019-04-25T00:46:46.373Z,36.0000
2019-04-25T00:46:54.309Z,24.0000
2019-04-25T00:47:03.235Z,22.0000
2019-04-25T00:47:12.247Z,33.0000
2019-04-25T00:47:22.261Z,29.0000
2019-04-25T00:47:32.248Z,31.0000
2019-04-25T00:47:43.506Z,31.0000
2019-04-25T00:47:54.246Z,29.0000
2019-04-25T00:48:04.402Z,34.0000
2019-04-25T00:48:14.236Z,37.0000
2019-04-25T00:48:22.314Z,31.0000
2019-04-25T00:48:32.236Z,19.0000
2019-04-25T00:48:43.154Z,23.0000
2019-04-25T00:48:53.257Z,29.0000
2019-04-25T00:49:03.233Z,28.0000
2019-04-25T00:49:13.247Z,24.0000
2019-04-25T00:49:23.695Z,27.0000
2019-04-25T00:49:33.232Z,30.0000
2019-04-25T00:49:44.859Z,23.0000
2019-04-25T00:49:53.186Z,27.0000
2019-04-25T00:50:03.232Z,24.0000
2019-04-25T00:50:13.242Z,30.0000
2019-04-25T00:50:23.247Z,33.0000
2019-04-25T00:50:33.224Z,33.0000
2019-04-25T00:50:44.363Z,33.0000
2019-04-25T00:50:54.644Z,36.0000
2019-04-25T00:51:04.251Z,36.0000
2019-04-25T00:51:13.251Z,35.0000
2019-04-25T00:51:23.254Z,30.0000
2019-04-25T00:51:33.274Z,38.0000
2019-04-25T00:51:43.764Z,33.0000
2019-04-25T00:51:52.356Z,34.0000
2019-04-25T00:52:03.273Z,27.0000
2019-04-25T00:52:13.234Z,24.0000
2019-04-25T00:52:23.247Z,36.0000
2019-04-25T00:52:33.232Z,41.0000
2019-04-25T00:52:43.896Z,41.0000
2019-04-25T00:52:53.602Z,37.0000
2019-04-25T00:53:03.244Z,36.0000
2019-04-25T00:53:13.212Z,36.0000
2019-04-25T00:53:23.224Z,26.0000
2019-04-25T00:53:33.265Z,29.0000
2019-04-25T00:53:43.719Z,28.0000
2019-04-25T00:53:53.695Z,28.0000
2019-04-25T00:54:02.429Z,30.0000
2019-04-25T00:54:12.253Z,35.0000
2019-04-25T00:54:22.705Z,31.0000
2019-04-25T00:54:33.223Z,32.0000
2019-04-25T00:54:44.179Z,39.0000
2019-04-25T00:54:52.630Z,28.0000
2019-04-25T00:55:03.236Z,34.0000
2019-04-25T00:55:25.931Z,29.0000
2019-04-25T00:55:28.601Z,33.0000
2019-04-25T00:55:31.499Z,32.0000
2019-04-25T00:55:44.371Z,39.0000
2019-04-25T00:55:54.247Z,34.0000
2019-04-25T00:56:01.544Z,35.0000
2019-04-25T00:56:14.236Z,35.0000
2019-04-25T00:56:22.368Z,25.0000
2019-04-25T00:56:34.247Z,41.0000
2019-04-25T00:56:43.225Z,34.0000
2019-04-25T00:56:52.817Z,28.0000
2019-04-25T00:57:02.169Z,24.0000
2019-04-25T00:57:12.259Z,27.0000
2019-04-25T00:57:22.248Z,23.0000
2019-04-25T00:57:32.230Z,24.0000
2019-04-25T00:57:43.525Z,19.0000
2019-04-25T00:57:52.562Z,24.0000
2019-04-25T00:58:03.367Z,22.0000
2019-04-25T00:58:13.229Z,24.0000
2019-04-25T00:58:23.223Z,20.0000
2019-04-25T00:58:33.256Z,20.0000
2019-04-25T00:58:44.063Z,21.0000
2019-04-25T00:58:53.146Z,19.0000
2019-04-25T00:59:01.945Z,35.0000
2019-04-25T00:59:13.986Z,24.0000
2019-04-25T00:59:22.162Z,30.0000
2019-04-25T00:59:32.214Z,26.0000
2019-04-25T00:59:42.974Z,37.0000
2019-04-25T00:59:52.835Z,33.0000
2019-04-25T01:00:03.234Z,26.0000
2019-04-25T01:00:12.239Z,27.0000
2019-04-25T01:00:22.267Z,29.0000
2019-04-25T01:00:32.688Z,31.0000
2019-04-25T01:00:43.291Z,29.0000
2019-04-25T01:00:54.224Z,23.0000
2019-04-25T01:01:01.997Z,30.0000
2019-04-25T01:01:12.252Z,35.0000
2019-04-25T01:01:22.206Z,29.0000
2019-04-25T01:01:32.189Z,29.0000
2019-04-25T01:01:44.239Z,30.0000
2019-04-25T01:01:53.266Z,36.0000
2019-04-25T01:02:04.224Z,33.0000
2019-04-25T01:02:11.514Z,21.0000
2019-04-25T01:02:21.531Z,22.0000
2019-04-25T01:02:34.237Z,19.0000
2019-04-25T01:02:45.252Z,29.0000
2019-04-25T01:02:53.427Z,30.0000
2019-04-25T01:03:01.600Z,26.0000
2019-04-25T01:03:13.277Z,26.0000
2019-04-25T01:03:23.246Z,27.0000
2019-04-25T01:03:33.245Z,34.0000
2019-04-25T01:03:44.124Z,26.0000
2019-04-25T01:03:53.319Z,34.0000
2019-04-25T01:04:03.247Z,33.0000
2019-04-25T01:04:13.243Z,26.0000
2019-04-25T01:04:22.251Z,37.0000
2019-04-25T01:04:33.585Z,28.0000
2019-04-25T01:04:43.879Z,42.0000
2019-04-25T01:04:52.057Z,35.0000
2019-04-25T01:05:03.245Z,46.0000
2019-04-25T01:05:13.249Z,39.0000
2019-04-25T01:05:23.242Z,43.0000
2019-04-25T01:05:33.245Z,32.0000
2019-04-25T01:05:44.319Z,37.0000
2019-04-25T01:05:53.110Z,39.0000
2019-04-25T01:06:03.829Z,46.0000
2019-04-25T01:06:12.042Z,48.0000
2019-04-25T01:06:22.239Z,40.0000
2019-04-25T01:06:32.247Z,40.0000
2019-04-25T01:06:42.207Z,36.0000
2019-04-25T01:06:52.026Z,45.0000
2019-04-25T01:07:03.256Z,41.0000
2019-04-25T01:07:13.235Z,32.0000
2019-04-25T01:07:22.474Z,27.0000
2019-04-25T01:07:34.373Z,29.0000
2019-04-25T01:07:44.384Z,30.0000
2019-04-25T01:07:54.404Z,33.0000
2019-04-25T01:08:02.128Z,27.0000
2019-04-25T01:08:12.047Z,32.0000
2019-04-25T01:08:24.256Z,32.0000
2019-04-25T01:08:31.982Z,27.0000
2019-04-25T01:08:44.295Z,35.0000
2019-04-25T01:08:55.832Z,39.0000
2019-04-25T01:09:03.258Z,34.0000
2019-04-25T01:09:13.247Z,26.0000
2019-04-25T01:09:23.251Z,31.0000
2019-04-25T01:09:33.257Z,33.0000
2019-04-25T01:09:43.487Z,28.0000
2019-04-25T01:09:54.572Z,35.0000
2019-04-25T01:10:02.471Z,35.0000
2019-04-25T01:10:12.245Z,37.0000
2019-04-25T01:10:23.114Z,29.0000
2019-04-25T01:10:33.233Z,29.0000
2019-04-25T01:10:44.298Z,29.0000
2019-04-25T01:10:54.271Z,40.0000
2019-04-25T01:11:01.780Z,35.0000
2019-04-25T01:11:12.238Z,32.0000
2019-04-25T01:11:22.256Z,32.0000
2019-04-25T01:11:32.216Z,30.0000
2019-04-25T01:11:42.475Z,32.0000
2019-04-25T01:11:53.128Z,48.0000
2019-04-25T01:12:04.099Z,47.0000
2019-04-25T01:12:14.247Z,43.0000
2019-04-25T01:12:21.642Z,38.0000
2019-04-25T01:12:32.235Z,39.0000
2019-04-25T01:12:42.278Z,32.0000
2019-04-25T01:12:53.142Z,39.0000
2019-04-25T01:13:03.236Z,34.0000
2019-04-25T01:13:13.223Z,41.0000
2019-04-25T01:13:23.240Z,40.0000
2019-04-25T01:13:33.267Z,40.0000
2019-04-25T01:13:44.561Z,48.0000
2019-04-25T01:13:54.436Z,43.0000
2019-04-25T01:14:02.153Z,46.0000
2019-04-25T01:14:11.929Z,49.0000
2019-04-25T01:14:22.257Z,52.0000
2019-04-25T01:14:33.746Z,47.0000
2019-04-25T01:14:44.201Z,48.0000
2019-04-25T01:14:52.879Z,44.0000
2019-04-25T01:15:03.248Z,44.0000
2019-04-25T01:15:13.257Z,42.0000
2019-04-25T01:15:23.252Z,47.0000
2019-04-25T01:15:33.236Z,43.0000
2019-04-25T01:15:43.219Z,47.0000
2019-04-25T01:15:53.724Z,46.0000
2019-04-25T01:16:04.139Z,41.0000
2019-04-25T01:16:12.010Z,35.0000
2019-04-25T01:16:22.243Z,36.0000
2019-04-25T01:16:32.271Z,38.0000
2019-04-25T01:16:42.236Z,38.0000
2019-04-25T01:16:53.006Z,38.0000
2019-04-25T01:17:01.737Z,32.0000
2019-04-25T01:17:12.258Z,29.0000
2019-04-25T01:17:22.963Z,28.0000
2019-04-25T01:17:33.248Z,33.0000
2019-04-25T01:17:43.247Z,30.0000
2019-04-25T01:17:53.453Z,36.0000
2019-04-25T01:18:03.278Z,25.0000
2019-04-25T01:18:13.253Z,21.0000
2019-04-25T01:18:23.289Z,30.0000
2019-04-25T01:18:33.707Z,34.0000
2019-04-25T01:18:43.672Z,23.0000
2019-04-25T01:18:54.565Z,24.0000
2019-04-25T01:19:03.539Z,33.0000
2019-04-25T01:19:13.512Z,28.0000
2019-04-25T01:19:23.521Z,39.0000
2019-04-25T01:19:34.450Z,33.0000
2019-04-25T01:19:41.248Z,32.0000
2019-04-25T01:19:51.246Z,36.0000
2019-04-25T01:20:01.258Z,35.0000
2019-04-25T01:20:11.243Z,33.0000
2019-04-25T01:20:24.238Z,39.0000
2019-04-25T01:20:34.510Z,35.0000
2019-04-25T01:20:45.433Z,38.0000
2019-04-25T01:20:53.626Z,33.0000
2019-04-25T01:21:04.510Z,35.0000
2019-04-25T01:21:14.246Z,25.0000
2019-04-25T01:21:25.300Z,42.0000
2019-04-25T01:21:33.930Z,29.0000
2019-04-25T01:21:45.512Z,44.0000
2019-04-25T01:21:54.152Z,39.0000
2019-04-25T01:22:03.764Z,43.0000
2019-04-25T01:22:11.256Z,41.0000
2019-04-25T01:22:21.255Z,35.0000
2019-04-25T01:22:31.258Z,38.0000
2019-04-25T01:22:41.283Z,29.0000
2019-04-25T01:22:56.952Z,40.0000
2019-04-25T01:23:01.243Z,33.0000
2019-04-25T01:23:14.244Z,32.0000
2019-04-25T01:23:24.252Z,37.0000
2019-04-25T01:23:31.240Z,28.0000
2019-04-25T01:23:43.544Z,38.0000
2019-04-25T01:23:54.420Z,37.0000
2019-04-25T01:24:04.381Z,37.0000
2019-04-25T01:24:11.259Z,39.0000
2019-04-25T01:24:24.207Z,37.0000
2019-04-25T01:24:31.259Z,40.0000
2019-04-25T01:24:43.963Z,37.0000
2019-04-25T01:24:55.165Z,33.0000
2019-04-25T01:25:03.843Z,32.0000
2019-04-25T01:25:14.261Z,35.0000
2019-04-25T01:25:21.259Z,38.0000
2019-04-25T01:25:40.971Z,44.0000
2019-04-25T01:25:44.709Z,39.0000
2019-04-25T01:25:53.825Z,41.0000
2019-04-25T01:26:04.238Z,37.0000
2019-04-25T01:26:11.244Z,46.0000
2019-04-25T01:26:24.282Z,44.0000
2019-04-25T01:26:34.252Z,33.0000
2019-04-25T01:26:44.236Z,36.0000
2019-04-25T01:26:51.686Z,42.0000
2019-04-25T01:27:01.257Z,38.0000
2019-04-25T01:27:14.243Z,35.0000
2019-04-25T01:27:21.343Z,44.0000
2019-04-25T01:27:31.250Z,37.0000
2019-04-25T01:27:41.256Z,37.0000
2019-04-25T01:27:53.669Z,33.0000
2019-04-25T01:28:01.256Z,48.0000
2019-04-25T01:28:11.248Z,38.0000
2019-04-25T01:28:21.248Z,40.0000
2019-04-25T01:28:31.241Z,35.0000
2019-04-25T01:28:41.251Z,40.0000
2019-04-25T01:28:51.876Z,46.0000
2019-04-25T01:29:03.633Z,45.0000
2019-04-25T01:29:14.249Z,43.0000
2019-04-25T01:29:24.254Z,41.0000
2019-04-25T01:29:31.238Z,45.0000
2019-04-25T01:29:41.247Z,33.0000
2019-04-25T01:29:51.939Z,39.0000
2019-04-25T01:30:02.257Z,32.0000
2019-04-25T01:30:12.216Z,35.0000
2019-04-25T01:30:23.925Z,30.0000
2019-04-25T01:30:34.240Z,34.0000
2019-04-25T01:30:44.212Z,35.0000
2019-04-25T01:30:51.926Z,25.0000
2019-04-25T01:31:03.774Z,33.0000
2019-04-25T01:31:11.270Z,43.0000
2019-04-25T01:31:24.910Z,36.0000
2019-04-25T01:31:33.575Z,28.0000
2019-04-25T01:31:43.497Z,32.0000
2019-04-25T01:31:54.398Z,27.0000
2019-04-25T01:32:03.248Z,29.0000
2019-04-25T01:32:13.966Z,30.0000
2019-04-25T01:32:24.256Z,34.0000
2019-04-25T01:32:31.246Z,29.0000
2019-04-25T01:32:41.243Z,27.0000
2019-04-25T01:32:51.272Z,22.0000
2019-04-25T01:33:04.300Z,28.0000
2019-04-25T01:33:11.277Z,30.0000
2019-04-25T01:33:24.253Z,21.0000
2019-04-25T01:33:33.413Z,20.0000
2019-04-25T01:33:43.362Z,20.0000
2019-04-25T01:33:54.622Z,21.0000
2019-04-25T01:34:02.240Z,26.0000
2019-04-25T01:34:12.247Z,23.0000
2019-04-25T01:34:22.212Z,29.0000
2019-04-25T01:34:34.167Z,31.0000
2019-04-25T01:34:41.256Z,28.0000
2019-04-25T01:34:53.865Z,32.0000
2019-04-25T01:35:04.011Z,29.0000
2019-04-25T01:35:14.250Z,26.0000
2019-04-25T01:35:24.281Z,29.0000
2019-04-25T01:35:31.249Z,30.0000
2019-04-25T01:35:44.923Z,31.0000
2019-04-25T01:35:54.455Z,31.0000
2019-04-25T01:36:04.252Z,28.0000
2019-04-25T01:36:11.248Z,29.0000
2019-04-25T01:36:21.249Z,29.0000
2019-04-25T01:36:31.243Z,38.0000
2019-04-25T01:36:41.327Z,29.0000
2019-04-25T01:36:51.246Z,24.0000
2019-04-25T01:37:01.264Z,36.0000
2019-04-25T01:37:11.247Z,24.0000
2019-04-25T01:37:21.247Z,20.0000
2019-04-25T01:37:31.266Z,20.0000
2019-04-25T01:37:43.834Z,34.0000
2019-04-25T01:37:55.177Z,24.0000
2019-04-25T01:38:03.643Z,26.0000
2019-04-25T01:38:13.903Z,21.0000
2019-04-25T01:38:24.258Z,15.0000
2019-04-25T01:38:34.245Z,25.0000
2019-04-25T01:38:41.246Z,24.0000
2019-04-25T01:38:51.247Z,23.0000
2019-04-25T01:39:01.257Z,27.0000
2019-04-25T01:39:14.390Z,31.0000
2019-04-25T01:39:21.249Z,33.0000
2019-04-25T01:39:34.269Z,25.0000
2019-04-25T01:39:41.247Z,26.0000
2019-04-25T01:39:55.318Z,35.0000
2019-04-25T01:40:04.146Z,32.0000
2019-04-25T01:40:11.244Z,29.0000
2019-04-25T01:40:21.242Z,28.0000
2019-04-25T01:40:31.240Z,32.0000
2019-04-25T01:40:41.254Z,31.0000
2019-04-25T01:40:51.265Z,29.0000
2019-04-25T01:41:01.257Z,23.0000
2019-04-25T01:41:14.637Z,22.0000
2019-04-25T01:41:24.334Z,24.0000
2019-04-25T01:41:31.242Z,30.0000
2019-04-25T01:41:41.254Z,30.0000
2019-04-25T01:41:51.333Z,23.0000
2019-04-25T01:42:05.285Z,24.0000
2019-04-25T01:42:14.257Z,27.0000
2019-04-25T01:42:21.259Z,24.0000
2019-04-25T01:42:31.236Z,32.0000
2019-04-25T01:42:44.247Z,32.0000
2019-04-25T01:42:51.553Z,25.0000
2019-04-25T01:43:04.249Z,27.0000
2019-04-25T01:43:14.249Z,30.0000
2019-04-25T01:43:21.246Z,30.0000
2019-04-25T01:43:31.242Z,28.0000
2019-04-25T01:43:41.257Z,31.0000
2019-04-25T01:43:53.105Z,27.0000
2019-04-25T01:44:04.572Z,25.0000
2019-04-25T01:44:11.249Z,24.0000
2019-04-25T01:44:21.257Z,23.0000
2019-04-25T01:44:31.252Z,29.0000
2019-04-25T01:44:44.246Z,31.0000
2019-04-25T01:44:51.604Z,30.0000
2019-04-25T01:45:01.262Z,20.0000
2019-04-25T01:45:14.258Z,29.0000
2019-04-25T01:45:21.246Z,32.0000
2019-04-25T01:45:31.249Z,26.0000
2019-04-25T01:45:44.254Z,22.0000
2019-04-25T01:45:54.910Z,31.0000
2019-04-25T01:46:03.379Z,23.0000
2019-04-25T01:46:14.762Z,21.0000
2019-04-25T01:46:22.237Z,25.0000
2019-04-25T01:46:32.249Z,17.0000
2019-04-25T01:46:41.246Z,23.0000
2019-04-25T01:46:51.854Z,20.0000
2019-04-25T01:47:04.068Z,22.0000
2019-04-25T01:47:14.245Z,17.0000
2019-04-25T01:47:21.254Z,25.0000
2019-04-25T01:47:39.250Z,17.0000
2019-04-25T01:47:43.442Z,29.0000
2019-04-25T01:47:54.089Z,19.0000
2019-04-25T01:48:01.320Z,18.0000
2019-04-25T01:48:11.240Z,31.0000
2019-04-25T01:48:24.253Z,26.0000
2019-04-25T01:48:34.248Z,26.0000
2019-04-25T01:48:41.248Z,23.0000
2019-04-25T01:48:52.199Z,19.0000
2019-04-25T01:49:04.306Z,28.0000
2019-04-25T01:49:14.223Z,25.0000
2019-04-25T01:49:24.203Z,26.0000
2019-04-25T01:49:31.252Z,35.0000
2019-04-25T01:49:41.256Z,31.0000
2019-04-25T01:49:52.262Z,32.0000
2019-04-25T01:50:03.825Z,29.0000
2019-04-25T01:50:11.241Z,26.0000
2019-04-25T01:50:21.248Z,23.0000
2019-04-25T01:50:35.269Z,26.0000
2019-04-25T01:50:43.776Z,26.0000
2019-04-25T01:50:51.246Z,14.0000
2019-04-25T01:51:01.260Z,26.0000
2019-04-25T01:51:11.246Z,17.0000
2019-04-25T01:51:24.249Z,21.0000
2019-04-25T01:51:31.251Z,28.0000
2019-04-25T01:51:41.259Z,31.0000
2019-04-25T01:51:51.246Z,32.0000
2019-04-25T01:52:01.247Z,37.0000
2019-04-25T01:52:11.260Z,32.0000
2019-04-25T01:52:24.234Z,37.0000
2019-04-25T01:52:34.228Z,31.0000
2019-04-25T01:52:41.258Z,29.0000
2019-04-25T01:52:51.264Z,25.0000
2019-04-25T01:53:04.266Z,20.0000
2019-04-25T01:53:11.246Z,30.0000
2019-04-25T01:53:21.247Z,33.0000
2019-04-25T01:53:35.516Z,18.0000
2019-04-25T01:53:44.266Z,21.0000
2019-04-25T01:53:51.249Z,25.0000
2019-04-25T01:54:04.273Z,32.0000
2019-04-25T01:54:14.252Z,30.0000
2019-04-25T01:54:21.259Z,31.0000
2019-04-25T01:54:34.278Z,34.0000
2019-04-25T01:54:41.244Z,30.0000
2019-04-25T01:54:51.244Z,37.0000
2019-04-25T01:55:05.553Z,33.0000
2019-04-25T01:55:13.751Z,38.0000
2019-04-25T01:55:23.469Z,32.0000
2019-04-25T01:55:33.641Z,29.0000
2019-04-25T01:55:53.616Z,30.0000
2019-04-25T01:56:00.584Z,35.0000
2019-04-25T01:56:05.223Z,33.0000
2019-04-25T01:56:13.593Z,29.0000
2019-04-25T01:56:24.688Z,35.0000
2019-04-25T01:56:33.279Z,28.0000
2019-04-25T01:56:44.290Z,30.0000
2019-04-25T01:56:55.015Z,33.0000
2019-04-25T01:57:04.372Z,30.0000
2019-04-25T01:57:14.383Z,30.0000
2019-04-25T01:57:21.259Z,22.0000
2019-04-25T01:57:34.246Z,25.0000
2019-04-25T01:57:43.827Z,25.0000
2019-04-25T01:57:54.570Z,31.0000
2019-04-25T01:58:03.733Z,27.0000
2019-04-25T01:58:11.246Z,26.0000
2019-04-25T01:58:24.253Z,22.0000
2019-04-25T01:58:34.251Z,28.0000
2019-04-25T01:58:41.265Z,30.0000
2019-04-25T01:58:51.246Z,31.0000
2019-04-25T01:59:03.907Z,31.0000
2019-04-25T01:59:11.242Z,29.0000
2019-04-25T01:59:21.238Z,29.0000
2019-04-25T01:59:31.244Z,37.0000
2019-04-25T01:59:41.247Z,30.0000
2019-04-25T01:59:55.419Z,31.0000
2019-04-25T02:00:03.928Z,30.0000
2019-04-25T02:00:11.241Z,31.0000
2019-04-25T02:00:24.259Z,25.0000
2019-04-25T02:00:31.249Z,26.0000
2019-04-25T02:00:41.256Z,28.0000
2019-04-25T02:00:52.100Z,37.0000