createdAt,value
2023-01-29T00:01:53.427Z,39.77
2023-01-29T00:04:20.090Z,42.83
2023-01-29T00:06:47.659Z,44.80
2023-01-29T00:09:14.623Z,42.93
2023-01-29T00:11:41.588Z,39.33
2023-01-29T00:14:10.056Z,39.67
2023-01-29T00:16:37.019Z,40.73
2023-01-29T00:19:03.988Z,40.33
2023-01-29T00:21:33.960Z,37.37
2023-01-29T00:24:00.709Z,39.83
2023-01-29T00:26:27.952Z,38.40
2023-01-29T00:28:57.038Z,39.27
2023-01-29T00:31:24.890Z,38.80
2023-01-29T00:33:51.514Z,37.90
2023-01-29T00:36:20.020Z,37.83
2023-01-29T00:38:54.967Z,40.53
2023-01-29T00:41:40.827Z,37.47
2023-01-29T00:44:26.380Z,35.77
2023-01-29T00:46:53.318Z,37.93
2023-01-29T00:49:20.333Z,39.13
2023-01-29T00:52:10.519Z,38.40
2023-01-29T00:54:37.106Z,35.47
2023-01-29T00:57:04.370Z,37.10
2023-01-29T00:59:31.083Z,40.50
2023-01-29T01:02:16.415Z,40.77
2023-01-29T01:04:43.056Z,42.73
2023-01-29T01:07:09.680Z,35.97
2023-01-29T01:09:55.538Z,45.50
2023-01-29T01:12:23.049Z,40.63
2023-01-29T01:14:50.247Z,40.00
2023-01-29T01:17:17.435Z,41.50
2023-01-29T01:19:44.266Z,39.00
2023-01-29T01:22:11.133Z,40.10
2023-01-29T01:24:38.256Z,39.60
2023-01-29T01:27:05.197Z,40.60
2023-01-29T01:29:32.193Z,40.83
2023-01-29T01:31:59.849Z,40.47
2023-01-29T01:34:29.276Z,41.70
2023-01-29T01:36:56.459Z,39.87
2023-01-29T01:39:26.633Z,39.87
2023-01-29T01:41:54.104Z,39.43
2023-01-29T01:44:55.072Z,40.90
2023-01-29T01:47:45.227Z,40.70
2023-01-29T01:50:29.370Z,45.07
2023-01-29T01:53:00.351Z,42.50
2023-01-29T01:55:28.439Z,40.33
2023-01-29T01:58:03.661Z,43.17
2023-01-29T02:00:30.420Z,45.80
2023-01-29T02:03:15.715Z,43.57
2023-01-29T02:06:01.025Z,40.63
2023-01-29T02:08:55.947Z,43.53
2023-01-29T02:11:22.665Z,46.50
2023-01-29T02:13:53.626Z,46.90
2023-01-29T02:16:21.826Z,36.50
2023-01-29T02:18:49.697Z,45.07
2023-01-29T02:21:29.239Z,41.20
2023-01-29T02:24:09.120Z,39.60
2023-01-29T02:26:47.965Z,41.27
2023-01-29T02:29:44.184Z,36.90
2023-01-29T02:32:41.635Z,38.67
2023-01-29T02:35:32.259Z,41.27
2023-01-29T02:38:04.141Z,44.20
2023-01-29T02:40:44.436Z,42.10
2023-01-29T02:43:17.838Z,44.70
2023-01-29T02:46:11.086Z,44.23
2023-01-29T02:49:22.701Z,44.67
2023-01-29T02:52:09.719Z,47.53
2023-01-29T02:54:53.274Z,43.17
2023-01-29T02:57:23.021Z,42.57
2023-01-29T02:59:54.932Z,49.50
2023-01-29T03:02:29.521Z,43.97
2023-01-29T03:05:01.329Z,44.10
2023-01-29T03:07:42.522Z,45.13
2023-01-29T03:10:18.480Z,44.43
2023-01-29T03:12:48.080Z,41.13
2023-01-29T03:15:25.285Z,44.90
2023-01-29T03:17:59.122Z,45.17
2023-01-29T03:20:36.519Z,38.67
2023-01-29T03:23:11.088Z,42.23
2023-01-29T03:25:57.787Z,44.50
2023-01-29T03:28:43.085Z,44.83
2023-01-29T03:31:30.834Z,44.70
2023-01-29T03:34:04.534Z,48.67
2023-01-29T03:36:45.579Z,46.60
2023-01-29T03:39:16.578Z,45.53
2023-01-29T03:41:50.740Z,46.77
2023-01-29T03:44:40.600Z,47.13
2023-01-29T03:47:41.341Z,46.97
2023-01-29T03:50:53.240Z,49.47
2023-01-29T03:53:31.749Z,51.23
2023-01-29T03:56:07.130Z,50.37
2023-01-29T03:58:39.298Z,51.90
2023-01-29T04:01:16.169Z,50.83
2023-01-29T04:03:54.341Z,47.80
2023-01-29T04:06:22.961Z,49.73
2023-01-29T04:08:56.014Z,43.57
2023-01-29T04:11:23.711Z,44.10
2023-01-29T04:13:50.909Z,50.27
2023-01-29T04:16:29.303Z,48.63
2023-01-29T04:18:56.161Z,48.20
2023-01-29T04:21:23.204Z,51.80
2023-01-29T04:23:49.702Z,50.67
2023-01-29T04:26:22.201Z,50.33
2023-01-29T04:29:16.780Z,54.17
2023-01-29T04:32:06.336Z,51.20
2023-01-29T04:35:14.284Z,53.37
2023-01-29T04:37:56.234Z,51.27
2023-01-29T04:40:52.897Z,47.83
2023-01-29T04:43:27.426Z,48.40
2023-01-29T04:46:06.530Z,53.20
2023-01-29T04:48:45.665Z,47.73
2023-01-29T04:51:22.635Z,51.90
2023-01-29T04:54:11.159Z,51.10
2023-01-29T04:57:06.632Z,51.43
2023-01-29T04:59:37.479Z,54.83
2023-01-29T05:02:04.657Z,55.87
2023-01-29T05:04:33.302Z,52.67
2023-01-29T05:07:09.193Z,52.20
2023-01-29T05:09:36.889Z,57.73
2023-01-29T05:12:04.270Z,54.97
2023-01-29T05:14:32.806Z,53.10
2023-01-29T05:17:01.777Z,52.93
2023-01-29T05:19:28.454Z,55.97
2023-01-29T05:21:55.479Z,53.43
2023-01-29T05:24:24.258Z,57.33
2023-01-29T05:27:11.542Z,52.87
2023-01-29T05:29:40.555Z,58.10
2023-01-29T05:32:07.224Z,56.60
2023-01-29T05:34:34.484Z,56.60
2023-01-29T05:37:01.117Z,57.30
2023-01-29T05:39:27.780Z,56.20
2023-01-29T05:41:54.349Z,53.43
2023-01-29T05:44:21.014Z,54.13
2023-01-29T05:46:47.839Z,55.60
2023-01-29T05:49:14.577Z,52.90
2023-01-29T05:51:41.320Z,52.97
2023-01-29T05:54:07.957Z,60.03
2023-01-29T05:56:34.541Z,54.90
2023-01-29T05:59:01.302Z,53.57
2023-01-29T06:01:28.025Z,50.50
2023-01-29T06:03:54.882Z,51.87
2023-01-29T06:06:21.460Z,50.00
2023-01-29T06:08:48.330Z,54.67
2023-01-29T06:11:16.474Z,53.87
2023-01-29T06:13:43.378Z,52.57
2023-01-29T06:16:11.527Z,51.67
2023-01-29T06:18:38.768Z,56.77
2023-01-29T06:21:07.315Z,52.33
2023-01-29T06:23:33.861Z,53.03
2023-01-29T06:26:02.058Z,52.33
2023-01-29T06:28:29.255Z,51.53
2023-01-29T06:31:11.502Z,53.77
2023-01-29T06:33:43.140Z,50.97
2023-01-29T06:36:10.155Z,51.93
2023-01-29T06:38:36.881Z,47.30
2023-01-29T06:41:13.344Z,47.73
2023-01-29T06:43:40.352Z,47.77
2023-01-29T06:46:09.111Z,49.93
2023-01-29T06:48:35.931Z,47.63
2023-01-29T06:51:07.769Z,49.50
2023-01-29T06:53:38.809Z,50.13
2023-01-29T06:56:06.301Z,53.47
2023-01-29T06:58:32.912Z,47.90
2023-01-29T07:01:07.192Z,51.35
2023-01-29T07:03:34.352Z,48.03
2023-01-29T07:06:01.347Z,48.73
2023-01-29T07:08:28.827Z,47.43
2023-01-29T07:11:02.877Z,47.73
2023-01-29T07:13:29.675Z,47.77
2023-01-29T07:16:00.608Z,52.10
2023-01-29T07:18:28.286Z,52.47
2023-01-29T07:20:55.608Z,50.33
2023-01-29T07:23:22.448Z,49.07
2023-01-29T07:25:50.085Z,50.97
2023-01-29T07:28:20.676Z,49.10
2023-01-29T07:30:47.645Z,47.03
2023-01-29T07:33:14.209Z,48.57
2023-01-29T07:35:42.701Z,49.90
2023-01-29T07:38:10.856Z,46.67
2023-01-29T07:40:37.766Z,48.23
2023-01-29T07:43:06.463Z,47.07
2023-01-29T07:45:35.398Z,48.03
2023-01-29T07:48:02.231Z,48.10
2023-01-29T07:50:28.950Z,48.60
2023-01-29T07:52:55.539Z,48.73
2023-01-29T07:55:22.161Z,47.07
2023-01-29T07:57:48.820Z,49.90
2023-01-29T08:00:16.216Z,49.73
2023-01-29T08:02:43.443Z,50.17
2023-01-29T08:05:10.530Z,51.80
2023-01-29T08:07:37.111Z,50.47
2023-01-29T08:10:04.560Z,48.73
2023-01-29T08:12:31.338Z,50.43
2023-01-29T08:14:58.005Z,48.27
2023-01-29T08:17:24.652Z,46.33
2023-01-29T08:19:51.226Z,48.50
2023-01-29T08:22:17.773Z,48.43
2023-01-29T08:24:54.120Z,45.33
2023-01-29T08:27:26.728Z,45.20
2023-01-29T08:29:53.320Z,47.93
2023-01-29T08:32:19.844Z,46.53
2023-01-29T08:34:46.525Z,45.40
2023-01-29T08:37:13.137Z,46.80
2023-01-29T08:39:39.782Z,47.93
2023-01-29T08:42:06.400Z,47.20
2023-01-29T08:44:33.087Z,43.30
2023-01-29T08:46:59.804Z,47.33
2023-01-29T08:49:26.555Z,45.67
2023-01-29T08:51:56.771Z,45.07
2023-01-29T08:54:24.327Z,47.20
2023-01-29T08:56:51.474Z,46.80
2023-01-29T08:59:18.105Z,48.73
2023-01-29T09:01:44.882Z,46.40
2023-01-29T09:04:11.723Z,48.27
2023-01-29T09:06:38.352Z,47.63
2023-01-29T09:09:05.120Z,46.63
2023-01-29T09:11:31.626Z,48.07
2023-01-29T09:13:58.299Z,45.00
2023-01-29T09:16:24.900Z,48.00
2023-01-29T09:18:53.604Z,48.23
2023-01-29T09:21:20.138Z,48.10
2023-01-29T09:23:46.675Z,44.87
2023-01-29T09:26:13.727Z,49.43
2023-01-29T09:28:40.440Z,45.53
2023-01-29T09:31:07.138Z,47.60
2023-01-29T09:33:33.894Z,47.27
2023-01-29T09:36:02.861Z,47.33
2023-01-29T09:38:29.488Z,46.60
2023-01-29T09:41:05.392Z,46.67
2023-01-29T09:43:59.760Z,48.57
2023-01-29T09:46:41.274Z,49.90
2023-01-29T09:49:27.083Z,53.47
2023-01-29T09:52:07.510Z,45.93
2023-01-29T09:54:48.791Z,50.47
2023-01-29T09:57:20.794Z,48.87
2023-01-29T09:59:47.551Z,46.40
2023-01-29T10:02:40.725Z,47.40
2023-01-29T10:05:10.017Z,45.37
2023-01-29T10:07:56.563Z,47.03
2023-01-29T10:10:36.051Z,44.93
2023-01-29T10:13:35.883Z,46.53
2023-01-29T10:16:25.544Z,49.43
2023-01-29T10:19:04.653Z,46.57
2023-01-29T10:21:49.780Z,54.37
2023-01-29T10:24:39.190Z,48.60
2023-01-29T10:27:15.636Z,50.57
2023-01-29T10:29:43.552Z,50.40
2023-01-29T10:32:16.776Z,46.37
2023-01-29T10:34:49.297Z,48.63
2023-01-29T10:37:18.727Z,45.87
2023-01-29T10:39:46.110Z,46.60
2023-01-29T10:42:19.744Z,47.33
2023-01-29T10:45:18.586Z,47.00
2023-01-29T10:47:53.235Z,46.67
2023-01-29T10:50:37.382Z,47.10
2023-01-29T10:53:16.095Z,52.33
2023-01-29T10:56:14.027Z,48.43
2023-01-29T10:58:47.099Z,48.23
2023-01-29T11:01:14.005Z,47.87
2023-01-29T11:03:40.604Z,53.50
2023-01-29T11:06:25.432Z,49.93
2023-01-29T11:09:10.942Z,46.23
2023-01-29T11:11:48.949Z,53.70
2023-01-29T11:14:23.384Z,60.43
2023-01-29T11:16:50.131Z,47.50
2023-01-29T11:19:16.810Z,43.50
2023-01-29T11:22:01.354Z,44.00
2023-01-29T11:24:28.257Z,45.93
2023-01-29T11:26:57.296Z,46.03
2023-01-29T11:29:33.300Z,49.20
2023-01-29T11:32:03.277Z,48.40
2023-01-29T11:34:33.182Z,45.57
2023-01-29T11:37:01.199Z,45.07
2023-01-29T11:39:30.402Z,54.50
2023-01-29T11:41:58.651Z,46.60
2023-01-29T11:44:41.586Z,50.80
2023-01-29T11:47:24.120Z,45.60
2023-01-29T11:49:53.891Z,47.40
2023-01-29T11:52:35.395Z,49.27
2023-01-29T11:55:18.085Z,43.50
2023-01-29T11:57:49.647Z,47.37
2023-01-29T12:00:28.135Z,43.37
2023-01-29T12:02:57.015Z,46.60
2023-01-29T12:05:25.921Z,46.33
2023-01-29T12:07:54.936Z,43.50
2023-01-29T12:10:42.133Z,42.70
2023-01-29T12:13:20.124Z,41.83
2023-01-29T12:15:47.724Z,44.30
2023-01-29T12:18:25.076Z,46.30
2023-01-29T12:20:58.787Z,45.77
2023-01-29T12:23:33.635Z,41.00
2023-01-29T12:26:10.827Z,43.17
2023-01-29T12:29:05.274Z,43.13
2023-01-29T12:31:55.366Z,48.03
2023-01-29T12:34:33.755Z,40.17
2023-01-29T12:37:21.974Z,47.97
2023-01-29T12:39:50.944Z,42.87
2023-01-29T12:42:20.804Z,46.37
2023-01-29T12:44:51.280Z,40.53
2023-01-29T12:47:20.296Z,43.50
2023-01-29T12:49:52.135Z,38.53
2023-01-29T12:52:23.892Z,40.10
2023-01-29T12:54:56.492Z,41.70
2023-01-29T12:58:05.867Z,41.70
2023-01-29T13:00:34.753Z,36.87
2023-01-29T13:03:19.401Z,42.20
2023-01-29T13:05:57.155Z,37.17
2023-01-29T13:08:30.678Z,39.97
2023-01-29T13:10:58.884Z,35.77
2023-01-29T13:13:54.137Z,35.90
2023-01-29T13:16:26.137Z,43.07
2023-01-29T13:19:30.044Z,35.93
2023-01-29T13:21:59.972Z,33.10
2023-01-29T13:24:34.024Z,36.70
2023-01-29T13:27:00.989Z,36.17
2023-01-29T13:29:31.232Z,38.90
2023-01-29T13:32:03.597Z,33.37
2023-01-29T13:34:32.972Z,35.63
2023-01-29T13:37:04.153Z,36.27
2023-01-29T13:39:33.340Z,30.80
2023-01-29T13:42:01.289Z,36.60
2023-01-29T13:44:36.575Z,34.67
2023-01-29T13:47:05.757Z,32.90
2023-01-29T13:49:39.058Z,36.87
2023-01-29T13:52:36.196Z,34.43
2023-01-29T13:55:06.071Z,34.07
2023-01-29T13:57:46.767Z,34.23
2023-01-29T14:00:22.644Z,35.47
2023-01-29T14:02:54.970Z,34.33
2023-01-29T14:05:30.861Z,34.00
2023-01-29T14:08:00.377Z,33.00
2023-01-29T14:10:31.560Z,31.10
2023-01-29T14:13:04.177Z,32.47
2023-01-29T14:15:35.717Z,31.40
2023-01-29T14:18:08.337Z,35.07
2023-01-29T14:20:51.975Z,34.50
2023-01-29T14:23:37.875Z,33.73
2023-01-29T14:26:06.677Z,32.90
2023-01-29T14:28:34.356Z,30.67
2023-01-29T14:31:02.070Z,31.97
2023-01-29T14:33:41.827Z,34.47
2023-01-29T14:36:13.200Z,31.43
2023-01-29T14:38:46.266Z,32.13
2023-01-29T14:41:24.719Z,32.13
2023-01-29T14:43:51.499Z,32.83
2023-01-29T14:46:33.408Z,34.53
2023-01-29T14:49:00.230Z,32.90
2023-01-29T14:51:27.632Z,29.40
2023-01-29T14:54:02.292Z,33.60
2023-01-29T14:56:37.601Z,32.10
2023-01-29T14:59:34.539Z,31.33
2023-01-29T15:02:06.375Z,30.30
2023-01-29T15:04:39.210Z,29.83
2023-01-29T15:07:12.053Z,30.47
2023-01-29T15:09:44.547Z,30.27
2023-01-29T15:12:11.081Z,30.27
2023-01-29T15:14:48.414Z,27.03
2023-01-29T15:17:26.657Z,27.00
2023-01-29T15:19:53.454Z,29.37
2023-01-29T15:22:26.167Z,30.93
2023-01-29T15:25:07.399Z,26.17
2023-01-29T15:27:34.269Z,26.60
2023-01-29T15:30:04.295Z,26.33
2023-01-29T15:32:38.243Z,28.37
2023-01-29T15:35:28.715Z,26.50
2023-01-29T15:38:19.543Z,28.27
2023-01-29T15:41:02.661Z,29.93
2023-01-29T15:43:35.744Z,28.23
2023-01-29T15:46:07.368Z,26.10
2023-01-29T15:48:40.803Z,24.83
2023-01-29T15:51:08.804Z,30.17
2023-01-29T15:53:38.679Z,28.03
2023-01-29T15:56:11.475Z,25.47
2023-01-29T15:58:38.747Z,29.17
2023-01-29T16:01:06.075Z,31.90
2023-01-29T16:03:33.777Z,28.60
2023-01-29T16:06:00.888Z,28.47
2023-01-29T16:08:28.393Z,35.30
2023-01-29T16:11:00.021Z,30.93
2023-01-29T16:13:31.969Z,32.60
2023-01-29T16:16:08.637Z,29.63
2023-01-29T16:18:39.493Z,27.97
2023-01-29T16:21:15.129Z,30.07
2023-01-29T16:23:44.734Z,29.07
2023-01-29T16:26:20.635Z,28.57
2023-01-29T16:28:47.905Z,28.93
2023-01-29T16:31:21.846Z,29.27
2023-01-29T16:33:49.762Z,31.73
2023-01-29T16:36:22.312Z,36.07
2023-01-29T16:39:00.595Z,28.70
2023-01-29T16:41:36.126Z,27.33
2023-01-29T16:44:23.204Z,29.87
2023-01-29T16:46:52.764Z,29.57
2023-01-29T16:49:28.573Z,32.43
2023-01-29T16:51:56.750Z,32.07
2023-01-29T16:54:27.793Z,30.97
2023-01-29T16:57:00.406Z,34.57
2023-01-29T16:59:35.374Z,31.87
2023-01-29T17:02:02.650Z,31.97
2023-01-29T17:04:29.386Z,30.60
2023-01-29T17:06:58.675Z,28.57
2023-01-29T17:09:29.645Z,30.77
2023-01-29T17:12:04.790Z,32.10
2023-01-29T17:14:32.893Z,31.03
2023-01-29T17:17:07.146Z,28.87
2023-01-29T17:19:33.776Z,30.53
2023-01-29T17:22:04.642Z,28.73
2023-01-29T17:24:31.755Z,31.70
2023-01-29T17:26:58.352Z,29.00
2023-01-29T17:29:28.423Z,31.00
2023-01-29T17:31:56.114Z,28.23
2023-01-29T17:34:24.429Z,28.43
2023-01-29T17:36:51.220Z,30.03
2023-01-29T17:39:23.222Z,27.27
2023-01-29T17:41:52.712Z,30.93
2023-01-29T17:44:19.759Z,29.33
2023-01-29T17:46:47.724Z,28.50
2023-01-29T17:49:41.071Z,30.77
2023-01-29T17:52:08.123Z,31.00
2023-01-29T17:54:34.963Z,31.87
2023-01-29T17:57:01.914Z,33.23
2023-01-29T17:59:31.519Z,28.27
2023-01-29T18:01:59.258Z,29.60
2023-01-29T18:04:26.573Z,30.83
2023-01-29T18:06:54.513Z,33.00
2023-01-29T18:09:22.580Z,29.37
2023-01-29T18:11:50.432Z,30.13
2023-01-29T18:14:18.329Z,34.20
2023-01-29T18:16:45.701Z,33.97
2023-01-29T18:19:24.794Z,30.17
2023-01-29T18:21:51.989Z,31.47
2023-01-29T18:24:21.348Z,30.73
2023-01-29T18:26:49.088Z,33.63
2023-01-29T18:29:15.875Z,33.67
2023-01-29T18:31:42.772Z,30.90
2023-01-29T18:34:09.600Z,32.07
2023-01-29T18:36:36.393Z,33.23
2023-01-29T18:39:03.182Z,30.53
2023-01-29T18:41:29.859Z,32.77
2023-01-29T18:43:56.569Z,34.63
2023-01-29T18:46:24.368Z,34.00
2023-01-29T18:48:51.206Z,31.47
2023-01-29T18:51:17.746Z,32.37
2023-01-29T18:53:46.536Z,32.40
2023-01-29T18:56:13.999Z,37.23
2023-01-29T18:58:40.723Z,34.17
2023-01-29T19:01:10.152Z,35.77
2023-01-29T19:03:38.181Z,36.20
2023-01-29T19:06:07.083Z,31.77
2023-01-29T19:08:34.130Z,34.77
2023-01-29T19:11:03.867Z,32.10
2023-01-29T19:13:31.942Z,31.27
2023-01-29T19:15:58.827Z,29.20
2023-01-29T19:18:28.467Z,31.27
2023-01-29T19:20:55.283Z,28.47
2023-01-29T19:23:22.400Z,29.77
2023-01-29T19:25:49.329Z,28.33
2023-01-29T19:28:16.426Z,31.40
2023-01-29T19:30:43.317Z,27.97
2023-01-29T19:33:12.909Z,28.67
2023-01-29T19:35:44.517Z,30.47
2023-01-29T19:38:11.405Z,30.90
2023-01-29T19:40:38.958Z,30.97
2023-01-29T19:43:05.976Z,26.70
2023-01-29T19:45:49.721Z,30.23
2023-01-29T19:48:21.672Z,27.93
2023-01-29T19:51:04.449Z,32.10
2023-01-29T19:53:31.625Z,28.43
2023-01-29T19:55:59.519Z,29.10
2023-01-29T19:58:26.429Z,28.63
2023-01-29T20:01:00.479Z,27.20
2023-01-29T20:03:28.838Z,29.57
2023-01-29T20:05:57.011Z,28.30
2023-01-29T20:08:24.475Z,28.03
2023-01-29T20:10:51.197Z,27.87
2023-01-29T20:13:18.093Z,33.17
2023-01-29T20:15:49.279Z,24.67
2023-01-29T20:18:16.595Z,23.13
2023-01-29T20:20:45.271Z,37.27
2023-01-29T20:23:13.288Z,30.50
2023-01-29T20:25:40.223Z,24.43
2023-01-29T20:28:08.869Z,27.87
2023-01-29T20:30:35.617Z,28.00
2023-01-29T20:33:03.110Z,22.47
2023-01-29T20:35:31.094Z,27.10
2023-01-29T20:37:59.233Z,27.60
2023-01-29T20:40:26.539Z,25.40
2023-01-29T20:42:53.815Z,27.97
2023-01-29T20:45:22.012Z,24.80
2023-01-29T20:47:49.859Z,24.57
2023-01-29T20:50:18.739Z,26.23
2023-01-29T20:52:45.993Z,26.87
2023-01-29T20:55:13.205Z,24.30
2023-01-29T20:57:39.795Z,24.27
2023-01-29T21:00:08.530Z,26.00
2023-01-29T21:02:35.165Z,26.40
2023-01-29T21:05:02.084Z,24.10
2023-01-29T21:07:28.933Z,27.73
2023-01-29T21:09:55.738Z,24.17
2023-01-29T21:12:25.070Z,26.93
2023-01-29T21:14:51.684Z,26.93
2023-01-29T21:17:18.508Z,25.40
2023-01-29T21:19:45.280Z,25.87
2023-01-29T21:22:11.909Z,30.10
2023-01-29T21:24:38.578Z,34.27
2023-01-29T21:27:05.543Z,24.30
2023-01-29T21:29:32.063Z,27.93
2023-01-29T21:31:59.007Z,27.77
2023-01-29T21:34:26.044Z,27.13
2023-01-29T21:36:52.833Z,29.70
2023-01-29T21:39:24.799Z,29.10
2023-01-29T21:42:10.539Z,28.67
2023-01-29T21:44:38.054Z,29.60
2023-01-29T21:47:14.586Z,26.87
2023-01-29T21:49:42.716Z,27.50
2023-01-29T21:52:11.467Z,29.37
2023-01-29T21:54:40.035Z,32.63
2023-01-29T21:57:10.095Z,29.87
2023-01-29T21:59:36.636Z,31.70
2023-01-29T22:02:03.670Z,33.00
2023-01-29T22:04:31.428Z,31.93
2023-01-29T22:06:58.285Z,29.43
2023-01-29T22:09:25.240Z,31.73
2023-01-29T22:11:52.003Z,33.37
2023-01-29T22:14:18.656Z,31.77
2023-01-29T22:16:45.915Z,32.83
2023-01-29T22:19:13.634Z,32.17
2023-01-29T22:21:40.397Z,35.67
2023-01-29T22:24:07.687Z,31.33
2023-01-29T22:26:36.290Z,32.00
2023-01-29T22:29:05.734Z,29.97
2023-01-29T22:31:32.383Z,31.87
2023-01-29T22:33:59.116Z,34.87
2023-01-29T22:36:25.722Z,31.77
2023-01-29T22:38:52.316Z,31.77
2023-01-29T22:41:18.877Z,33.83
2023-01-29T22:43:45.494Z,31.27
2023-01-29T22:46:12.682Z,31.87
2023-01-29T22:48:39.507Z,33.83
2023-01-29T22:51:13.928Z,34.60
2023-01-29T22:53:48.510Z,33.70
2023-01-29T22:56:15.158Z,39.63
2023-01-29T22:58:42.099Z,36.53
2023-01-29T23:01:09.229Z,34.13
2023-01-29T23:03:36.300Z,34.73
2023-01-29T23:06:03.926Z,33.67
2023-01-29T23:08:32.603Z,37.17
2023-01-29T23:11:14.375Z,37.10
2023-01-29T23:13:46.308Z,38.23
2023-01-29T23:16:14.772Z,38.03
2023-01-29T23:18:41.894Z,34.77
2023-01-29T23:21:08.982Z,35.27
2023-01-29T23:23:37.373Z,36.83
2023-01-29T23:26:24.359Z,37.57
2023-01-29T23:28:51.184Z,33.97
2023-01-29T23:31:18.254Z,35.77
2023-01-29T23:33:45.735Z,34.73
2023-01-29T23:36:12.263Z,35.43
2023-01-29T23:38:39.159Z,34.90
2023-01-29T23:41:05.908Z,36.30
2023-01-29T23:43:33.023Z,36.80
2023-01-29T23:45:59.937Z,35.93
2023-01-29T23:48:26.736Z,36.90
2023-01-29T23:50:53.667Z,36.20
2023-01-29T23:53:20.268Z,35.70
2023-01-29T23:56:07.617Z,34.23
2023-01-29T23:58:34.662Z,39.20
