createdAt,value
2018-04-16T00:00:25.631Z,81.92
2018-04-16T00:01:25.721Z,81.54
2018-04-16T00:02:25.808Z,81.34
2018-04-16T00:03:25.906Z,81.54
2018-04-16T00:04:26.051Z,81.54
2018-04-16T00:05:26.115Z,81.44
2018-04-16T00:06:26.209Z,81.54
2018-04-16T00:07:26.299Z,81.54
2018-04-16T00:08:26.434Z,81.44
2018-04-16T00:09:26.527Z,81.05
2018-04-16T00:10:26.657Z,80.96
2018-04-16T00:11:26.835Z,81.00
2018-04-16T00:12:26.804Z,81.10
2018-04-16T00:13:26.900Z,81.44
2018-04-16T00:14:27.012Z,81.29
2018-04-16T00:15:27.100Z,81.34
2018-04-16T00:16:27.191Z,81.00
2018-04-16T00:17:27.281Z,81.15
2018-04-16T00:18:27.365Z,81.57
2018-04-16T00:19:27.460Z,81.10
2018-04-16T00:20:27.542Z,81.67
2018-04-16T00:21:27.622Z,81.20
2018-04-16T00:22:27.741Z,81.25
2018-04-16T00:23:27.824Z,81.10
2018-04-16T00:24:27.940Z,81.20
2018-04-16T00:25:28.054Z,81.15
2018-04-16T00:26:28.165Z,81.48
2018-04-16T00:27:28.273Z,81.34
2018-04-16T00:28:28.360Z,81.54
2018-04-16T00:29:28.561Z,81.15
2018-04-16T00:30:28.554Z,81.54
2018-04-16T00:31:28.655Z,81.34
2018-04-16T00:32:28.836Z,81.63
2018-04-16T00:33:28.896Z,81.44
2018-04-16T00:34:28.911Z,81.63
2018-04-16T00:35:29.034Z,81.63
2018-04-16T00:36:29.139Z,81.34
2018-04-16T00:37:29.258Z,81.73
2018-04-16T00:38:29.414Z,81.73
2018-04-16T00:39:29.522Z,81.73
2018-04-16T00:40:29.634Z,81.44
2018-04-16T00:41:29.752Z,81.73
2018-04-16T00:42:29.864Z,81.82
2018-04-16T00:43:29.984Z,82.11
2018-04-16T00:44:30.111Z,82.20
2018-04-16T00:45:30.205Z,81.82
2018-04-16T00:46:30.317Z,82.01
2018-04-16T00:47:30.419Z,81.82
2018-04-16T00:48:30.516Z,81.63
2018-04-16T00:49:30.637Z,81.63
2018-04-16T00:50:30.741Z,81.63
2018-04-16T00:51:30.871Z,82.40
2018-04-16T00:52:30.960Z,82.40
2018-04-16T00:53:31.112Z,82.30
2018-04-16T00:54:31.214Z,82.40
2018-04-16T00:55:31.317Z,82.40
2018-04-16T00:56:31.423Z,82.49
2018-04-16T00:57:31.515Z,82.11
2018-04-16T00:58:31.603Z,82.68
2018-04-16T00:59:31.714Z,82.20
2018-04-16T01:00:31.825Z,82.40
2018-04-16T01:01:31.913Z,82.40
2018-04-16T01:02:32.007Z,82.59
2018-04-16T01:03:32.107Z,82.40
2018-04-16T01:04:32.194Z,82.40
2018-04-16T01:05:32.293Z,82.97
2018-04-16T01:06:32.374Z,82.49
2018-04-16T01:07:32.471Z,82.78
2018-04-16T01:08:32.566Z,82.97
2018-04-16T01:09:32.649Z,82.87
2018-04-16T01:10:32.759Z,82.97
2018-04-16T01:11:32.870Z,83.16
2018-04-16T01:12:32.976Z,82.68
2018-04-16T01:13:33.081Z,82.87
2018-04-16T01:14:33.191Z,83.16
2018-04-16T01:15:33.279Z,83.06
2018-04-16T01:16:33.362Z,82.87
2018-04-16T01:17:33.455Z,82.49
2018-04-16T01:18:33.545Z,83.31
2018-04-16T01:19:33.648Z,83.36
2018-04-16T01:20:33.757Z,83.06
2018-04-16T01:21:33.837Z,82.78
2018-04-16T01:22:33.928Z,82.97
2018-04-16T01:23:34.020Z,83.16
2018-04-16T01:24:34.107Z,83.16
2018-04-16T01:25:34.203Z,83.26
2018-04-16T01:26:34.318Z,83.36
2018-04-16T01:27:34.416Z,82.49
2018-04-16T01:28:34.511Z,83.06
2018-04-16T01:29:34.602Z,82.87
2018-04-16T01:30:34.693Z,82.87
2018-04-16T01:31:34.778Z,82.59
2018-04-16T01:32:34.903Z,82.59
2018-04-16T01:33:35.005Z,82.40
2018-04-16T01:34:35.093Z,82.30
2018-04-16T01:35:35.187Z,82.59
2018-04-16T01:36:35.275Z,83.06
2018-04-16T01:37:35.368Z,83.16
2018-04-16T01:38:35.455Z,82.49
2018-04-16T01:39:35.548Z,82.87
2018-04-16T01:40:35.649Z,82.97
2018-04-16T01:41:35.751Z,82.87
2018-04-16T01:42:35.835Z,82.87
2018-04-16T01:43:35.929Z,82.59
2018-04-16T01:44:36.018Z,82.40
2018-04-16T01:45:36.154Z,82.20
2018-04-16T01:46:36.242Z,82.49
2018-04-16T01:47:36.341Z,82.40
2018-04-16T01:48:36.446Z,83.16
2018-04-16T01:49:36.538Z,82.49
2018-04-16T01:50:36.645Z,83.16
2018-04-16T01:51:36.738Z,82.97
2018-04-16T01:52:36.836Z,82.97
2018-04-16T01:53:36.937Z,82.97
2018-04-16T01:54:37.035Z,82.87
2018-04-16T01:55:37.129Z,82.87
2018-04-16T01:56:37.225Z,83.54
2018-04-16T01:57:37.322Z,83.64
2018-04-16T01:58:37.418Z,82.97
2018-04-16T01:59:37.520Z,83.83
2018-04-16T02:00:37.613Z,83.50
2018-04-16T02:01:37.711Z,84.41
2018-04-16T02:02:37.807Z,85.03
2018-04-16T02:03:37.906Z,85.36
2018-04-16T02:04:38.003Z,86.28
2018-04-16T02:05:38.099Z,86.32
2018-04-16T02:06:38.195Z,86.70
2018-04-16T02:07:38.294Z,86.80
2018-04-16T02:08:38.392Z,86.80
2018-04-16T02:09:38.489Z,86.51
2018-04-16T02:10:38.588Z,86.99
2018-04-16T02:11:38.685Z,87.81
2018-04-16T02:12:38.781Z,87.43
2018-04-16T02:13:38.880Z,88.00
2018-04-16T02:14:38.977Z,88.48
2018-04-16T02:15:39.063Z,87.90
2018-04-16T02:16:39.158Z,88.38
2018-04-16T02:17:39.254Z,88.29
2018-04-16T02:18:39.347Z,89.05
2018-04-16T02:19:39.444Z,89.34
2018-04-16T02:20:39.543Z,89.34
2018-04-16T02:21:39.641Z,90.01
2018-04-16T02:22:39.736Z,89.81
2018-04-16T02:23:39.831Z,89.72
2018-04-16T02:24:39.933Z,89.81
2018-04-16T02:25:40.026Z,90.10
2018-04-16T02:26:40.124Z,90.01
2018-04-16T02:27:40.219Z,90.10
2018-04-16T02:28:40.315Z,90.39
2018-04-16T02:29:40.412Z,90.39
2018-04-16T02:30:40.506Z,90.39
2018-04-16T02:31:40.603Z,89.91
2018-04-16T02:32:40.704Z,90.77
2018-04-16T02:33:40.799Z,90.39
2018-04-16T02:34:40.895Z,89.62
2018-04-16T02:35:40.985Z,90.63
2018-04-16T02:36:41.080Z,91.30
2018-04-16T02:37:41.179Z,92.16
2018-04-16T02:38:41.275Z,92.45
2018-04-16T02:39:41.372Z,92.83
2018-04-16T02:40:41.468Z,93.12
2018-04-16T02:41:41.574Z,93.21
2018-04-16T02:42:41.671Z,92.64
2018-04-16T02:43:41.768Z,92.54
2018-04-16T02:44:41.862Z,92.54
2018-04-16T02:45:41.958Z,91.97
2018-04-16T02:46:42.052Z,92.54
2018-04-16T02:47:42.147Z,92.64
2018-04-16T02:48:42.246Z,92.35
2018-04-16T02:49:42.341Z,92.54
2018-04-16T02:50:42.436Z,93.31
2018-04-16T02:51:42.533Z,93.21
2018-04-16T02:52:42.634Z,92.83
2018-04-16T02:53:42.729Z,93.21
2018-04-16T02:54:42.825Z,93.12
2018-04-16T02:55:42.917Z,93.02
2018-04-16T02:56:43.014Z,93.02
2018-04-16T02:57:43.113Z,93.12
2018-04-16T02:58:43.211Z,93.50
2018-04-16T02:59:43.308Z,92.83
2018-04-16T03:00:43.405Z,93.45
2018-04-16T03:01:43.518Z,94.12
2018-04-16T03:02:43.610Z,93.60
2018-04-16T03:03:43.700Z,94.31
2018-04-16T03:04:43.798Z,94.36
2018-04-16T03:05:43.891Z,94.60
2018-04-16T03:06:44.000Z,94.89
2018-04-16T03:07:44.090Z,94.79
2018-04-16T03:08:44.187Z,94.98
2018-04-16T03:09:44.283Z,95.27
2018-04-16T03:10:44.383Z,94.60
2018-04-16T03:11:44.479Z,94.98
2018-04-16T03:12:44.573Z,94.17
2018-04-16T03:13:44.684Z,94.17
2018-04-16T03:14:44.767Z,94.46
2018-04-16T03:15:44.858Z,94.46
2018-04-16T03:16:44.954Z,94.26
2018-04-16T03:17:45.049Z,94.46
2018-04-16T03:18:45.143Z,94.36
2018-04-16T03:19:45.241Z,94.26
2018-04-16T03:20:45.336Z,94.46
2018-04-16T03:21:45.442Z,94.46
2018-04-16T03:22:45.539Z,94.17
2018-04-16T03:23:45.635Z,94.17
2018-04-16T03:24:45.736Z,93.98
2018-04-16T03:25:45.830Z,94.17
2018-04-16T03:26:45.925Z,94.36
2018-04-16T03:27:46.021Z,94.36
2018-04-16T03:28:46.119Z,94.07
2018-04-16T03:29:46.215Z,94.46
2018-04-16T03:30:46.310Z,94.55
2018-04-16T03:31:46.412Z,93.98
2018-04-16T03:32:46.507Z,93.98
2018-04-16T03:33:46.603Z,93.98
2018-04-16T03:34:46.698Z,94.26
2018-04-16T03:35:46.789Z,94.07
2018-04-16T03:36:46.887Z,94.17
2018-04-16T03:37:46.978Z,94.65
2018-04-16T03:38:47.074Z,94.46
2018-04-16T03:39:47.173Z,94.46
2018-04-16T03:40:47.273Z,93.60
2018-04-16T03:41:47.370Z,93.98
2018-04-16T03:42:47.469Z,93.69
2018-04-16T03:43:47.565Z,94.51
2018-04-16T03:44:47.665Z,94.17
2018-04-16T03:45:47.764Z,94.26
2018-04-16T03:46:47.858Z,94.46
2018-04-16T03:47:47.957Z,94.46
2018-04-16T03:48:48.055Z,94.36
2018-04-16T03:49:48.154Z,93.98
2018-04-16T03:50:48.250Z,94.65
2018-04-16T03:51:48.345Z,94.46
2018-04-16T03:52:48.445Z,93.98
2018-04-16T03:53:48.540Z,93.50
2018-04-16T03:54:48.635Z,93.98
2018-04-16T03:55:48.734Z,93.79
2018-04-16T03:56:48.829Z,93.69
2018-04-16T03:57:48.922Z,93.45
2018-04-16T03:58:49.022Z,94.12
2018-04-16T03:59:49.121Z,94.02
2018-04-16T04:00:49.220Z,94.60
2018-04-16T04:01:49.321Z,94.70
2018-04-16T04:02:49.411Z,94.79
2018-04-16T04:03:49.502Z,95.65
2018-04-16T04:04:49.601Z,95.27
2018-04-16T04:05:49.697Z,95.46
2018-04-16T04:06:49.795Z,95.36
2018-04-16T04:07:49.894Z,95.17
2018-04-16T04:08:50.014Z,95.36
2018-04-16T04:09:50.110Z,95.46
2018-04-16T04:10:50.211Z,94.60
2018-04-16T04:11:50.307Z,94.89
2018-04-16T04:12:50.403Z,94.89
2018-04-16T04:13:50.502Z,94.41
2018-04-16T04:14:50.596Z,94.70
2018-04-16T04:15:50.693Z,94.12
2018-04-16T04:16:50.795Z,94.70
2018-04-16T04:17:50.891Z,95.07
2018-04-16T04:18:50.988Z,94.70
2018-04-16T04:19:51.084Z,95.07
2018-04-16T04:20:51.183Z,94.98
2018-04-16T04:21:51.278Z,95.56
2018-04-16T04:22:51.375Z,95.36
2018-04-16T04:23:51.473Z,95.56
2018-04-16T04:24:51.585Z,95.84
2018-04-16T04:25:51.672Z,95.46
2018-04-16T04:26:51.768Z,94.70
2018-04-16T04:27:51.865Z,94.98
2018-04-16T04:28:51.959Z,94.98
2018-04-16T04:29:52.058Z,94.98
2018-04-16T04:30:52.163Z,95.07
2018-04-16T04:31:52.253Z,94.70
2018-04-16T04:32:52.351Z,94.70
2018-04-16T04:33:52.445Z,94.89
2018-04-16T04:34:52.541Z,94.89
2018-04-16T04:35:52.639Z,95.07
2018-04-16T04:36:52.737Z,95.07
2018-04-16T04:37:52.834Z,94.70
2018-04-16T04:38:52.933Z,94.79
2018-04-16T04:39:53.033Z,93.93
2018-04-16T04:40:53.126Z,93.93
2018-04-16T04:41:53.226Z,94.89
2018-04-16T04:42:53.322Z,94.12
2018-04-16T04:43:53.417Z,93.93
2018-04-16T04:44:53.512Z,94.12
2018-04-16T04:45:53.615Z,94.31
2018-04-16T04:46:53.711Z,93.84
2018-04-16T04:47:53.806Z,93.93
2018-04-16T04:48:53.905Z,93.65
2018-04-16T04:49:54.023Z,93.65
2018-04-16T04:50:54.102Z,93.45
2018-04-16T04:51:54.208Z,93.74
2018-04-16T04:52:54.311Z,93.74
2018-04-16T04:53:54.406Z,94.12
2018-04-16T04:54:54.513Z,94.02
2018-04-16T04:55:54.609Z,94.51
2018-04-16T04:56:54.704Z,94.12
2018-04-16T04:57:54.816Z,93.84
2018-04-16T04:58:54.924Z,94.12
2018-04-16T04:59:55.026Z,94.12
2018-04-16T05:00:55.110Z,94.12
2018-04-16T05:01:55.264Z,94.41
2018-04-16T05:02:55.428Z,94.02
2018-04-16T05:03:55.538Z,93.45
2018-04-16T05:04:55.544Z,93.36
2018-04-16T05:05:55.925Z,94.51
2018-04-16T05:06:56.672Z,94.12
2018-04-16T05:07:55.875Z,94.41
2018-04-16T05:08:57.516Z,94.31
2018-04-16T05:09:56.089Z,94.36
2018-04-16T05:10:56.085Z,94.84
2018-04-16T05:11:58.554Z,95.41
2018-04-16T05:12:56.315Z,95.61
2018-04-16T05:13:56.451Z,95.12
2018-04-16T05:14:56.502Z,95.32
2018-04-16T05:15:56.588Z,95.36
2018-04-16T05:16:56.716Z,95.27
2018-04-16T05:17:56.834Z,95.36
2018-04-16T05:18:56.964Z,95.56
2018-04-16T05:19:59.894Z,94.98
2018-04-16T05:20:57.734Z,94.79
2018-04-16T05:21:57.978Z,94.51
2018-04-16T05:22:57.418Z,94.79
2018-04-16T05:23:57.509Z,94.22
2018-04-16T05:24:57.677Z,94.41
2018-04-16T05:25:57.757Z,94.60
2018-04-16T05:26:57.835Z,94.41
2018-04-16T05:27:57.963Z,94.60
2018-04-16T05:28:58.554Z,94.60
2018-04-16T05:29:58.160Z,94.79
2018-04-16T05:30:58.265Z,94.60
2018-04-16T05:31:58.463Z,94.12
2018-04-16T05:32:58.440Z,94.70
2018-04-16T05:33:58.500Z,94.22
2018-04-16T05:34:58.603Z,94.46
2018-04-16T05:35:58.751Z,93.98
2018-04-16T05:36:59.341Z,93.88
2018-04-16T05:37:59.494Z,93.69
2018-04-16T05:38:59.194Z,93.31
2018-04-16T05:39:59.326Z,93.60
2018-04-16T05:40:59.295Z,92.83
2018-04-16T05:41:59.571Z,92.93
2018-04-16T05:42:59.633Z,93.21
2018-04-16T05:43:59.608Z,93.21
2018-04-16T05:44:59.712Z,93.21
2018-04-16T05:46:00.364Z,93.21
2018-04-16T05:47:00.154Z,93.21
2018-04-16T05:47:59.968Z,93.31
2018-04-16T05:49:00.057Z,92.35
2018-04-16T05:50:00.307Z,92.93
2018-04-16T05:51:02.609Z,92.74
2018-04-16T05:52:00.323Z,92.93
2018-04-16T05:53:00.422Z,92.54
2018-04-16T05:54:00.564Z,92.93
2018-04-16T05:55:00.678Z,92.45
2018-04-16T05:56:00.768Z,92.74
2018-04-16T05:57:00.841Z,92.45
2018-04-16T05:58:00.966Z,92.74
2018-04-16T05:59:01.133Z,91.88
2018-04-16T06:00:01.250Z,92.45
2018-04-16T06:01:01.338Z,92.74
2018-04-16T06:02:01.433Z,92.83
2018-04-16T06:03:01.532Z,93.31
2018-04-16T06:04:01.631Z,93.21
2018-04-16T06:05:01.728Z,93.40
2018-04-16T06:06:01.849Z,93.02
2018-04-16T06:07:02.035Z,92.54
2018-04-16T06:08:02.001Z,92.74
2018-04-16T06:09:02.194Z,92.74
2018-04-16T06:10:02.165Z,92.54
2018-04-16T06:11:02.262Z,92.45
2018-04-16T06:12:02.367Z,91.68
2018-04-16T06:13:02.482Z,91.68
2018-04-16T06:14:02.582Z,92.25
2018-04-16T06:15:02.682Z,92.93
2018-04-16T06:16:02.783Z,92.93
2018-04-16T06:17:02.956Z,92.64
2018-04-16T06:18:02.966Z,93.31
2018-04-16T06:19:02.995Z,93.21
2018-04-16T06:20:03.080Z,93.31
2018-04-16T06:21:03.175Z,92.74
2018-04-16T06:22:03.263Z,93.07
2018-04-16T06:23:03.353Z,92.40
2018-04-16T06:24:03.453Z,92.49
2018-04-16T06:25:03.564Z,92.02
2018-04-16T06:26:03.660Z,92.21
2018-04-16T06:27:03.755Z,92.11
2018-04-16T06:28:03.942Z,91.63
2018-04-16T06:29:04.035Z,91.53
2018-04-16T06:30:04.165Z,91.44
2018-04-16T06:31:04.342Z,91.25
2018-04-16T06:32:04.380Z,91.01
2018-04-16T06:33:04.464Z,90.72
2018-04-16T06:34:04.761Z,90.53
2018-04-16T06:35:04.614Z,89.86
2018-04-16T06:36:04.723Z,89.86
2018-04-16T06:37:04.821Z,89.86
2018-04-16T06:38:04.977Z,89.76
2018-04-16T06:39:05.064Z,89.95
2018-04-16T06:40:05.168Z,89.76
2018-04-16T06:41:05.546Z,89.67
2018-04-16T06:42:05.529Z,89.86
2018-04-16T06:43:05.536Z,89.95
2018-04-16T06:44:05.633Z,89.29
2018-04-16T06:45:05.736Z,88.71
2018-04-16T06:46:05.834Z,88.62
2018-04-16T06:47:05.937Z,88.33
2018-04-16T06:48:06.025Z,88.43
2018-04-16T06:49:06.127Z,88.04
2018-04-16T06:50:06.223Z,87.99
2018-04-16T06:51:06.323Z,88.18
2018-04-16T06:52:06.415Z,88.28
2018-04-16T06:53:06.522Z,87.99
2018-04-16T06:54:06.614Z,87.80
2018-04-16T06:55:06.710Z,87.61
2018-04-16T06:56:06.807Z,87.80
2018-04-16T06:57:06.910Z,87.61
2018-04-16T06:58:07.009Z,86.55
2018-04-16T06:59:07.106Z,86.55
2018-04-16T07:00:07.211Z,86.84
2018-04-16T07:01:07.301Z,86.84
2018-04-16T07:02:07.403Z,86.60
2018-04-16T07:03:07.499Z,86.69
2018-04-16T07:04:07.607Z,86.69
2018-04-16T07:05:07.714Z,86.31
2018-04-16T07:06:07.808Z,86.69
2018-04-16T07:07:07.907Z,86.60
2018-04-16T07:08:08.012Z,86.31
2018-04-16T07:09:08.108Z,86.31
2018-04-16T07:10:08.249Z,86.12
2018-04-16T07:11:08.307Z,86.31
2018-04-16T07:12:08.414Z,86.31
2018-04-16T07:13:08.515Z,85.78
2018-04-16T07:14:08.613Z,85.39
2018-04-16T07:15:08.713Z,85.01
2018-04-16T07:16:08.814Z,84.34
2018-04-16T07:17:08.910Z,83.58
2018-04-16T07:18:09.008Z,83.19
2018-04-16T07:19:09.127Z,83.91
2018-04-16T07:20:09.222Z,83.71
2018-04-16T07:21:09.323Z,83.81
2018-04-16T07:22:09.425Z,83.04
2018-04-16T07:23:09.526Z,82.56
2018-04-16T07:24:09.626Z,82.46
2018-04-16T07:25:09.732Z,82.37
2018-04-16T07:26:09.832Z,82.75
2018-04-16T07:27:09.934Z,81.98
2018-04-16T07:28:10.030Z,82.27
2018-04-16T07:29:10.130Z,82.18
2018-04-16T07:30:10.231Z,81.70
2018-04-16T07:31:10.333Z,81.31
2018-04-16T07:32:10.430Z,80.30
2018-04-16T07:33:10.542Z,80.01
2018-04-16T07:34:10.643Z,80.58
2018-04-16T07:35:10.742Z,80.40
2018-04-16T07:36:10.839Z,80.49
2018-04-16T07:37:10.940Z,80.11
2018-04-16T07:38:11.040Z,79.72
2018-04-16T07:39:11.143Z,79.72
2018-04-16T07:40:11.252Z,79.82
2018-04-16T07:41:11.351Z,79.72
2018-04-16T07:42:11.452Z,79.24
2018-04-16T07:43:11.554Z,79.47
2018-04-16T07:44:11.653Z,78.90
2018-04-16T07:45:11.752Z,78.80
2018-04-16T07:46:11.849Z,78.70
2018-04-16T07:47:11.953Z,78.32
2018-04-16T07:48:12.050Z,78.13
2018-04-16T07:49:12.147Z,77.46
2018-04-16T07:50:12.246Z,77.26
2018-04-16T07:51:12.349Z,77.59
2018-04-16T07:52:12.450Z,77.56
2018-04-16T07:53:12.551Z,76.69
2018-04-16T07:54:12.656Z,75.67
2018-04-16T07:55:12.755Z,75.29
2018-04-16T07:56:12.857Z,75.96
2018-04-16T07:57:12.957Z,75.96
2018-04-16T07:58:13.057Z,75.29
2018-04-16T07:59:13.161Z,74.90
2018-04-16T08:00:13.261Z,73.18
2018-04-16T08:01:13.514Z,73.75
2018-04-16T08:02:13.463Z,73.75
2018-04-16T08:03:13.561Z,73.75
2018-04-16T08:04:13.660Z,74.43
2018-04-16T08:05:13.759Z,75.57
2018-04-16T08:06:13.859Z,75.10
2018-04-16T08:07:13.988Z,74.81
2018-04-16T08:08:14.071Z,74.23
2018-04-16T08:09:14.169Z,74.23
2018-04-16T08:10:14.268Z,74.23
2018-04-16T08:11:14.371Z,73.94
2018-04-16T08:12:14.471Z,74.62
2018-04-16T08:13:14.569Z,74.65
2018-04-16T08:14:14.670Z,74.75
2018-04-16T08:15:14.770Z,74.65
2018-04-16T08:16:14.872Z,74.08
2018-04-16T08:17:14.973Z,73.50
2018-04-16T08:18:15.073Z,73.21
2018-04-16T08:19:15.194Z,72.83
2018-04-16T08:20:15.278Z,73.41
2018-04-16T08:21:15.374Z,72.83
2018-04-16T08:22:15.503Z,72.25
2018-04-16T08:23:15.576Z,71.87
2018-04-16T08:24:15.678Z,72.54
2018-04-16T08:25:15.774Z,72.73
2018-04-16T08:26:15.869Z,72.73
2018-04-16T08:27:15.972Z,73.60
2018-04-16T08:28:16.070Z,72.96
2018-04-16T08:29:16.159Z,73.25
2018-04-16T08:30:16.256Z,72.77
2018-04-16T08:31:16.359Z,72.58
2018-04-16T08:32:16.455Z,71.71
2018-04-16T08:33:16.607Z,71.52
2018-04-16T08:34:16.656Z,72.67
2018-04-16T08:35:16.749Z,73.44
2018-04-16T08:36:16.856Z,72.58
2018-04-16T08:37:16.954Z,71.71
2018-04-16T08:38:17.051Z,72.48
2018-04-16T08:39:17.153Z,72.77
2018-04-16T08:40:17.239Z,72.58
2018-04-16T08:41:17.363Z,72.00
2018-04-16T08:42:17.458Z,71.42
2018-04-16T08:43:17.559Z,71.91
2018-04-16T08:44:17.660Z,71.04
2018-04-16T08:45:17.759Z,71.33
2018-04-16T08:46:17.859Z,71.65
2018-04-16T08:47:17.956Z,71.75
2018-04-16T08:48:18.056Z,72.03
2018-04-16T08:49:18.169Z,71.55
2018-04-16T08:50:18.269Z,70.17
2018-04-16T08:51:18.369Z,69.89
2018-04-16T08:52:18.468Z,70.27
2018-04-16T08:53:18.571Z,70.46
2018-04-16T08:54:18.673Z,70.46
2018-04-16T08:55:18.769Z,70.27
2018-04-16T08:56:18.882Z,70.27
2018-04-16T08:57:18.981Z,69.98
2018-04-16T08:58:19.082Z,67.96
2018-04-16T08:59:19.182Z,67.86
2018-04-16T09:00:19.282Z,67.10
2018-04-16T09:01:19.381Z,68.44
2018-04-16T09:02:19.486Z,69.63
2018-04-16T09:03:19.595Z,68.67
2018-04-16T09:04:19.704Z,68.96
2018-04-16T09:05:19.804Z,68.29
2018-04-16T09:06:19.892Z,66.94
2018-04-16T09:07:20.011Z,67.90
2018-04-16T09:08:20.113Z,67.61
2018-04-16T09:09:20.214Z,67.65
2018-04-16T09:10:20.316Z,66.39
2018-04-16T09:11:20.416Z,66.01
2018-04-16T09:12:20.516Z,63.79
2018-04-16T09:13:20.616Z,64.76
2018-04-16T09:14:20.718Z,65.53
2018-04-16T09:15:20.818Z,64.08
2018-04-16T09:16:20.917Z,62.41
2018-04-16T09:17:21.042Z,62.99
2018-04-16T09:18:21.120Z,62.90
2018-04-16T09:19:21.218Z,62.41
2018-04-16T09:20:21.318Z,62.80
2018-04-16T09:21:21.418Z,62.90
2018-04-16T09:22:21.523Z,61.78
2018-04-16T09:23:21.625Z,63.41
2018-04-16T09:24:21.725Z,63.15
2018-04-16T09:25:21.826Z,62.58
2018-04-16T09:26:21.925Z,62.68
2018-04-16T09:27:22.028Z,62.96
2018-04-16T09:28:22.135Z,63.28
2018-04-16T09:29:22.237Z,63.54
2018-04-16T09:30:22.335Z,64.09
2018-04-16T09:31:22.438Z,64.22
2018-04-16T09:32:22.539Z,64.79
2018-04-16T09:33:22.640Z,64.73
2018-04-16T09:34:22.741Z,62.58
2018-04-16T09:35:22.843Z,62.58
2018-04-16T09:36:22.943Z,62.38
2018-04-16T09:37:23.045Z,62.10
2018-04-16T09:38:23.151Z,61.04
2018-04-16T09:39:23.253Z,62.35
2018-04-16T09:40:23.353Z,61.40
2018-04-16T09:41:23.455Z,60.56
2018-04-16T09:42:23.559Z,59.99
2018-04-16T09:43:23.666Z,59.72
2018-04-16T09:44:23.762Z,59.24
2018-04-16T09:45:23.863Z,58.86
2018-04-16T09:46:23.961Z,58.02
2018-04-16T09:47:24.061Z,57.45
2018-04-16T09:48:24.166Z,55.40
2018-04-16T09:49:24.260Z,55.49
2018-04-16T09:50:24.396Z,56.36
2018-04-16T09:51:24.490Z,56.74
2018-04-16T09:52:24.594Z,57.54
2018-04-16T09:53:24.717Z,57.15
2018-04-16T09:54:24.809Z,56.58
2018-04-16T09:55:24.895Z,56.58
2018-04-16T09:56:24.979Z,56.38
2018-04-16T09:57:25.105Z,56.58
2018-04-16T09:58:25.219Z,57.03
2018-04-16T09:59:25.328Z,57.70
2018-04-16T10:00:25.424Z,58.18
2018-04-16T10:01:25.526Z,57.90
2018-04-16T10:02:25.654Z,58.37
2018-04-16T10:03:25.711Z,57.80
2018-04-16T10:04:25.800Z,56.16
2018-04-16T10:05:25.905Z,55.98
2018-04-16T10:06:25.997Z,56.84
2018-04-16T10:07:26.096Z,57.42
2018-04-16T10:08:26.212Z,57.15
2018-04-16T10:09:26.322Z,57.15
2018-04-16T10:10:26.422Z,56.58
2018-04-16T10:11:26.558Z,56.70
2018-04-16T10:12:26.750Z,56.03
2018-04-16T10:13:26.708Z,55.62
2018-04-16T10:14:26.803Z,56.58
2018-04-16T10:15:26.942Z,55.81
2018-04-16T10:16:27.077Z,56.29
2018-04-16T10:17:27.186Z,56.26
2018-04-16T10:18:27.352Z,56.93
2018-04-16T10:19:27.356Z,57.03
2018-04-16T10:20:27.454Z,56.55
2018-04-16T10:21:27.542Z,56.84
2018-04-16T10:22:27.701Z,58.35
2018-04-16T10:23:27.843Z,59.22
2018-04-16T10:24:28.234Z,58.64
2018-04-16T10:25:28.087Z,59.41
2018-04-16T10:26:28.302Z,58.73
2018-04-16T10:27:28.468Z,58.95
2018-04-16T10:28:28.646Z,59.72
2018-04-16T10:29:28.481Z,57.03
2018-04-16T10:30:28.610Z,57.73
2018-04-16T10:31:28.667Z,56.81
2018-04-16T10:32:28.673Z,57.87
2018-04-16T10:33:29.120Z,58.28
2018-04-16T10:34:28.865Z,58.47
2018-04-16T10:35:28.948Z,57.90
2018-04-16T10:36:29.043Z,57.03
2018-04-16T10:37:29.151Z,57.90
2018-04-16T10:38:29.289Z,58.28
2018-04-16T10:39:29.395Z,58.37
2018-04-16T10:40:29.554Z,58.64
2018-04-16T10:41:29.614Z,58.25
2018-04-16T10:42:29.710Z,58.09
2018-04-16T10:43:29.809Z,58.37
2018-04-16T10:44:29.929Z,58.02
2018-04-16T10:45:30.042Z,57.92
2018-04-16T10:46:30.152Z,58.60
2018-04-16T10:47:30.313Z,57.35
2018-04-16T10:48:30.420Z,56.99
2018-04-16T10:49:30.557Z,57.86
2018-04-16T10:50:30.648Z,57.37
2018-04-16T10:51:30.786Z,57.64
2018-04-16T10:52:30.810Z,58.40
2018-04-16T10:53:30.921Z,58.92
2018-04-16T10:54:31.034Z,57.47
2018-04-16T10:55:31.168Z,56.60
2018-04-16T10:56:31.237Z,56.60
2018-04-16T10:57:31.370Z,56.70
2018-04-16T10:58:31.467Z,55.71
2018-04-16T10:59:31.596Z,56.80
2018-04-16T11:00:31.682Z,56.22
2018-04-16T11:01:31.792Z,56.51
2018-04-16T11:02:31.909Z,56.96
2018-04-16T11:03:32.012Z,57.57
2018-04-16T11:04:32.131Z,56.96
2018-04-16T11:05:32.312Z,58.02
2018-04-16T11:06:32.279Z,57.92
2018-04-16T11:07:32.378Z,58.24
2018-04-16T11:08:32.486Z,57.95
2018-04-16T11:09:32.583Z,57.50
2018-04-16T11:10:32.678Z,57.79
2018-04-16T11:11:32.778Z,57.69
2018-04-16T11:12:32.872Z,56.73
2018-04-16T11:13:32.972Z,56.54
2018-04-16T11:14:33.062Z,55.99
2018-04-16T11:15:33.174Z,55.89
2018-04-16T11:16:33.281Z,55.60
2018-04-16T11:17:33.382Z,54.57
2018-04-16T11:18:33.502Z,53.99
2018-04-16T11:19:33.616Z,53.31
2018-04-16T11:20:33.721Z,52.86
2018-04-16T11:21:33.811Z,53.25
2018-04-16T11:22:33.904Z,53.63
2018-04-16T11:23:34.009Z,53.63
2018-04-16T11:24:34.099Z,52.93
2018-04-16T11:25:34.205Z,52.25
2018-04-16T11:26:34.317Z,52.47
2018-04-16T11:27:34.430Z,52.09
2018-04-16T11:28:34.535Z,52.09
2018-04-16T11:29:34.641Z,51.73
2018-04-16T11:30:34.788Z,52.50
2018-04-16T11:31:34.906Z,52.40
2018-04-16T11:32:35.031Z,53.75
2018-04-16T11:33:35.133Z,51.53
2018-04-16T11:34:35.213Z,51.63
2018-04-16T11:35:35.372Z,51.73
2018-04-16T11:36:35.370Z,50.84
2018-04-16T11:37:35.473Z,50.93
2018-04-16T11:38:35.574Z,51.41
2018-04-16T11:39:35.678Z,52.28
2018-04-16T11:40:35.780Z,50.64
2018-04-16T11:41:35.882Z,51.51
2018-04-16T11:42:35.991Z,52.59
2018-04-16T11:43:36.091Z,52.69
2018-04-16T11:44:36.194Z,52.21
2018-04-16T11:45:36.340Z,52.37
2018-04-16T11:46:36.404Z,51.22
2018-04-16T11:47:36.507Z,52.86
2018-04-16T11:48:36.615Z,51.89
2018-04-16T11:49:36.716Z,51.32
2018-04-16T11:50:36.822Z,51.44
2018-04-16T11:51:36.928Z,53.08
2018-04-16T11:52:37.031Z,52.40
2018-04-16T11:53:37.133Z,51.05
2018-04-16T11:54:37.245Z,51.82
2018-04-16T11:55:37.353Z,51.73
2018-04-16T11:56:37.461Z,51.53
2018-04-16T11:57:37.559Z,51.80
2018-04-16T11:58:37.672Z,51.44
2018-04-16T11:59:37.759Z,51.73
2018-04-16T12:00:37.857Z,51.80
2018-04-16T12:01:37.959Z,51.51
2018-04-16T12:02:38.063Z,50.93
2018-04-16T12:03:38.166Z,50.84
2018-04-16T12:04:38.320Z,50.64
2018-04-16T12:05:38.373Z,49.87
2018-04-16T12:06:38.477Z,49.77
2018-04-16T12:07:38.578Z,50.93
2018-04-16T12:08:38.688Z,52.09
2018-04-16T12:09:38.788Z,51.61
2018-04-16T12:10:38.895Z,50.84
2018-04-16T12:11:38.991Z,51.03
2018-04-16T12:12:39.091Z,51.12
2018-04-16T12:13:39.197Z,51.03
2018-04-16T12:14:39.305Z,50.93
2018-04-16T12:15:39.401Z,51.03
2018-04-16T12:16:39.558Z,50.84
2018-04-16T12:17:39.619Z,50.32
2018-04-16T12:18:39.700Z,50.32
2018-04-16T12:19:39.804Z,50.84
2018-04-16T12:20:39.911Z,51.41
2018-04-16T12:21:40.011Z,51.12
2018-04-16T12:22:40.112Z,51.00
2018-04-16T12:23:40.217Z,50.32
2018-04-16T12:24:40.319Z,51.03
2018-04-16T12:25:40.434Z,50.93
2018-04-16T12:26:40.526Z,50.54
2018-04-16T12:27:40.628Z,49.68
2018-04-16T12:28:40.730Z,49.29
2018-04-16T12:29:40.834Z,49.68
2018-04-16T12:30:40.930Z,49.39
2018-04-16T12:31:41.035Z,48.74
2018-04-16T12:32:41.141Z,48.93
2018-04-16T12:33:41.245Z,49.15
2018-04-16T12:34:41.353Z,49.53
2018-04-16T12:35:41.456Z,48.39
2018-04-16T12:36:41.560Z,47.72
2018-04-16T12:37:41.665Z,46.56
2018-04-16T12:38:41.764Z,46.66
2018-04-16T12:39:41.865Z,46.95
2018-04-16T12:40:41.970Z,47.81
2018-04-16T12:41:42.072Z,47.05
2018-04-16T12:42:42.175Z,45.79
2018-04-16T12:43:42.279Z,46.08
2018-04-16T12:44:42.382Z,46.27
2018-04-16T12:45:42.479Z,46.75
2018-04-16T12:46:42.580Z,47.41
2018-04-16T12:47:42.684Z,47.91
2018-04-16T12:48:42.786Z,48.59
2018-04-16T12:49:42.894Z,48.21
2018-04-16T12:50:43.000Z,47.72
2018-04-16T12:51:43.107Z,47.05
2018-04-16T12:52:43.210Z,47.53
2018-04-16T12:53:43.311Z,46.66