createdAt,value
2018-02-06T00:04:14.351Z,-1.70
2018-02-06T00:09:43.282Z,-1.70
2018-02-06T00:15:12.191Z,-1.70
2018-02-06T00:20:40.354Z,-1.70
2018-02-06T00:26:08.518Z,-1.70
2018-02-06T00:31:36.719Z,-1.70
2018-02-06T00:37:04.914Z,-1.70
2018-02-06T00:42:33.111Z,-1.70
2018-02-06T00:48:01.301Z,-1.80
2018-02-06T00:53:29.472Z,-1.80
2018-02-06T00:58:57.852Z,-1.80
2018-02-06T01:04:26.006Z,-1.80
2018-02-06T01:09:54.917Z,-1.80
2018-02-06T01:15:23.086Z,-1.80
2018-02-06T01:20:51.241Z,-1.80
2018-02-06T01:26:19.389Z,-1.80
2018-02-06T01:31:47.543Z,-1.70
2018-02-06T01:37:16.421Z,-1.70
2018-02-06T01:42:44.663Z,-1.70
2018-02-06T01:48:12.820Z,-1.70
2018-02-06T01:53:41.190Z,-1.80
2018-02-06T01:59:09.413Z,-1.80
2018-02-06T02:04:37.591Z,-1.80
2018-02-06T02:10:05.785Z,-1.90
2018-02-06T02:15:33.968Z,-1.90
2018-02-06T02:21:02.129Z,-2.00
2018-02-06T02:26:31.055Z,-2.00
2018-02-06T02:31:59.992Z,-2.00
2018-02-06T02:37:28.152Z,-1.90
2018-02-06T04:43:28.926Z,-2.00
2018-02-06T04:48:57.146Z,-2.00
2018-02-06T04:54:25.317Z,-2.00
2018-02-06T04:59:54.295Z,-2.00
2018-02-06T05:05:22.453Z,-2.10
2018-02-06T05:10:50.598Z,-2.00
2018-02-06T05:16:18.766Z,-2.10
2018-02-06T05:21:46.947Z,-2.00
2018-02-06T05:27:20.823Z,-2.00
2018-02-06T05:32:48.986Z,-2.00
2018-02-06T05:38:17.168Z,-2.00
2018-02-06T05:43:45.331Z,-2.00
2018-02-06T05:49:13.485Z,-2.00
2018-02-06T05:54:42.416Z,-2.00
2018-02-06T06:00:11.351Z,-2.00
2018-02-06T06:05:39.510Z,-2.00
2018-02-06T06:11:07.670Z,-2.10
2018-02-06T06:16:35.922Z,-2.10
2018-02-06T06:22:04.099Z,-2.10
2018-02-06T06:27:32.264Z,-2.20
2018-02-06T06:33:01.213Z,-2.20
2018-02-06T06:38:29.376Z,-2.20
2018-02-06T06:43:57.544Z,-2.20
2018-02-06T06:49:26.513Z,-2.20
2018-02-06T06:54:54.676Z,-2.10
2018-02-06T07:00:22.831Z,-2.20
2018-02-06T07:05:50.986Z,-2.20
2018-02-06T07:11:19.190Z,-2.20
2018-02-06T07:16:48.133Z,-2.10
2018-02-06T07:22:16.290Z,-2.10
2018-02-06T07:27:44.492Z,-2.00
2018-02-06T07:33:12.649Z,-2.00
2018-02-06T07:38:41.585Z,-1.90
2018-02-06T07:44:09.758Z,-1.90
2018-02-06T07:49:37.968Z,-1.90
2018-02-06T07:55:07.086Z,-1.80
2018-02-06T08:00:35.300Z,-1.80
2018-02-06T08:06:03.476Z,-1.80
2018-02-06T08:11:31.646Z,-1.80
2018-02-06T08:17:00.590Z,-1.70
2018-02-06T08:22:28.768Z,-1.60
2018-02-06T08:27:57.850Z,-1.60
2018-02-06T08:33:26.024Z,-1.50
2018-02-06T08:38:54.187Z,-1.40
2018-02-06T08:44:23.112Z,-1.30
2018-02-06T08:49:52.257Z,-1.20
2018-02-06T08:55:21.220Z,-1.20
2018-02-06T09:00:49.385Z,-1.20
2018-02-06T09:06:17.577Z,-1.10
2018-02-06T09:11:45.757Z,-1.00
2018-02-06T09:17:17.528Z,-0.90
2018-02-06T09:22:45.692Z,-0.70
2018-02-06T09:28:13.833Z,-0.60
2018-02-06T09:33:41.986Z,-0.60
2018-02-06T09:39:10.149Z,-0.40
2018-02-06T09:44:38.331Z,-0.20
2018-02-06T09:50:06.466Z,0.00
2018-02-06T09:55:34.628Z,0.30
2018-02-06T10:01:02.834Z,0.70
2018-02-06T10:06:31.586Z,0.90
2018-02-06T10:11:59.731Z,1.00
2018-02-06T10:17:27.882Z,1.10
2018-02-06T10:22:56.804Z,1.30
2018-02-06T10:28:24.949Z,1.60
2018-02-06T10:33:53.864Z,1.90
2018-02-06T10:39:22.023Z,2.00
2018-02-06T10:44:50.149Z,2.20
2018-02-06T10:50:18.297Z,2.40
2018-02-06T10:55:46.460Z,2.60
2018-02-06T11:01:15.414Z,2.70
2018-02-06T11:06:43.563Z,2.90
2018-02-06T11:12:12.478Z,2.80
2018-02-06T11:17:40.634Z,2.80
2018-02-06T11:23:08.796Z,2.90
2018-02-06T11:28:37.709Z,2.60
2018-02-06T11:34:05.849Z,2.20
2018-02-06T11:39:34.760Z,2.10
2018-02-06T11:45:02.906Z,2.00
2018-02-06T11:50:31.203Z,1.90
2018-02-06T11:55:59.355Z,2.00
2018-02-06T12:01:28.260Z,2.10
2018-02-06T12:06:56.407Z,2.10
2018-02-06T12:12:25.318Z,2.20
2018-02-06T12:17:53.454Z,2.40
2018-02-06T12:23:21.594Z,2.60
2018-02-06T12:28:50.499Z,2.60
2018-02-06T12:34:18.659Z,2.50
2018-02-06T12:39:46.826Z,2.50
2018-02-06T12:45:14.978Z,2.40
2018-02-06T12:50:43.893Z,2.40
2018-02-06T12:56:12.059Z,2.50
2018-02-06T13:01:40.302Z,2.50
2018-02-06T13:07:08.621Z,2.30
2018-02-06T13:12:37.959Z,2.60
2018-02-06T13:18:06.138Z,2.70
2018-02-06T13:23:34.392Z,3.10
2018-02-06T13:29:02.595Z,3.60
2018-02-06T13:34:31.548Z,4.00
2018-02-06T13:40:00.552Z,4.40
2018-02-06T13:45:28.737Z,4.70
2018-02-06T13:50:56.908Z,4.80
2018-02-06T13:56:25.865Z,5.60
2018-02-06T14:01:54.114Z,6.50
2018-02-06T14:07:22.321Z,7.20
2018-02-06T14:12:50.466Z,7.90
2018-02-06T14:18:18.663Z,8.10
2018-02-06T14:23:46.822Z,8.30
2018-02-06T14:29:14.981Z,8.60
2018-02-06T14:34:43.898Z,8.80
2018-02-06T14:40:12.809Z,8.90
2018-02-06T14:45:40.979Z,8.70
2018-02-06T14:51:09.235Z,8.30
2018-02-06T14:56:46.937Z,8.40
2018-02-06T15:02:15.413Z,8.60
2018-02-06T15:07:43.554Z,7.60
2018-02-06T15:13:11.756Z,7.40
2018-02-06T15:18:40.865Z,7.80
2018-02-06T15:24:09.009Z,7.40
2018-02-06T15:29:37.291Z,7.00
2018-02-06T15:35:06.253Z,6.70
2018-02-06T15:40:35.094Z,6.00
2018-02-06T15:46:05.247Z,5.40
2018-02-06T15:51:33.411Z,4.80
2018-02-06T15:57:01.628Z,4.10
2018-02-06T16:02:29.785Z,3.60
2018-02-06T16:07:58.680Z,3.10
2018-02-06T16:13:26.899Z,2.70
2018-02-06T16:18:55.030Z,2.30
2018-02-06T16:24:23.192Z,2.00
2018-02-06T16:29:51.380Z,1.70
2018-02-06T16:35:19.543Z,1.40
2018-02-06T16:40:47.686Z,1.10
2018-02-06T16:46:15.850Z,0.90
2018-02-06T16:51:44.765Z,0.70
2018-02-06T16:57:12.926Z,0.50
2018-02-06T17:02:43.503Z,0.40
2018-02-06T17:08:12.462Z,0.20
2018-02-06T17:13:40.660Z,0.10
2018-02-06T17:19:09.731Z,-0.10
2018-02-06T17:24:37.930Z,0.20
2018-02-06T17:30:06.898Z,-0.10
2018-02-06T17:35:37.083Z,-0.20
2018-02-06T17:41:05.339Z,-0.30
2018-02-06T17:46:34.337Z,-0.40
2018-02-06T17:52:02.523Z,-0.50
2018-02-06T17:57:30.682Z,-0.60
2018-02-06T18:02:58.952Z,-0.70
2018-02-06T18:08:27.884Z,-0.80
2018-02-06T18:13:56.801Z,-0.80
2018-02-06T18:19:24.970Z,-0.90
2018-02-06T18:24:53.206Z,-1.00
2018-02-06T18:30:21.365Z,-1.10
2018-02-06T18:35:49.705Z,-1.10
2018-02-06T18:41:18.667Z,-1.10
2018-02-06T18:46:47.039Z,-1.20
2018-02-06T18:52:15.209Z,-1.20
2018-02-06T18:57:44.134Z,-1.30
2018-02-06T19:03:13.067Z,-1.30
2018-02-06T19:08:41.295Z,-1.40
2018-02-06T19:14:09.651Z,-1.40
2018-02-06T19:19:38.774Z,-1.50
2018-02-06T19:25:06.948Z,-1.50
2018-02-06T19:30:35.163Z,-1.50
2018-02-06T19:36:04.460Z,-1.60
2018-02-06T19:41:32.653Z,-1.60
2018-02-06T19:47:01.636Z,-1.70
2018-02-06T19:52:29.783Z,-1.70
2018-02-06T19:57:57.957Z,-1.70
2018-02-06T20:03:26.128Z,-1.80
2018-02-06T20:08:54.591Z,-1.80
2018-02-06T20:14:23.553Z,-1.80
2018-02-06T20:19:52.422Z,-1.90
2018-02-06T20:25:20.581Z,-1.90
2018-02-06T20:30:49.537Z,-1.90
2018-02-06T20:36:18.532Z,-1.90
2018-02-06T20:41:46.692Z,-2.00
2018-02-06T20:47:15.656Z,-2.00
2018-02-06T20:52:44.633Z,-2.00
2018-02-06T20:58:13.508Z,-2.10
2018-02-06T21:03:42.844Z,-2.10
2018-02-06T21:09:11.782Z,-2.10
2018-02-06T21:14:42.728Z,-2.10
2018-02-06T21:20:11.229Z,-2.20
2018-02-06T21:25:40.457Z,-2.20
2018-02-06T21:31:08.990Z,-2.20
2018-02-06T21:36:39.236Z,-2.30
2018-02-06T21:42:08.214Z,-2.30
2018-02-06T21:47:36.410Z,-2.40
2018-02-06T21:53:06.553Z,-2.40
2018-02-06T21:58:35.628Z,-2.40
2018-02-06T22:04:03.804Z,-2.40
2018-02-06T22:09:31.978Z,-2.50
2018-02-06T22:15:00.136Z,-2.50
2018-02-06T22:20:28.285Z,-2.50
2018-02-06T22:25:57.225Z,-2.60
2018-02-06T22:31:27.138Z,-2.20
2018-02-06T22:36:55.320Z,-2.40
2018-02-06T22:42:23.499Z,-2.50
2018-02-06T22:47:51.657Z,-2.60
2018-02-06T22:53:19.815Z,-2.70
2018-02-06T22:58:47.986Z,-2.70
2018-02-06T23:04:16.132Z,-2.80
2018-02-06T23:09:44.308Z,-2.80
2018-02-06T23:15:13.194Z,-2.80
2018-02-06T23:20:41.341Z,-2.90
2018-02-06T23:26:09.505Z,-2.90
2018-02-06T23:31:38.446Z,-2.90
2018-02-06T23:37:07.390Z,-3.00
2018-02-06T23:42:36.327Z,-3.00
2018-02-06T23:48:05.263Z,-3.00
2018-02-06T23:53:33.544Z,-3.00
2018-02-06T23:59:01.722Z,-3.10
