createdAt,value
2023-05-06T00:00:31.119Z,229.53
2023-05-06T00:01:31.063Z,228.31
2023-05-06T00:02:31.051Z,228.21
2023-05-06T00:03:31.047Z,229.74
2023-05-06T00:04:30.950Z,230.99
2023-05-06T00:05:30.841Z,231.33
2023-05-06T00:06:30.805Z,232.56
2023-05-06T00:07:30.779Z,233.38
2023-05-06T00:08:30.692Z,233.44
2023-05-06T00:09:30.672Z,231.36
2023-05-06T00:10:30.609Z,232.40
2023-05-06T00:11:30.553Z,233.31
2023-05-06T00:12:30.483Z,234.38
2023-05-06T00:13:30.420Z,232.92
2023-05-06T00:14:30.403Z,234.53
2023-05-06T00:15:32.034Z,234.47
2023-05-06T00:16:30.336Z,233.31
2023-05-06T00:17:30.238Z,234.97
2023-05-06T00:18:30.190Z,233.28
2023-05-06T00:19:30.110Z,234.54
2023-05-06T00:20:30.057Z,233.30
2023-05-06T00:21:30.049Z,231.88
2023-05-06T00:22:29.941Z,234.56
2023-05-06T00:23:29.923Z,233.58
2023-05-06T00:24:29.933Z,233.21
2023-05-06T00:25:29.794Z,234.43
2023-05-06T00:26:29.726Z,237.00
2023-05-06T00:27:29.698Z,236.93
2023-05-06T00:28:29.630Z,236.92
2023-05-06T00:29:29.571Z,235.40
2023-05-06T00:30:29.536Z,235.25
2023-05-06T00:31:29.478Z,236.03
2023-05-06T00:32:29.374Z,237.88
2023-05-06T00:33:29.313Z,238.38
2023-05-06T00:34:29.338Z,237.63
2023-05-06T00:35:29.237Z,238.77
2023-05-06T00:36:29.184Z,238.29
2023-05-06T00:37:29.136Z,239.25
2023-05-06T00:38:29.074Z,240.93
2023-05-06T00:39:29.037Z,238.79
2023-05-06T00:40:29.098Z,241.83
2023-05-06T00:41:28.898Z,239.24
2023-05-06T00:42:28.855Z,238.97
2023-05-06T00:43:28.799Z,238.21
2023-05-06T00:44:28.735Z,238.56
2023-05-06T00:45:28.663Z,240.63
2023-05-06T00:46:28.645Z,239.78
2023-05-06T00:47:28.586Z,239.16
2023-05-06T00:48:28.506Z,239.99
2023-05-06T00:49:28.457Z,238.96
2023-05-06T00:50:28.488Z,240.46
2023-05-06T00:51:28.374Z,239.77
2023-05-06T00:52:28.356Z,238.60
2023-05-06T00:53:28.273Z,241.60
2023-05-06T00:54:28.215Z,242.33
2023-05-06T00:55:28.144Z,243.19
2023-05-06T00:56:28.240Z,242.83
2023-05-06T00:57:28.079Z,242.23
2023-05-06T00:58:28.021Z,241.63
2023-05-06T00:59:28.017Z,241.74
2023-05-06T01:00:27.933Z,242.84
2023-05-06T01:01:27.915Z,240.30
2023-05-06T01:02:36.461Z,241.45
2023-05-06T01:03:28.958Z,241.60
2023-05-06T01:04:27.723Z,241.73
2023-05-06T01:05:27.679Z,241.60
2023-05-06T01:06:27.616Z,241.59
2023-05-06T01:07:27.576Z,241.87
2023-05-06T01:08:27.487Z,243.87
2023-05-06T01:09:27.467Z,244.10
2023-05-06T01:10:27.392Z,243.08
2023-05-06T01:11:27.334Z,243.26
2023-05-06T01:12:27.509Z,244.62
2023-05-06T01:13:27.211Z,243.45
2023-05-06T01:14:27.144Z,240.72
2023-05-06T01:15:27.101Z,241.33
2023-05-06T01:16:27.071Z,240.86
2023-05-06T01:17:26.994Z,241.75
2023-05-06T01:18:26.931Z,242.66
2023-05-06T01:19:26.867Z,241.58
2023-05-06T01:20:26.807Z,242.10
2023-05-06T01:21:26.763Z,243.02
2023-05-06T01:22:26.661Z,242.24
2023-05-06T01:23:26.635Z,242.10
2023-05-06T01:24:26.562Z,240.44
2023-05-06T01:25:26.548Z,239.57
2023-05-06T01:26:26.482Z,243.67
2023-05-06T01:27:26.420Z,240.26
2023-05-06T01:28:26.398Z,242.09
2023-05-06T01:29:26.299Z,242.03
2023-05-06T01:30:26.234Z,243.84
2023-05-06T01:31:26.229Z,241.95
2023-05-06T01:32:26.140Z,242.00
2023-05-06T01:33:26.089Z,241.62
2023-05-06T01:34:25.997Z,241.31
2023-05-06T01:35:25.964Z,243.94
2023-05-06T01:36:25.915Z,240.04
2023-05-06T01:37:26.432Z,240.18
2023-05-06T01:38:25.770Z,242.06
2023-05-06T01:39:25.780Z,241.90
2023-05-06T01:40:25.677Z,241.67
2023-05-06T01:41:25.662Z,241.56
2023-05-06T01:42:25.578Z,242.08
2023-05-06T01:43:25.546Z,242.72
2023-05-06T01:44:25.498Z,241.57
2023-05-06T01:45:25.462Z,242.51
2023-05-06T01:46:25.450Z,243.38
2023-05-06T01:47:25.404Z,242.88
2023-05-06T01:48:25.348Z,240.63
2023-05-06T01:49:25.251Z,241.97
2023-05-06T01:50:25.241Z,242.27
2023-05-06T01:51:25.172Z,242.49
2023-05-06T01:52:25.132Z,240.84
2023-05-06T01:53:25.064Z,241.73
2023-05-06T01:54:25.045Z,240.56
2023-05-06T01:55:25.016Z,240.44
2023-05-06T01:56:24.952Z,240.05
2023-05-06T01:57:24.895Z,241.81
2023-05-06T01:58:24.871Z,241.01
2023-05-06T01:59:24.868Z,240.42
2023-05-06T02:00:24.762Z,242.11
2023-05-06T02:01:24.798Z,241.47
2023-05-06T02:02:24.814Z,241.65
2023-05-06T02:03:24.763Z,240.59
2023-05-06T02:04:24.599Z,242.06
2023-05-06T02:05:24.620Z,243.02
2023-05-06T02:06:24.547Z,241.25
2023-05-06T02:07:24.473Z,240.83
2023-05-06T02:08:24.443Z,239.30
2023-05-06T02:09:24.402Z,238.31
2023-05-06T02:10:24.369Z,238.10
2023-05-06T02:11:24.301Z,240.18
2023-05-06T02:12:24.264Z,237.54
2023-05-06T02:13:24.217Z,237.07
2023-05-06T02:14:24.189Z,238.25
2023-05-06T02:15:24.158Z,238.64
2023-05-06T02:16:24.268Z,239.18
2023-05-06T02:17:24.092Z,240.95
2023-05-06T02:18:24.013Z,239.55
2023-05-06T02:19:23.970Z,242.35
2023-05-06T02:20:23.947Z,238.87
2023-05-06T02:21:23.908Z,239.51
2023-05-06T02:22:23.863Z,239.44
2023-05-06T02:23:23.799Z,240.67
2023-05-06T02:24:23.810Z,237.16
2023-05-06T02:25:23.753Z,241.74
2023-05-06T02:26:23.732Z,236.75
2023-05-06T02:27:23.692Z,238.74
2023-05-06T02:28:23.624Z,238.56
2023-05-06T02:29:23.633Z,237.88
2023-05-06T02:30:23.567Z,239.77
2023-05-06T02:31:23.681Z,236.34
2023-05-06T02:32:23.663Z,241.48
2023-05-06T02:33:23.453Z,237.21
2023-05-06T02:34:23.448Z,237.50
2023-05-06T02:35:23.417Z,235.71
2023-05-06T02:36:23.337Z,237.84
2023-05-06T02:37:23.338Z,238.28
2023-05-06T02:38:23.282Z,237.59
2023-05-06T02:39:23.219Z,235.91
2023-05-06T02:40:23.208Z,235.87
2023-05-06T02:41:23.189Z,235.64
2023-05-06T02:42:23.129Z,237.57
2023-05-06T02:43:23.159Z,239.41
2023-05-06T02:44:23.045Z,237.49
2023-05-06T02:45:23.039Z,235.81
2023-05-06T02:46:23.023Z,234.68
2023-05-06T02:47:22.972Z,233.62
2023-05-06T02:48:22.956Z,236.61
2023-05-06T02:49:22.854Z,235.51
2023-05-06T02:50:22.835Z,238.97
2023-05-06T02:51:22.799Z,235.33
2023-05-06T02:52:22.759Z,233.57
2023-05-06T02:53:22.714Z,237.92
2023-05-06T02:54:22.667Z,235.46
2023-05-06T02:55:22.660Z,239.46
2023-05-06T02:56:22.565Z,234.07
2023-05-06T02:57:22.513Z,233.15
2023-05-06T02:58:22.517Z,235.00
2023-05-06T02:59:22.490Z,232.47
2023-05-06T03:00:22.431Z,234.54
2023-05-06T03:01:22.365Z,232.69
2023-05-06T03:02:22.362Z,234.60
2023-05-06T03:03:22.265Z,239.18
2023-05-06T03:04:22.324Z,232.53
2023-05-06T03:05:22.221Z,233.34
2023-05-06T03:06:22.148Z,234.08
2023-05-06T03:07:22.115Z,233.30
2023-05-06T03:08:22.085Z,230.61
2023-05-06T03:09:22.011Z,232.64
2023-05-06T03:10:21.987Z,232.12
2023-05-06T03:11:21.943Z,232.45
2023-05-06T03:12:21.874Z,232.48
2023-05-06T03:13:22.002Z,234.40
2023-05-06T03:14:21.796Z,232.09
2023-05-06T03:15:21.788Z,234.71
2023-05-06T03:16:21.811Z,237.50
2023-05-06T03:17:21.717Z,235.16
2023-05-06T03:18:21.641Z,235.30
2023-05-06T03:19:21.604Z,235.14
2023-05-06T03:20:21.601Z,236.70
2023-05-06T03:21:21.534Z,236.67
2023-05-06T03:22:21.499Z,233.85
2023-05-06T03:23:21.434Z,232.83
2023-05-06T03:24:21.381Z,235.27
2023-05-06T03:25:21.359Z,234.48
2023-05-06T03:26:21.337Z,233.46
2023-05-06T03:27:21.336Z,233.39
2023-05-06T03:28:21.283Z,235.29
2023-05-06T03:29:21.213Z,237.40
2023-05-06T03:30:21.192Z,233.98
2023-05-06T03:31:21.140Z,232.65
2023-05-06T03:32:21.102Z,236.75
2023-05-06T03:33:21.036Z,233.66
2023-05-06T03:34:21.957Z,233.58
2023-05-06T03:35:20.987Z,233.83
2023-05-06T03:36:20.935Z,233.99
2023-05-06T03:37:20.936Z,234.62
2023-05-06T03:38:20.837Z,234.10
2023-05-06T03:39:20.851Z,232.33
2023-05-06T03:40:20.804Z,235.82
2023-05-06T03:41:20.746Z,231.32
2023-05-06T03:42:20.710Z,232.12
2023-05-06T03:43:20.656Z,232.85
2023-05-06T03:44:20.661Z,233.52
2023-05-06T03:45:20.595Z,229.98
2023-05-06T03:46:20.634Z,231.68
2023-05-06T03:47:20.556Z,230.74
2023-05-06T03:48:20.473Z,232.46
2023-05-06T03:49:20.452Z,231.28
2023-05-06T03:50:20.466Z,232.92
2023-05-06T03:51:20.437Z,234.16
2023-05-06T03:52:20.494Z,231.39
2023-05-06T03:53:20.371Z,231.72
2023-05-06T03:54:20.320Z,235.43
2023-05-06T03:55:20.289Z,231.01
2023-05-06T03:56:20.298Z,235.16
2023-05-06T03:57:20.238Z,230.40
2023-05-06T03:58:20.243Z,228.48
2023-05-06T03:59:20.189Z,229.44
2023-05-06T04:00:20.169Z,230.01
2023-05-06T04:01:20.125Z,229.26
2023-05-06T04:02:20.156Z,228.01
2023-05-06T04:03:20.161Z,227.60
2023-05-06T04:04:20.053Z,228.00
2023-05-06T04:05:19.992Z,227.44
2023-05-06T04:06:19.965Z,228.43
2023-05-06T04:07:19.923Z,231.45
2023-05-06T04:08:19.901Z,230.67
2023-05-06T04:09:19.875Z,229.05
2023-05-06T04:10:19.836Z,232.99
2023-05-06T04:11:19.810Z,229.27
2023-05-06T04:12:19.806Z,228.52
2023-05-06T04:13:19.892Z,224.91
2023-05-06T04:14:19.722Z,228.70
2023-05-06T04:15:19.696Z,227.38
2023-05-06T04:16:19.689Z,227.49
2023-05-06T04:17:19.644Z,225.52
2023-05-06T04:18:19.633Z,227.38
2023-05-06T04:19:19.618Z,223.97
2023-05-06T04:20:19.575Z,226.45
2023-05-06T04:21:19.584Z,228.33
2023-05-06T04:22:19.514Z,231.83
2023-05-06T04:23:19.493Z,225.41
2023-05-06T04:24:19.520Z,228.80
2023-05-06T04:25:19.432Z,225.77
2023-05-06T04:26:19.447Z,224.87
2023-05-06T04:27:19.412Z,230.41
2023-05-06T04:28:19.375Z,227.80
2023-05-06T04:29:19.328Z,224.90
2023-05-06T04:30:19.341Z,232.44
2023-05-06T04:31:19.313Z,229.33
2023-05-06T04:32:19.231Z,227.87
2023-05-06T04:33:19.241Z,226.89
2023-05-06T04:34:19.240Z,227.37
2023-05-06T04:35:19.204Z,225.96
2023-05-06T04:36:19.168Z,228.26
2023-05-06T04:37:19.089Z,227.11
2023-05-06T04:38:19.081Z,223.06
2023-05-06T04:39:19.096Z,220.21
2023-05-06T04:40:19.093Z,226.11
2023-05-06T04:41:18.988Z,223.40
2023-05-06T04:42:19.047Z,225.86
2023-05-06T04:43:18.950Z,224.37
2023-05-06T04:44:18.911Z,224.95
2023-05-06T04:45:18.885Z,226.07
2023-05-06T04:46:18.932Z,225.62
2023-05-06T04:47:18.796Z,228.29
2023-05-06T04:48:18.778Z,224.04
2023-05-06T04:49:18.759Z,219.64
2023-05-06T04:50:18.717Z,221.70
2023-05-06T04:51:18.722Z,224.79
2023-05-06T04:52:18.667Z,225.27
2023-05-06T04:53:18.636Z,224.88
2023-05-06T04:54:18.610Z,225.02
2023-05-06T04:55:18.590Z,222.64
2023-05-06T04:56:18.603Z,223.39
2023-05-06T04:57:18.519Z,215.90
2023-05-06T04:58:18.507Z,221.70
2023-05-06T04:59:18.423Z,222.55
2023-05-06T05:00:18.441Z,223.08
2023-05-06T05:01:18.410Z,226.94
2023-05-06T05:02:18.394Z,226.57
2023-05-06T05:03:18.412Z,228.03
2023-05-06T05:04:18.329Z,221.35
2023-05-06T05:05:18.280Z,218.50
2023-05-06T05:06:18.221Z,220.41
2023-05-06T05:07:18.223Z,225.96
2023-05-06T05:08:18.165Z,224.23
2023-05-06T05:09:18.087Z,225.47
2023-05-06T05:10:18.064Z,225.92
2023-05-06T05:11:18.049Z,226.06
2023-05-06T05:12:18.054Z,223.66
2023-05-06T05:13:18.042Z,225.48
2023-05-06T05:14:17.955Z,222.90
2023-05-06T05:15:17.901Z,227.60
2023-05-06T05:16:17.905Z,224.05
2023-05-06T05:17:17.867Z,228.85
2023-05-06T05:18:17.780Z,225.92
2023-05-06T05:19:17.736Z,225.22
2023-05-06T05:20:17.714Z,227.72
2023-05-06T05:21:17.657Z,227.25
2023-05-06T05:22:17.630Z,223.72
2023-05-06T05:23:17.588Z,222.70
2023-05-06T05:24:17.545Z,226.89
2023-05-06T05:25:17.509Z,226.14
2023-05-06T05:26:17.480Z,224.98
2023-05-06T05:27:17.438Z,222.17
2023-05-06T05:28:17.398Z,224.55
2023-05-06T05:29:17.376Z,226.26
2023-05-06T05:30:17.324Z,223.46
2023-05-06T05:31:17.274Z,224.37
2023-05-06T05:32:17.225Z,222.39
2023-05-06T05:33:17.264Z,225.37
2023-05-06T05:34:17.135Z,227.82
2023-05-06T05:35:17.124Z,229.51
2023-05-06T05:36:17.082Z,223.75
2023-05-06T05:37:17.015Z,225.37
2023-05-06T05:38:16.987Z,224.04
2023-05-06T05:39:16.939Z,224.89
2023-05-06T05:40:16.915Z,223.90
2023-05-06T05:41:17.720Z,225.04
2023-05-06T05:42:16.805Z,225.09
2023-05-06T05:43:16.780Z,223.79
2023-05-06T05:44:16.781Z,223.93
2023-05-06T05:45:16.705Z,222.18
2023-05-06T05:46:16.694Z,221.29
2023-05-06T05:47:16.617Z,225.05
2023-05-06T05:48:16.620Z,220.53
2023-05-06T05:49:16.522Z,221.95
2023-05-06T05:50:16.483Z,223.22
2023-05-06T05:51:16.442Z,223.64
2023-05-06T05:52:16.415Z,222.77
2023-05-06T05:53:16.353Z,224.10
2023-05-06T05:54:16.321Z,222.62
2023-05-06T05:55:16.305Z,222.47
2023-05-06T05:56:16.262Z,220.91
2023-05-06T05:57:16.229Z,220.68
2023-05-06T05:58:16.167Z,219.91
2023-05-06T05:59:16.152Z,221.78
2023-05-06T06:00:16.173Z,223.12
2023-05-06T06:01:16.040Z,221.23
2023-05-06T06:02:16.021Z,221.13
2023-05-06T06:03:16.014Z,219.23
2023-05-06T06:04:15.961Z,209.67
2023-05-06T06:05:15.906Z,214.57
2023-05-06T06:06:15.856Z,218.60
2023-05-06T06:07:15.827Z,217.76
2023-05-06T06:08:15.760Z,216.80
2023-05-06T06:09:15.702Z,215.85
2023-05-06T06:10:15.682Z,217.01
2023-05-06T06:11:15.616Z,218.18
2023-05-06T06:12:15.571Z,217.40
2023-05-06T06:13:15.599Z,215.04
2023-05-06T06:14:15.489Z,214.86
2023-05-06T06:15:15.454Z,215.79
2023-05-06T06:16:15.587Z,215.36
2023-05-06T06:17:15.372Z,215.62
2023-05-06T06:18:15.328Z,217.06
2023-05-06T06:19:15.291Z,214.86
2023-05-06T06:20:15.184Z,216.49
2023-05-06T06:21:15.162Z,213.51
2023-05-06T06:22:15.125Z,214.35
2023-05-06T06:23:15.076Z,211.52
2023-05-06T06:24:15.003Z,211.14
2023-05-06T06:25:14.983Z,213.56
2023-05-06T06:26:14.911Z,212.17
2023-05-06T06:27:14.878Z,213.57
2023-05-06T06:28:14.797Z,215.72
2023-05-06T06:29:14.808Z,215.55
2023-05-06T06:30:14.733Z,214.30
2023-05-06T06:31:14.711Z,214.38
2023-05-06T06:32:14.680Z,216.04
2023-05-06T06:33:14.608Z,213.30
2023-05-06T06:34:14.545Z,212.93
2023-05-06T06:35:14.500Z,211.46
2023-05-06T06:36:14.434Z,213.61
2023-05-06T06:37:14.381Z,211.54
2023-05-06T06:38:14.368Z,207.00
2023-05-06T06:39:14.280Z,208.98
2023-05-06T06:40:14.263Z,209.46
2023-05-06T06:41:14.211Z,207.46
2023-05-06T06:42:14.143Z,208.12
2023-05-06T06:43:14.165Z,208.51
2023-05-06T06:44:14.072Z,207.97
2023-05-06T06:45:14.023Z,209.91
2023-05-06T06:46:13.968Z,209.39
2023-05-06T06:47:13.924Z,207.89
2023-05-06T06:48:13.932Z,206.89
2023-05-06T06:49:13.819Z,207.89
2023-05-06T06:50:13.734Z,205.19
2023-05-06T06:51:13.723Z,209.09
2023-05-06T06:52:13.655Z,207.59
2023-05-06T06:53:13.648Z,207.34
2023-05-06T06:54:13.566Z,207.12
2023-05-06T06:55:13.552Z,205.47
2023-05-06T06:56:13.476Z,206.86
2023-05-06T06:57:13.376Z,205.64
2023-05-06T06:58:13.357Z,206.51
2023-05-06T06:59:13.310Z,206.35
2023-05-06T07:00:13.289Z,207.80
2023-05-06T07:01:13.269Z,208.51
2023-05-06T07:02:13.170Z,209.72
2023-05-06T07:03:13.117Z,206.76
2023-05-06T07:04:13.227Z,209.15
2023-05-06T07:05:13.168Z,205.11
2023-05-06T07:06:12.956Z,210.71
2023-05-06T07:07:12.930Z,208.51
2023-05-06T07:08:12.873Z,207.98
2023-05-06T07:09:12.840Z,207.20
2023-05-06T07:10:12.835Z,207.98
2023-05-06T07:11:12.743Z,206.96
2023-05-06T07:12:12.712Z,206.41
2023-05-06T07:13:12.696Z,206.95
2023-05-06T07:14:12.658Z,207.10
2023-05-06T07:15:12.737Z,207.85
2023-05-06T07:16:12.510Z,209.13
2023-05-06T07:17:12.557Z,208.17
2023-05-06T07:18:12.453Z,208.86
2023-05-06T07:19:12.392Z,207.71
2023-05-06T07:20:12.514Z,209.52
2023-05-06T07:21:12.250Z,209.78
2023-05-06T07:22:12.188Z,208.70
2023-05-06T07:23:12.164Z,209.33
2023-05-06T07:24:12.109Z,207.04
2023-05-06T07:25:12.231Z,207.32
2023-05-06T07:26:12.042Z,209.74
2023-05-06T07:27:11.971Z,207.64
2023-05-06T07:28:12.538Z,207.83
2023-05-06T07:29:11.928Z,208.22
2023-05-06T07:30:11.859Z,204.24
2023-05-06T07:31:11.884Z,203.36
2023-05-06T07:32:11.745Z,204.57
2023-05-06T07:33:11.711Z,208.29
2023-05-06T07:34:11.662Z,205.40
2023-05-06T07:35:11.868Z,206.46
2023-05-06T07:36:11.617Z,203.85
2023-05-06T07:37:11.542Z,203.14
2023-05-06T07:38:11.498Z,203.51
2023-05-06T07:39:11.451Z,202.17
2023-05-06T07:40:11.419Z,203.35
2023-05-06T07:41:11.378Z,199.50
2023-05-06T07:42:11.336Z,200.10
2023-05-06T07:43:11.336Z,199.40
2023-05-06T07:44:11.306Z,201.25
2023-05-06T07:45:11.590Z,202.43
2023-05-06T07:46:11.275Z,200.33
2023-05-06T07:47:11.320Z,199.57
2023-05-06T07:48:11.356Z,196.54
2023-05-06T07:49:11.248Z,200.23
2023-05-06T07:50:11.181Z,196.48
2023-05-06T07:51:11.172Z,191.61
2023-05-06T07:52:11.329Z,190.02
2023-05-06T07:53:11.106Z,187.75
2023-05-06T07:54:11.089Z,187.30
2023-05-06T07:55:11.200Z,186.47
2023-05-06T07:56:11.059Z,187.87
2023-05-06T07:57:10.996Z,188.96
2023-05-06T07:58:10.942Z,187.38
2023-05-06T07:59:10.902Z,186.24
2023-05-06T08:00:10.926Z,188.70
2023-05-06T08:01:10.891Z,190.02
2023-05-06T08:02:10.858Z,190.13
2023-05-06T08:03:10.928Z,190.87
2023-05-06T08:04:10.838Z,189.70
2023-05-06T08:05:10.877Z,189.88
2023-05-06T08:06:10.816Z,187.79
2023-05-06T08:07:10.766Z,189.58
2023-05-06T08:08:10.781Z,193.45
2023-05-06T08:09:14.810Z,194.00
2023-05-06T08:10:11.659Z,194.12
2023-05-06T08:11:10.641Z,193.80
2023-05-06T08:12:10.599Z,191.11
2023-05-06T08:13:10.509Z,187.79
2023-05-06T08:14:10.447Z,191.97
2023-05-06T08:15:10.613Z,189.13
2023-05-06T08:16:10.354Z,187.12
2023-05-06T08:17:10.282Z,189.85
2023-05-06T08:18:20.728Z,188.85
2023-05-06T08:19:11.103Z,188.98
2023-05-06T08:20:10.088Z,189.23
2023-05-06T08:21:10.033Z,189.57
2023-05-06T08:22:09.942Z,189.39
2023-05-06T08:23:09.839Z,185.31
2023-05-06T08:24:09.914Z,183.72
2023-05-06T08:25:09.961Z,185.78
2023-05-06T08:26:09.668Z,186.69
2023-05-06T08:27:09.623Z,183.92
2023-05-06T08:28:09.579Z,186.49
2023-05-06T08:29:09.473Z,180.80
2023-05-06T08:30:09.448Z,183.29
2023-05-06T08:31:09.397Z,182.70
2023-05-06T08:32:09.419Z,181.23
2023-05-06T08:33:09.320Z,179.40
2023-05-06T08:34:09.227Z,177.75
2023-05-06T08:35:09.394Z,179.31
2023-05-06T08:36:09.128Z,179.24
2023-05-06T08:37:09.123Z,178.32
2023-05-06T08:38:09.100Z,176.72
2023-05-06T08:39:09.068Z,177.34
2023-05-06T08:40:09.071Z,174.18
2023-05-06T08:41:09.101Z,175.96
2023-05-06T08:42:09.054Z,174.25
2023-05-06T08:43:09.079Z,174.78
2023-05-06T08:44:08.998Z,173.64
2023-05-06T08:45:09.189Z,173.60
2023-05-06T08:46:09.074Z,176.38
2023-05-06T08:47:09.054Z,175.89
2023-05-06T08:48:08.971Z,173.80
2023-05-06T08:49:09.006Z,174.00
2023-05-06T08:50:08.984Z,177.25
2023-05-06T08:51:08.907Z,173.50
2023-05-06T08:52:08.907Z,175.15
2023-05-06T08:53:08.902Z,177.13
2023-05-06T08:54:08.904Z,177.66
2023-05-06T08:55:09.151Z,178.89
2023-05-06T08:56:08.979Z,176.80
2023-05-06T08:57:11.661Z,174.94
2023-05-06T08:58:08.860Z,180.20
2023-05-06T08:59:08.792Z,179.57
2023-05-06T09:00:08.736Z,174.66
2023-05-06T09:01:08.703Z,174.34
2023-05-06T09:02:08.661Z,178.06
2023-05-06T09:03:08.679Z,169.98
2023-05-06T09:04:08.493Z,169.76
2023-05-06T09:05:08.654Z,168.35
2023-05-06T09:06:08.374Z,169.06
2023-05-06T09:07:08.306Z,170.60
2023-05-06T09:08:08.272Z,171.19
2023-05-06T09:09:08.196Z,170.23
2023-05-06T09:10:08.248Z,172.52
2023-05-06T09:11:08.111Z,174.59
2023-05-06T09:12:08.192Z,176.70
2023-05-06T09:13:08.031Z,174.37
2023-05-06T09:14:07.921Z,175.07
2023-05-06T09:15:08.119Z,177.43
2023-05-06T09:16:07.855Z,172.98
2023-05-06T09:17:07.883Z,174.40
2023-05-06T09:18:07.844Z,173.70
2023-05-06T09:19:07.664Z,175.83
2023-05-06T09:20:07.555Z,170.66
2023-05-06T09:21:07.519Z,170.64
2023-05-06T09:22:07.450Z,173.28
2023-05-06T09:23:07.385Z,173.60
2023-05-06T09:24:07.344Z,170.96
2023-05-06T09:25:07.337Z,171.81
2023-05-06T09:26:07.219Z,173.54
2023-05-06T09:27:09.696Z,171.20
2023-05-06T09:28:07.133Z,175.91
2023-05-06T09:29:07.044Z,181.22
2023-05-06T09:30:07.005Z,175.92
2023-05-06T09:31:07.182Z,177.03
2023-05-06T09:32:06.876Z,175.26
2023-05-06T09:33:06.814Z,173.06
2023-05-06T09:34:06.767Z,172.89
2023-05-06T09:35:06.721Z,172.87
2023-05-06T09:36:06.662Z,174.08
2023-05-06T09:37:06.594Z,174.88
2023-05-06T09:38:07.313Z,172.82
2023-05-06T09:39:06.528Z,174.66
2023-05-06T09:40:06.441Z,173.21
2023-05-06T09:41:06.382Z,171.44
2023-05-06T09:42:06.307Z,171.90
2023-05-06T09:43:06.317Z,175.01
2023-05-06T09:44:06.313Z,171.18
2023-05-06T09:45:06.174Z,167.44
2023-05-06T09:46:06.166Z,165.87
2023-05-06T09:47:06.084Z,167.52
2023-05-06T09:48:06.035Z,170.30
2023-05-06T09:49:05.976Z,168.86
2023-05-06T09:50:05.902Z,165.58
2023-05-06T09:51:05.834Z,162.88
2023-05-06T09:52:05.798Z,164.83
2023-05-06T09:53:05.757Z,162.00
2023-05-06T09:54:05.710Z,162.51
2023-05-06T09:55:05.650Z,163.06
2023-05-06T09:56:05.727Z,158.37
2023-05-06T09:57:05.500Z,161.20
2023-05-06T09:58:05.477Z,162.75
2023-05-06T09:59:05.433Z,161.43
2023-05-06T10:00:05.375Z,158.96
2023-05-06T10:01:05.316Z,157.57
2023-05-06T10:02:05.283Z,159.46
2023-05-06T10:03:05.362Z,158.13
2023-05-06T10:04:05.364Z,162.65
2023-05-06T10:05:05.188Z,161.75
2023-05-06T10:06:05.119Z,163.86
2023-05-06T10:07:05.110Z,161.50
2023-05-06T10:08:05.167Z,158.93
2023-05-06T10:09:05.136Z,159.63
2023-05-06T10:10:05.164Z,160.29
2023-05-06T10:11:05.239Z,158.25
2023-05-06T10:12:05.183Z,160.77
2023-05-06T10:13:05.283Z,161.71
2023-05-06T10:14:05.232Z,161.91
2023-05-06T10:15:05.221Z,161.83
2023-05-06T10:16:05.217Z,159.95
2023-05-06T10:17:05.221Z,164.86
2023-05-06T10:18:05.279Z,169.25
2023-05-06T10:19:05.243Z,168.89
2023-05-06T10:20:05.231Z,170.28
2023-05-06T10:21:05.229Z,168.77
2023-05-06T10:22:05.708Z,167.78
2023-05-06T10:23:05.257Z,171.21
2023-05-06T10:24:05.256Z,175.41
2023-05-06T10:25:05.262Z,176.53
2023-05-06T10:26:05.249Z,174.45
2023-05-06T10:27:05.286Z,174.50
2023-05-06T10:28:06.257Z,174.97
2023-05-06T10:29:05.279Z,168.77
2023-05-06T10:30:05.280Z,171.62
2023-05-06T10:31:05.304Z,171.74
2023-05-06T10:32:05.458Z,171.06
2023-05-06T10:33:05.321Z,169.05
2023-05-06T10:34:05.314Z,168.11
2023-05-06T10:35:05.331Z,167.81
2023-05-06T10:36:05.357Z,170.64
2023-05-06T10:37:05.381Z,173.25
2023-05-06T10:38:05.356Z,171.20
2023-05-06T10:39:05.359Z,169.40
2023-05-06T10:40:05.338Z,169.83
2023-05-06T10:41:05.332Z,171.39
2023-05-06T10:42:05.382Z,168.17
2023-05-06T10:43:05.372Z,171.34
2023-05-06T10:44:05.358Z,171.31
2023-05-06T10:45:05.344Z,172.89
2023-05-06T10:46:05.486Z,173.32
2023-05-06T10:47:05.330Z,171.30
2023-05-06T10:48:05.502Z,173.64
2023-05-06T10:49:05.359Z,172.15
2023-05-06T10:50:05.357Z,172.70
2023-05-06T10:51:05.425Z,174.61
2023-05-06T10:52:05.401Z,174.28
2023-05-06T10:53:05.394Z,174.77
2023-05-06T10:54:05.458Z,175.87
2023-05-06T10:55:05.379Z,175.83
2023-05-06T10:56:05.436Z,175.99
2023-05-06T10:57:05.398Z,176.01
2023-05-06T10:58:05.396Z,173.86
2023-05-06T10:59:05.381Z,177.84
2023-05-06T11:00:05.449Z,174.05
2023-05-06T11:01:05.453Z,173.24
2023-05-06T11:02:05.537Z,172.88
2023-05-06T11:03:05.448Z,174.20
2023-05-06T11:04:05.487Z,173.74
2023-05-06T11:05:05.417Z,171.49
2023-05-06T11:06:05.430Z,175.62
2023-05-06T11:07:05.394Z,172.77
2023-05-06T11:08:05.412Z,171.02
2023-05-06T11:09:05.409Z,172.22
2023-05-06T11:10:05.452Z,169.73
2023-05-06T11:11:05.377Z,171.78
2023-05-06T11:12:05.400Z,173.51
2023-05-06T11:13:05.450Z,173.46
2023-05-06T11:14:05.383Z,173.23
2023-05-06T11:15:05.398Z,172.16
2023-05-06T11:16:05.378Z,168.98
2023-05-06T11:17:05.528Z,164.78
2023-05-06T11:18:05.443Z,168.08
2023-05-06T11:19:05.385Z,170.49
2023-05-06T11:20:05.359Z,165.99
2023-05-06T11:21:05.390Z,166.65
2023-05-06T11:22:05.376Z,167.16
2023-05-06T11:23:05.324Z,166.73
2023-05-06T11:24:05.353Z,165.93
2023-05-06T11:25:05.403Z,166.64
2023-05-06T11:26:05.336Z,171.09
2023-05-06T11:27:05.331Z,170.03
2023-05-06T11:28:05.294Z,169.14
2023-05-06T11:29:05.266Z,171.82
2023-05-06T11:30:05.304Z,170.20
2023-05-06T11:31:05.281Z,167.14
2023-05-06T11:32:05.223Z,169.30
2023-05-06T11:33:05.522Z,170.87
2023-05-06T11:34:05.215Z,167.57
2023-05-06T11:35:05.190Z,165.23
2023-05-06T11:36:05.202Z,162.83
2023-05-06T11:37:05.149Z,159.85
2023-05-06T11:38:05.251Z,161.77
2023-05-06T11:39:05.295Z,159.75
2023-05-06T11:40:05.120Z,159.82
2023-05-06T11:41:05.124Z,160.05
2023-05-06T11:42:05.132Z,159.12
2023-05-06T11:43:05.134Z,158.27
2023-05-06T11:44:05.111Z,160.36
2023-05-06T11:45:05.118Z,159.30
2023-05-06T11:46:05.151Z,160.13
2023-05-06T11:47:05.068Z,161.05
2023-05-06T11:48:05.102Z,158.59
2023-05-06T11:49:05.030Z,153.07
2023-05-06T11:50:05.070Z,152.12
2023-05-06T11:51:05.027Z,153.14
2023-05-06T11:52:05.097Z,156.56
2023-05-06T11:53:04.992Z,151.37
2023-05-06T11:54:05.025Z,150.50
2023-05-06T11:55:04.992Z,147.82
2023-05-06T11:56:05.116Z,146.63
2023-05-06T11:57:04.960Z,148.52
2023-05-06T11:58:04.957Z,148.18
2023-05-06T11:59:04.950Z,148.48
2023-05-06T12:00:05.027Z,147.48
2023-05-06T12:01:04.924Z,145.44
2023-05-06T12:02:04.862Z,143.22
2023-05-06T12:03:04.881Z,143.88
2023-05-06T12:04:04.986Z,142.10
2023-05-06T12:05:04.820Z,139.37
2023-05-06T12:06:04.795Z,140.83
2023-05-06T12:07:04.795Z,141.52
2023-05-06T12:08:08.494Z,137.65
2023-05-06T12:09:05.724Z,137.86
2023-05-06T12:10:04.644Z,138.01
2023-05-06T12:11:04.576Z,137.12
2023-05-06T12:12:04.492Z,138.39
2023-05-06T12:13:04.475Z,139.94
2023-05-06T12:14:04.384Z,140.21
2023-05-06T12:15:04.316Z,143.35
2023-05-06T12:16:04.279Z,143.99
2023-05-06T12:17:04.253Z,143.36
2023-05-06T12:18:04.089Z,147.05
2023-05-06T12:19:04.056Z,145.93
2023-05-06T12:20:03.986Z,151.49
2023-05-06T12:21:03.942Z,151.16
2023-05-06T12:22:03.921Z,153.10
2023-05-06T12:23:03.895Z,153.85
2023-05-06T12:24:03.934Z,149.91
2023-05-06T12:25:03.857Z,147.47
2023-05-06T12:26:04.056Z,147.41
2023-05-06T12:27:03.830Z,148.54
2023-05-06T12:28:03.753Z,150.40