createdAt,value
2018-02-18T00:01:46.496Z,10.50
2018-02-18T00:04:14.858Z,12.80
2018-02-18T00:06:43.202Z,13.63
2018-02-18T00:09:12.321Z,11.03
2018-02-18T00:11:40.652Z,13.97
2018-02-18T00:14:09.921Z,12.63
2018-02-18T00:16:38.282Z,14.20
2018-02-18T00:19:06.633Z,9.53
2018-02-18T00:21:35.733Z,9.33
2018-02-18T00:24:04.862Z,13.33
2018-02-18T00:26:33.209Z,10.10
2018-02-18T00:29:02.342Z,13.90
2018-02-18T00:31:30.680Z,10.33
2018-02-18T00:33:59.789Z,12.93
2018-02-18T00:36:28.129Z,12.40
2018-02-18T00:38:56.465Z,11.67
2018-02-18T00:41:24.800Z,11.47
2018-02-18T00:43:53.903Z,10.93
2018-02-18T00:46:23.009Z,12.80
2018-02-18T00:48:51.340Z,11.90
2018-02-18T00:51:19.673Z,12.53
2018-02-18T00:53:48.029Z,10.60
2018-02-18T00:56:17.130Z,12.20
2018-02-18T00:58:45.489Z,9.50
2018-02-18T01:01:14.588Z,11.60
2018-02-18T01:03:43.687Z,10.57
2018-02-18T01:06:12.820Z,11.57
2018-02-18T01:08:41.169Z,12.80
2018-02-18T01:11:10.272Z,12.30
2018-02-18T01:13:38.641Z,12.97
2018-02-18T01:16:07.711Z,13.37
2018-02-18T01:18:35.997Z,9.67
2018-02-18T01:21:05.102Z,13.53
2018-02-18T01:23:34.181Z,13.77
2018-02-18T01:26:02.481Z,14.20
2018-02-18T01:28:31.601Z,11.57
2018-02-18T01:31:00.325Z,12.87
2018-02-18T01:33:28.661Z,12.90
2018-02-18T01:35:56.997Z,13.83
2018-02-18T01:38:25.317Z,12.30
2018-02-18T01:40:53.773Z,10.90
2018-02-18T01:43:22.880Z,10.53
2018-02-18T01:45:51.223Z,12.33
2018-02-18T01:48:19.536Z,13.73
2018-02-18T01:50:47.873Z,14.47
2018-02-18T01:53:16.192Z,13.83
2018-02-18T01:55:44.523Z,13.47
2018-02-18T01:58:12.861Z,14.23
2018-02-18T02:00:41.206Z,13.63
2018-02-18T02:03:10.312Z,13.73
2018-02-18T02:05:38.664Z,13.37
2018-02-18T02:08:07.792Z,12.47
2018-02-18T02:10:36.137Z,13.13
2018-02-18T02:13:05.261Z,13.07
2018-02-18T02:15:33.611Z,11.63
2018-02-18T02:18:02.715Z,12.50
2018-02-18T02:20:31.823Z,10.73
2018-02-18T02:23:00.188Z,13.13
2018-02-18T02:25:29.311Z,10.07
2018-02-18T02:30:29.516Z,11.43
2018-02-18T02:32:58.682Z,12.50
2018-02-18T02:35:27.148Z,10.97
2018-02-18T02:37:55.567Z,13.40
2018-02-18T02:40:24.744Z,9.20
2018-02-18T02:42:53.142Z,13.03
2018-02-18T02:45:22.326Z,11.23
2018-02-18T02:47:50.772Z,13.20
2018-02-18T02:50:19.162Z,12.70
2018-02-18T02:52:47.566Z,12.80
2018-02-18T02:55:15.966Z,9.13
2018-02-18T02:57:45.135Z,13.40
2018-02-18T03:00:13.606Z,14.00
2018-02-18T03:02:41.998Z,14.50
2018-02-18T03:05:10.365Z,14.00
2018-02-18T03:07:38.757Z,13.53
2018-02-18T03:10:07.162Z,13.20
2018-02-18T03:12:36.390Z,12.97
2018-02-18T03:15:04.785Z,13.97
2018-02-18T03:17:33.223Z,14.80
2018-02-18T03:20:01.629Z,15.50
2018-02-18T03:22:30.025Z,14.03
2018-02-18T03:24:58.482Z,13.30
2018-02-18T03:27:26.885Z,13.37
2018-02-18T03:29:55.257Z,16.23
2018-02-18T03:32:23.663Z,17.30
2018-02-18T03:34:52.077Z,15.70
2018-02-18T03:37:20.535Z,15.67
2018-02-18T03:39:49.681Z,15.40
2018-02-18T03:42:18.088Z,15.27
2018-02-18T03:44:46.485Z,14.30
2018-02-18T03:47:14.883Z,14.03
2018-02-18T03:49:44.103Z,15.87
2018-02-18T03:52:12.505Z,15.27
2018-02-18T03:54:40.904Z,14.90
2018-02-18T03:57:09.303Z,15.77
2018-02-18T03:59:38.470Z,15.93
2018-02-18T04:02:06.894Z,15.00
2018-02-18T04:04:36.042Z,15.77
2018-02-18T04:07:04.442Z,16.17
2018-02-18T04:09:32.887Z,16.40
2018-02-18T04:12:01.285Z,15.73
2018-02-18T04:14:29.700Z,13.90
2018-02-18T04:16:58.882Z,15.93
2018-02-18T04:19:27.304Z,16.37
2018-02-18T04:21:55.682Z,15.80
2018-02-18T04:24:24.073Z,15.77
2018-02-18T04:26:52.522Z,15.23
2018-02-18T04:29:20.925Z,15.73
2018-02-18T04:31:49.343Z,15.70
2018-02-18T04:34:17.744Z,13.80
2018-02-18T04:36:46.922Z,15.77
2018-02-18T04:39:15.402Z,15.70
2018-02-18T04:41:43.762Z,16.60
2018-02-18T04:44:12.252Z,15.70
2018-02-18T04:46:40.656Z,14.47
2018-02-18T04:49:09.838Z,15.00
2018-02-18T04:51:38.282Z,15.70
2018-02-18T04:54:06.634Z,16.73
2018-02-18T04:56:35.032Z,15.00
2018-02-18T04:59:03.443Z,15.73
2018-02-18T05:01:31.866Z,16.57
2018-02-18T05:04:01.082Z,14.63
2018-02-18T05:06:29.502Z,15.83
2018-02-18T05:08:57.902Z,14.23
2018-02-18T05:11:26.345Z,12.07
2018-02-18T05:13:54.762Z,14.43
2018-02-18T05:16:23.182Z,12.67
2018-02-18T05:18:51.604Z,14.03
2018-02-18T05:21:19.978Z,16.37
2018-02-18T05:23:48.383Z,14.53
2018-02-18T05:26:17.562Z,17.03
2018-02-18T05:28:45.974Z,17.93
2018-02-18T05:31:14.330Z,18.33
2018-02-18T05:33:43.499Z,17.50
2018-02-18T05:36:11.896Z,18.83
2018-02-18T05:38:40.367Z,18.73
2018-02-18T05:41:08.775Z,17.53
2018-02-18T05:43:37.912Z,11.70
2018-02-18T05:46:06.297Z,17.10
2018-02-18T05:48:34.661Z,16.57
2018-02-18T05:51:03.071Z,19.07
2018-02-18T05:53:31.550Z,19.00
2018-02-18T05:55:59.917Z,19.13
2018-02-18T05:58:28.289Z,18.97
2018-02-18T06:00:56.646Z,18.50
2018-02-18T06:03:25.018Z,18.70
2018-02-18T06:05:53.554Z,18.37
2018-02-18T06:08:22.082Z,17.37
2018-02-18T06:10:50.442Z,20.50
2018-02-18T06:13:18.930Z,17.17
2018-02-18T06:15:47.289Z,16.03
2018-02-18T06:18:16.583Z,17.73
2018-02-18T06:20:45.137Z,17.13
2018-02-18T06:23:13.529Z,18.97
2018-02-18T06:25:41.890Z,20.00
2018-02-18T06:28:10.254Z,20.00
2018-02-18T06:30:38.662Z,18.23
2018-02-18T06:33:07.018Z,19.53
2018-02-18T06:35:35.534Z,17.67
2018-02-18T06:38:03.897Z,17.97
2018-02-18T06:40:32.258Z,19.87
2018-02-18T06:43:00.674Z,21.13
2018-02-18T06:45:29.045Z,20.97
2018-02-18T06:47:57.415Z,18.80
2018-02-18T06:50:25.800Z,21.03
2018-02-18T06:52:54.185Z,19.27
2018-02-18T06:55:22.598Z,19.03
2018-02-18T06:57:50.955Z,18.47
2018-02-18T07:00:20.125Z,20.77
2018-02-18T07:02:48.488Z,21.17
2018-02-18T07:05:16.890Z,20.43
2018-02-18T07:07:45.287Z,20.07
2018-02-18T07:10:14.418Z,19.77
2018-02-18T07:12:42.862Z,20.23
2018-02-18T07:15:12.129Z,19.80
2018-02-18T07:17:40.759Z,17.80
2018-02-18T07:20:09.312Z,13.53
2018-02-18T07:22:37.806Z,17.47
2018-02-18T07:25:06.947Z,15.20
2018-02-18T07:27:35.329Z,16.13
2018-02-18T07:30:03.710Z,15.53
2018-02-18T07:32:32.127Z,14.73
2018-02-18T07:35:00.510Z,14.77
2018-02-18T07:37:28.884Z,14.90
2018-02-18T07:39:57.271Z,12.63
2018-02-18T07:42:25.671Z,14.63
2018-02-18T07:44:54.098Z,14.27
2018-02-18T07:47:22.631Z,15.07
2018-02-18T07:49:51.002Z,17.10
2018-02-18T07:52:20.295Z,13.63
2018-02-18T07:54:49.416Z,15.07
2018-02-18T07:57:17.851Z,15.50
2018-02-18T07:59:46.191Z,16.13
2018-02-18T08:02:14.559Z,16.40
2018-02-18T08:04:42.928Z,17.83
2018-02-18T08:07:11.322Z,12.87
2018-02-18T08:09:39.724Z,18.10
2018-02-18T08:12:08.075Z,18.30
2018-02-18T08:14:36.438Z,17.53
2018-02-18T08:17:04.856Z,18.13
2018-02-18T08:19:33.229Z,16.70
2018-02-18T08:22:01.662Z,18.23
2018-02-18T08:24:30.795Z,18.20
2018-02-18T08:26:59.928Z,16.93
2018-02-18T08:29:28.304Z,16.20
2018-02-18T08:31:56.669Z,17.97
2018-02-18T08:34:25.083Z,17.73
2018-02-18T08:36:54.229Z,20.53
2018-02-18T08:39:22.587Z,19.90
2018-02-18T08:41:50.997Z,20.40
2018-02-18T08:44:19.385Z,20.20
2018-02-18T08:46:47.775Z,19.50
2018-02-18T08:49:16.208Z,20.07
2018-02-18T08:51:44.627Z,20.30
2018-02-18T08:54:12.988Z,20.47
2018-02-18T08:56:41.357Z,20.10
2018-02-18T08:59:09.731Z,14.43
2018-02-18T09:01:38.119Z,19.50
2018-02-18T09:04:06.538Z,19.17
2018-02-18T09:06:35.735Z,16.93
2018-02-18T09:09:05.058Z,19.10
2018-02-18T09:11:33.422Z,18.27
2018-02-18T09:14:02.581Z,19.23
2018-02-18T09:16:31.008Z,16.83
2018-02-18T09:18:59.373Z,18.57
2018-02-18T09:21:28.511Z,17.47
2018-02-18T09:23:56.868Z,18.00
2018-02-18T09:26:25.260Z,17.70
2018-02-18T09:28:53.667Z,16.50
2018-02-18T09:31:22.029Z,16.13
2018-02-18T09:33:50.397Z,16.93
2018-02-18T09:36:18.751Z,18.37
2018-02-18T09:38:47.895Z,17.20
2018-02-18T09:41:16.307Z,15.67
2018-02-18T09:43:45.428Z,16.50
2018-02-18T09:46:13.984Z,17.83
2018-02-18T09:48:42.367Z,19.73
2018-02-18T09:51:12.256Z,18.70
2018-02-18T09:53:40.808Z,19.80
2018-02-18T09:56:09.186Z,20.67
2018-02-18T09:58:38.327Z,19.80
2018-02-18T10:01:06.699Z,19.03
2018-02-18T10:03:35.071Z,18.80
2018-02-18T10:06:03.478Z,18.53
2018-02-18T10:08:32.662Z,18.97
2018-02-18T10:11:01.044Z,20.20
2018-02-18T10:13:30.167Z,17.57
2018-02-18T10:15:58.622Z,20.57
2018-02-18T10:18:27.832Z,19.03
2018-02-18T10:20:56.984Z,20.53
2018-02-18T10:23:25.354Z,19.43
2018-02-18T10:25:53.727Z,20.27
2018-02-18T10:28:22.106Z,18.30
2018-02-18T10:30:50.519Z,19.77
2018-02-18T10:33:18.883Z,20.43
2018-02-18T10:35:47.263Z,19.03
2018-02-18T10:38:15.627Z,19.13
2018-02-18T10:40:44.014Z,18.03
2018-02-18T10:43:12.442Z,18.10
2018-02-18T10:45:40.810Z,17.33
2018-02-18T10:48:09.316Z,16.30
2018-02-18T10:50:37.694Z,19.50
2018-02-18T10:53:06.067Z,17.23
2018-02-18T10:55:34.519Z,18.50
2018-02-18T10:58:03.656Z,17.47
2018-02-18T11:00:32.002Z,15.50
2018-02-18T11:03:01.150Z,17.90
2018-02-18T11:05:29.514Z,15.23
2018-02-18T11:07:57.966Z,16.57
2018-02-18T11:10:26.343Z,15.17
2018-02-18T11:12:54.710Z,16.23
2018-02-18T11:15:23.882Z,16.73
2018-02-18T11:17:52.279Z,14.53
2018-02-18T11:20:21.485Z,15.27
2018-02-18T11:22:50.626Z,13.67
2018-02-18T11:25:18.982Z,16.30
2018-02-18T11:27:47.366Z,15.37
2018-02-18T11:30:15.740Z,16.87
2018-02-18T11:32:44.170Z,16.20
2018-02-18T11:35:12.565Z,15.93
2018-02-18T11:37:41.678Z,15.70
2018-02-18T11:40:10.056Z,17.10
2018-02-18T11:42:38.420Z,13.97
2018-02-18T11:45:07.630Z,16.30
2018-02-18T11:47:35.977Z,16.07
2018-02-18T11:50:04.345Z,14.87
2018-02-18T11:52:32.734Z,18.10
2018-02-18T11:55:01.093Z,15.13
2018-02-18T11:57:29.517Z,16.53
2018-02-18T11:59:58.653Z,14.33
2018-02-18T12:02:27.057Z,15.80
2018-02-18T12:04:55.524Z,16.50
2018-02-18T12:07:23.906Z,16.50
2018-02-18T12:09:52.347Z,17.00
2018-02-18T12:12:20.716Z,14.47
2018-02-18T12:14:49.128Z,16.30
2018-02-18T12:17:17.514Z,14.40
2018-02-18T12:19:45.858Z,15.63
2018-02-18T12:22:14.281Z,13.10
2018-02-18T12:24:42.647Z,12.97
2018-02-18T12:27:11.170Z,16.30
2018-02-18T12:29:40.887Z,12.80
2018-02-18T12:32:10.136Z,10.87
2018-02-18T12:34:38.551Z,15.53
2018-02-18T12:37:06.984Z,14.07
2018-02-18T12:39:35.378Z,15.97
2018-02-18T12:42:03.812Z,15.37
2018-02-18T12:44:32.184Z,15.57
2018-02-18T12:47:01.406Z,16.50
2018-02-18T12:49:29.840Z,15.07
2018-02-18T12:51:58.263Z,16.33
2018-02-18T12:54:26.683Z,16.70
2018-02-18T12:56:55.050Z,16.67
2018-02-18T12:59:23.447Z,14.20
2018-02-18T13:01:51.823Z,18.67
2018-02-18T13:04:20.203Z,16.53
2018-02-18T13:06:48.611Z,16.23
2018-02-18T13:09:18.000Z,17.93
2018-02-18T13:11:46.359Z,18.07
2018-02-18T13:14:15.147Z,17.77
2018-02-18T13:16:43.523Z,17.90
2018-02-18T13:19:11.961Z,16.27
2018-02-18T13:21:40.338Z,16.40
2018-02-18T13:24:08.714Z,15.40
2018-02-18T13:26:37.104Z,16.27
2018-02-18T13:29:05.539Z,14.40
2018-02-18T13:31:34.768Z,13.27
2018-02-18T13:34:03.126Z,18.00
2018-02-18T13:36:32.318Z,13.23
2018-02-18T13:39:01.471Z,11.70
2018-02-18T13:41:29.855Z,15.37
2018-02-18T13:43:58.294Z,12.20
2018-02-18T13:46:26.666Z,12.00
2018-02-18T13:48:55.135Z,11.87
2018-02-18T13:51:24.304Z,10.77
2018-02-18T13:53:52.666Z,13.47
2018-02-18T13:56:21.142Z,10.43
2018-02-18T13:58:49.603Z,11.37
2018-02-18T14:01:18.067Z,14.67
2018-02-18T14:03:46.459Z,15.00
2018-02-18T14:06:14.836Z,16.40
2018-02-18T14:08:43.320Z,16.53
2018-02-18T14:11:11.717Z,17.17
2018-02-18T14:13:40.089Z,19.03
2018-02-18T14:16:08.487Z,19.47
2018-02-18T14:18:36.857Z,16.10
2018-02-18T14:21:05.259Z,19.23
2018-02-18T14:23:33.622Z,17.87
2018-02-18T14:26:02.002Z,18.23
2018-02-18T14:28:30.362Z,14.93
2018-02-18T14:30:58.743Z,17.03
2018-02-18T14:33:27.185Z,15.63
2018-02-18T14:35:55.587Z,16.27
2018-02-18T14:38:23.946Z,19.57
2018-02-18T14:40:52.348Z,15.83
2018-02-18T14:43:38.644Z,14.93
2018-02-18T14:46:24.535Z,18.13
2018-02-18T14:49:10.684Z,19.87
2018-02-18T14:51:57.687Z,21.10
2018-02-18T14:57:36.620Z,21.07
2018-02-18T15:00:05.116Z,22.10
2018-02-18T15:02:34.338Z,20.90
2018-02-18T15:05:03.480Z,22.87
2018-02-18T15:07:31.899Z,19.93
2018-02-18T15:10:01.064Z,19.37
2018-02-18T15:12:29.502Z,18.93
2018-02-18T15:14:57.944Z,22.67
2018-02-18T15:17:26.323Z,21.10
2018-02-18T15:19:54.699Z,20.63
2018-02-18T15:22:23.120Z,20.93
2018-02-18T15:24:51.492Z,21.63
2018-02-18T15:27:19.900Z,22.27
2018-02-18T15:29:48.271Z,20.63
2018-02-18T15:32:16.648Z,21.67
2018-02-18T15:34:45.828Z,21.03
2018-02-18T15:37:14.203Z,20.50
2018-02-18T15:39:42.647Z,21.83
2018-02-18T15:42:10.999Z,20.50
2018-02-18T15:44:39.359Z,21.43
2018-02-18T15:47:07.744Z,21.13
2018-02-18T15:49:36.131Z,22.90
2018-02-18T15:52:04.580Z,20.43
2018-02-18T15:54:32.942Z,21.83
2018-02-18T15:57:02.095Z,22.47
2018-02-18T15:59:30.472Z,20.60
2018-02-18T16:01:58.819Z,23.10
2018-02-18T16:04:27.247Z,21.43
2018-02-18T16:06:55.627Z,22.43
2018-02-18T16:09:24.017Z,22.23
2018-02-18T16:11:53.200Z,21.87
2018-02-18T16:14:21.588Z,22.17
2018-02-18T16:16:50.808Z,19.47
2018-02-18T16:19:19.187Z,21.20
2018-02-18T16:21:47.573Z,20.57
2018-02-18T16:24:15.947Z,21.10
2018-02-18T16:26:44.311Z,20.40
2018-02-18T16:29:13.511Z,20.03
2018-02-18T16:31:42.746Z,21.20
2018-02-18T16:34:11.145Z,21.30
2018-02-18T16:36:39.594Z,21.60
2018-02-18T16:39:07.992Z,21.23
2018-02-18T16:41:36.407Z,20.33
2018-02-18T16:44:04.798Z,20.93
2018-02-18T16:46:33.248Z,21.67
2018-02-18T16:49:01.616Z,19.87
2018-02-18T16:51:29.995Z,22.10
2018-02-18T16:53:58.524Z,23.30
2018-02-18T16:56:27.772Z,21.00
2018-02-18T16:58:56.150Z,21.43
2018-02-18T17:01:24.515Z,22.40
2018-02-18T17:03:52.907Z,21.67
2018-02-18T17:06:21.443Z,19.80
2018-02-18T17:08:50.655Z,22.53
2018-02-18T17:11:19.306Z,21.87
2018-02-18T17:13:48.648Z,20.47
2018-02-18T17:16:17.086Z,21.97
2018-02-18T17:18:46.328Z,20.70
2018-02-18T17:21:14.874Z,21.67
2018-02-18T17:23:44.088Z,21.40
2018-02-18T17:26:12.571Z,22.23
2018-02-18T17:28:40.963Z,22.07
2018-02-18T17:31:09.388Z,23.63
2018-02-18T17:33:37.788Z,24.37
2018-02-18T17:36:06.916Z,21.70
2018-02-18T17:38:35.340Z,21.70
2018-02-18T17:41:03.724Z,21.07
2018-02-18T17:43:32.924Z,22.70
2018-02-18T17:46:01.343Z,22.07
2018-02-18T17:48:29.707Z,19.13
2018-02-18T17:50:58.852Z,22.27
2018-02-18T17:53:27.213Z,27.00
2018-02-18T17:55:55.638Z,24.40
2018-02-18T17:58:23.989Z,24.87
2018-02-18T18:00:52.368Z,26.70
2018-02-18T18:03:20.753Z,20.40
2018-02-18T18:05:49.109Z,21.30
2018-02-18T18:08:18.228Z,22.73
2018-02-18T18:10:46.600Z,20.10
2018-02-18T18:13:14.951Z,20.07
2018-02-18T18:15:43.373Z,19.50
2018-02-18T18:18:11.763Z,20.23
2018-02-18T18:20:40.280Z,22.27
2018-02-18T18:23:08.691Z,20.07
2018-02-18T18:25:37.872Z,20.30
2018-02-18T18:28:06.257Z,19.60
2018-02-18T18:30:34.647Z,21.77
2018-02-18T18:33:03.129Z,18.53
2018-02-18T18:35:31.488Z,21.03
2018-02-18T18:37:59.898Z,21.37
2018-02-18T18:40:28.285Z,21.73
2018-02-18T18:42:56.626Z,18.97
2018-02-18T18:45:25.065Z,20.23
2018-02-18T18:47:54.210Z,22.73
2018-02-18T18:50:22.610Z,21.37
2018-02-18T18:52:50.981Z,33.80
2018-02-18T18:55:19.374Z,21.20
2018-02-18T18:57:47.826Z,21.13
2018-02-18T19:00:16.266Z,23.27
2018-02-18T19:02:44.646Z,20.40
2018-02-18T19:05:13.056Z,21.03
2018-02-18T19:07:41.567Z,20.20
2018-02-18T19:10:10.217Z,20.47
2018-02-18T19:12:38.594Z,21.30
2018-02-18T19:15:06.999Z,20.23
2018-02-18T19:17:35.376Z,21.00
2018-02-18T19:20:03.765Z,20.50
2018-02-18T19:22:32.179Z,18.57
2018-02-18T19:25:00.571Z,20.93
2018-02-18T19:27:28.963Z,20.53
2018-02-18T19:29:57.316Z,21.33
2018-02-18T19:32:25.686Z,21.50
2018-02-18T19:34:54.922Z,19.97
2018-02-18T19:37:23.295Z,19.47
2018-02-18T19:39:51.689Z,20.63
2018-02-18T19:42:20.059Z,20.43
2018-02-18T19:44:48.459Z,19.40
2018-02-18T19:47:16.907Z,20.93
2018-02-18T19:49:45.300Z,20.93
2018-02-18T19:52:13.683Z,19.57
2018-02-18T19:54:42.103Z,19.83
2018-02-18T19:57:11.245Z,19.53
2018-02-18T19:59:39.720Z,21.50
2018-02-18T20:02:08.833Z,19.77
2018-02-18T20:04:37.278Z,23.53
2018-02-18T20:07:05.667Z,22.53
2018-02-18T20:09:34.047Z,23.47
2018-02-18T20:12:02.547Z,21.40
2018-02-18T20:14:30.970Z,22.77
2018-02-18T20:17:00.135Z,22.40
2018-02-18T20:19:29.603Z,21.93
2018-02-18T20:21:58.005Z,20.83
2018-02-18T20:24:26.835Z,22.00
2018-02-18T20:26:56.004Z,24.07
2018-02-18T20:29:24.393Z,21.30
2018-02-18T20:31:52.821Z,22.23
2018-02-18T20:34:21.282Z,19.80
2018-02-18T20:36:50.489Z,23.57
2018-02-18T20:39:18.868Z,22.80
2018-02-18T20:41:47.301Z,21.57
2018-02-18T20:44:15.714Z,22.80
2018-02-18T20:46:44.879Z,22.70
2018-02-18T20:49:13.339Z,21.43
2018-02-18T20:51:41.784Z,23.37
2018-02-18T20:54:10.147Z,23.60
2018-02-18T20:56:39.272Z,21.43
2018-02-18T20:59:07.643Z,24.40
2018-02-18T21:01:36.083Z,22.70
2018-02-18T21:04:04.476Z,23.67
2018-02-18T21:06:33.618Z,23.40
2018-02-18T21:09:02.012Z,23.20
2018-02-18T21:11:30.391Z,25.37
2018-02-18T21:13:58.889Z,25.13
2018-02-18T21:16:27.280Z,23.13
2018-02-18T21:18:55.656Z,24.20
2018-02-18T21:21:24.044Z,25.33
2018-02-18T21:23:53.222Z,25.20
2018-02-18T21:26:21.632Z,26.17
2018-02-18T21:28:50.782Z,25.03
2018-02-18T21:31:19.163Z,25.70
2018-02-18T21:33:47.576Z,26.20
2018-02-18T21:36:17.568Z,26.70
2018-02-18T21:38:46.007Z,26.87
2018-02-18T21:41:14.368Z,25.47
2018-02-18T21:43:42.754Z,25.40
2018-02-18T21:46:11.140Z,26.83
2018-02-18T21:48:39.516Z,25.03
2018-02-18T21:51:07.971Z,24.93
2018-02-18T21:53:37.126Z,27.40
2018-02-18T21:56:05.522Z,26.53
2018-02-18T21:58:33.918Z,28.37
2018-02-18T22:01:03.055Z,28.63
2018-02-18T22:03:31.504Z,28.00
2018-02-18T22:05:59.894Z,29.30
2018-02-18T22:08:28.282Z,27.53
2018-02-18T22:10:56.651Z,27.90
2018-02-18T22:13:25.030Z,26.40
2018-02-18T22:15:53.473Z,26.50
2018-02-18T22:18:21.837Z,27.47
2018-02-18T22:20:50.208Z,28.03
2018-02-18T22:23:18.592Z,28.57
2018-02-18T22:25:46.987Z,28.57
2018-02-18T22:28:15.419Z,27.80
2018-02-18T22:30:43.790Z,29.50
2018-02-18T22:33:12.143Z,29.30
2018-02-18T22:35:41.271Z,28.73
2018-02-18T22:38:09.663Z,30.37
2018-02-18T22:40:38.103Z,28.37
2018-02-18T22:43:07.249Z,30.20
2018-02-18T22:45:35.633Z,27.70
2018-02-18T22:48:04.026Z,29.20
2018-02-18T22:50:32.403Z,28.93
2018-02-18T22:53:01.762Z,28.77
2018-02-18T22:55:30.128Z,27.43
2018-02-18T22:57:58.500Z,28.67
2018-02-18T23:00:26.863Z,29.57
2018-02-18T23:02:56.022Z,28.60
2018-02-18T23:05:29.944Z,29.43
2018-02-18T23:07:58.297Z,30.80
2018-02-18T23:10:26.699Z,30.00
2018-02-18T23:12:55.084Z,27.47
2018-02-18T23:15:23.550Z,29.60
2018-02-18T23:17:51.965Z,29.83
2018-02-18T23:20:21.134Z,30.73
2018-02-18T23:22:49.502Z,32.17
2018-02-18T23:25:17.869Z,32.77
2018-02-18T23:27:46.230Z,30.63
2018-02-18T23:30:14.658Z,31.97
2018-02-18T23:32:43.065Z,31.57
2018-02-18T23:35:11.480Z,31.03
2018-02-18T23:37:39.851Z,29.63
2018-02-18T23:40:08.975Z,29.73
2018-02-18T23:42:37.413Z,30.03
2018-02-18T23:45:05.803Z,30.37
2018-02-18T23:47:34.177Z,31.80
2018-02-18T23:50:02.524Z,30.43
2018-02-18T23:52:31.651Z,31.20
2018-02-18T23:55:00.063Z,31.73
2018-02-18T23:57:28.442Z,30.63
2018-02-18T23:59:56.948Z,30.27
