createdAt,value
2018-07-22T00:01:47.635Z,24.07
2018-07-22T00:04:16.626Z,23.99
2018-07-22T00:06:45.601Z,24.00
2018-07-22T00:09:14.838Z,23.98
2018-07-22T00:11:43.782Z,23.92
2018-07-22T00:14:12.914Z,23.85
2018-07-22T00:16:41.967Z,23.97
2018-07-22T00:19:11.151Z,23.92
2018-07-22T00:21:40.160Z,23.83
2018-07-22T00:24:09.350Z,23.71
2018-07-22T00:26:38.405Z,23.69
2018-07-22T00:29:07.411Z,23.57
2018-07-22T00:31:36.390Z,23.57
2018-07-22T00:34:05.568Z,23.68
2018-07-22T00:36:34.538Z,23.65
2018-07-22T00:39:03.674Z,23.61
2018-07-22T00:41:32.649Z,23.64
2018-07-22T00:44:01.734Z,23.52
2018-07-22T00:46:30.856Z,23.53
2018-07-22T00:48:59.797Z,23.56
2018-07-22T00:51:28.929Z,23.51
2018-07-22T00:53:57.952Z,23.66
2018-07-22T00:56:26.896Z,23.87
2018-07-22T00:58:55.868Z,24.00
2018-07-22T01:01:24.868Z,23.93
2018-07-22T01:03:53.902Z,23.75
2018-07-22T01:06:22.982Z,23.79
2018-07-22T01:08:52.037Z,23.73
2018-07-22T01:11:20.972Z,23.65
2018-07-22T01:13:49.909Z,23.73
2018-07-22T01:16:19.053Z,23.67
2018-07-22T01:18:48.127Z,23.67
2018-07-22T01:21:17.186Z,23.70
2018-07-22T01:23:46.183Z,23.65
2018-07-22T01:26:15.112Z,23.68
2018-07-22T01:28:44.000Z,23.63
2018-07-22T01:31:13.067Z,23.68
2018-07-22T01:33:42.108Z,23.66
2018-07-22T01:36:11.109Z,23.64
2018-07-22T01:38:40.069Z,23.67
2018-07-22T01:41:09.255Z,23.68
2018-07-22T01:43:38.338Z,23.71
2018-07-22T01:46:07.425Z,23.80
2018-07-22T01:48:36.450Z,23.79
2018-07-22T01:51:05.412Z,23.79
2018-07-22T01:53:34.370Z,23.63
2018-07-22T01:56:03.434Z,23.58
2018-07-22T01:58:32.514Z,23.43
2018-07-22T02:01:01.542Z,23.37
2018-07-22T02:03:30.515Z,23.45
2018-07-22T02:05:59.545Z,23.49
2018-07-22T02:08:28.585Z,23.49
2018-07-22T02:10:57.549Z,23.53
2018-07-22T02:13:26.496Z,23.59
2018-07-22T02:15:55.514Z,23.53
2018-07-22T02:18:24.544Z,23.41
2018-07-22T02:20:53.633Z,23.30
2018-07-22T02:23:22.652Z,23.38
2018-07-22T02:25:51.691Z,23.40
2018-07-22T02:28:20.749Z,23.48
2018-07-22T02:30:49.752Z,23.62
2018-07-22T02:33:18.780Z,23.49
2018-07-22T02:35:47.703Z,23.33
2018-07-22T02:38:16.964Z,23.27
2018-07-22T02:40:45.935Z,23.28
2018-07-22T02:43:15.000Z,23.29
2018-07-22T02:45:44.011Z,23.29
2018-07-22T02:48:12.976Z,23.34
2018-07-22T02:50:42.099Z,23.34
2018-07-22T02:53:11.137Z,23.31
2018-07-22T02:55:40.125Z,23.38
2018-07-22T02:58:09.143Z,23.41
2018-07-22T03:00:38.153Z,23.66
2018-07-22T03:03:07.117Z,23.50
2018-07-22T03:05:36.140Z,23.48
2018-07-22T03:08:05.220Z,23.50
2018-07-22T03:10:34.246Z,23.52
2018-07-22T03:13:03.170Z,23.58
2018-07-22T03:15:32.325Z,23.60
2018-07-22T03:18:01.377Z,23.76
2018-07-22T03:20:30.478Z,23.76
2018-07-22T03:22:59.515Z,23.93
2018-07-22T03:25:28.494Z,23.89
2018-07-22T03:27:57.450Z,23.80
2018-07-22T03:30:26.469Z,23.79
2018-07-22T03:32:55.400Z,23.86
2018-07-22T03:35:24.329Z,23.75
2018-07-22T03:37:53.476Z,23.65
2018-07-22T03:40:22.438Z,23.82
2018-07-22T03:42:51.394Z,23.80
2018-07-22T03:45:20.365Z,23.80
2018-07-22T03:47:49.371Z,23.80
2018-07-22T03:50:18.384Z,23.79
2018-07-22T03:52:47.344Z,23.88
2018-07-22T03:55:16.286Z,23.98
2018-07-22T03:57:45.385Z,23.92
2018-07-22T04:00:14.329Z,23.92
2018-07-22T04:02:43.335Z,24.00
2018-07-22T04:05:12.342Z,23.86
2018-07-22T04:07:41.396Z,23.74
2018-07-22T04:10:10.500Z,23.69
2018-07-22T04:12:39.561Z,23.76
2018-07-22T04:15:08.632Z,23.74
2018-07-22T04:17:37.825Z,23.72
2018-07-22T04:20:06.921Z,23.78
2018-07-22T04:22:36.009Z,23.76
2018-07-22T04:25:05.192Z,23.82
2018-07-22T04:27:34.352Z,23.95
2018-07-22T04:30:03.512Z,23.98
2018-07-22T04:32:32.381Z,23.94
2018-07-22T04:35:01.306Z,23.99
2018-07-22T04:37:30.301Z,23.97
2018-07-22T04:39:59.287Z,24.33
2018-07-22T04:42:28.300Z,23.99
2018-07-22T04:44:57.368Z,24.02
2018-07-22T04:47:26.338Z,23.90
2018-07-22T04:49:55.232Z,23.84
2018-07-22T04:52:24.145Z,23.89
2018-07-22T04:54:53.208Z,24.70
2018-07-22T04:57:22.245Z,24.67
2018-07-22T04:59:51.283Z,24.96
2018-07-22T05:02:20.443Z,24.86
2018-07-22T05:04:49.505Z,25.14
2018-07-22T05:07:18.540Z,24.80
2018-07-22T05:09:47.600Z,24.80
2018-07-22T05:12:16.626Z,24.59
2018-07-22T05:14:45.673Z,24.56
2018-07-22T05:17:14.604Z,24.84
2018-07-22T05:19:43.550Z,24.66
2018-07-22T05:22:12.492Z,24.65
2018-07-22T05:24:41.498Z,24.41
2018-07-22T05:27:10.535Z,24.83
2018-07-22T05:29:39.602Z,24.80
2018-07-22T05:32:08.471Z,24.71
2018-07-22T05:34:37.353Z,25.07
2018-07-22T05:37:06.324Z,25.10
2018-07-22T05:39:35.285Z,25.00
2018-07-22T05:42:04.397Z,24.91
2018-07-22T05:44:33.475Z,24.88
2018-07-22T05:47:02.428Z,24.80
2018-07-22T05:49:31.381Z,24.81
2018-07-22T05:52:00.349Z,24.87
2018-07-22T05:54:29.308Z,25.03
2018-07-22T05:56:58.488Z,25.06
2018-07-22T05:59:27.584Z,25.18
2018-07-22T06:01:56.650Z,25.33
2018-07-22T06:04:25.598Z,25.41
2018-07-22T06:06:54.696Z,25.66
2018-07-22T06:09:23.655Z,26.30
2018-07-22T06:11:53.025Z,26.59
2018-07-22T06:14:22.103Z,26.81
2018-07-22T06:16:51.064Z,26.81
2018-07-22T06:19:19.989Z,26.74
2018-07-22T06:21:49.149Z,26.42
2018-07-22T06:24:18.157Z,26.43
2018-07-22T06:26:47.189Z,26.96
2018-07-22T06:29:16.270Z,27.27
2018-07-22T06:31:45.379Z,27.31
2018-07-22T06:34:14.836Z,27.67
2018-07-22T06:36:43.870Z,27.56
2018-07-22T06:39:13.901Z,27.98
2018-07-22T06:41:44.114Z,27.76
2018-07-22T06:44:13.227Z,27.74
2018-07-22T06:46:42.200Z,27.99
2018-07-22T06:49:11.291Z,28.02
2018-07-22T06:51:40.230Z,27.98
2018-07-22T06:54:09.387Z,28.36
2018-07-22T06:56:38.623Z,28.53
2018-07-22T06:59:07.722Z,28.69
2018-07-22T07:01:36.844Z,28.88
2018-07-22T07:04:05.926Z,28.28
2018-07-22T07:06:35.059Z,28.29
2018-07-22T07:09:04.344Z,28.13
2018-07-22T07:11:33.470Z,28.25
2018-07-22T07:14:02.653Z,28.99
2018-07-22T07:16:31.517Z,28.62
2018-07-22T07:19:00.572Z,28.77
2018-07-22T07:21:29.490Z,28.94
2018-07-22T07:23:58.701Z,28.45
2018-07-22T07:26:27.662Z,28.42
2018-07-22T07:28:56.637Z,28.82
2018-07-22T07:31:25.645Z,29.18
2018-07-22T07:33:54.774Z,28.33
2018-07-22T07:36:23.765Z,28.74
2018-07-22T07:38:52.939Z,28.98
2018-07-22T07:41:21.896Z,29.12
2018-07-22T07:43:50.973Z,29.31
2018-07-22T07:46:19.972Z,29.82
2018-07-22T07:48:49.023Z,29.14
2018-07-22T07:51:18.028Z,29.29
2018-07-22T07:53:47.081Z,29.56
2018-07-22T07:56:16.069Z,29.55
2018-07-22T07:58:45.156Z,29.59
2018-07-22T08:01:14.252Z,29.80
2018-07-22T08:03:43.236Z,30.02
2018-07-22T08:06:12.291Z,30.51
2018-07-22T08:08:41.320Z,30.20
2018-07-22T08:11:10.359Z,29.94
2018-07-22T08:13:39.392Z,30.18
2018-07-22T08:16:08.331Z,30.33
2018-07-22T08:18:37.269Z,31.25
2018-07-22T08:21:06.326Z,30.92
2018-07-22T08:23:35.291Z,30.75
2018-07-22T08:26:04.658Z,30.57
2018-07-22T08:28:44.453Z,30.93
2018-07-22T08:31:13.507Z,30.90
2018-07-22T08:33:42.582Z,30.95
2018-07-22T08:36:11.640Z,31.03
2018-07-22T08:38:40.664Z,31.25
2018-07-22T08:41:09.681Z,31.51
2018-07-22T08:43:38.742Z,31.33
2018-07-22T08:46:07.719Z,31.87
2018-07-22T08:48:36.717Z,32.51
2018-07-22T08:51:05.738Z,32.59
2018-07-22T08:53:34.720Z,33.06
2018-07-22T08:56:03.764Z,32.90
2018-07-22T08:58:32.813Z,33.15
2018-07-22T09:01:01.912Z,32.97
2018-07-22T09:03:30.927Z,33.06
2018-07-22T09:05:59.968Z,33.34
2018-07-22T09:08:29.050Z,33.29
2018-07-22T09:10:58.096Z,33.05
2018-07-22T09:13:27.023Z,33.49
2018-07-22T09:15:56.014Z,33.73
2018-07-22T09:18:25.052Z,33.99
2018-07-22T09:20:54.006Z,34.28
2018-07-22T09:23:23.074Z,34.73
2018-07-22T09:25:52.043Z,34.94
2018-07-22T09:28:21.033Z,34.89
2018-07-22T09:30:50.018Z,34.12
2018-07-22T09:33:18.973Z,34.82
2018-07-22T09:35:48.214Z,34.32
2018-07-22T09:38:17.150Z,34.05
2018-07-22T09:40:46.202Z,33.86
2018-07-22T09:43:15.197Z,34.23
2018-07-22T09:45:44.189Z,34.51
2018-07-22T09:48:13.105Z,34.90
2018-07-22T09:50:42.129Z,34.98
2018-07-22T09:53:11.132Z,35.13
2018-07-22T09:55:40.147Z,34.87
2018-07-22T09:58:09.081Z,34.82
2018-07-22T10:00:43.098Z,35.07
2018-07-22T10:03:12.160Z,35.66
2018-07-22T10:05:41.168Z,35.97
2018-07-22T10:08:10.446Z,35.82
2018-07-22T10:10:39.549Z,35.52
2018-07-22T10:13:09.047Z,36.14
2018-07-22T10:15:38.109Z,36.21
2018-07-22T10:18:07.204Z,35.89
2018-07-22T10:20:36.185Z,35.39
2018-07-22T10:23:05.176Z,35.38
2018-07-22T10:25:34.144Z,36.08
2018-07-22T10:28:03.917Z,35.98
2018-07-22T10:30:32.866Z,36.24
2018-07-22T10:33:01.757Z,36.82
2018-07-22T10:35:30.807Z,36.32
2018-07-22T10:38:00.301Z,36.07
2018-07-22T10:40:29.206Z,36.01
2018-07-22T10:42:59.179Z,35.85
2018-07-22T10:45:28.615Z,36.05
2018-07-22T10:47:57.758Z,35.80
2018-07-22T10:50:26.714Z,36.19
2018-07-22T10:52:56.286Z,36.47
2018-07-22T10:55:25.650Z,36.16
2018-07-22T10:57:55.152Z,36.34
2018-07-22T11:00:24.409Z,36.89
2018-07-22T11:02:53.369Z,37.23
2018-07-22T11:05:22.283Z,37.61
2018-07-22T11:07:51.207Z,37.59
2018-07-22T11:10:20.083Z,37.35
2018-07-22T11:12:48.964Z,37.56
2018-07-22T11:15:17.921Z,37.36
2018-07-22T11:17:46.810Z,37.48
2018-07-22T11:20:15.723Z,37.57
2018-07-22T11:22:44.958Z,37.36
2018-07-22T11:25:14.041Z,37.46
2018-07-22T11:27:42.881Z,37.52
2018-07-22T11:30:12.253Z,37.85
2018-07-22T11:32:41.153Z,38.12
2018-07-22T11:35:10.064Z,37.81
2018-07-22T11:37:39.051Z,37.51
2018-07-22T11:40:09.206Z,37.55
2018-07-22T11:42:38.185Z,37.24
2018-07-22T11:45:07.073Z,36.82
2018-07-22T11:47:36.386Z,37.25
2018-07-22T11:50:05.612Z,36.55
2018-07-22T11:52:34.565Z,36.63
2018-07-22T11:55:03.438Z,37.65
2018-07-22T11:57:32.346Z,36.85
2018-07-22T12:00:01.334Z,37.09
2018-07-22T12:02:30.531Z,37.67
2018-07-22T12:04:59.416Z,38.02
2018-07-22T12:07:28.272Z,37.97
2018-07-22T12:09:57.213Z,38.07
2018-07-22T12:12:26.112Z,37.52
2018-07-22T12:14:55.001Z,36.87
2018-07-22T12:17:23.924Z,37.58
2018-07-22T12:19:52.976Z,37.61
2018-07-22T12:22:22.079Z,37.70
2018-07-22T12:24:50.987Z,37.59
2018-07-22T12:27:19.834Z,37.84
2018-07-22T12:29:48.779Z,37.72
2018-07-22T12:32:17.713Z,37.66
2018-07-22T12:34:46.808Z,37.96
2018-07-22T12:37:15.715Z,38.10
2018-07-22T12:39:44.671Z,38.16
2018-07-22T12:42:13.618Z,38.27
2018-07-22T12:44:42.596Z,37.35
2018-07-22T12:47:11.596Z,37.20
2018-07-22T12:49:40.477Z,37.14
2018-07-22T12:52:09.461Z,37.30
2018-07-22T12:54:38.315Z,37.28
2018-07-22T12:57:07.249Z,37.55
2018-07-22T12:59:36.278Z,37.43
2018-07-22T13:02:05.235Z,36.97
2018-07-22T13:04:34.272Z,36.85
2018-07-22T13:07:03.176Z,36.66
2018-07-22T13:09:32.112Z,37.36
2018-07-22T13:12:00.910Z,37.58
2018-07-22T13:14:29.896Z,37.29
2018-07-22T13:16:58.740Z,37.96
2018-07-22T13:19:27.603Z,37.92
2018-07-22T13:21:56.522Z,37.12
2018-07-22T13:24:25.537Z,36.96
2018-07-22T13:26:54.492Z,36.58
2018-07-22T13:29:23.414Z,36.83
2018-07-22T13:31:52.321Z,36.72
2018-07-22T13:34:21.197Z,37.31
2018-07-22T13:36:50.197Z,36.89
2018-07-22T13:39:19.202Z,36.58
2018-07-22T13:41:48.161Z,36.49
2018-07-22T13:44:17.134Z,36.48
2018-07-22T13:46:46.132Z,36.25
2018-07-22T13:49:15.160Z,36.31
2018-07-22T13:51:44.069Z,36.15
2018-07-22T13:54:13.043Z,36.14
2018-07-22T13:56:42.066Z,36.23
2018-07-22T13:59:10.981Z,36.22
2018-07-22T14:01:39.858Z,36.34
2018-07-22T14:04:08.805Z,36.42
2018-07-22T14:06:37.755Z,36.40
2018-07-22T14:09:08.772Z,36.30
2018-07-22T14:11:37.725Z,35.90
2018-07-22T14:14:06.728Z,36.06
2018-07-22T14:16:35.832Z,35.92
2018-07-22T14:19:04.897Z,35.89
2018-07-22T14:21:33.893Z,35.95
2018-07-22T14:24:02.938Z,36.17
2018-07-22T14:26:31.883Z,36.13
2018-07-22T14:29:00.844Z,35.85
2018-07-22T14:31:29.763Z,36.06
2018-07-22T14:33:58.780Z,35.96
2018-07-22T14:36:27.958Z,35.92
2018-07-22T14:38:56.940Z,36.08
2018-07-22T14:41:25.901Z,36.16
2018-07-22T14:43:54.864Z,36.25
2018-07-22T14:46:23.764Z,36.23
2018-07-22T14:48:52.728Z,36.33
2018-07-22T14:51:21.953Z,36.29
2018-07-22T14:53:50.895Z,36.36
2018-07-22T14:56:19.809Z,36.16
2018-07-22T14:58:48.818Z,36.02
2018-07-22T15:01:17.776Z,35.89
2018-07-22T15:03:46.652Z,35.81
2018-07-22T15:06:15.605Z,35.81
2018-07-22T15:08:44.454Z,35.80
2018-07-22T15:11:13.421Z,35.95
2018-07-22T15:13:42.446Z,36.23
2018-07-22T15:16:11.400Z,36.65
2018-07-22T15:18:40.368Z,36.34
2018-07-22T15:21:09.289Z,36.41
2018-07-22T15:23:38.147Z,36.71
2018-07-22T15:26:07.137Z,36.76
2018-07-22T15:28:36.189Z,36.65
2018-07-22T15:31:05.259Z,36.21
2018-07-22T15:33:34.222Z,35.72
2018-07-22T15:36:03.083Z,35.27
2018-07-22T15:38:31.936Z,35.37
2018-07-22T15:41:00.902Z,35.39
2018-07-22T15:43:29.854Z,35.42
2018-07-22T15:45:58.730Z,35.57
2018-07-22T15:48:27.625Z,35.73
2018-07-22T15:50:56.544Z,35.72
2018-07-22T15:53:25.456Z,35.58
2018-07-22T15:55:54.458Z,35.86
2018-07-22T15:58:23.510Z,35.70
2018-07-22T16:00:52.371Z,35.72
2018-07-22T16:03:21.362Z,34.97
2018-07-22T16:05:50.285Z,34.79
2018-07-22T16:08:19.309Z,35.23
2018-07-22T16:10:48.201Z,35.41
2018-07-22T16:13:17.160Z,35.78
2018-07-22T16:15:46.006Z,35.20
2018-07-22T16:18:14.954Z,35.10
2018-07-22T16:20:43.913Z,34.61
2018-07-22T16:23:12.934Z,34.54
2018-07-22T16:25:41.951Z,33.68
2018-07-22T16:28:10.954Z,33.42
2018-07-22T16:30:39.901Z,32.97
2018-07-22T16:33:08.851Z,32.54
2018-07-22T16:35:37.790Z,32.71
2018-07-22T16:38:06.815Z,32.52
2018-07-22T16:40:35.957Z,32.21
2018-07-22T16:43:04.936Z,32.21
2018-07-22T16:45:33.956Z,31.86
2018-07-22T16:48:02.941Z,31.68
2018-07-22T16:50:32.083Z,31.70
2018-07-22T16:53:01.023Z,31.76
2018-07-22T16:55:30.296Z,31.82
2018-07-22T16:57:59.259Z,31.94
2018-07-22T17:00:28.330Z,32.04
2018-07-22T17:02:57.243Z,32.25
2018-07-22T17:05:26.313Z,32.27
2018-07-22T17:07:55.356Z,32.19
2018-07-22T17:10:24.397Z,31.92
2018-07-22T17:12:53.388Z,31.74
2018-07-22T17:15:22.387Z,32.84
2018-07-22T17:17:51.386Z,32.88
2018-07-22T17:20:21.112Z,32.75
2018-07-22T17:22:50.075Z,32.01
2018-07-22T17:25:19.057Z,32.87
2018-07-22T17:27:48.094Z,32.23
2018-07-22T17:30:16.943Z,32.33
2018-07-22T17:32:45.997Z,32.55
2018-07-22T17:35:14.977Z,31.91
2018-07-22T17:37:43.893Z,32.03
2018-07-22T17:40:12.825Z,31.80
2018-07-22T17:42:41.872Z,31.81
2018-07-22T17:45:10.860Z,31.53
2018-07-22T17:47:39.830Z,31.14
2018-07-22T17:50:08.779Z,30.83
2018-07-22T17:52:37.722Z,30.56
2018-07-22T17:55:06.828Z,30.41
2018-07-22T17:57:35.892Z,30.08
2018-07-22T18:00:05.065Z,29.64
2018-07-22T18:02:34.086Z,29.31
2018-07-22T18:05:03.286Z,28.74
2018-07-22T18:07:32.233Z,28.56
2018-07-22T18:10:01.172Z,28.33
2018-07-22T18:12:30.210Z,28.63
2018-07-22T18:14:59.141Z,28.41
2018-07-22T18:17:28.046Z,27.95
2018-07-22T18:19:57.061Z,27.84
2018-07-22T18:22:26.005Z,27.65
2018-07-22T18:24:54.926Z,27.36
2018-07-22T18:27:23.805Z,27.22
2018-07-22T18:29:52.717Z,27.15
2018-07-22T18:32:21.756Z,27.00
2018-07-22T18:34:50.652Z,26.93
2018-07-22T18:37:19.698Z,26.93
2018-07-22T18:39:48.523Z,26.80
2018-07-22T18:42:17.481Z,26.78
2018-07-22T18:44:46.388Z,26.75
2018-07-22T18:47:15.280Z,26.74
2018-07-22T18:49:44.226Z,26.77
2018-07-22T18:52:13.183Z,26.81
2018-07-22T18:54:42.195Z,26.75
2018-07-22T18:57:11.368Z,26.75
2018-07-22T18:59:40.471Z,26.69
2018-07-22T19:02:09.474Z,26.71
2018-07-22T19:04:38.536Z,26.79
2018-07-22T19:07:07.453Z,27.16
2018-07-22T19:09:36.509Z,27.28
2018-07-22T19:12:05.466Z,27.38
2018-07-22T19:14:34.436Z,27.63
2018-07-22T19:17:03.387Z,27.80
2018-07-22T19:19:32.456Z,28.07
2018-07-22T19:22:01.377Z,28.26
2018-07-22T19:24:30.422Z,28.04
2018-07-22T19:26:59.428Z,27.99
2018-07-22T19:29:28.406Z,28.17
2018-07-22T19:31:57.466Z,28.26
2018-07-22T19:34:26.484Z,27.22
2018-07-22T19:36:55.526Z,27.02
2018-07-22T19:39:24.585Z,27.12
2018-07-22T19:41:53.633Z,26.90
2018-07-22T19:44:22.508Z,26.64
2018-07-22T19:46:51.458Z,26.41
2018-07-22T19:49:20.439Z,26.36
2018-07-22T19:51:49.532Z,26.44
2018-07-22T19:54:18.368Z,26.62
2018-07-22T19:56:47.335Z,26.59
2018-07-22T19:59:16.283Z,26.41
2018-07-22T20:01:45.303Z,26.32
2018-07-22T20:04:15.362Z,26.39
2018-07-22T20:06:44.947Z,26.26
2018-07-22T20:09:14.784Z,26.31
2018-07-22T20:11:44.269Z,26.34
2018-07-22T20:14:13.175Z,26.34
2018-07-22T20:16:42.083Z,26.39
2018-07-22T20:19:11.051Z,26.44
2018-07-22T20:21:40.162Z,26.54
2018-07-22T20:24:09.110Z,26.60
2018-07-22T20:26:37.987Z,26.37
2018-07-22T20:29:06.840Z,26.43
2018-07-22T20:31:35.811Z,26.58
2018-07-22T20:34:04.800Z,26.64
2018-07-22T20:36:33.752Z,26.28
2018-07-22T20:39:02.741Z,26.05
2018-07-22T20:41:31.900Z,26.30
2018-07-22T20:44:00.856Z,26.06
2018-07-22T20:46:29.784Z,25.94
2018-07-22T20:48:58.658Z,25.92
2018-07-22T20:51:27.662Z,25.83
2018-07-22T20:53:56.613Z,25.83
2018-07-22T20:56:25.550Z,25.80
2018-07-22T20:58:54.499Z,25.88
2018-07-22T21:01:23.460Z,25.90
2018-07-22T21:03:52.653Z,25.87
2018-07-22T21:06:21.536Z,25.73
2018-07-22T21:08:50.364Z,25.88
2018-07-22T21:11:19.231Z,25.68
2018-07-22T21:13:48.112Z,25.74
2018-07-22T21:16:17.248Z,25.78
2018-07-22T21:18:46.261Z,25.78
2018-07-22T21:21:16.835Z,25.82
2018-07-22T21:23:45.825Z,25.74
2018-07-22T21:26:14.715Z,25.74
2018-07-22T21:28:43.561Z,25.69
2018-07-22T21:31:12.399Z,25.71
2018-07-22T21:33:41.343Z,25.69
2018-07-22T21:36:10.269Z,25.56
2018-07-22T21:38:39.170Z,25.36
2018-07-22T21:41:08.105Z,25.08
2018-07-22T21:43:36.897Z,24.90
2018-07-22T21:46:05.770Z,24.89
2018-07-22T21:48:34.702Z,24.84
2018-07-22T21:51:03.654Z,24.84
2018-07-22T21:53:32.529Z,24.91
2018-07-22T21:56:01.383Z,25.04
2018-07-22T21:58:30.410Z,24.98
2018-07-22T22:00:59.306Z,24.88
2018-07-22T22:03:28.204Z,25.12
2018-07-22T22:05:57.074Z,24.72
2018-07-22T22:08:26.052Z,24.88
2018-07-22T22:10:54.966Z,24.59
2018-07-22T22:13:23.823Z,24.64
2018-07-22T22:15:52.728Z,24.74
2018-07-22T22:18:21.607Z,24.44
2018-07-22T22:20:50.539Z,24.30
2018-07-22T22:23:19.499Z,24.47
2018-07-22T22:25:48.443Z,24.52
2018-07-22T22:28:17.787Z,24.60
2018-07-22T22:30:46.704Z,24.42
2018-07-22T22:33:15.583Z,24.38
2018-07-22T22:35:44.445Z,24.43
2018-07-22T22:38:13.413Z,24.36
2018-07-22T22:40:42.322Z,24.51
2018-07-22T22:43:11.167Z,23.99
2018-07-22T22:45:40.005Z,24.05
2018-07-22T22:48:08.991Z,23.90
2018-07-22T22:50:37.887Z,23.85
2018-07-22T22:53:06.756Z,23.86
2018-07-22T22:55:35.686Z,23.92
2018-07-22T22:58:15.541Z,24.04
2018-07-22T23:00:44.561Z,23.98
2018-07-22T23:03:13.498Z,24.04
2018-07-22T23:05:42.471Z,24.04
2018-07-22T23:08:11.361Z,24.05
2018-07-22T23:10:40.237Z,23.91
2018-07-22T23:13:09.122Z,23.59
2018-07-22T23:15:38.076Z,23.84
2018-07-22T23:18:06.959Z,23.90
2018-07-22T23:20:35.858Z,23.77
2018-07-22T23:23:04.923Z,23.61
2018-07-22T23:25:33.824Z,23.79
2018-07-22T23:28:02.694Z,23.97
2018-07-22T23:30:31.571Z,24.19
2018-07-22T23:33:00.579Z,23.85
2018-07-22T23:35:29.443Z,23.73
2018-07-22T23:37:58.367Z,23.69
2018-07-22T23:40:27.359Z,23.62
2018-07-22T23:42:56.286Z,23.66
2018-07-22T23:45:25.170Z,23.49
2018-07-22T23:47:54.070Z,23.89
2018-07-22T23:50:22.955Z,23.68
2018-07-22T23:52:51.852Z,23.57
2018-07-22T23:55:20.858Z,23.55
2018-07-22T23:57:49.689Z,23.38
