createdAt,value
2018-07-07T00:00:19.097Z,39.60
2018-07-07T00:02:47.257Z,39.80
2018-07-07T00:05:15.425Z,39.90
2018-07-07T00:07:43.586Z,40.20
2018-07-07T00:10:12.723Z,40.50
2018-07-07T00:12:41.497Z,40.70
2018-07-07T00:15:16.645Z,40.90
2018-07-07T00:17:45.215Z,41.60
2018-07-07T00:20:13.443Z,42.10
2018-07-07T00:22:41.618Z,41.60
2018-07-07T00:25:14.666Z,41.90
2018-07-07T00:27:43.345Z,42.00
2018-07-07T00:30:11.543Z,42.30
2018-07-07T00:32:39.786Z,42.50
2018-07-07T00:35:08.014Z,42.70
2018-07-07T00:37:36.217Z,42.90
2018-07-07T00:40:04.800Z,43.00
2018-07-07T00:42:32.965Z,43.20
2018-07-07T00:45:01.130Z,43.40
2018-07-07T00:47:29.297Z,44.30
2018-07-07T00:49:57.451Z,43.90
2018-07-07T00:52:25.605Z,44.00
2018-07-07T00:54:53.764Z,44.20
2018-07-07T00:57:21.932Z,44.40
2018-07-07T00:59:50.230Z,44.50
2018-07-07T01:02:21.361Z,44.70
2018-07-07T01:04:51.077Z,44.90
2018-07-07T01:07:19.321Z,44.40
2018-07-07T01:09:47.576Z,45.20
2018-07-07T01:12:15.723Z,45.40
2018-07-07T01:14:43.873Z,45.60
2018-07-07T01:17:12.054Z,45.60
2018-07-07T01:19:40.375Z,45.40
2018-07-07T01:22:10.025Z,46.00
2018-07-07T01:24:38.404Z,46.10
2018-07-07T01:27:06.894Z,46.20
2018-07-07T01:29:35.052Z,46.50
2018-07-07T01:32:03.213Z,46.70
2018-07-07T01:34:31.352Z,46.70
2018-07-07T01:36:59.504Z,46.90
2018-07-07T01:39:27.654Z,47.10
2018-07-07T01:41:55.802Z,47.40
2018-07-07T01:44:23.965Z,47.50
2018-07-07T01:46:52.132Z,47.70
2018-07-07T01:49:20.286Z,47.90
2018-07-07T01:51:48.458Z,48.00
2018-07-07T01:54:16.611Z,48.30
2018-07-07T01:56:44.778Z,48.50
2018-07-07T01:59:12.930Z,48.80
2018-07-07T02:01:41.197Z,48.90
2018-07-07T02:04:09.353Z,49.20
2018-07-07T02:06:37.508Z,49.40
2018-07-07T02:09:05.692Z,49.70
2018-07-07T02:11:33.917Z,49.90
2018-07-07T02:14:02.090Z,50.10
2018-07-07T02:16:30.233Z,50.30
2018-07-07T02:18:58.390Z,50.50
2018-07-07T02:21:26.537Z,50.70
2018-07-07T02:23:54.730Z,50.90
2018-07-07T02:26:22.905Z,51.10
2018-07-07T02:28:51.130Z,51.30
2018-07-07T02:31:19.276Z,51.40
2018-07-07T02:33:47.448Z,51.60
2018-07-07T02:36:15.601Z,51.70
2018-07-07T02:38:43.776Z,51.80
2018-07-07T02:41:11.921Z,52.00
2018-07-07T02:43:40.085Z,52.80
2018-07-07T02:46:08.264Z,52.20
2018-07-07T02:48:36.394Z,52.30
2018-07-07T02:51:04.553Z,52.40
2018-07-07T02:53:32.721Z,52.60
2018-07-07T02:56:00.882Z,52.70
2018-07-07T02:58:29.051Z,52.70
2018-07-07T03:00:57.196Z,52.90
2018-07-07T03:05:53.332Z,53.20
2018-07-07T03:08:21.489Z,53.30
2018-07-07T03:10:49.678Z,53.50
2018-07-07T03:13:17.831Z,53.70
2018-07-07T03:15:45.997Z,53.90
2018-07-07T03:18:14.154Z,54.10
2018-07-07T03:20:42.309Z,54.30
2018-07-07T03:23:10.562Z,54.50
2018-07-07T03:25:38.763Z,54.70
2018-07-07T03:28:06.915Z,55.00
2018-07-07T03:30:35.069Z,55.20
2018-07-07T03:33:03.234Z,55.40
2018-07-07T03:35:31.390Z,55.50
2018-07-07T03:37:59.552Z,55.60
2018-07-07T03:40:27.805Z,55.80
2018-07-07T03:42:55.946Z,56.00
2018-07-07T03:45:24.109Z,56.00
2018-07-07T03:47:52.322Z,56.10
2018-07-07T03:50:20.483Z,56.30
2018-07-07T03:52:48.641Z,56.40
2018-07-07T03:55:16.804Z,56.50
2018-07-07T03:57:44.962Z,57.30
2018-07-07T04:00:13.120Z,56.80
2018-07-07T04:02:41.283Z,56.80
2018-07-07T04:05:09.445Z,56.90
2018-07-07T04:07:37.601Z,57.00
2018-07-07T04:10:05.753Z,57.10
2018-07-07T04:12:33.910Z,57.20
2018-07-07T04:15:02.134Z,57.30
2018-07-07T04:17:30.269Z,57.50
2018-07-07T04:19:58.476Z,57.70
2018-07-07T04:22:26.597Z,57.80
2018-07-07T04:24:54.753Z,58.00
2018-07-07T04:27:22.910Z,58.00
2018-07-07T04:29:51.082Z,58.80
2018-07-07T04:32:19.238Z,58.20
2018-07-07T04:34:47.417Z,58.30
2018-07-07T04:37:15.583Z,58.30
2018-07-07T04:39:43.826Z,58.30
2018-07-07T04:42:11.986Z,58.50
2018-07-07T04:44:40.132Z,58.00
2018-07-07T04:47:08.310Z,58.70
2018-07-07T04:49:36.461Z,58.90
2018-07-07T04:52:04.679Z,59.00
2018-07-07T04:54:32.820Z,59.10
2018-07-07T04:57:01.020Z,59.30
2018-07-07T04:59:29.173Z,59.40
2018-07-07T05:01:57.330Z,59.40
2018-07-07T05:04:25.506Z,59.40
2018-07-07T05:06:53.601Z,59.50
2018-07-07T05:09:21.818Z,59.50
2018-07-07T05:11:50.072Z,59.60
2018-07-07T05:14:18.209Z,59.60
2018-07-07T05:16:46.365Z,59.60
2018-07-07T05:19:14.605Z,59.70
2018-07-07T05:21:42.752Z,59.80
2018-07-07T05:24:10.902Z,59.90
2018-07-07T05:26:39.057Z,60.10
2018-07-07T05:29:07.198Z,60.10
2018-07-07T05:31:35.342Z,60.20
2018-07-07T05:34:03.488Z,60.20
2018-07-07T05:36:31.639Z,60.10
2018-07-07T05:38:59.779Z,60.20
2018-07-07T05:41:27.958Z,60.30
2018-07-07T05:43:56.103Z,60.40
2018-07-07T05:46:24.281Z,60.80
2018-07-07T05:48:52.429Z,60.30
2018-07-07T05:51:20.574Z,60.40
2018-07-07T05:53:48.750Z,60.50
2018-07-07T05:56:16.900Z,60.70
2018-07-07T05:58:45.057Z,60.90
2018-07-07T06:01:13.224Z,60.90
2018-07-07T06:03:41.388Z,60.80
2018-07-07T06:06:09.537Z,60.80
2018-07-07T06:08:37.689Z,60.70
2018-07-07T06:11:05.838Z,60.70
2018-07-07T06:13:34.001Z,60.80
2018-07-07T06:16:02.155Z,61.10
2018-07-07T06:18:30.315Z,61.00
2018-07-07T06:20:58.497Z,61.10
2018-07-07T06:23:26.658Z,61.10
2018-07-07T06:25:54.834Z,61.20
2018-07-07T06:28:23.004Z,61.00
2018-07-07T06:30:51.149Z,61.00
2018-07-07T06:33:19.309Z,60.90
2018-07-07T06:35:47.497Z,60.80
2018-07-07T06:38:15.669Z,60.70
2018-07-07T06:40:43.826Z,60.80
2018-07-07T06:43:11.982Z,60.50
2018-07-07T06:45:40.122Z,60.30
2018-07-07T06:48:08.281Z,60.10
2018-07-07T06:50:36.429Z,60.10
2018-07-07T06:53:04.869Z,59.90
2018-07-07T06:55:33.043Z,59.60
2018-07-07T06:58:01.251Z,59.50
2018-07-07T07:00:29.408Z,59.10
2018-07-07T07:02:57.553Z,58.90
2018-07-07T07:05:25.713Z,58.80
2018-07-07T07:07:53.888Z,58.50
2018-07-07T07:10:22.063Z,58.30
2018-07-07T07:12:50.229Z,58.40
2018-07-07T07:15:18.360Z,58.60
2018-07-07T07:17:46.509Z,58.20
2018-07-07T07:20:14.662Z,57.80
2018-07-07T07:22:42.855Z,57.70
2018-07-07T07:25:11.027Z,57.60
2018-07-07T07:27:39.169Z,57.50
2018-07-07T07:30:07.909Z,57.30
2018-07-07T07:35:03.990Z,56.90
2018-07-07T07:37:32.133Z,56.90
2018-07-07T07:40:00.284Z,56.90
2018-07-07T07:42:28.441Z,56.60
2018-07-07T07:44:56.597Z,56.30
2018-07-07T07:47:25.014Z,56.10
2018-07-07T07:49:53.204Z,55.80
2018-07-07T07:52:21.356Z,55.60
2018-07-07T07:54:49.501Z,57.40
2018-07-07T07:57:17.649Z,60.30
2018-07-07T07:59:45.814Z,56.90
2018-07-07T08:02:13.964Z,55.90
2018-07-07T08:04:42.122Z,54.90
2018-07-07T08:07:10.285Z,54.50
2018-07-07T08:09:38.478Z,54.10
2018-07-07T08:12:06.633Z,53.40
2018-07-07T08:14:34.772Z,53.40
2018-07-07T08:17:03.013Z,53.40
2018-07-07T08:19:31.221Z,53.10
2018-07-07T08:21:59.434Z,52.70
2018-07-07T08:24:27.689Z,52.20
2018-07-07T08:26:55.889Z,52.10
2018-07-07T08:29:24.039Z,51.50
2018-07-07T08:31:52.309Z,51.50
2018-07-07T08:34:20.511Z,52.00
2018-07-07T08:36:48.642Z,52.10
2018-07-07T08:39:16.821Z,51.60
2018-07-07T08:41:45.017Z,51.60
2018-07-07T08:44:13.245Z,51.60
2018-07-07T08:46:41.432Z,52.30
2018-07-07T08:49:09.578Z,52.40
2018-07-07T08:51:37.741Z,52.60
2018-07-07T08:54:05.997Z,53.30
2018-07-07T08:56:34.157Z,52.20
2018-07-07T08:59:02.297Z,50.70
2018-07-07T09:01:30.459Z,50.40
2018-07-07T09:03:58.602Z,49.20
2018-07-07T09:06:26.770Z,48.40
2018-07-07T09:08:54.916Z,48.50
2018-07-07T09:11:23.104Z,47.70
2018-07-07T09:13:51.253Z,47.60
2018-07-07T09:16:19.441Z,47.50
2018-07-07T09:18:47.642Z,47.40
2018-07-07T09:21:15.804Z,46.90
2018-07-07T09:23:43.997Z,46.10
2018-07-07T09:26:12.165Z,45.80
2018-07-07T09:28:40.339Z,46.60
2018-07-07T09:31:08.881Z,47.10
2018-07-07T09:33:37.040Z,46.00
2018-07-07T09:36:05.193Z,45.60
2018-07-07T09:38:33.352Z,45.40
2018-07-07T09:41:01.566Z,45.30
2018-07-07T09:43:29.709Z,45.40
2018-07-07T09:48:25.877Z,45.40
2018-07-07T09:50:54.018Z,45.50
2018-07-07T09:55:50.109Z,46.10
2018-07-07T09:58:18.301Z,46.10
2018-07-07T10:00:46.445Z,45.90
2018-07-07T10:03:14.609Z,46.00
2018-07-07T10:05:42.754Z,46.10
2018-07-07T10:08:10.921Z,45.80
2018-07-07T10:10:39.066Z,45.60
2018-07-07T10:13:07.260Z,45.70
2018-07-07T10:15:35.845Z,46.20
2018-07-07T10:18:04.333Z,45.00
2018-07-07T10:20:32.486Z,44.90
2018-07-07T10:23:00.653Z,44.90
2018-07-07T10:25:28.893Z,44.50
2018-07-07T10:27:57.078Z,44.10
2018-07-07T10:30:25.221Z,44.00
2018-07-07T10:32:53.380Z,44.00
2018-07-07T10:37:49.476Z,44.30
2018-07-07T10:40:17.627Z,44.00
2018-07-07T10:42:45.797Z,43.40
2018-07-07T10:45:13.958Z,43.60
2018-07-07T10:47:42.122Z,43.50
2018-07-07T10:50:10.311Z,43.40
2018-07-07T10:52:38.454Z,43.00
2018-07-07T10:55:06.622Z,42.60
2018-07-07T10:57:34.818Z,42.20
2018-07-07T11:00:03.022Z,42.70
2018-07-07T11:02:31.193Z,42.90
2018-07-07T11:04:59.326Z,42.30
2018-07-07T11:07:27.501Z,42.30
2018-07-07T11:09:55.614Z,42.20
2018-07-07T11:12:23.785Z,42.40
2018-07-07T11:14:51.952Z,42.60
2018-07-07T11:17:20.101Z,43.10
2018-07-07T11:19:48.279Z,43.20
2018-07-07T11:24:44.378Z,42.60
2018-07-07T11:27:12.725Z,42.40
2018-07-07T11:29:40.967Z,42.20
2018-07-07T11:32:09.085Z,42.30
2018-07-07T11:34:37.254Z,42.10
2018-07-07T11:37:05.595Z,42.20
2018-07-07T11:39:33.744Z,41.90
2018-07-07T11:42:02.053Z,41.80
2018-07-07T11:44:30.241Z,41.90
2018-07-07T11:46:58.500Z,41.40
2018-07-07T11:49:26.657Z,40.90
2018-07-07T11:51:55.762Z,41.20
2018-07-07T11:54:24.476Z,41.40
2018-07-07T11:56:52.666Z,41.40
2018-07-07T11:59:20.852Z,41.50
2018-07-07T12:01:49.116Z,41.40
2018-07-07T12:04:17.301Z,41.80
2018-07-07T12:06:45.464Z,43.70
2018-07-07T12:09:13.618Z,43.40
2018-07-07T12:11:41.825Z,43.00
2018-07-07T12:14:09.994Z,43.00
2018-07-07T12:16:38.172Z,42.30
2018-07-07T12:19:06.384Z,42.20
2018-07-07T12:21:34.535Z,42.20
2018-07-07T12:24:02.965Z,42.20
2018-07-07T12:26:31.178Z,42.00
2018-07-07T12:28:59.323Z,41.90
2018-07-07T12:31:27.535Z,42.00
2018-07-07T12:33:55.628Z,42.30
2018-07-07T12:36:23.789Z,42.30
2018-07-07T12:38:51.946Z,42.60
2018-07-07T12:41:20.106Z,42.00
2018-07-07T12:43:48.295Z,41.50
2018-07-07T12:46:16.482Z,41.00
2018-07-07T12:48:44.641Z,41.00
2018-07-07T12:51:12.797Z,41.40
2018-07-07T12:53:40.958Z,41.20
2018-07-07T12:56:09.205Z,41.20
2018-07-07T12:58:37.357Z,41.20
2018-07-07T13:01:05.525Z,41.60
2018-07-07T13:03:33.666Z,42.40
2018-07-07T13:06:01.820Z,41.70
2018-07-07T13:08:29.993Z,42.10
2018-07-07T13:10:58.150Z,40.90
2018-07-07T13:13:26.501Z,40.70
2018-07-07T13:15:54.674Z,40.70
2018-07-07T13:18:22.830Z,41.50
2018-07-07T13:20:51.193Z,41.00
2018-07-07T13:23:19.431Z,41.30
2018-07-07T13:25:47.613Z,41.40
2018-07-07T13:28:15.770Z,41.10
2018-07-07T13:30:43.934Z,41.00
2018-07-07T13:33:12.177Z,41.00
2018-07-07T13:35:41.064Z,40.80
2018-07-07T13:38:09.212Z,41.00
2018-07-07T13:40:37.390Z,41.20
2018-07-07T13:43:05.682Z,41.50
2018-07-07T13:45:33.843Z,41.40
2018-07-07T13:48:01.989Z,41.60
2018-07-07T13:50:30.189Z,41.90
2018-07-07T13:52:58.415Z,41.40
2018-07-07T13:55:26.624Z,41.40
2018-07-07T13:57:54.778Z,41.30
2018-07-07T14:02:50.944Z,41.50
2018-07-07T14:05:19.085Z,41.50
2018-07-07T14:07:47.254Z,41.10
2018-07-07T14:10:15.402Z,41.10
2018-07-07T14:12:43.576Z,41.10
2018-07-07T14:15:12.229Z,40.90
2018-07-07T14:17:40.394Z,40.50
2018-07-07T14:20:08.577Z,40.60
2018-07-07T14:22:36.729Z,40.60
2018-07-07T14:25:04.884Z,40.60
2018-07-07T14:27:33.081Z,40.60
2018-07-07T14:30:01.227Z,40.80
2018-07-07T14:32:29.451Z,41.40
2018-07-07T14:34:57.592Z,40.70
2018-07-07T14:37:25.848Z,40.30
2018-07-07T14:39:58.105Z,40.30
2018-07-07T14:42:51.889Z,40.10
2018-07-07T14:45:22.832Z,40.00
2018-07-07T14:47:52.021Z,39.90
2018-07-07T14:50:20.499Z,39.90
2018-07-07T14:52:48.753Z,40.10
2018-07-07T14:55:18.931Z,40.10
2018-07-07T14:57:47.324Z,40.00
2018-07-07T15:00:17.228Z,40.00
2018-07-07T15:02:46.292Z,40.10
2018-07-07T15:07:42.391Z,40.70
2018-07-07T15:10:11.428Z,40.30
2018-07-07T15:12:39.594Z,40.00
2018-07-07T15:15:07.749Z,39.70
2018-07-07T15:17:35.902Z,39.40
2018-07-07T15:20:04.397Z,39.40
2018-07-07T15:22:32.589Z,39.50
2018-07-07T15:25:00.693Z,39.30
2018-07-07T15:27:28.866Z,39.30
2018-07-07T15:29:57.035Z,39.30
2018-07-07T15:34:53.117Z,39.40
2018-07-07T15:37:21.286Z,39.60
2018-07-07T15:39:49.458Z,40.00
2018-07-07T15:42:17.662Z,40.10
2018-07-07T15:44:45.816Z,40.20
2018-07-07T15:47:13.962Z,40.20
2018-07-07T15:49:42.302Z,40.50
2018-07-07T15:52:10.446Z,40.30
2018-07-07T15:54:38.614Z,40.90
2018-07-07T15:57:06.831Z,40.30
2018-07-07T15:59:34.953Z,40.90
2018-07-07T16:02:03.150Z,41.40
2018-07-07T16:04:31.321Z,41.90
2018-07-07T16:06:59.469Z,41.80
2018-07-07T16:09:27.653Z,41.70
2018-07-07T16:11:55.831Z,42.00
2018-07-07T16:14:24.006Z,41.90
2018-07-07T16:16:52.177Z,42.30
2018-07-07T16:19:20.397Z,42.10
2018-07-07T16:21:48.608Z,42.00
2018-07-07T16:24:16.790Z,41.70
2018-07-07T16:26:44.946Z,42.20
2018-07-07T16:29:13.101Z,42.40
2018-07-07T16:31:41.310Z,42.70
2018-07-07T16:34:09.468Z,42.60
2018-07-07T16:36:37.621Z,42.50
2018-07-07T16:39:05.856Z,42.50
2018-07-07T16:41:34.333Z,43.20
2018-07-07T16:44:02.861Z,43.20
2018-07-07T16:46:32.228Z,44.20
2018-07-07T16:49:01.061Z,44.00
2018-07-07T16:51:29.241Z,43.50
2018-07-07T16:53:57.408Z,43.10
2018-07-07T16:56:25.592Z,43.40
2018-07-07T16:58:53.737Z,43.40
2018-07-07T17:01:21.993Z,43.00
2018-07-07T17:03:50.148Z,43.60
2018-07-07T17:06:18.314Z,43.60
2018-07-07T17:08:46.461Z,43.00
2018-07-07T17:11:14.625Z,42.70
2018-07-07T17:13:42.804Z,42.90
2018-07-07T17:16:10.981Z,43.10
2018-07-07T17:18:39.175Z,43.80
2018-07-07T17:21:07.344Z,43.90
2018-07-07T17:23:35.640Z,44.10
2018-07-07T17:26:04.138Z,43.90
2018-07-07T17:28:32.285Z,43.90
2018-07-07T17:31:01.649Z,42.90
2018-07-07T17:33:29.917Z,42.90
2018-07-07T17:40:55.201Z,43.60
2018-07-07T17:43:23.455Z,44.20
2018-07-07T17:45:52.520Z,44.80
2018-07-07T17:48:20.706Z,44.90
2018-07-07T17:50:48.853Z,44.70
2018-07-07T17:55:45.019Z,43.90
2018-07-07T17:58:13.465Z,44.00
2018-07-07T18:00:42.170Z,44.20
2018-07-07T18:03:10.381Z,44.70
2018-07-07T18:05:38.552Z,45.00
2018-07-07T18:08:06.838Z,44.90
2018-07-07T18:10:35.082Z,45.00
2018-07-07T18:13:03.406Z,44.80
2018-07-07T18:15:31.595Z,45.40
2018-07-07T18:17:59.777Z,45.80
2018-07-07T18:20:28.134Z,44.90
2018-07-07T18:22:56.614Z,44.50
2018-07-07T18:25:24.800Z,44.10
2018-07-07T18:27:52.985Z,44.10
2018-07-07T18:30:21.186Z,44.00
2018-07-07T18:32:49.382Z,44.00
2018-07-07T18:35:17.561Z,43.90
2018-07-07T18:37:46.745Z,43.50
2018-07-07T18:40:15.061Z,43.60
2018-07-07T18:42:43.242Z,43.90
2018-07-07T18:45:12.253Z,44.50
2018-07-07T18:47:40.819Z,43.80
2018-07-07T18:50:09.078Z,44.10
2018-07-07T18:52:39.638Z,43.70
2018-07-07T18:55:08.130Z,43.20
2018-07-07T18:57:40.283Z,43.10
2018-07-07T19:00:08.886Z,43.30
2018-07-07T19:05:05.173Z,43.80
2018-07-07T19:07:33.509Z,43.80
2018-07-07T19:10:02.000Z,43.70
2018-07-07T19:12:31.024Z,43.90
2018-07-07T19:15:04.654Z,44.20
2018-07-07T19:17:32.910Z,44.30
2018-07-07T19:20:01.102Z,44.30
2018-07-07T19:22:34.987Z,44.50
2018-07-07T19:25:08.783Z,44.60
2018-07-07T19:27:37.046Z,44.50
2018-07-07T19:30:05.237Z,44.70
2018-07-07T19:32:38.783Z,44.60
2018-07-07T19:35:12.529Z,44.90
2018-07-07T19:37:40.904Z,45.20
2018-07-07T19:40:09.137Z,45.30
2018-07-07T19:42:37.317Z,45.50
2018-07-07T19:45:05.754Z,45.90
2018-07-07T19:47:33.910Z,46.40
2018-07-07T19:50:02.118Z,46.20
2018-07-07T19:52:30.307Z,46.20
2018-07-07T19:54:58.494Z,46.30
2018-07-07T19:57:26.658Z,46.50
2018-07-07T19:59:54.822Z,46.60
2018-07-07T20:02:23.018Z,46.90
2018-07-07T20:04:51.174Z,47.00
2018-07-07T20:07:19.388Z,47.10
2018-07-07T20:09:47.542Z,47.10
2018-07-07T20:14:43.714Z,47.20
2018-07-07T20:17:14.078Z,47.20
2018-07-07T20:20:59.372Z,47.40
2018-07-07T20:23:28.672Z,47.50
2018-07-07T20:26:01.551Z,47.50
2018-07-07T20:28:35.368Z,47.80
2018-07-07T20:31:03.593Z,47.80
2018-07-07T20:33:31.823Z,47.90
2018-07-07T20:35:59.971Z,48.00
2018-07-07T20:38:28.136Z,48.20
2018-07-07T20:40:56.333Z,48.20
2018-07-07T20:43:24.512Z,48.40
2018-07-07T20:45:52.704Z,48.30
2018-07-07T20:48:20.866Z,48.40
2018-07-07T20:50:49.057Z,48.60
2018-07-07T20:53:17.261Z,48.70
2018-07-07T20:55:45.565Z,48.60
2018-07-07T20:58:13.816Z,48.90
2018-07-07T21:00:41.977Z,49.00
2018-07-07T21:03:10.147Z,49.00
2018-07-07T21:05:38.324Z,49.10
2018-07-07T21:08:06.496Z,49.10
2018-07-07T21:10:34.677Z,49.10
2018-07-07T21:13:02.857Z,49.20
2018-07-07T21:15:31.070Z,49.50
2018-07-07T21:17:59.421Z,49.20
2018-07-07T21:20:27.462Z,49.00
2018-07-07T21:22:55.612Z,49.10
2018-07-07T21:25:23.777Z,49.00
2018-07-07T21:27:51.981Z,49.20
2018-07-07T21:30:20.151Z,49.20
2018-07-07T21:32:48.298Z,49.30
2018-07-07T21:35:16.469Z,49.60
2018-07-07T21:37:44.641Z,49.70
2018-07-07T21:40:13.038Z,49.70
2018-07-07T21:45:09.114Z,50.00
2018-07-07T21:47:37.270Z,50.10
2018-07-07T21:50:05.465Z,50.30
2018-07-07T21:52:33.742Z,50.50
2018-07-07T21:55:01.882Z,50.60
2018-07-07T21:57:35.507Z,50.80
2018-07-07T22:00:03.729Z,51.00
2018-07-07T22:02:37.331Z,51.20
2018-07-07T22:05:10.998Z,51.40
2018-07-07T22:07:39.189Z,51.50
2018-07-07T22:10:07.461Z,51.70
2018-07-07T22:12:35.717Z,51.90
2018-07-07T22:15:03.885Z,52.20
2018-07-07T22:17:32.035Z,52.30
2018-07-07T22:20:00.184Z,52.50
2018-07-07T22:22:28.340Z,52.70
2018-07-07T22:24:56.501Z,52.80
2018-07-07T22:27:24.684Z,53.00
2018-07-07T22:29:52.834Z,53.20
2018-07-07T22:32:23.213Z,53.40
2018-07-07T22:34:51.581Z,53.40
2018-07-07T22:37:20.360Z,53.60
2018-07-07T22:39:49.278Z,53.80
2018-07-07T22:42:19.859Z,53.90
2018-07-07T22:44:49.001Z,54.10
2018-07-07T22:47:17.146Z,54.10
2018-07-07T22:49:45.289Z,54.30
2018-07-07T22:52:13.442Z,54.40
2018-07-07T22:54:41.613Z,54.70
2018-07-07T22:57:09.767Z,54.80
2018-07-07T22:59:37.914Z,55.00
2018-07-07T23:02:06.217Z,55.90
2018-07-07T23:04:34.364Z,55.20
2018-07-07T23:07:02.522Z,55.40
2018-07-07T23:09:30.676Z,55.40
2018-07-07T23:11:58.817Z,55.60
2018-07-07T23:14:26.969Z,55.80
2018-07-07T23:16:59.980Z,55.90
2018-07-07T23:19:28.130Z,55.90
2018-07-07T23:21:56.569Z,55.90
2018-07-07T23:24:24.769Z,56.00
2018-07-07T23:26:53.094Z,56.20
2018-07-07T23:29:21.250Z,56.20
2018-07-07T23:31:49.413Z,56.30
2018-07-07T23:34:17.569Z,56.30
2018-07-07T23:36:45.717Z,56.40
2018-07-07T23:39:13.982Z,56.50
2018-07-07T23:41:42.124Z,56.50
2018-07-07T23:44:10.273Z,56.60
2018-07-07T23:46:38.480Z,56.70
2018-07-07T23:49:06.626Z,56.70
2018-07-07T23:51:34.774Z,56.80
2018-07-07T23:54:02.952Z,57.50
2018-07-07T23:56:31.102Z,56.90
2018-07-07T23:58:59.265Z,57.00
