createdAt,value
2022-11-05T00:08:45.258Z,88.0
2022-11-05T00:18:20.595Z,88.0
2022-11-05T00:28:20.631Z,88.0
2022-11-05T00:38:20.606Z,88.0
2022-11-05T00:48:20.617Z,88.0
2022-11-05T00:58:20.610Z,88.0
2022-11-05T01:08:20.618Z,88.5
2022-11-05T01:18:20.615Z,88.5
2022-11-05T01:28:20.689Z,88.0
2022-11-05T01:38:20.632Z,88.0
2022-11-05T01:48:20.620Z,88.5
2022-11-05T02:08:20.626Z,88.5
2022-11-05T02:18:20.838Z,89.0
2022-11-05T02:38:20.648Z,89.0
2022-11-05T02:48:20.666Z,89.0
2022-11-05T03:08:20.645Z,89.5
2022-11-05T03:28:20.650Z,89.5
2022-11-05T03:38:21.020Z,89.5
2022-11-05T04:48:20.711Z,90.5
2022-11-05T05:08:20.948Z,90.5
2022-11-05T05:28:20.681Z,90.5
2022-11-05T05:38:20.680Z,90.5
2022-11-05T05:48:20.685Z,90.5
2022-11-05T05:58:20.681Z,90.5
2022-11-05T06:08:20.679Z,91.0
2022-11-05T06:18:20.702Z,91.0
2022-11-05T06:28:20.691Z,91.0
2022-11-05T06:38:45.362Z,91.0
2022-11-05T06:48:20.694Z,91.0
2022-11-05T06:58:20.698Z,91.0
2022-11-05T07:08:20.698Z,91.0
2022-11-05T07:18:20.701Z,91.0
2022-11-05T07:28:20.707Z,91.5
2022-11-05T07:38:45.379Z,91.5
2022-11-05T07:48:20.714Z,91.5
2022-11-05T07:58:45.386Z,91.5
2022-11-05T08:08:20.717Z,91.5
2022-11-05T08:18:20.717Z,91.5
2022-11-05T08:38:20.730Z,91.5
2022-11-05T08:48:45.433Z,91.5
2022-11-05T08:58:20.980Z,91.5
2022-11-05T09:08:20.746Z,91.5
2022-11-05T09:18:20.754Z,91.0
2022-11-05T09:28:20.758Z,91.0
2022-11-05T09:38:20.753Z,90.5
2022-11-05T09:48:20.762Z,90.0
2022-11-05T09:58:45.438Z,89.5
2022-11-05T10:18:20.771Z,88.5
2022-11-05T10:28:20.674Z,88.0
2022-11-05T10:38:20.689Z,87.5
2022-11-05T10:48:20.689Z,86.0
2022-11-05T10:58:20.706Z,85.5
2022-11-05T11:08:20.693Z,85.0
2022-11-05T11:18:20.697Z,84.5
2022-11-05T11:28:20.696Z,84.0
2022-11-05T11:38:20.702Z,83.5
2022-11-05T11:48:20.709Z,83.0
2022-11-05T11:58:20.709Z,82.0
2022-11-05T12:08:20.718Z,82.0
2022-11-05T12:18:20.719Z,81.5
2022-11-05T12:28:20.726Z,81.5
2022-11-05T12:38:20.724Z,81.5
2022-11-05T12:48:26.836Z,81.0
2022-11-05T12:58:20.733Z,81.0
2022-11-05T13:08:20.739Z,79.5
2022-11-05T13:18:20.743Z,79.0
2022-11-05T13:28:20.748Z,79.0
2022-11-05T13:38:20.743Z,79.0
2022-11-05T13:48:20.750Z,78.5
2022-11-05T13:58:20.766Z,78.5
2022-11-05T14:08:20.760Z,78.0
2022-11-05T14:18:20.780Z,78.0
2022-11-05T14:28:20.765Z,78.0
2022-11-05T14:38:20.766Z,78.0
2022-11-05T14:48:20.773Z,78.0
2022-11-05T14:58:20.774Z,77.5
2022-11-05T15:08:20.775Z,77.5
2022-11-05T15:18:21.010Z,77.5
2022-11-05T15:28:20.782Z,78.0
2022-11-05T15:38:20.787Z,78.0
2022-11-05T15:48:20.806Z,78.5
2022-11-05T15:58:20.798Z,78.5
2022-11-05T16:08:20.791Z,79.0
2022-11-05T16:18:20.797Z,79.0
2022-11-05T16:28:20.796Z,79.0
2022-11-05T16:38:20.824Z,79.5
2022-11-05T16:48:20.807Z,79.5
2022-11-05T16:58:20.868Z,79.5
2022-11-05T17:08:20.805Z,79.5
2022-11-05T17:38:20.821Z,80.5
2022-11-05T17:48:20.828Z,80.5
2022-11-05T17:58:20.826Z,80.5
2022-11-05T18:08:20.824Z,80.5
2022-11-05T18:18:20.859Z,81.0
2022-11-05T18:38:20.837Z,81.0
2022-11-05T18:48:20.856Z,81.0
2022-11-05T18:58:20.853Z,81.0
2022-11-05T19:08:20.846Z,80.5
2022-11-05T19:18:45.527Z,80.5
2022-11-05T19:28:45.525Z,80.5
2022-11-05T19:38:45.528Z,81.0
2022-11-05T19:48:21.148Z,81.0
2022-11-05T19:58:20.966Z,81.0
2022-11-05T20:08:20.875Z,81.0
2022-11-05T20:28:20.979Z,81.5
2022-11-05T20:38:20.974Z,81.5
2022-11-05T20:48:20.879Z,82.0
2022-11-05T20:58:20.980Z,82.0
2022-11-05T21:08:20.986Z,82.0
2022-11-05T21:28:20.998Z,82.0
2022-11-05T21:38:20.899Z,82.5
2022-11-05T21:48:20.901Z,82.5
2022-11-05T21:58:21.003Z,82.0
2022-11-05T22:08:21.002Z,82.0
2022-11-05T22:18:20.901Z,82.5
2022-11-05T22:28:21.012Z,82.5
2022-11-05T22:38:21.023Z,82.5
2022-11-05T22:48:21.021Z,83.0
2022-11-05T22:58:21.026Z,83.0
2022-11-05T23:08:21.031Z,83.0
2022-11-05T23:18:21.032Z,83.0
2022-11-05T23:28:20.927Z,83.0
2022-11-05T23:38:21.033Z,83.0
2022-11-05T23:48:21.040Z,83.5
2022-11-05T23:58:20.936Z,83.5
