createdAt,value
2022-09-12T00:01:06.991Z,24.15
2022-09-12T00:03:35.737Z,22.83
2022-09-12T00:06:09.445Z,23.50
2022-09-12T00:08:37.555Z,23.33
2022-09-12T00:11:07.908Z,22.55
2022-09-12T00:13:41.367Z,25.92
2022-09-12T00:16:17.340Z,23.30
2022-09-12T00:18:47.157Z,22.98
2022-09-12T00:21:16.552Z,25.25
2022-09-12T00:23:44.871Z,24.75
2022-09-12T00:26:13.546Z,24.48
2022-09-12T00:28:42.615Z,25.27
2022-09-12T00:31:14.284Z,27.33
2022-09-12T00:33:43.878Z,26.25
2022-09-12T00:36:15.396Z,25.60
2022-09-12T00:38:43.840Z,24.98
2022-09-12T00:41:16.454Z,25.58
2022-09-12T00:43:46.468Z,22.48
2022-09-12T00:46:26.151Z,24.88
2022-09-12T00:49:00.050Z,26.25
2022-09-12T00:51:30.542Z,26.35
2022-09-12T00:54:00.697Z,26.17
2022-09-12T00:56:29.265Z,25.60
2022-09-12T00:59:02.307Z,30.63
2022-09-12T01:01:32.794Z,26.15
2022-09-12T01:04:01.508Z,28.45
2022-09-12T01:06:34.161Z,27.17
2022-09-12T01:09:04.198Z,26.30
2022-09-12T01:11:32.703Z,28.70
2022-09-12T01:14:00.903Z,28.17
2022-09-12T01:16:29.640Z,27.80
2022-09-12T01:19:16.127Z,28.10
2022-09-12T01:21:57.704Z,31.67
2022-09-12T01:24:54.991Z,29.48
2022-09-12T01:28:03.038Z,29.40
2022-09-12T01:30:48.601Z,28.83
2022-09-12T01:33:36.149Z,30.75
2022-09-12T01:36:25.911Z,32.88
2022-09-12T01:39:00.549Z,30.40
2022-09-12T01:41:33.515Z,30.95
2022-09-12T01:44:06.893Z,29.15
2022-09-12T01:46:44.092Z,31.65
2022-09-12T01:49:18.957Z,31.92
2022-09-12T01:51:58.334Z,28.80
2022-09-12T01:54:31.777Z,29.33
2022-09-12T01:57:04.831Z,29.15
2022-09-12T01:59:38.250Z,30.40
2022-09-12T02:02:11.556Z,32.17
2022-09-12T02:04:46.893Z,31.05
2022-09-12T02:07:21.367Z,32.47
2022-09-12T02:09:55.805Z,31.88
2022-09-12T02:12:29.750Z,29.27
2022-09-12T02:15:03.390Z,31.50
2022-09-12T02:17:36.955Z,31.88
2022-09-12T02:20:17.743Z,29.52
2022-09-12T02:23:01.514Z,31.83
2022-09-12T02:25:31.689Z,28.80
2022-09-12T02:28:05.143Z,31.10
2022-09-12T02:30:40.920Z,34.17
2022-09-12T02:33:19.384Z,30.10
2022-09-12T02:35:51.079Z,29.98
2022-09-12T02:38:25.871Z,28.00
2022-09-12T02:40:54.129Z,29.75
2022-09-12T02:43:22.637Z,29.55
2022-09-12T02:45:50.857Z,31.73
2022-09-12T02:48:24.563Z,32.22
2022-09-12T02:50:52.688Z,30.13
2022-09-12T02:53:21.386Z,32.55
2022-09-12T02:55:49.795Z,32.25
2022-09-12T02:58:20.399Z,31.67
2022-09-12T03:00:53.212Z,28.88
2022-09-12T03:03:49.186Z,28.65
2022-09-12T03:06:22.610Z,27.70
2022-09-12T03:09:07.865Z,30.48
2022-09-12T03:11:49.770Z,28.95
2022-09-12T03:14:37.246Z,30.75
2022-09-12T03:17:11.910Z,30.88
2022-09-12T03:19:53.825Z,29.98
2022-09-12T03:22:26.241Z,30.65
2022-09-12T03:25:01.563Z,29.35
2022-09-12T03:27:34.058Z,30.23
2022-09-12T03:30:03.032Z,30.17
2022-09-12T03:32:45.855Z,31.50
2022-09-12T03:35:19.840Z,33.28
2022-09-12T03:37:51.765Z,32.92
2022-09-12T03:40:20.240Z,28.30
2022-09-12T03:42:48.365Z,31.27
2022-09-12T03:45:16.873Z,31.77
2022-09-12T03:47:44.968Z,32.33
2022-09-12T03:50:12.962Z,32.47
2022-09-12T03:52:42.359Z,31.67
2022-09-12T03:55:10.998Z,35.42
2022-09-12T03:57:39.537Z,31.60
2022-09-12T04:00:09.198Z,31.95
2022-09-12T04:02:44.568Z,31.40
2022-09-12T04:05:12.600Z,32.42
2022-09-12T04:07:41.980Z,33.50
2022-09-12T04:10:10.530Z,33.28
2022-09-12T04:12:39.546Z,34.05
2022-09-12T04:15:08.830Z,33.38
2022-09-12T04:17:36.842Z,34.28
2022-09-12T04:20:05.386Z,34.40
2022-09-12T04:22:33.775Z,34.90
2022-09-12T04:25:03.249Z,33.42
2022-09-12T04:27:31.477Z,33.78
2022-09-12T04:30:02.195Z,36.08
2022-09-12T04:32:31.328Z,36.10
2022-09-12T04:34:59.317Z,34.47
2022-09-12T04:37:27.383Z,34.92
2022-09-12T04:39:57.859Z,37.08
2022-09-12T04:42:27.391Z,39.20
2022-09-12T04:44:55.414Z,37.85
2022-09-12T04:47:23.462Z,37.92
2022-09-12T04:49:52.468Z,38.45
2022-09-12T04:52:20.490Z,38.17
2022-09-12T04:54:48.625Z,42.63
2022-09-12T04:57:16.645Z,39.28
2022-09-12T04:59:46.020Z,38.85
2022-09-12T05:02:14.159Z,37.35
2022-09-12T05:04:42.155Z,39.65
2022-09-12T05:07:10.345Z,42.55
2022-09-12T05:09:38.365Z,41.85
2022-09-12T05:12:07.348Z,40.65
2022-09-12T05:14:35.661Z,41.45
2022-09-12T05:17:06.330Z,40.05
2022-09-12T05:19:34.724Z,43.08
2022-09-12T05:22:02.937Z,43.25
2022-09-12T05:24:30.923Z,42.42
2022-09-12T05:26:58.994Z,40.60
2022-09-12T05:29:27.147Z,41.40
2022-09-12T05:31:55.151Z,45.45
2022-09-12T05:34:24.699Z,43.90
2022-09-12T05:36:52.706Z,40.95
2022-09-12T05:39:20.746Z,42.13
2022-09-12T05:41:48.852Z,46.03
2022-09-12T05:44:17.246Z,47.13
2022-09-12T05:46:48.610Z,44.40
2022-09-12T05:49:16.817Z,43.00
2022-09-12T05:51:46.811Z,43.60
2022-09-12T05:54:17.851Z,42.97
2022-09-12T05:56:46.586Z,42.63
2022-09-12T05:59:16.947Z,41.97
2022-09-12T06:01:45.707Z,41.33
2022-09-12T06:04:14.017Z,41.00
2022-09-12T06:06:45.269Z,42.05
2022-09-12T06:09:16.061Z,41.05
2022-09-12T06:11:45.697Z,44.80
2022-09-12T06:14:15.537Z,45.55
2022-09-12T06:16:43.808Z,48.50
2022-09-12T06:19:16.165Z,41.72
2022-09-12T06:21:44.698Z,42.03
2022-09-12T06:24:14.282Z,46.83
2022-09-12T06:26:43.726Z,41.58
2022-09-12T06:29:13.388Z,41.97
2022-09-12T06:31:42.897Z,41.20
2022-09-12T06:34:14.062Z,42.58
2022-09-12T06:36:44.927Z,40.90
2022-09-12T06:39:16.230Z,38.47
2022-09-12T06:41:44.775Z,44.67
2022-09-12T06:44:16.050Z,41.78
2022-09-12T06:46:44.704Z,41.08
2022-09-12T06:49:12.971Z,41.65
2022-09-12T06:51:42.175Z,43.03
2022-09-12T06:54:11.041Z,46.15
2022-09-12T06:56:40.843Z,42.28
2022-09-12T06:59:08.927Z,42.03
2022-09-12T07:01:37.213Z,44.03
2022-09-12T07:04:06.148Z,41.42
2022-09-12T07:06:39.127Z,46.03
2022-09-12T07:09:08.976Z,47.05
2022-09-12T07:11:39.111Z,45.80
2022-09-12T07:14:11.057Z,47.80
2022-09-12T07:16:39.096Z,44.72
2022-09-12T07:19:08.414Z,46.20
2022-09-12T07:21:40.000Z,46.67
2022-09-12T07:24:10.086Z,41.35
2022-09-12T07:26:39.908Z,43.97
2022-09-12T07:32:02.519Z,49.22
2022-09-12T07:34:30.534Z,49.90
2022-09-12T07:36:58.683Z,49.78
2022-09-12T07:39:27.105Z,52.55
2022-09-12T07:41:55.087Z,48.95
2022-09-12T07:44:24.482Z,53.58
2022-09-12T07:46:52.472Z,51.08
2022-09-12T07:49:20.472Z,46.05
2022-09-12T07:51:48.449Z,48.10
2022-09-12T07:54:16.829Z,47.65
2022-09-12T07:56:45.886Z,47.88
2022-09-12T07:59:21.534Z,49.25
2022-09-12T08:01:59.531Z,48.70
2022-09-12T08:04:27.586Z,44.60
2022-09-12T08:06:55.682Z,44.33
2022-09-12T08:09:23.673Z,44.33
2022-09-12T08:11:51.859Z,42.15
2022-09-12T08:14:19.830Z,42.15
2022-09-12T08:16:48.178Z,43.90
2022-09-12T08:19:17.583Z,45.78
2022-09-12T08:21:45.611Z,43.42
2022-09-12T08:24:13.920Z,44.72
2022-09-12T08:26:43.014Z,44.13
2022-09-12T08:29:11.126Z,38.72
2022-09-12T08:31:39.154Z,39.72
2022-09-12T08:34:08.141Z,39.35
2022-09-12T08:36:37.651Z,41.92
2022-09-12T08:39:08.308Z,36.08
2022-09-12T08:41:39.782Z,39.28
2022-09-12T08:44:24.020Z,35.25
2022-09-12T08:47:04.798Z,35.92
2022-09-12T08:49:37.097Z,36.15
2022-09-12T08:52:12.082Z,32.58
2022-09-12T08:54:40.622Z,35.53
2022-09-12T08:57:12.012Z,33.60
2022-09-12T08:59:42.972Z,33.33
2022-09-12T09:02:34.645Z,33.42
2022-09-12T09:05:08.812Z,34.28
2022-09-12T09:08:01.995Z,32.65
2022-09-12T09:10:36.057Z,34.95
2022-09-12T09:13:10.641Z,35.85
2022-09-12T09:15:52.555Z,30.10
2022-09-12T09:18:24.901Z,30.48
2022-09-12T09:20:57.292Z,30.80
2022-09-12T09:23:31.117Z,32.08
2022-09-12T09:26:02.372Z,34.42
2022-09-12T09:28:38.161Z,31.35
2022-09-12T09:31:07.006Z,29.98
2022-09-12T09:33:36.242Z,31.20
2022-09-12T09:36:18.179Z,28.85
2022-09-12T09:38:50.789Z,29.48
2022-09-12T09:41:40.518Z,29.48
2022-09-12T09:44:08.972Z,30.27
2022-09-12T09:46:37.151Z,26.50
2022-09-12T09:49:07.803Z,23.92
2022-09-12T09:51:37.993Z,26.00
2022-09-12T09:54:18.549Z,22.67
2022-09-12T09:56:47.222Z,22.50
2022-09-12T09:59:18.637Z,22.17
2022-09-12T10:01:49.317Z,22.50
2022-09-12T10:04:25.507Z,22.85
2022-09-12T10:06:59.472Z,24.25
2022-09-12T10:09:33.024Z,23.30
2022-09-12T10:12:02.991Z,24.27
2022-09-12T10:14:37.963Z,24.63
2022-09-12T10:17:33.951Z,23.80
2022-09-12T10:22:51.633Z,22.85
2022-09-12T10:25:21.645Z,19.67
2022-09-12T10:27:55.468Z,25.10
2022-09-12T10:30:25.909Z,23.10
2022-09-12T10:32:54.378Z,24.88
2022-09-12T10:35:24.462Z,22.10
2022-09-12T10:37:56.493Z,18.45
2022-09-12T10:40:28.282Z,16.83
2022-09-12T10:42:58.178Z,15.07
2022-09-12T10:45:30.250Z,14.07
2022-09-12T10:48:03.053Z,13.85
2022-09-12T10:50:37.110Z,13.27
2022-09-12T10:53:19.266Z,12.30
2022-09-12T10:56:05.429Z,16.50
2022-09-12T10:59:03.555Z,16.30
2022-09-12T11:01:41.384Z,14.90
2022-09-12T11:04:30.575Z,14.02
2022-09-12T11:07:23.706Z,14.85
2022-09-12T11:09:58.739Z,14.50
2022-09-12T11:12:38.234Z,13.32
2022-09-12T11:15:22.494Z,13.73
2022-09-12T11:17:57.847Z,12.85
2022-09-12T11:20:54.983Z,14.60
2022-09-12T11:23:59.360Z,16.73
2022-09-12T11:26:40.684Z,15.10
2022-09-12T11:29:19.180Z,14.45
2022-09-12T11:32:12.530Z,15.77
2022-09-12T11:34:56.091Z,16.15
2022-09-12T11:37:47.084Z,16.25
2022-09-12T11:40:27.861Z,15.95
2022-09-12T11:43:02.734Z,17.98
2022-09-12T11:45:37.781Z,18.95
2022-09-12T11:48:13.082Z,18.20
2022-09-12T11:50:41.509Z,21.10
2022-09-12T11:53:17.122Z,19.77
2022-09-12T11:55:53.720Z,21.80
2022-09-12T11:58:25.513Z,25.33
2022-09-12T12:00:58.626Z,22.90
2022-09-12T12:03:33.271Z,24.25
2022-09-12T12:06:05.943Z,24.33
2022-09-12T12:08:39.750Z,26.13
2022-09-12T12:11:09.176Z,24.55
2022-09-12T12:13:41.046Z,24.77
2022-09-12T12:16:19.898Z,22.98
2022-09-12T12:18:55.892Z,28.05
2022-09-12T12:21:39.427Z,23.67
2022-09-12T12:24:16.717Z,22.92
2022-09-12T12:26:57.340Z,20.55
2022-09-12T12:29:44.067Z,21.73
2022-09-12T12:32:27.343Z,22.17
2022-09-12T12:35:32.693Z,21.83
2022-09-12T12:38:00.891Z,21.13
2022-09-12T12:40:31.119Z,21.15
2022-09-12T12:43:03.201Z,18.45
2022-09-12T12:46:06.983Z,16.70
2022-09-12T12:48:59.270Z,16.42
2022-09-12T12:51:44.107Z,20.70
2022-09-12T12:54:34.449Z,17.63
2022-09-12T12:57:18.446Z,15.50
2022-09-12T12:59:50.087Z,15.85
2022-09-12T13:02:23.902Z,16.15
2022-09-12T13:04:54.573Z,16.70
2022-09-12T13:07:28.841Z,17.48
2022-09-12T13:09:58.166Z,20.48
2022-09-12T13:12:29.653Z,17.17
2022-09-12T13:14:59.412Z,17.58
2022-09-12T13:17:31.986Z,15.80
2022-09-12T13:20:28.384Z,16.77
2022-09-12T13:23:22.197Z,15.90
2022-09-12T13:25:54.621Z,15.63
2022-09-12T13:28:23.101Z,18.90
2022-09-12T13:31:00.405Z,17.13
2022-09-12T13:33:36.897Z,16.23
2022-09-12T13:36:38.236Z,16.00
2022-09-12T13:39:16.001Z,15.20
2022-09-12T13:42:32.211Z,16.95
2022-09-12T13:45:04.356Z,17.42
2022-09-12T13:47:35.922Z,16.15
2022-09-12T13:50:05.588Z,17.83
2022-09-12T13:52:36.929Z,17.15
2022-09-12T13:55:09.782Z,20.55
2022-09-12T13:57:41.382Z,20.00
2022-09-12T14:00:20.094Z,21.08
2022-09-12T14:02:49.316Z,20.40
2022-09-12T14:05:22.216Z,16.58
2022-09-12T14:07:58.457Z,19.55
2022-09-12T14:10:33.189Z,20.25
2022-09-12T14:13:05.590Z,17.42
2022-09-12T14:15:38.104Z,20.95
2022-09-12T14:18:08.793Z,19.63
2022-09-12T14:20:39.562Z,19.67
2022-09-12T14:23:19.926Z,21.05
2022-09-12T14:25:49.410Z,17.95
2022-09-12T14:28:23.548Z,19.25
2022-09-12T14:31:01.649Z,19.88
2022-09-12T14:33:33.114Z,16.95
2022-09-12T14:36:13.311Z,19.83
2022-09-12T14:38:46.011Z,19.05
2022-09-12T14:41:21.943Z,17.27
2022-09-12T14:43:54.687Z,14.68
2022-09-12T14:46:28.504Z,14.70
2022-09-12T14:48:59.824Z,16.00
2022-09-12T14:51:32.365Z,15.07
2022-09-12T14:54:02.772Z,14.75
2022-09-12T14:56:42.368Z,12.88
2022-09-12T14:59:28.639Z,15.40
2022-09-12T15:02:26.741Z,15.55
2022-09-12T15:04:56.398Z,14.50
2022-09-12T15:07:33.033Z,15.23
2022-09-12T15:10:06.432Z,16.83
2022-09-12T15:12:34.952Z,15.85
2022-09-12T15:15:14.724Z,14.82
2022-09-12T15:17:43.478Z,17.08
2022-09-12T15:20:12.116Z,15.95
2022-09-12T15:22:41.426Z,17.55
2022-09-12T15:25:13.649Z,16.70
2022-09-12T15:27:42.389Z,15.40
2022-09-12T15:30:13.210Z,15.77
2022-09-12T15:32:43.376Z,15.18
2022-09-12T15:35:15.701Z,15.48
2022-09-12T15:37:44.002Z,14.15
2022-09-12T15:40:14.368Z,15.25
2022-09-12T15:42:43.550Z,14.80
2022-09-12T15:45:20.097Z,13.43
2022-09-12T15:47:48.465Z,14.05
2022-09-12T15:50:17.001Z,18.17
2022-09-12T15:52:45.457Z,15.68
2022-09-12T15:55:19.262Z,16.95
2022-09-12T15:57:47.973Z,14.88
2022-09-12T16:00:17.860Z,15.27
2022-09-12T16:02:47.365Z,17.17
2022-09-12T16:05:18.120Z,15.52
2022-09-12T16:07:46.645Z,15.98
2022-09-12T16:10:21.368Z,17.65
2022-09-12T16:12:49.888Z,18.80
2022-09-12T16:15:20.195Z,15.73
2022-09-12T16:17:48.516Z,19.90
2022-09-12T16:20:17.147Z,15.15
2022-09-12T16:22:45.558Z,14.15
2022-09-12T16:25:13.944Z,14.13
2022-09-12T16:27:43.923Z,17.27
2022-09-12T16:30:13.175Z,14.50
2022-09-12T16:32:41.602Z,15.93
2022-09-12T16:35:10.834Z,17.98
2022-09-12T16:37:39.102Z,14.70
2022-09-12T16:40:08.478Z,15.02
2022-09-12T16:42:40.722Z,15.55
2022-09-12T16:45:13.698Z,13.52
2022-09-12T16:47:42.013Z,14.88
2022-09-12T16:50:10.658Z,14.88
2022-09-12T16:52:38.938Z,14.48
2022-09-12T16:55:08.166Z,14.32
2022-09-12T16:57:36.473Z,15.38
2022-09-12T17:00:06.854Z,14.32
2022-09-12T17:02:36.732Z,15.75
2022-09-12T17:05:05.398Z,14.20
2022-09-12T17:07:34.300Z,12.25
2022-09-12T17:10:02.758Z,14.80
2022-09-12T17:12:31.070Z,14.57
2022-09-12T17:14:59.540Z,15.80
2022-09-12T17:17:28.016Z,13.45
2022-09-12T17:19:57.674Z,13.65
2022-09-12T17:22:26.065Z,13.00
2022-09-12T17:24:54.370Z,13.18
2022-09-12T17:27:22.619Z,11.65
2022-09-12T17:29:51.329Z,13.63
2022-09-12T17:32:19.649Z,12.45
2022-09-12T17:34:47.930Z,13.57
2022-09-12T17:37:17.831Z,14.98
2022-09-12T17:39:47.329Z,12.88
2022-09-12T17:42:15.633Z,14.63
2022-09-12T17:44:43.860Z,11.80
2022-09-12T17:47:12.097Z,13.25
2022-09-12T17:49:40.379Z,13.77
2022-09-12T17:52:08.646Z,12.50
2022-09-12T17:54:38.547Z,15.68
2022-09-12T17:57:07.171Z,13.43
2022-09-12T17:59:35.468Z,12.43
2022-09-12T18:02:16.241Z,13.02
2022-09-12T18:04:46.977Z,15.13
2022-09-12T18:07:16.010Z,12.77
2022-09-12T18:09:47.876Z,14.18
2022-09-12T18:12:16.423Z,13.80
2022-09-12T18:14:44.703Z,14.75
2022-09-12T18:17:13.005Z,14.88
2022-09-12T18:19:41.292Z,18.05
2022-09-12T18:22:09.715Z,15.35
2022-09-12T18:24:38.113Z,16.27
2022-09-12T18:27:07.817Z,14.15
2022-09-12T18:29:36.069Z,13.05
2022-09-12T18:32:04.355Z,14.38
2022-09-12T18:34:32.583Z,16.88
2022-09-12T18:37:02.040Z,13.88
2022-09-12T18:39:30.323Z,14.80
2022-09-12T18:41:58.577Z,15.07
2022-09-12T18:44:28.309Z,15.73
2022-09-12T18:46:56.609Z,16.35
2022-09-12T18:49:24.936Z,16.65
2022-09-12T18:51:53.186Z,14.05
2022-09-12T18:54:21.641Z,16.80
2022-09-12T18:56:49.980Z,13.98
2022-09-12T18:59:18.286Z,19.65
2022-09-12T19:01:48.093Z,16.40
2022-09-12T19:04:16.668Z,15.77
2022-09-12T19:06:46.734Z,17.60
2022-09-12T19:09:16.473Z,19.65
2022-09-12T19:11:49.584Z,16.05
2022-09-12T19:14:19.629Z,14.48
2022-09-12T19:16:50.803Z,15.43
2022-09-12T19:19:19.283Z,17.13
2022-09-12T19:21:47.608Z,16.00
2022-09-12T19:24:17.100Z,15.63
2022-09-12T19:26:45.753Z,15.05
2022-09-12T19:29:14.773Z,16.17
2022-09-12T19:31:43.174Z,17.35
2022-09-12T19:34:13.752Z,15.65
2022-09-12T19:36:46.782Z,16.83
2022-09-12T19:39:16.925Z,14.02
2022-09-12T19:41:45.607Z,13.88
2022-09-12T19:44:14.378Z,15.73
2022-09-12T19:46:42.743Z,15.43
2022-09-12T19:49:13.605Z,16.42
2022-09-12T19:51:42.458Z,15.25
2022-09-12T19:54:10.834Z,17.75
2022-09-12T19:56:39.398Z,13.52
2022-09-12T19:59:08.613Z,13.35
2022-09-12T20:01:37.682Z,14.02
2022-09-12T20:04:06.994Z,16.80
2022-09-12T20:06:36.891Z,16.15
2022-09-12T20:09:05.869Z,14.77
2022-09-12T20:11:34.109Z,18.02
2022-09-12T20:14:02.654Z,17.85
2022-09-12T20:16:31.181Z,14.65
2022-09-12T20:19:01.033Z,14.93
2022-09-12T20:21:33.121Z,18.25
2022-09-12T20:24:04.827Z,15.35
2022-09-12T20:26:33.600Z,15.27
2022-09-12T20:29:02.072Z,15.25
2022-09-12T20:31:31.223Z,14.32
2022-09-12T20:34:00.087Z,15.15
2022-09-12T20:36:28.631Z,14.07
2022-09-12T20:38:59.932Z,15.38
2022-09-12T20:41:32.538Z,15.75
2022-09-12T20:44:01.457Z,15.77
2022-09-12T20:46:30.370Z,14.88
2022-09-12T20:48:59.547Z,16.13
2022-09-12T20:51:29.808Z,16.75
2022-09-12T20:53:59.247Z,14.60
2022-09-12T20:56:29.521Z,15.13
2022-09-12T20:58:58.291Z,18.45
2022-09-12T21:01:27.863Z,15.57
2022-09-12T21:03:56.344Z,18.60
2022-09-12T21:06:25.177Z,17.70
2022-09-12T21:08:53.899Z,17.88
2022-09-12T21:11:22.197Z,16.02
2022-09-12T21:13:53.019Z,18.02
2022-09-12T21:16:22.943Z,18.15
2022-09-12T21:18:55.195Z,16.60
2022-09-12T21:21:23.894Z,16.48
2022-09-12T21:23:54.165Z,16.27
2022-09-12T21:26:22.528Z,18.15
2022-09-12T21:28:52.192Z,16.10
2022-09-12T21:31:20.793Z,18.20
2022-09-12T21:33:49.596Z,18.83
2022-09-12T21:36:18.276Z,17.05
2022-09-12T21:38:46.777Z,16.83
2022-09-12T21:41:16.886Z,18.77
2022-09-12T21:43:45.864Z,20.20
2022-09-12T21:46:15.626Z,19.42
2022-09-12T21:48:44.464Z,17.10
2022-09-12T21:51:12.663Z,20.25
2022-09-12T21:53:40.936Z,19.10
2022-09-12T21:56:10.179Z,19.83
2022-09-12T21:58:39.348Z,16.98
2022-09-12T22:01:11.912Z,20.40
2022-09-12T22:03:43.144Z,18.58
2022-09-12T22:06:11.478Z,16.42
2022-09-12T22:08:40.429Z,17.63
2022-09-12T22:11:10.394Z,19.02
2022-09-12T22:13:39.501Z,20.70
2022-09-12T22:16:08.346Z,17.67
2022-09-12T22:18:38.157Z,18.17
2022-09-12T22:21:09.553Z,19.50
2022-09-12T22:23:55.554Z,19.35
2022-09-12T22:26:24.138Z,19.98
2022-09-12T22:28:53.311Z,21.23
2022-09-12T22:31:22.395Z,20.08
2022-09-12T22:33:51.524Z,19.77
2022-09-12T22:36:21.218Z,18.10
2022-09-12T22:38:49.593Z,22.02
2022-09-12T22:41:18.102Z,25.13
2022-09-12T22:43:46.438Z,23.33
2022-09-12T22:46:14.965Z,22.58
2022-09-12T22:48:43.888Z,25.95
2022-09-12T22:51:12.477Z,26.88
2022-09-12T22:53:42.277Z,23.33
2022-09-12T22:56:10.876Z,24.65
2022-09-12T22:58:40.538Z,25.23
2022-09-12T23:01:10.104Z,27.52
2022-09-12T23:03:38.861Z,28.83
2022-09-12T23:06:08.718Z,29.85
2022-09-12T23:08:38.124Z,27.98
2022-09-12T23:11:10.326Z,34.70
2022-09-12T23:13:39.340Z,30.90
2022-09-12T23:16:09.278Z,33.53
2022-09-12T23:18:37.970Z,31.35
2022-09-12T23:21:08.151Z,30.42
2022-09-12T23:23:36.907Z,32.05
2022-09-12T23:26:12.517Z,30.00
2022-09-12T23:28:43.411Z,30.33
2022-09-12T23:31:11.774Z,29.35
2022-09-12T23:33:40.423Z,28.92
2022-09-12T23:36:12.756Z,28.58
2022-09-12T23:38:42.415Z,28.95
2022-09-12T23:41:13.465Z,27.42
2022-09-12T23:43:43.060Z,28.05
2022-09-12T23:46:11.375Z,26.75
2022-09-12T23:48:40.146Z,27.35
2022-09-12T23:51:08.635Z,29.70
2022-09-12T23:53:37.100Z,27.33
2022-09-12T23:56:06.141Z,27.30
2022-09-12T23:58:36.069Z,25.95
