createdAt,value
2018-12-29T00:00:04.942Z,0.00
2018-12-29T00:01:04.886Z,0.00
2018-12-29T00:02:04.877Z,0.00
2018-12-29T00:03:04.865Z,0.00
2018-12-29T00:04:04.856Z,0.00
2018-12-29T00:05:04.847Z,0.00
2018-12-29T00:06:04.875Z,0.00
2018-12-29T00:07:05.884Z,0.00
2018-12-29T00:08:04.813Z,0.00
2018-12-29T00:09:04.803Z,0.00
2018-12-29T00:10:04.834Z,0.00
2018-12-29T00:11:04.784Z,0.00
2018-12-29T00:12:04.821Z,0.00
2018-12-29T00:13:04.756Z,0.00
2018-12-29T00:14:04.748Z,0.00
2018-12-29T00:15:04.779Z,0.00
2018-12-29T00:16:04.755Z,0.00
2018-12-29T00:17:04.721Z,0.00
2018-12-29T00:18:04.766Z,0.00
2018-12-29T00:19:04.692Z,0.00
2018-12-29T00:20:04.723Z,0.00
2018-12-29T00:21:04.668Z,0.00
2018-12-29T00:22:04.660Z,0.00
2018-12-29T00:23:04.653Z,0.00
2018-12-29T00:24:04.639Z,0.00
2018-12-29T00:25:04.633Z,0.00
2018-12-29T00:26:04.660Z,0.00
2018-12-29T00:27:04.602Z,0.00
2018-12-29T00:28:04.598Z,0.00
2018-12-29T00:29:04.583Z,0.00
2018-12-29T00:30:04.571Z,0.00
2018-12-29T00:31:04.559Z,0.00
2018-12-29T00:32:04.593Z,0.00
2018-12-29T00:33:04.537Z,0.00
2018-12-29T00:34:04.524Z,0.00
2018-12-29T00:35:04.518Z,0.00
2018-12-29T00:36:04.547Z,0.00
2018-12-29T00:37:04.495Z,0.00
2018-12-29T00:38:04.545Z,0.00
2018-12-29T00:39:04.475Z,0.00
2018-12-29T00:40:04.464Z,0.00
2018-12-29T00:41:04.455Z,0.00
2018-12-29T00:42:04.441Z,0.00
2018-12-29T00:43:04.436Z,0.00
2018-12-29T00:44:04.470Z,0.00
2018-12-29T00:45:04.450Z,0.00
2018-12-29T00:46:04.398Z,0.00
2018-12-29T00:47:04.394Z,0.00
2018-12-29T00:48:04.387Z,0.00
2018-12-29T00:49:04.386Z,0.00
2018-12-29T00:50:04.355Z,0.00
2018-12-29T00:51:04.381Z,0.00
2018-12-29T00:52:04.329Z,0.00
2018-12-29T00:53:04.322Z,0.00
2018-12-29T00:54:04.315Z,0.00
2018-12-29T00:55:04.302Z,0.00
2018-12-29T00:56:04.325Z,0.00
2018-12-29T00:57:04.275Z,0.00
2018-12-29T00:58:04.265Z,0.00
2018-12-29T00:59:04.259Z,0.00
2018-12-29T01:00:04.285Z,0.00
2018-12-29T01:01:04.237Z,0.00
2018-12-29T01:02:04.232Z,0.00
2018-12-29T01:03:04.210Z,0.00
2018-12-29T01:04:04.202Z,0.00
2018-12-29T01:05:04.190Z,0.00
2018-12-29T01:06:04.239Z,0.00
2018-12-29T01:07:04.167Z,0.00
2018-12-29T01:08:04.201Z,0.00
2018-12-29T01:09:04.148Z,0.00
2018-12-29T01:10:04.134Z,0.00
2018-12-29T01:11:04.125Z,0.00
2018-12-29T01:12:04.153Z,0.00
2018-12-29T01:13:04.143Z,0.00
2018-12-29T01:14:04.092Z,0.00
2018-12-29T01:15:09.871Z,0.00
2018-12-29T01:16:05.072Z,0.00
2018-12-29T01:17:04.066Z,0.00
2018-12-29T01:18:04.049Z,0.00
2018-12-29T01:19:04.075Z,0.00
2018-12-29T01:20:04.030Z,0.00
2018-12-29T01:21:04.017Z,0.00
2018-12-29T01:22:04.006Z,0.00
2018-12-29T01:23:03.992Z,0.00
2018-12-29T01:24:03.985Z,0.00
2018-12-29T01:25:04.022Z,0.00
2018-12-29T01:26:03.958Z,0.00
2018-12-29T01:27:03.948Z,0.00
2018-12-29T01:28:03.945Z,0.00
2018-12-29T01:29:03.970Z,0.00
2018-12-29T01:30:03.919Z,0.00
2018-12-29T01:31:03.908Z,0.00
2018-12-29T01:32:03.901Z,0.00
2018-12-29T01:33:03.885Z,0.00
2018-12-29T01:34:03.920Z,0.00
2018-12-29T01:35:03.864Z,0.00
2018-12-29T01:36:03.882Z,0.00
2018-12-29T01:37:03.870Z,0.00
2018-12-29T01:38:03.831Z,0.00
2018-12-29T01:39:03.825Z,0.00
2018-12-29T01:40:03.854Z,0.00
2018-12-29T01:41:03.797Z,0.00
2018-12-29T01:42:03.790Z,0.00
2018-12-29T01:43:03.775Z,0.00
2018-12-29T01:44:03.810Z,0.00
2018-12-29T01:45:03.755Z,0.00
2018-12-29T01:46:03.787Z,0.00
2018-12-29T01:47:03.732Z,0.00
2018-12-29T01:48:03.722Z,0.00
2018-12-29T01:49:03.709Z,0.00
2018-12-29T01:50:03.701Z,0.00
2018-12-29T01:51:03.714Z,0.00
2018-12-29T01:52:03.719Z,0.00
2018-12-29T01:53:03.705Z,0.00
2018-12-29T01:54:03.657Z,0.00
2018-12-29T01:55:03.644Z,0.00
2018-12-29T01:56:03.639Z,0.00
2018-12-29T01:57:03.669Z,0.00
2018-12-29T01:58:03.618Z,0.00
2018-12-29T01:59:03.601Z,0.00
2018-12-29T02:00:03.592Z,0.00
2018-12-29T02:01:03.624Z,0.00
2018-12-29T02:02:03.574Z,0.00
2018-12-29T02:03:03.557Z,0.00
2018-12-29T02:04:03.590Z,0.00
2018-12-29T02:05:03.541Z,0.00
2018-12-29T02:06:03.525Z,0.00
2018-12-29T02:07:03.556Z,0.00
2018-12-29T02:08:03.503Z,0.00
2018-12-29T02:09:03.495Z,0.00
2018-12-29T02:10:03.488Z,0.00
2018-12-29T02:11:03.472Z,0.00
2018-12-29T02:12:03.470Z,0.00
2018-12-29T02:13:03.731Z,0.00
2018-12-29T02:14:03.437Z,0.00
2018-12-29T02:15:03.438Z,0.00
2018-12-29T02:16:03.415Z,0.00
2018-12-29T02:17:03.404Z,0.00
2018-12-29T02:18:03.394Z,0.00
2018-12-29T02:19:03.424Z,0.00
2018-12-29T02:20:03.391Z,0.00
2018-12-29T02:21:03.363Z,0.00
2018-12-29T02:22:03.352Z,0.00
2018-12-29T02:23:03.346Z,0.00
2018-12-29T02:24:03.346Z,0.00
2018-12-29T02:25:03.357Z,0.00
2018-12-29T02:26:03.312Z,0.00
2018-12-29T02:27:03.341Z,0.00
2018-12-29T02:28:03.290Z,0.00
2018-12-29T02:29:03.275Z,0.00
2018-12-29T02:30:03.271Z,0.00
2018-12-29T02:31:03.255Z,0.00
2018-12-29T02:32:03.242Z,0.00
2018-12-29T02:33:03.281Z,0.00
2018-12-29T02:34:03.220Z,0.00
2018-12-29T02:35:03.210Z,0.00
2018-12-29T02:36:03.215Z,0.00
2018-12-29T02:37:03.188Z,0.00
2018-12-29T02:38:03.177Z,0.00
2018-12-29T02:39:03.210Z,0.00
2018-12-29T02:40:03.158Z,0.00
2018-12-29T02:41:03.146Z,0.00
2018-12-29T02:42:03.139Z,0.00
2018-12-29T02:43:03.151Z,0.00
2018-12-29T02:44:03.116Z,0.00
2018-12-29T02:45:03.140Z,0.00
2018-12-29T02:46:03.132Z,0.00
2018-12-29T02:47:03.080Z,0.00
2018-12-29T02:48:03.069Z,0.00
2018-12-29T02:49:03.062Z,0.00
2018-12-29T02:50:03.056Z,0.00
2018-12-29T02:51:03.036Z,0.00
2018-12-29T02:52:03.070Z,0.00
2018-12-29T02:53:03.014Z,0.00
2018-12-29T02:54:03.011Z,0.00
2018-12-29T02:55:02.991Z,0.00
2018-12-29T02:56:03.058Z,0.00
2018-12-29T02:57:03.009Z,0.00
2018-12-29T02:58:02.956Z,0.00
2018-12-29T02:59:02.951Z,0.00
2018-12-29T03:00:02.977Z,0.00
2018-12-29T03:01:02.924Z,0.00
2018-12-29T03:02:02.921Z,0.00
2018-12-29T03:03:02.933Z,0.00
2018-12-29T03:04:02.901Z,0.00
2018-12-29T03:05:02.887Z,0.00
2018-12-29T03:06:02.874Z,0.00
2018-12-29T03:07:02.861Z,0.00
2018-12-29T03:08:02.881Z,0.00
2018-12-29T03:09:02.838Z,0.00
2018-12-29T03:10:02.829Z,0.00
2018-12-29T03:11:02.818Z,0.00
2018-12-29T03:12:02.841Z,0.00
2018-12-29T03:13:02.831Z,0.00
2018-12-29T03:14:02.783Z,0.00
2018-12-29T03:15:02.778Z,0.00
2018-12-29T03:16:02.770Z,0.00
2018-12-29T03:17:02.752Z,0.00
2018-12-29T03:18:02.774Z,0.00
2018-12-29T03:19:02.770Z,0.00
2018-12-29T03:20:02.721Z,0.00
2018-12-29T03:21:02.743Z,0.00
2018-12-29T03:22:02.700Z,0.00
2018-12-29T03:23:02.687Z,0.00
2018-12-29T03:24:02.675Z,0.00
2018-12-29T03:25:02.674Z,0.00
2018-12-29T03:26:02.654Z,0.00
2018-12-29T03:27:02.674Z,0.00
2018-12-29T03:28:02.666Z,0.00
2018-12-29T03:29:02.663Z,0.00
2018-12-29T03:30:02.614Z,0.00
2018-12-29T03:31:02.669Z,0.00
2018-12-29T03:32:02.587Z,0.00
2018-12-29T03:33:02.608Z,0.00
2018-12-29T03:34:02.572Z,0.00
2018-12-29T03:35:02.589Z,0.00
2018-12-29T03:36:02.587Z,0.00
2018-12-29T03:37:02.536Z,0.00
2018-12-29T03:38:02.522Z,0.00
2018-12-29T03:39:02.511Z,0.00
2018-12-29T03:40:02.521Z,0.00
2018-12-29T03:41:02.498Z,0.00
2018-12-29T03:42:02.517Z,0.00
2018-12-29T03:43:02.506Z,0.00
2018-12-29T03:44:02.464Z,0.00
2018-12-29T03:45:02.453Z,0.00
2018-12-29T03:46:02.433Z,0.00
2018-12-29T03:47:02.424Z,0.00
2018-12-29T03:48:02.424Z,0.00
2018-12-29T03:49:02.664Z,0.00
2018-12-29T03:50:02.392Z,0.00
2018-12-29T03:51:02.383Z,0.00
2018-12-29T03:52:02.370Z,0.00
2018-12-29T03:53:02.365Z,0.00
2018-12-29T03:54:02.348Z,0.00
2018-12-29T03:55:02.371Z,0.00
2018-12-29T03:56:02.327Z,0.00
2018-12-29T03:57:02.323Z,0.00
2018-12-29T03:58:02.307Z,0.00
2018-12-29T03:59:02.306Z,0.00
2018-12-29T04:00:02.283Z,0.00
2018-12-29T04:01:02.304Z,0.00
2018-12-29T04:02:02.265Z,0.00
2018-12-29T04:03:02.258Z,0.00
2018-12-29T04:04:02.275Z,0.00
2018-12-29T04:05:02.230Z,0.00
2018-12-29T04:06:02.258Z,0.00
2018-12-29T04:07:02.224Z,0.00
2018-12-29T04:08:02.194Z,0.00
2018-12-29T04:09:02.230Z,0.00
2018-12-29T04:10:02.173Z,0.00
2018-12-29T04:11:02.163Z,0.00
2018-12-29T04:12:02.186Z,0.00
2018-12-29T04:13:02.140Z,0.00
2018-12-29T04:14:02.130Z,0.00
2018-12-29T04:15:02.185Z,0.00
2018-12-29T04:16:02.109Z,0.00
2018-12-29T04:17:02.097Z,0.00
2018-12-29T04:18:02.128Z,0.00
2018-12-29T04:19:02.083Z,0.00
2018-12-29T04:20:02.068Z,0.00
2018-12-29T04:21:02.070Z,0.00
2018-12-29T04:22:02.047Z,0.00
2018-12-29T04:23:02.032Z,0.00
2018-12-29T04:24:02.062Z,0.00
2018-12-29T04:25:02.016Z,0.00
2018-12-29T04:26:01.997Z,0.00
2018-12-29T04:27:01.996Z,0.00
2018-12-29T04:28:01.979Z,0.00
2018-12-29T04:29:01.970Z,0.00
2018-12-29T04:30:02.012Z,0.00
2018-12-29T04:31:01.947Z,0.00
2018-12-29T04:32:01.977Z,0.00
2018-12-29T04:33:01.921Z,0.00
2018-12-29T04:34:01.941Z,0.00
2018-12-29T04:35:01.899Z,0.00
2018-12-29T04:36:01.890Z,0.00
2018-12-29T04:37:01.886Z,0.00
2018-12-29T04:38:01.867Z,0.00
2018-12-29T04:39:01.888Z,0.00
2018-12-29T04:40:01.853Z,0.00
2018-12-29T04:41:01.835Z,0.00
2018-12-29T04:42:01.827Z,0.00
2018-12-29T04:43:01.846Z,0.00
2018-12-29T04:44:01.809Z,0.00
2018-12-29T04:45:01.797Z,0.00
2018-12-29T04:46:05.242Z,0.00
2018-12-29T04:47:01.773Z,0.00
2018-12-29T04:48:01.762Z,0.00
2018-12-29T04:49:01.779Z,0.00
2018-12-29T04:50:01.780Z,0.00
2018-12-29T04:51:01.734Z,0.00
2018-12-29T04:52:01.727Z,0.00
2018-12-29T04:53:01.714Z,0.00
2018-12-29T04:54:01.695Z,0.00
2018-12-29T04:55:01.682Z,0.00
2018-12-29T04:56:01.731Z,0.00
2018-12-29T04:57:01.664Z,0.00
2018-12-29T04:58:01.656Z,0.00
2018-12-29T04:59:01.637Z,0.00
2018-12-29T05:00:01.634Z,0.00
2018-12-29T05:01:01.662Z,0.00
2018-12-29T05:02:01.636Z,0.00
2018-12-29T05:03:01.625Z,0.00
2018-12-29T05:04:01.587Z,0.00
2018-12-29T05:05:01.587Z,0.00
2018-12-29T05:06:01.606Z,0.00
2018-12-29T05:07:01.552Z,0.00
2018-12-29T05:08:01.544Z,0.00
2018-12-29T05:09:01.541Z,0.00
2018-12-29T05:10:01.535Z,0.00
2018-12-29T05:11:01.530Z,0.00
2018-12-29T05:12:01.535Z,0.00
2018-12-29T05:13:01.494Z,0.00
2018-12-29T05:14:01.481Z,0.00
2018-12-29T05:15:01.481Z,0.00
2018-12-29T05:16:01.517Z,0.00
2018-12-29T05:17:01.449Z,0.00
2018-12-29T05:18:01.473Z,0.00
2018-12-29T05:19:01.441Z,0.00
2018-12-29T05:20:01.435Z,0.00
2018-12-29T05:21:01.408Z,0.00
2018-12-29T05:22:01.393Z,0.00
2018-12-29T05:23:01.411Z,0.00
2018-12-29T05:24:01.378Z,0.00
2018-12-29T05:25:01.359Z,0.00
2018-12-29T05:26:01.390Z,0.00
2018-12-29T05:27:01.335Z,0.00
2018-12-29T05:28:01.352Z,0.00
2018-12-29T05:29:01.359Z,0.00
2018-12-29T05:30:01.331Z,0.00
2018-12-29T05:31:01.353Z,0.00
2018-12-29T05:32:01.278Z,0.00
2018-12-29T05:33:01.269Z,0.00
2018-12-29T05:34:01.262Z,0.00
2018-12-29T05:35:01.342Z,0.00
2018-12-29T05:36:01.302Z,0.00
2018-12-29T05:37:01.224Z,0.00
2018-12-29T05:38:01.213Z,0.00
2018-12-29T05:39:01.204Z,0.00
2018-12-29T05:40:01.200Z,0.00
2018-12-29T05:41:01.228Z,0.00
2018-12-29T05:42:01.171Z,0.00
2018-12-29T05:43:01.162Z,0.00
2018-12-29T05:44:01.152Z,0.00
2018-12-29T05:45:01.138Z,0.00
2018-12-29T05:46:01.160Z,0.00
2018-12-29T05:47:01.126Z,0.00
2018-12-29T05:48:01.106Z,0.00
2018-12-29T05:49:01.095Z,0.00
2018-12-29T05:50:01.089Z,0.00
2018-12-29T05:51:01.079Z,0.00
2018-12-29T05:52:01.099Z,0.00
2018-12-29T05:53:01.086Z,0.00
2018-12-29T05:54:01.044Z,0.00
2018-12-29T05:55:01.029Z,0.00
2018-12-29T05:56:01.026Z,0.00
2018-12-29T05:57:01.009Z,0.00
2018-12-29T05:58:01.029Z,0.00
2018-12-29T05:59:00.987Z,0.00
2018-12-29T06:00:00.992Z,0.00
2018-12-29T06:01:01.006Z,0.00
2018-12-29T06:02:00.962Z,0.00
2018-12-29T06:03:00.952Z,0.00
2018-12-29T06:04:00.938Z,0.00
2018-12-29T06:05:00.929Z,0.00
2018-12-29T06:06:00.909Z,0.00
2018-12-29T06:07:00.981Z,0.00
2018-12-29T06:08:00.921Z,0.00
2018-12-29T06:09:00.912Z,0.00
2018-12-29T06:10:00.877Z,0.00
2018-12-29T06:11:00.861Z,0.00
2018-12-29T06:12:00.848Z,0.00
2018-12-29T06:13:00.852Z,0.00
2018-12-29T06:14:00.826Z,0.00
2018-12-29T06:15:00.850Z,0.00
2018-12-29T06:16:00.804Z,0.00
2018-12-29T06:17:00.793Z,0.00
2018-12-29T06:18:00.785Z,0.00
2018-12-29T06:19:00.766Z,0.00
2018-12-29T06:20:00.757Z,0.00
2018-12-29T06:21:00.788Z,0.00
2018-12-29T06:22:00.741Z,0.00
2018-12-29T06:23:00.732Z,0.00
2018-12-29T06:24:00.715Z,0.00
2018-12-29T06:25:00.722Z,0.00
2018-12-29T06:26:00.707Z,0.00
2018-12-29T06:27:00.716Z,0.00
2018-12-29T06:28:00.673Z,0.00
2018-12-29T06:29:00.676Z,0.00
2018-12-29T06:30:00.653Z,0.00
2018-12-29T06:31:00.640Z,0.00
2018-12-29T06:32:00.629Z,0.00
2018-12-29T06:33:00.652Z,0.00
2018-12-29T06:34:00.607Z,0.00
2018-12-29T06:35:00.623Z,0.00
2018-12-29T06:36:00.592Z,0.00
2018-12-29T06:37:00.607Z,0.00
2018-12-29T06:38:00.588Z,0.00
2018-12-29T06:39:00.570Z,0.00
2018-12-29T06:40:00.585Z,0.00
2018-12-29T06:41:00.529Z,0.00
2018-12-29T06:42:00.596Z,0.00
2018-12-29T06:43:00.536Z,0.00
2018-12-29T06:44:00.499Z,0.00
2018-12-29T06:45:00.486Z,0.00
2018-12-29T06:46:00.482Z,0.00
2018-12-29T06:47:00.507Z,0.00
2018-12-29T06:48:00.453Z,0.00
2018-12-29T06:49:00.440Z,0.00
2018-12-29T06:50:00.437Z,0.00
2018-12-29T06:51:00.430Z,0.00
2018-12-29T06:52:00.409Z,0.00
2018-12-29T06:53:00.438Z,0.00
2018-12-29T06:54:00.386Z,0.00
2018-12-29T06:55:00.387Z,0.00
2018-12-29T06:56:00.371Z,0.00
2018-12-29T06:57:00.379Z,0.00
2018-12-29T06:58:00.343Z,0.00
2018-12-29T06:59:00.372Z,4.00
2018-12-29T07:00:00.358Z,0.00
2018-12-29T07:01:00.311Z,0.00
2018-12-29T07:02:00.301Z,4.00
2018-12-29T07:03:00.307Z,0.00
2018-12-29T07:04:00.293Z,4.00
2018-12-29T07:05:00.313Z,4.00
2018-12-29T07:06:00.264Z,4.00
2018-12-29T07:07:00.250Z,8.00
2018-12-29T07:08:00.242Z,4.00
2018-12-29T07:09:00.250Z,8.00
2018-12-29T07:10:00.278Z,8.00
2018-12-29T07:11:00.208Z,8.00
2018-12-29T07:12:00.203Z,8.00
2018-12-29T07:13:00.216Z,8.00
2018-12-29T07:14:00.176Z,12.00
2018-12-29T07:15:00.240Z,12.00
2018-12-29T07:16:00.164Z,16.00
2018-12-29T07:17:00.138Z,20.00
2018-12-29T07:18:00.130Z,24.00
2018-12-29T07:19:00.123Z,24.00
2018-12-29T07:20:00.164Z,28.00
2018-12-29T07:21:00.135Z,32.00
2018-12-29T07:22:00.078Z,36.00
2018-12-29T07:23:00.079Z,40.00
2018-12-29T07:24:00.074Z,44.00
2018-12-29T07:25:00.048Z,48.00
2018-12-29T07:26:00.061Z,52.00
2018-12-29T07:27:00.080Z,60.00
2018-12-29T07:28:00.029Z,64.00
2018-12-29T07:29:00.007Z,72.00
2018-12-29T07:30:00.013Z,76.00
2018-12-29T07:30:59.985Z,80.00
2018-12-29T07:31:59.987Z,84.00
2018-12-29T07:32:59.990Z,88.00
2018-12-29T07:33:59.955Z,92.00
2018-12-29T07:34:59.970Z,104.00
2018-12-29T07:35:59.929Z,108.00
2018-12-29T07:36:59.957Z,112.00
2018-12-29T07:37:59.910Z,120.00
2018-12-29T07:38:59.904Z,136.00
2018-12-29T07:39:59.923Z,140.00
2018-12-29T07:40:59.906Z,140.00
2018-12-29T07:41:59.876Z,152.00
2018-12-29T07:42:59.861Z,156.00
2018-12-29T07:43:59.843Z,156.00
2018-12-29T07:44:59.867Z,160.00
2018-12-29T07:45:59.822Z,164.00
2018-12-29T07:46:59.833Z,176.00
2018-12-29T07:47:59.802Z,180.00
2018-12-29T07:48:59.809Z,196.00
2018-12-29T07:49:59.778Z,204.00
2018-12-29T07:50:59.809Z,208.00
2018-12-29T07:51:59.756Z,208.00
2018-12-29T07:52:59.765Z,220.00
2018-12-29T07:53:59.746Z,232.00
2018-12-29T07:54:59.725Z,260.00
2018-12-29T07:55:59.723Z,284.00
2018-12-29T07:56:59.736Z,308.00
2018-12-29T07:57:59.694Z,332.00
2018-12-29T07:58:59.693Z,352.00
2018-12-29T07:59:59.673Z,372.00
2018-12-29T08:00:59.669Z,392.00
2018-12-29T08:01:59.652Z,432.00
2018-12-29T08:02:59.666Z,472.00
2018-12-29T08:03:59.627Z,484.00
2018-12-29T08:04:59.621Z,484.00
2018-12-29T08:05:59.619Z,480.00
2018-12-29T08:06:59.597Z,484.00
2018-12-29T08:07:59.632Z,480.00
2018-12-29T08:08:59.576Z,488.00
2018-12-29T08:09:59.567Z,508.00
2018-12-29T08:10:59.554Z,524.00
2018-12-29T08:11:59.544Z,540.00
2018-12-29T08:12:59.533Z,560.00
2018-12-29T08:13:59.555Z,576.00
2018-12-29T08:14:59.509Z,596.00
2018-12-29T08:15:59.501Z,628.00
2018-12-29T08:16:59.486Z,656.00
2018-12-29T08:17:59.508Z,692.00
2018-12-29T08:18:59.502Z,720.00
2018-12-29T08:19:59.452Z,744.00
2018-12-29T08:20:59.445Z,792.00
2018-12-29T08:21:59.469Z,848.00
2018-12-29T08:22:59.427Z,912.00
2018-12-29T08:23:59.446Z,960.00
2018-12-29T08:24:59.404Z,980.00
2018-12-29T08:25:59.404Z,968.00
2018-12-29T08:26:59.379Z,936.00
2018-12-29T08:27:59.366Z,960.00
2018-12-29T08:28:59.358Z,1000.00
2018-12-29T08:29:59.376Z,1028.00
2018-12-29T08:30:59.335Z,1040.00
2018-12-29T08:31:59.327Z,1060.00
2018-12-29T08:32:59.315Z,1100.00
2018-12-29T08:33:59.320Z,1132.00
2018-12-29T08:34:59.295Z,1144.00
2018-12-29T08:35:59.340Z,1144.00
2018-12-29T08:36:59.270Z,1164.00
2018-12-29T08:37:59.261Z,1236.00
2018-12-29T08:38:59.252Z,1320.00
2018-12-29T08:39:59.237Z,1372.00
2018-12-29T08:40:59.230Z,1396.00
2018-12-29T08:41:59.247Z,1444.00
2018-12-29T08:42:59.208Z,1472.00
2018-12-29T08:43:59.224Z,1488.00
2018-12-29T08:44:59.188Z,1496.00
2018-12-29T08:45:59.178Z,1476.00
2018-12-29T08:47:04.480Z,1432.00
2018-12-29T08:48:00.161Z,1352.00
2018-12-29T08:48:59.146Z,1260.00
2018-12-29T08:49:59.204Z,1200.00
2018-12-29T08:50:59.117Z,1156.00
2018-12-29T08:51:59.150Z,1124.00
2018-12-29T08:52:59.100Z,1128.00
2018-12-29T08:53:59.086Z,1148.00
2018-12-29T08:54:59.081Z,1152.00
2018-12-29T08:55:59.100Z,1188.00
2018-12-29T08:56:59.054Z,1228.00
2018-12-29T08:57:59.045Z,1284.00
2018-12-29T08:58:59.058Z,1400.00
2018-12-29T08:59:59.019Z,1536.00
2018-12-29T09:00:59.049Z,1620.00
2018-12-29T09:01:59.016Z,1720.00
2018-12-29T09:02:58.993Z,1848.00
2018-12-29T09:03:59.088Z,1952.00
2018-12-29T09:04:58.995Z,2060.00
2018-12-29T09:05:58.985Z,2144.00
2018-12-29T09:06:58.995Z,2176.00
2018-12-29T09:07:58.949Z,2172.00
2018-12-29T09:08:58.998Z,2132.00
2018-12-29T09:09:58.958Z,2076.00
2018-12-29T09:10:58.910Z,2068.00
2018-12-29T09:11:58.891Z,2108.00
2018-12-29T09:12:58.965Z,2148.00
2018-12-29T09:13:58.870Z,2188.00
2018-12-29T09:14:58.940Z,2208.00
2018-12-29T09:15:58.917Z,2220.00
2018-12-29T09:16:58.842Z,2240.00
2018-12-29T09:17:58.832Z,2280.00
2018-12-29T09:18:58.868Z,2332.00
2018-12-29T09:19:58.814Z,2388.00
2018-12-29T09:20:58.799Z,2448.00
2018-12-29T09:21:58.784Z,2540.00
2018-12-29T09:22:58.770Z,2656.00
2018-12-29T09:23:58.765Z,2740.00
2018-12-29T09:24:58.793Z,2800.00
2018-12-29T09:25:58.757Z,2836.00
2018-12-29T09:26:58.753Z,2860.00
2018-12-29T09:27:58.752Z,2876.00
2018-12-29T09:28:58.732Z,2888.00
2018-12-29T09:29:58.698Z,2896.00
2018-12-29T09:30:58.713Z,2936.00
2018-12-29T09:31:58.681Z,3028.00
2018-12-29T09:32:58.677Z,3132.00
2018-12-29T09:33:58.707Z,3208.00
2018-12-29T09:34:58.686Z,3248.00
2018-12-29T09:35:58.639Z,3280.00
2018-12-29T09:36:58.627Z,3304.00
2018-12-29T09:37:58.635Z,3344.00
2018-12-29T09:38:58.605Z,3392.00
2018-12-29T09:39:58.625Z,3456.00
2018-12-29T09:40:58.591Z,3532.00
2018-12-29T09:41:58.564Z,3588.00
2018-12-29T09:42:58.578Z,3612.00
2018-12-29T09:43:58.566Z,3608.00
2018-12-29T09:44:58.616Z,3556.00
2018-12-29T09:45:58.543Z,3508.00
2018-12-29T09:46:58.516Z,3460.00
2018-12-29T09:47:58.529Z,3428.00
2018-12-29T09:48:58.507Z,3428.00
2018-12-29T09:49:58.535Z,3448.00
2018-12-29T09:50:58.467Z,3460.00
2018-12-29T09:51:58.466Z,3476.00
2018-12-29T09:52:58.481Z,3496.00
2018-12-29T09:53:58.449Z,3532.00
2018-12-29T09:54:58.427Z,3548.00
2018-12-29T09:55:58.488Z,3556.00
2018-12-29T09:56:58.424Z,3576.00
2018-12-29T09:57:58.394Z,3592.00
2018-12-29T09:58:58.389Z,3612.00
2018-12-29T09:59:58.383Z,3632.00
2018-12-29T10:00:58.370Z,3652.00
2018-12-29T10:01:58.393Z,3664.00
2018-12-29T10:02:58.341Z,3668.00
2018-12-29T10:03:58.335Z,3672.00
2018-12-29T10:04:58.366Z,3688.00
2018-12-29T10:05:58.309Z,3724.00
2018-12-29T10:06:58.303Z,3764.00
2018-12-29T10:07:58.297Z,3784.00
2018-12-29T10:08:58.273Z,3772.00
2018-12-29T10:09:58.275Z,3764.00
2018-12-29T10:10:58.307Z,3744.00
2018-12-29T10:11:58.244Z,3740.00
2018-12-29T10:12:58.233Z,3752.00
2018-12-29T10:13:58.282Z,3788.00
2018-12-29T10:14:58.218Z,3868.00
2018-12-29T10:15:58.213Z,3988.00
2018-12-29T10:16:58.258Z,4132.00
2018-12-29T10:17:58.179Z,4300.00
2018-12-29T10:18:58.166Z,4464.00
2018-12-29T10:19:58.158Z,4624.00
2018-12-29T10:20:58.155Z,4756.00
2018-12-29T10:21:58.145Z,4856.00
2018-12-29T10:22:58.160Z,4928.00
2018-12-29T10:23:58.119Z,4976.00
2018-12-29T10:24:58.126Z,5004.00
2018-12-29T10:25:58.109Z,5016.00
2018-12-29T10:26:58.089Z,5016.00
2018-12-29T10:27:58.159Z,5004.00
2018-12-29T10:28:58.078Z,4996.00
2018-12-29T10:29:58.071Z,4968.00
2018-12-29T10:30:58.044Z,4928.00
2018-12-29T10:31:58.067Z,4860.00
2018-12-29T10:32:58.044Z,4756.00
2018-12-29T10:33:58.315Z,4632.00
2018-12-29T10:34:58.038Z,4512.00
2018-12-29T10:35:58.011Z,4404.00
2018-12-29T10:36:57.974Z,4308.00
2018-12-29T10:37:57.969Z,4240.00
2018-12-29T10:38:57.960Z,4176.00
2018-12-29T10:39:57.984Z,4080.00
2018-12-29T10:40:57.942Z,3924.00
2018-12-29T10:41:57.944Z,3748.00
2018-12-29T10:42:57.915Z,3608.00
2018-12-29T10:43:57.912Z,3500.00
2018-12-29T10:44:57.898Z,3388.00
2018-12-29T10:45:57.922Z,3256.00
2018-12-29T10:46:57.865Z,3100.00
2018-12-29T10:47:57.877Z,2932.00
2018-12-29T10:48:57.844Z,2796.00
2018-12-29T10:49:57.847Z,2696.00
2018-12-29T10:50:57.829Z,2632.00
2018-12-29T10:51:57.846Z,2600.00
2018-12-29T10:52:57.812Z,2608.00
2018-12-29T10:53:57.811Z,2644.00
2018-12-29T10:54:57.802Z,2672.00
2018-12-29T10:55:57.791Z,2664.00
2018-12-29T10:56:57.764Z,2640.00
2018-12-29T10:57:57.823Z,2632.00
2018-12-29T10:58:57.760Z,2628.00
2018-12-29T10:59:57.771Z,2640.00
2018-12-29T11:00:57.732Z,2660.00
2018-12-29T11:01:57.716Z,2704.00
2018-12-29T11:02:57.742Z,2756.00
2018-12-29T11:03:57.694Z,2772.00
2018-12-29T11:04:57.677Z,2752.00
2018-12-29T11:05:57.662Z,2688.00
2018-12-29T11:06:57.664Z,2604.00
2018-12-29T11:07:57.650Z,2508.00
2018-12-29T11:08:57.656Z,2468.00
2018-12-29T11:09:57.618Z,2452.00
2018-12-29T11:10:57.612Z,2444.00
2018-12-29T11:11:57.651Z,2424.00
2018-12-29T11:12:57.608Z,2428.00
2018-12-29T11:13:57.619Z,2452.00
2018-12-29T11:14:57.560Z,2484.00
2018-12-29T11:15:57.564Z,2508.00
2018-12-29T11:16:57.556Z,2496.00
2018-12-29T11:17:57.531Z,2496.00
2018-12-29T11:18:57.557Z,2556.00
2018-12-29T11:19:57.541Z,2616.00
2018-12-29T11:20:57.560Z,2616.00
2018-12-29T11:21:57.495Z,2576.00
2018-12-29T11:22:57.480Z,2552.00
2018-12-29T11:23:57.468Z,2580.00
2018-12-29T11:24:57.456Z,2628.00
2018-12-29T11:25:57.446Z,2652.00
2018-12-29T11:26:57.465Z,2640.00
2018-12-29T11:27:57.433Z,2616.00
2018-12-29T11:28:57.425Z,2600.00
2018-12-29T11:29:57.403Z,2552.00
2018-12-29T11:30:57.395Z,2460.00
2018-12-29T11:31:57.409Z,2372.00
2018-12-29T11:32:57.421Z,2324.00
2018-12-29T11:33:57.366Z,2252.00
2018-12-29T11:34:57.401Z,2116.00
2018-12-29T11:35:57.370Z,1952.00
2018-12-29T11:36:57.340Z,1856.00
2018-12-29T11:37:57.318Z,1852.00
2018-12-29T11:38:57.311Z,1872.00
2018-12-29T11:39:57.352Z,1860.00
2018-12-29T11:40:57.292Z,1896.00
2018-12-29T11:41:57.280Z,1940.00
2018-12-29T11:42:57.294Z,1944.00
2018-12-29T11:43:57.282Z,2020.00
2018-12-29T11:44:57.243Z,2124.00
2018-12-29T11:45:57.282Z,2140.00
2018-12-29T11:46:57.223Z,2108.00
2018-12-29T11:47:57.210Z,2212.00
2018-12-29T11:48:57.223Z,2288.00
2018-12-29T11:49:57.252Z,2348.00
2018-12-29T11:50:57.189Z,2388.00
2018-12-29T11:51:57.188Z,2484.00
2018-12-29T11:52:57.158Z,2624.00
2018-12-29T11:53:57.174Z,2732.00
2018-12-29T11:54:57.141Z,2788.00
2018-12-29T11:55:57.187Z,2904.00
2018-12-29T11:56:57.147Z,3064.00
2018-12-29T11:57:57.108Z,3208.00
2018-12-29T11:58:57.091Z,3296.00
2018-12-29T11:59:57.106Z,3388.00
2018-12-29T12:00:57.072Z,3564.00
2018-12-29T12:01:57.091Z,3596.00
2018-12-29T12:02:57.058Z,3484.00
2018-12-29T12:03:57.041Z,3412.00
2018-12-29T12:04:57.022Z,3300.00
2018-12-29T12:05:57.021Z,2936.00
2018-12-29T12:06:57.003Z,2720.00
2018-12-29T12:07:57.020Z,2604.00
2018-12-29T12:08:57.017Z,2636.00
2018-12-29T12:09:57.004Z,2660.00
2018-12-29T12:10:56.971Z,2652.00
2018-12-29T12:11:56.955Z,2768.00
2018-12-29T12:12:56.996Z,3012.00
2018-12-29T12:13:56.941Z,3196.00
2018-12-29T12:14:56.921Z,3232.00
2018-12-29T12:15:56.915Z,3268.00
2018-12-29T12:16:56.902Z,3276.00
2018-12-29T12:17:57.655Z,3276.00
2018-12-29T12:18:56.983Z,3188.00
2018-12-29T12:19:56.868Z,2988.00
2018-12-29T12:20:56.906Z,2672.00
2018-12-29T12:21:56.843Z,2308.00
2018-12-29T12:22:56.837Z,2036.00
2018-12-29T12:23:56.827Z,1940.00
2018-12-29T12:24:56.813Z,1900.00
2018-12-29T12:25:56.813Z,1940.00
2018-12-29T12:26:56.937Z,2036.00
2018-12-29T12:27:56.781Z,2216.00
2018-12-29T12:28:56.819Z,2524.00
2018-12-29T12:29:56.776Z,2864.00
2018-12-29T12:30:56.779Z,3084.00
2018-12-29T12:31:56.739Z,3284.00
2018-12-29T12:32:56.782Z,3276.00
2018-12-29T12:33:56.714Z,3180.00
2018-12-29T12:34:56.699Z,3048.00
2018-12-29T12:35:56.692Z,3084.00
2018-12-29T12:36:56.743Z,3016.00
2018-12-29T12:37:56.737Z,2956.00
2018-12-29T12:38:56.664Z,2896.00
2018-12-29T12:39:56.648Z,2876.00
2018-12-29T12:40:56.654Z,2904.00
2018-12-29T12:41:56.630Z,2896.00
2018-12-29T12:42:56.625Z,2936.00
2018-12-29T12:43:56.653Z,2952.00
2018-12-29T12:44:56.633Z,2928.00
2018-12-29T12:45:56.582Z,2920.00
2018-12-29T12:46:56.606Z,2916.00
2018-12-29T12:47:56.557Z,2848.00