createdAt,value
2022-10-15T00:01:08.569Z,5.28
2022-10-15T00:03:38.448Z,5.78
2022-10-15T00:06:09.065Z,6.05
2022-10-15T00:08:35.752Z,5.45
2022-10-15T00:11:02.966Z,5.78
2022-10-15T00:13:29.380Z,5.68
2022-10-15T00:15:55.707Z,5.70
2022-10-15T00:18:22.041Z,6.25
2022-10-15T00:20:48.389Z,5.47
2022-10-15T00:23:14.677Z,5.20
2022-10-15T00:25:42.468Z,5.32
2022-10-15T00:28:08.787Z,5.07
2022-10-15T00:30:35.245Z,5.13
2022-10-15T00:33:01.581Z,5.07
2022-10-15T00:35:27.947Z,4.55
2022-10-15T00:37:54.432Z,5.53
2022-10-15T00:40:21.452Z,5.38
2022-10-15T00:42:47.786Z,5.90
2022-10-15T00:45:14.855Z,5.70
2022-10-15T00:47:42.660Z,4.75
2022-10-15T00:50:13.737Z,5.82
2022-10-15T00:52:54.454Z,6.10
2022-10-15T00:55:33.934Z,6.32
2022-10-15T00:58:02.098Z,5.93
2022-10-15T01:00:28.724Z,5.75
2022-10-15T01:02:55.081Z,6.20
2022-10-15T01:05:21.883Z,6.07
2022-10-15T01:07:48.232Z,6.18
2022-10-15T01:10:14.610Z,5.95
2022-10-15T01:12:47.026Z,5.60
2022-10-15T01:15:28.743Z,5.85
2022-10-15T01:18:10.025Z,5.57
2022-10-15T01:20:54.529Z,5.47
2022-10-15T01:23:39.802Z,6.15
2022-10-15T01:26:06.213Z,6.13
2022-10-15T01:28:43.221Z,6.07
2022-10-15T01:31:21.459Z,6.28
2022-10-15T01:34:06.726Z,6.05
2022-10-15T01:36:37.444Z,6.00
2022-10-15T01:39:12.916Z,6.22
2022-10-15T01:41:39.225Z,6.35
2022-10-15T01:44:31.744Z,5.70
2022-10-15T01:47:01.263Z,6.20
2022-10-15T01:49:30.135Z,6.13
2022-10-15T01:51:57.497Z,6.25
2022-10-15T01:54:25.188Z,6.45
2022-10-15T01:56:52.246Z,6.30
2022-10-15T01:59:19.885Z,6.07
2022-10-15T02:01:46.430Z,6.18
2022-10-15T02:04:20.859Z,5.65
2022-10-15T02:06:48.303Z,5.57
2022-10-15T02:09:23.637Z,6.05
2022-10-15T02:11:59.025Z,6.55
2022-10-15T02:14:41.503Z,6.22
2022-10-15T02:17:11.917Z,5.63
2022-10-15T02:19:56.479Z,6.53
2022-10-15T02:22:42.328Z,6.35
2022-10-15T02:25:11.222Z,6.57
2022-10-15T02:27:37.980Z,6.57
2022-10-15T02:30:07.370Z,7.00
2022-10-15T02:32:35.614Z,6.90
2022-10-15T02:35:02.528Z,7.20
2022-10-15T02:37:29.446Z,7.60
2022-10-15T02:39:55.837Z,8.05
2022-10-15T02:42:23.125Z,7.90
2022-10-15T02:44:49.920Z,7.15
2022-10-15T02:47:18.937Z,7.68
2022-10-15T02:49:46.067Z,7.28
2022-10-15T02:52:12.514Z,7.97
2022-10-15T02:54:38.869Z,7.38
2022-10-15T02:57:05.169Z,8.32
2022-10-15T02:59:31.583Z,8.02
2022-10-15T03:01:57.973Z,7.75
2022-10-15T03:04:24.278Z,7.78
2022-10-15T03:06:50.888Z,8.40
2022-10-15T03:09:17.283Z,8.10
2022-10-15T03:11:43.647Z,9.45
2022-10-15T03:14:10.092Z,7.78
2022-10-15T03:16:36.426Z,8.20
2022-10-15T03:19:02.773Z,8.75
2022-10-15T03:21:31.067Z,9.25
2022-10-15T03:23:57.923Z,9.98
2022-10-15T03:26:24.469Z,8.30
2022-10-15T03:28:51.042Z,9.43
2022-10-15T03:31:17.479Z,8.88
2022-10-15T03:33:43.820Z,7.90
2022-10-15T03:36:10.201Z,8.23
2022-10-15T03:38:36.661Z,8.70
2022-10-15T03:41:03.003Z,8.68
2022-10-15T03:43:29.372Z,8.88
2022-10-15T03:45:55.716Z,8.63
2022-10-15T03:48:22.172Z,8.50
2022-10-15T03:50:48.516Z,9.10
2022-10-15T03:53:14.905Z,8.05
2022-10-15T03:55:41.249Z,8.63
2022-10-15T03:58:07.628Z,8.63
2022-10-15T04:00:33.951Z,7.93
2022-10-15T04:03:00.263Z,8.48
2022-10-15T04:05:26.581Z,8.57
2022-10-15T04:07:52.952Z,9.75
2022-10-15T04:10:19.248Z,9.00
2022-10-15T04:12:45.599Z,8.98
2022-10-15T04:15:11.960Z,8.48
2022-10-15T04:17:38.321Z,8.18
2022-10-15T04:20:05.116Z,8.48
2022-10-15T04:22:31.459Z,7.95
2022-10-15T04:24:57.733Z,8.85
2022-10-15T04:27:24.095Z,9.20
2022-10-15T04:29:50.397Z,8.82
2022-10-15T04:32:16.839Z,9.65
2022-10-15T04:34:43.311Z,8.35
2022-10-15T04:37:09.670Z,8.50
2022-10-15T04:39:36.037Z,8.07
2022-10-15T04:42:02.327Z,8.60
2022-10-15T04:44:28.714Z,8.32
2022-10-15T04:46:55.028Z,7.43
2022-10-15T04:49:21.327Z,8.32
2022-10-15T04:51:47.659Z,7.35
2022-10-15T04:54:14.080Z,8.20
2022-10-15T04:56:40.494Z,6.97
2022-10-15T04:59:08.031Z,6.57
2022-10-15T05:01:34.399Z,6.15
2022-10-15T05:04:00.745Z,6.38
2022-10-15T05:06:27.111Z,6.65
2022-10-15T05:08:53.419Z,6.57
2022-10-15T05:11:21.121Z,5.65
2022-10-15T05:13:47.656Z,6.10
2022-10-15T05:16:13.946Z,5.57
2022-10-15T05:18:41.143Z,5.57
2022-10-15T05:21:07.942Z,5.10
2022-10-15T05:23:34.477Z,5.47
2022-10-15T05:26:01.485Z,4.85
2022-10-15T05:28:27.842Z,5.15
2022-10-15T05:30:54.233Z,4.82
2022-10-15T05:33:20.930Z,5.30
2022-10-15T05:35:47.309Z,4.95
2022-10-15T05:38:13.726Z,4.38
2022-10-15T05:40:40.073Z,4.38
2022-10-15T05:43:06.666Z,4.80
2022-10-15T05:45:32.966Z,4.68
2022-10-15T05:47:59.250Z,4.43
2022-10-15T05:50:25.689Z,4.00
2022-10-15T05:52:54.209Z,4.13
2022-10-15T05:55:20.585Z,3.80
2022-10-15T05:57:46.893Z,3.85
2022-10-15T06:00:13.678Z,3.92
2022-10-15T06:02:40.308Z,3.67
2022-10-15T06:05:06.903Z,3.88
2022-10-15T06:07:33.427Z,3.38
2022-10-15T06:09:59.769Z,3.30
2022-10-15T06:12:26.083Z,3.47
2022-10-15T06:14:52.552Z,2.90
2022-10-15T06:17:18.983Z,3.20
2022-10-15T06:19:45.290Z,3.00
2022-10-15T06:22:11.766Z,3.20
2022-10-15T06:24:38.128Z,2.80
2022-10-15T06:27:04.465Z,3.10
2022-10-15T06:29:30.767Z,2.60
2022-10-15T06:31:57.097Z,2.90
2022-10-15T06:34:23.464Z,3.42
2022-10-15T06:36:49.802Z,3.13
2022-10-15T06:39:16.184Z,3.70
2022-10-15T06:41:42.548Z,3.60
2022-10-15T06:44:08.926Z,3.72
2022-10-15T06:46:36.363Z,4.60
2022-10-15T06:49:02.872Z,3.85
2022-10-15T06:51:29.202Z,4.15
2022-10-15T06:53:55.673Z,4.47
2022-10-15T06:56:22.137Z,4.28
2022-10-15T06:58:48.480Z,4.32
2022-10-15T07:01:14.892Z,4.18
2022-10-15T07:03:41.781Z,3.80
2022-10-15T07:06:09.138Z,4.68
2022-10-15T07:08:35.839Z,4.05
2022-10-15T07:11:03.024Z,4.47
2022-10-15T07:13:29.659Z,4.25
2022-10-15T07:15:56.171Z,3.67
2022-10-15T07:18:22.924Z,3.22
2022-10-15T07:20:49.315Z,2.58
2022-10-15T07:23:15.825Z,2.00
2022-10-15T07:25:42.144Z,1.92
2022-10-15T07:28:08.571Z,2.05
2022-10-15T07:30:34.992Z,1.80
2022-10-15T07:33:01.320Z,1.70
2022-10-15T07:35:28.026Z,1.20
2022-10-15T07:37:55.095Z,0.80
2022-10-15T07:40:21.647Z,0.63
2022-10-15T07:42:54.548Z,0.60
2022-10-15T07:45:21.026Z,0.63
2022-10-15T07:47:47.445Z,0.60
2022-10-15T07:50:13.797Z,0.40
2022-10-15T07:52:40.236Z,0.30
2022-10-15T07:55:06.745Z,0.43
2022-10-15T07:57:33.121Z,0.50
2022-10-15T07:59:59.593Z,0.43
2022-10-15T08:02:29.995Z,0.30
2022-10-15T08:04:56.391Z,0.50
2022-10-15T08:07:22.771Z,0.55
2022-10-15T08:09:49.132Z,0.40
2022-10-15T08:12:15.545Z,0.40
2022-10-15T08:14:41.849Z,0.50
2022-10-15T08:17:08.289Z,0.50
2022-10-15T08:19:34.700Z,0.50
2022-10-15T08:22:01.182Z,0.40
2022-10-15T08:24:27.652Z,0.60
2022-10-15T08:26:54.041Z,0.40
2022-10-15T08:29:20.449Z,0.57
2022-10-15T08:31:46.806Z,0.50
2022-10-15T08:34:13.154Z,0.40
2022-10-15T08:36:39.616Z,0.43
2022-10-15T08:39:07.517Z,0.40
2022-10-15T08:41:45.959Z,0.57
2022-10-15T08:44:50.801Z,0.38
2022-10-15T08:47:26.454Z,0.40
2022-10-15T08:50:13.183Z,0.50
2022-10-15T08:52:44.633Z,0.50
2022-10-15T08:55:15.362Z,0.32
2022-10-15T08:57:41.836Z,0.50
2022-10-15T09:00:13.915Z,0.50
2022-10-15T09:02:59.213Z,0.50
2022-10-15T09:05:32.087Z,0.73
2022-10-15T09:08:17.259Z,0.52
2022-10-15T09:10:46.594Z,0.70
2022-10-15T09:13:42.391Z,0.32
2022-10-15T09:16:17.975Z,0.40
2022-10-15T09:18:48.336Z,0.32
2022-10-15T09:21:15.358Z,0.38
2022-10-15T09:23:43.826Z,0.40
2022-10-15T09:26:13.252Z,0.50
2022-10-15T09:28:44.678Z,0.40
2022-10-15T09:31:13.385Z,0.30
2022-10-15T09:33:49.081Z,0.43
2022-10-15T09:43:40.820Z,0.25
2022-10-15T09:46:09.000Z,0.32
2022-10-15T09:48:40.047Z,0.40
2022-10-15T09:51:12.577Z,0.32
2022-10-15T09:53:50.042Z,0.35
2022-10-15T09:56:18.884Z,0.50
2022-10-15T09:58:54.098Z,0.50
2022-10-15T10:01:24.313Z,0.30
2022-10-15T10:03:52.238Z,0.40
2022-10-15T10:06:18.676Z,0.50
2022-10-15T10:08:58.245Z,0.52
2022-10-15T10:11:25.407Z,0.32
2022-10-15T10:13:54.070Z,0.40
2022-10-15T10:16:21.328Z,0.60
2022-10-15T10:19:06.317Z,0.50
2022-10-15T10:21:39.195Z,0.40
2022-10-15T10:24:17.926Z,0.40
2022-10-15T10:26:44.965Z,0.40
2022-10-15T10:29:32.844Z,0.30
2022-10-15T10:32:00.808Z,0.40
2022-10-15T10:34:29.138Z,0.35
2022-10-15T10:36:56.109Z,0.50
2022-10-15T10:39:26.317Z,0.40
2022-10-15T10:41:55.875Z,0.40
2022-10-15T10:44:22.314Z,0.70
2022-10-15T10:47:07.620Z,0.63
2022-10-15T10:49:44.407Z,0.80
2022-10-15T10:52:29.976Z,0.90
2022-10-15T10:54:59.202Z,1.52
2022-10-15T10:57:48.034Z,1.40
2022-10-15T11:00:34.690Z,1.10
2022-10-15T11:03:01.129Z,1.00
2022-10-15T11:05:29.261Z,1.10
2022-10-15T11:07:55.605Z,1.00
2022-10-15T11:10:28.233Z,1.50
2022-10-15T11:13:13.485Z,1.52
2022-10-15T11:15:42.782Z,1.40
2022-10-15T11:18:29.838Z,1.33
2022-10-15T11:21:08.516Z,1.05
2022-10-15T11:23:37.895Z,0.88
2022-10-15T11:26:04.220Z,0.70
2022-10-15T11:28:43.146Z,0.80
2022-10-15T11:31:29.841Z,0.80
2022-10-15T11:34:18.738Z,0.98
2022-10-15T11:37:03.919Z,1.02
2022-10-15T11:39:33.284Z,0.70
2022-10-15T11:42:05.953Z,0.68
2022-10-15T11:44:32.319Z,1.05
2022-10-15T11:47:01.740Z,0.60
2022-10-15T11:49:38.027Z,0.70
2022-10-15T11:52:19.127Z,0.55
2022-10-15T11:54:47.535Z,0.50
2022-10-15T11:57:16.736Z,0.55
2022-10-15T11:59:55.433Z,0.52
2022-10-15T12:02:25.014Z,0.50
2022-10-15T12:05:05.070Z,0.50
2022-10-15T12:07:40.158Z,0.50
2022-10-15T12:10:12.608Z,0.52
2022-10-15T12:12:51.118Z,0.60
2022-10-15T12:15:23.187Z,0.57
2022-10-15T12:17:55.258Z,0.50
2022-10-15T12:20:22.366Z,0.50
2022-10-15T12:22:56.470Z,0.60
2022-10-15T12:25:35.071Z,0.50
2022-10-15T12:28:04.434Z,0.77
2022-10-15T12:30:37.688Z,0.52
2022-10-15T12:33:22.965Z,0.60
2022-10-15T12:35:57.224Z,0.55
2022-10-15T12:38:23.578Z,0.65
2022-10-15T12:40:56.462Z,0.60
2022-10-15T12:43:22.878Z,0.63
2022-10-15T12:45:54.119Z,0.70
2022-10-15T12:48:38.101Z,0.70
2022-10-15T12:51:34.988Z,0.60
2022-10-15T12:54:02.447Z,0.88
2022-10-15T12:56:40.180Z,1.10
2022-10-15T12:59:26.477Z,0.80
2022-10-15T13:01:52.860Z,0.80
2022-10-15T13:04:19.655Z,0.50
2022-10-15T13:06:46.534Z,0.70
2022-10-15T13:09:13.980Z,0.40
2022-10-15T13:14:24.856Z,0.50
2022-10-15T13:16:51.220Z,0.55
2022-10-15T13:19:37.877Z,0.40
2022-10-15T13:22:05.529Z,0.63
2022-10-15T13:24:43.299Z,0.50
2022-10-15T13:27:24.937Z,0.60
2022-10-15T13:30:01.737Z,0.50
2022-10-15T13:32:30.546Z,0.60
2022-10-15T13:34:57.593Z,0.50
2022-10-15T13:37:30.126Z,0.50
2022-10-15T13:39:57.100Z,0.40
2022-10-15T13:42:24.901Z,0.40
2022-10-15T13:44:59.327Z,0.40
2022-10-15T13:47:27.140Z,0.40
2022-10-15T13:50:12.243Z,0.43
2022-10-15T13:52:42.343Z,0.50
2022-10-15T13:55:19.496Z,0.40
2022-10-15T14:00:20.683Z,0.40
2022-10-15T14:03:05.821Z,0.40
2022-10-15T14:05:32.260Z,0.65
2022-10-15T14:07:58.875Z,0.40
2022-10-15T14:10:25.320Z,0.40
2022-10-15T14:12:52.379Z,0.60
2022-10-15T14:15:37.343Z,0.43
2022-10-15T14:18:03.697Z,0.60
2022-10-15T14:20:30.025Z,0.70
2022-10-15T14:22:56.656Z,0.47
2022-10-15T14:25:24.934Z,0.50
2022-10-15T14:27:51.453Z,0.60
2022-10-15T14:30:26.364Z,0.40
2022-10-15T14:32:52.789Z,0.67
2022-10-15T14:35:31.261Z,0.52
2022-10-15T14:38:02.578Z,0.60
2022-10-15T14:40:29.117Z,0.68
2022-10-15T14:42:55.426Z,0.55
2022-10-15T14:45:26.019Z,0.57
2022-10-15T14:47:59.580Z,0.73
2022-10-15T14:50:28.062Z,0.57
2022-10-15T14:52:54.764Z,0.68
2022-10-15T14:55:24.393Z,0.45
2022-10-15T14:57:51.797Z,0.52
2022-10-15T15:00:38.829Z,0.50
2022-10-15T15:03:06.264Z,0.80
2022-10-15T15:05:44.282Z,0.60
2022-10-15T15:08:10.969Z,0.73
2022-10-15T15:10:37.582Z,0.80
2022-10-15T15:13:04.202Z,0.80
2022-10-15T15:15:30.531Z,0.70
2022-10-15T15:17:56.892Z,0.52
2022-10-15T15:20:24.474Z,0.82
2022-10-15T15:22:53.065Z,0.75
2022-10-15T15:25:20.929Z,0.70
2022-10-15T15:27:47.378Z,0.75
2022-10-15T15:30:15.814Z,0.80
2022-10-15T15:32:42.134Z,0.70
2022-10-15T15:35:27.458Z,0.90
2022-10-15T15:37:53.877Z,0.70
2022-10-15T15:40:20.342Z,0.70
2022-10-15T15:42:46.912Z,0.65
2022-10-15T15:45:16.397Z,0.82
2022-10-15T15:47:42.824Z,0.90
2022-10-15T15:50:09.254Z,0.65
2022-10-15T15:52:36.781Z,0.85
2022-10-15T15:55:05.649Z,0.90
2022-10-15T15:57:32.042Z,0.95
2022-10-15T15:59:58.444Z,0.90
2022-10-15T16:02:24.878Z,1.10
2022-10-15T16:04:51.229Z,1.30
2022-10-15T16:07:19.516Z,1.00
2022-10-15T16:09:46.048Z,1.30
2022-10-15T16:12:12.497Z,1.25
2022-10-15T16:14:38.833Z,1.40
2022-10-15T16:17:05.236Z,1.80
2022-10-15T16:19:31.554Z,1.30
2022-10-15T16:21:57.927Z,1.38
2022-10-15T16:24:24.249Z,1.20
2022-10-15T16:26:50.548Z,1.20
2022-10-15T16:29:17.162Z,1.30
2022-10-15T16:31:43.567Z,1.30
2022-10-15T16:34:09.927Z,1.25
2022-10-15T16:36:36.361Z,1.30
2022-10-15T16:39:02.892Z,1.23
2022-10-15T16:41:29.439Z,1.00
2022-10-15T16:43:55.831Z,1.20
2022-10-15T16:46:22.248Z,1.40
2022-10-15T16:48:53.195Z,1.70
2022-10-15T16:51:19.746Z,1.63
2022-10-15T16:53:46.560Z,1.88
2022-10-15T16:56:17.170Z,1.70
2022-10-15T16:58:43.532Z,1.60
2022-10-15T17:01:15.585Z,2.10
2022-10-15T17:03:42.623Z,2.80
2022-10-15T17:06:10.082Z,2.10
2022-10-15T17:08:43.626Z,2.28
2022-10-15T17:11:11.177Z,2.13
2022-10-15T17:13:37.686Z,1.90
2022-10-15T17:16:11.610Z,2.15
2022-10-15T17:18:38.051Z,2.08
2022-10-15T17:21:04.368Z,1.95
2022-10-15T17:23:31.390Z,2.05
2022-10-15T17:26:02.181Z,1.90
2022-10-15T17:28:29.071Z,2.05
2022-10-15T17:30:55.369Z,2.00
2022-10-15T17:33:21.689Z,2.15
2022-10-15T17:35:48.062Z,1.83
2022-10-15T17:38:16.892Z,1.95
2022-10-15T17:40:45.668Z,2.15
2022-10-15T17:43:12.058Z,1.63
2022-10-15T17:45:38.387Z,2.05
2022-10-15T17:48:04.809Z,1.90
2022-10-15T17:50:31.108Z,2.22
2022-10-15T17:52:59.284Z,2.13
2022-10-15T17:55:27.883Z,2.40
2022-10-15T17:57:54.266Z,2.17
2022-10-15T18:00:20.619Z,2.60
2022-10-15T18:02:48.480Z,2.90
2022-10-15T18:07:46.075Z,4.38
2022-10-15T18:10:12.635Z,2.92
2022-10-15T18:12:39.240Z,2.92
2022-10-15T18:15:06.031Z,2.78
2022-10-15T18:17:32.344Z,3.10
2022-10-15T18:19:59.082Z,2.63
2022-10-15T18:22:25.391Z,2.92
2022-10-15T18:24:51.701Z,2.60
2022-10-15T18:27:18.215Z,2.75
2022-10-15T18:29:44.581Z,2.75
2022-10-15T18:32:10.937Z,2.70
2022-10-15T18:34:37.333Z,2.63
2022-10-15T18:37:03.724Z,2.28
2022-10-15T18:39:30.066Z,2.30
2022-10-15T18:41:56.453Z,2.67
2022-10-15T18:44:23.342Z,1.98
2022-10-15T18:46:50.135Z,2.00
2022-10-15T18:49:17.568Z,2.25
2022-10-15T18:51:46.075Z,1.98
2022-10-15T18:54:13.146Z,2.28
2022-10-15T18:56:39.502Z,1.70
2022-10-15T18:59:05.870Z,1.90
2022-10-15T19:01:32.859Z,2.40
2022-10-15T19:04:00.615Z,2.40
2022-10-15T19:06:29.199Z,2.67
2022-10-15T19:08:59.428Z,2.03
2022-10-15T19:11:26.134Z,2.25
2022-10-15T19:13:52.549Z,2.00
2022-10-15T19:16:18.923Z,1.60
2022-10-15T19:18:45.308Z,1.27
2022-10-15T19:21:12.094Z,1.20
2022-10-15T19:23:38.482Z,1.02
2022-10-15T19:26:08.548Z,1.10
2022-10-15T19:28:35.202Z,0.68
2022-10-15T19:31:02.537Z,0.80
2022-10-15T19:33:29.490Z,0.65
2022-10-15T19:35:58.788Z,0.70
2022-10-15T19:38:34.996Z,0.60
2022-10-15T19:41:02.084Z,1.02
2022-10-15T19:43:28.474Z,0.75
2022-10-15T19:45:54.784Z,0.60
2022-10-15T19:48:22.929Z,0.73
2022-10-15T19:50:49.260Z,0.70
2022-10-15T19:53:16.473Z,0.50
2022-10-15T19:55:43.483Z,0.50
2022-10-15T19:58:09.881Z,0.88
2022-10-15T20:00:36.531Z,0.77
2022-10-15T20:03:02.848Z,0.70
2022-10-15T20:05:29.193Z,0.47
2022-10-15T20:07:55.684Z,0.57
2022-10-15T20:10:25.704Z,0.77
2022-10-15T20:12:52.666Z,0.70
2022-10-15T20:15:18.985Z,1.02
2022-10-15T20:17:45.291Z,1.15
2022-10-15T20:20:11.623Z,0.90
2022-10-15T20:22:38.070Z,1.00
2022-10-15T20:25:04.543Z,0.80
2022-10-15T20:27:30.854Z,1.30
2022-10-15T20:29:57.225Z,1.15
2022-10-15T20:32:34.307Z,0.90
2022-10-15T20:35:01.503Z,0.80
2022-10-15T20:37:27.942Z,1.00
2022-10-15T20:39:54.358Z,0.60
2022-10-15T20:42:20.731Z,0.70
2022-10-15T20:44:47.342Z,0.98
2022-10-15T20:47:15.442Z,0.68
2022-10-15T20:49:43.011Z,0.50
2022-10-15T20:52:09.520Z,0.70
2022-10-15T20:54:36.123Z,0.60
2022-10-15T20:57:02.618Z,0.45
2022-10-15T20:59:30.379Z,0.60
2022-10-15T21:01:56.993Z,0.57
2022-10-15T21:04:23.360Z,0.55
2022-10-15T21:06:49.768Z,0.70
2022-10-15T21:09:16.128Z,0.88
2022-10-15T21:11:43.534Z,0.50
2022-10-15T21:14:10.724Z,0.50
2022-10-15T21:16:37.179Z,0.47
2022-10-15T21:19:03.807Z,0.70
2022-10-15T21:21:30.249Z,0.80
2022-10-15T21:23:59.734Z,0.40
2022-10-15T21:26:26.126Z,0.40
2022-10-15T21:28:56.098Z,0.40
2022-10-15T21:31:23.056Z,0.60
2022-10-15T21:33:49.501Z,0.60
2022-10-15T21:36:21.730Z,0.47
2022-10-15T21:38:49.506Z,0.40
2022-10-15T21:41:16.079Z,0.40
2022-10-15T21:43:42.469Z,0.50
2022-10-15T21:46:12.750Z,0.30
2022-10-15T21:48:39.545Z,0.30
2022-10-15T21:51:09.460Z,0.40
2022-10-15T21:53:37.505Z,0.45
2022-10-15T21:56:05.606Z,0.50
2022-10-15T21:58:32.262Z,0.30
2022-10-15T22:01:06.726Z,0.40
2022-10-15T22:03:33.103Z,0.40
2022-10-15T22:05:59.396Z,0.45
2022-10-15T22:08:27.555Z,1.00
2022-10-15T22:10:53.917Z,0.95
2022-10-15T22:13:20.236Z,0.60
2022-10-15T22:15:46.595Z,0.60
2022-10-15T22:18:12.897Z,0.50
2022-10-15T22:20:39.275Z,0.70
2022-10-15T22:23:05.662Z,0.60
2022-10-15T22:25:31.952Z,0.65
2022-10-15T22:27:58.285Z,0.60
2022-10-15T22:30:24.571Z,0.40
2022-10-15T22:32:50.919Z,0.52
2022-10-15T22:35:17.330Z,0.40
2022-10-15T22:37:43.698Z,0.60
2022-10-15T22:40:11.937Z,0.60
2022-10-15T22:42:38.261Z,0.40
2022-10-15T22:45:04.997Z,0.63
2022-10-15T22:47:31.285Z,0.55
2022-10-15T22:49:57.685Z,0.60
2022-10-15T22:52:24.474Z,0.60
2022-10-15T22:54:51.095Z,0.50
2022-10-15T22:57:17.479Z,0.50
2022-10-15T22:59:44.189Z,0.52
2022-10-15T23:02:10.498Z,0.57
2022-10-15T23:04:36.869Z,0.50
2022-10-15T23:07:03.284Z,0.70
2022-10-15T23:09:29.683Z,0.57
2022-10-15T23:11:56.004Z,0.40
2022-10-15T23:14:22.347Z,0.30
2022-10-15T23:16:48.791Z,0.43
2022-10-15T23:19:21.736Z,0.60
2022-10-15T23:21:49.266Z,0.52
2022-10-15T23:24:16.130Z,0.55
2022-10-15T23:26:42.789Z,0.50
2022-10-15T23:29:13.209Z,0.57
2022-10-15T23:31:39.564Z,0.38
2022-10-15T23:34:06.470Z,0.30
2022-10-15T23:36:33.284Z,0.50
2022-10-15T23:39:00.673Z,0.47
2022-10-15T23:41:27.561Z,0.40
2022-10-15T23:43:54.095Z,1.02
2022-10-15T23:46:21.501Z,0.50
2022-10-15T23:48:47.796Z,0.50
2022-10-15T23:51:14.712Z,0.50
2022-10-15T23:53:41.534Z,0.40
2022-10-15T23:56:07.938Z,0.40
2022-10-15T23:58:34.804Z,0.32
