createdAt,value
2022-08-30T00:02:00.647Z,100546.66
2022-08-30T00:12:02.292Z,100551.16
2022-08-30T00:22:03.698Z,100544.84
2022-08-30T00:32:06.021Z,100553.84
2022-08-30T00:42:07.357Z,100554.84
2022-08-30T00:52:08.677Z,100553.75
2022-08-30T01:02:10.538Z,100563.53
2022-08-30T01:12:11.906Z,100554.22
2022-08-30T01:22:13.454Z,100539.03
2022-08-30T01:32:14.796Z,100543.22
2022-08-30T01:42:17.406Z,100550.13
2022-08-30T01:52:18.839Z,100546.38
2022-08-30T02:02:20.198Z,100545.34
2022-08-30T02:12:21.535Z,100527.56
2022-08-30T02:22:22.856Z,100539.81
2022-08-30T02:32:24.233Z,100529.34
2022-08-30T02:42:25.570Z,100522.44
2022-08-30T02:52:27.947Z,100524.38
2022-08-30T03:02:30.358Z,100509.59
2022-08-30T03:12:32.738Z,100520.28
2022-08-30T03:22:35.986Z,100516.63
2022-08-30T03:32:37.326Z,100510.16
2022-08-30T03:42:38.753Z,100507.41
2022-08-30T03:52:41.882Z,100515.38
2022-08-30T04:02:43.286Z,100512.69
2022-08-30T04:12:49.363Z,100509.03
2022-08-30T04:22:50.974Z,100509.50
2022-08-30T04:32:56.720Z,100518.06
2022-08-30T04:43:00.171Z,100519.97
2022-08-30T04:53:01.521Z,100524.66
2022-08-30T05:03:03.148Z,100512.88
2022-08-30T05:13:04.471Z,100540.44
2022-08-30T05:23:05.826Z,100557.59
2022-08-30T05:33:07.193Z,100571.50
2022-08-30T05:43:08.607Z,100555.88
2022-08-30T05:53:09.966Z,100555.88
2022-08-30T06:03:12.913Z,100553.94
2022-08-30T06:13:14.462Z,100557.59
2022-08-30T06:23:17.708Z,100546.91
2022-08-30T06:33:19.053Z,100559.31
2022-08-30T06:43:20.872Z,100566.84
2022-08-30T06:53:22.286Z,100563.94
2022-08-30T07:03:23.926Z,100562.69
2022-08-30T07:13:25.309Z,100565.53
2022-08-30T07:23:26.729Z,100569.91
2022-08-30T07:33:28.067Z,100573.03
2022-08-30T07:43:29.421Z,100575.59
2022-08-30T07:53:30.771Z,100566.88
2022-08-30T08:03:32.159Z,100558.06
2022-08-30T08:13:36.565Z,100560.47
2022-08-30T08:23:50.346Z,100563.09
2022-08-30T08:33:51.798Z,100561.13
2022-08-30T08:43:53.158Z,100542.03
2022-08-30T08:53:54.500Z,100541.00
2022-08-30T09:03:55.958Z,100534.94
2022-08-30T09:13:57.296Z,100538.13
2022-08-30T09:23:59.676Z,100534.69
2022-08-30T09:34:04.028Z,100530.50
2022-08-30T09:44:05.626Z,100509.63
2022-08-30T09:54:17.263Z,100502.88
2022-08-30T10:04:19.353Z,100489.59
2022-08-30T10:14:21.403Z,100473.22
2022-08-30T10:24:22.734Z,100462.50
2022-08-30T10:34:24.047Z,100452.28
2022-08-30T10:44:25.654Z,100440.06
2022-08-30T10:54:29.009Z,100434.47
2022-08-30T11:04:30.374Z,100427.06
2022-08-30T11:14:31.779Z,100425.97
2022-08-30T11:24:33.101Z,100416.84
2022-08-30T11:34:34.439Z,100420.75
2022-08-30T11:44:35.838Z,100409.44
2022-08-30T11:54:37.188Z,100408.50
2022-08-30T12:04:38.597Z,100396.78
2022-08-30T12:14:41.023Z,100391.41
2022-08-30T12:24:43.683Z,100381.81
2022-08-30T12:34:45.649Z,100373.63
2022-08-30T12:44:47.773Z,100367.56
2022-08-30T12:54:49.117Z,100357.34
2022-08-30T13:04:50.503Z,100341.47
2022-08-30T13:14:53.646Z,100330.69
2022-08-30T13:24:55.189Z,100322.63
2022-08-30T13:34:56.570Z,100319.22
2022-08-30T13:44:57.811Z,100302.06
2022-08-30T13:54:59.180Z,100288.66
2022-08-30T14:05:03.033Z,100286.00
2022-08-30T14:15:04.849Z,100264.56
2022-08-30T14:25:07.971Z,100242.75
2022-08-30T14:35:09.407Z,100250.09
2022-08-30T14:45:12.042Z,100249.56
2022-08-30T14:55:13.451Z,100236.06
2022-08-30T15:05:14.779Z,100233.81
2022-08-30T15:15:16.171Z,100228.88
2022-08-30T15:25:17.640Z,100237.03
2022-08-30T15:35:19.002Z,100227.84
2022-08-30T15:45:20.333Z,100225.78
2022-08-30T15:55:21.684Z,100205.75
2022-08-30T16:05:23.804Z,100199.81
2022-08-30T16:15:26.739Z,100208.19
2022-08-30T16:25:40.603Z,100205.94
2022-08-30T16:35:42.670Z,100200.84
2022-08-30T16:45:44.456Z,100200.50
2022-08-30T16:55:46.991Z,100198.38
2022-08-30T17:05:48.366Z,100205.25
2022-08-30T17:15:51.555Z,100211.28
2022-08-30T17:25:52.994Z,100212.19
2022-08-30T17:35:54.412Z,100226.88
2022-08-30T17:45:57.328Z,100236.66
2022-08-30T17:56:00.604Z,100239.72
2022-08-30T18:06:02.028Z,100250.22
2022-08-30T18:16:03.437Z,100256.00
2022-08-30T18:26:04.783Z,100266.00
2022-08-30T18:36:06.164Z,100263.97
2022-08-30T18:46:09.380Z,100268.25
2022-08-30T18:56:10.937Z,100269.53
2022-08-30T19:06:12.261Z,100281.38
2022-08-30T19:16:13.641Z,100292.38
2022-08-30T19:26:15.033Z,100296.13
2022-08-30T19:36:16.350Z,100298.53
2022-08-30T19:46:18.615Z,100302.16
2022-08-30T19:56:19.957Z,100307.53
2022-08-30T20:06:21.303Z,100313.63
2022-08-30T20:16:31.008Z,100314.94
2022-08-30T20:26:39.109Z,100317.31
2022-08-30T20:36:40.555Z,100311.88
2022-08-30T20:46:41.946Z,100308.69
2022-08-30T20:56:43.312Z,100312.50
2022-08-30T21:06:44.851Z,100302.69
2022-08-30T21:16:46.207Z,100310.63
2022-08-30T21:26:47.675Z,100318.78
2022-08-30T21:36:49.019Z,100345.44
2022-08-30T21:46:50.705Z,100351.44
2022-08-30T21:56:52.668Z,100361.25
2022-08-30T22:06:54.412Z,100376.28
2022-08-30T22:16:55.853Z,100390.00
2022-08-30T22:26:59.137Z,100399.81
2022-08-30T22:37:00.483Z,100397.50
2022-08-30T22:47:01.817Z,100404.53
2022-08-30T22:57:03.164Z,100444.22
2022-08-30T23:07:07.064Z,100482.03
2022-08-30T23:17:08.498Z,100524.38
2022-08-30T23:27:28.615Z,100530.91
2022-08-30T23:37:48.900Z,100545.38
2022-08-30T23:48:13.179Z,100554.06
2022-08-30T23:58:33.314Z,100548.91
