createdAt,value
2017-10-27T00:00:55.891Z,80.60
2017-10-27T00:11:08.940Z,80.70
2017-10-27T00:16:17.195Z,80.90
2017-10-27T00:21:20.204Z,81.10
2017-10-27T00:26:24.355Z,80.70
2017-10-27T00:36:36.756Z,81.00
2017-10-27T00:41:39.820Z,80.80
2017-10-27T00:46:42.789Z,80.80
2017-10-27T00:51:45.694Z,81.00
2017-10-27T01:01:57.144Z,81.00
2017-10-27T01:07:01.748Z,81.00
2017-10-27T01:12:06.886Z,80.80
2017-10-27T01:17:11.231Z,81.00
2017-10-27T01:22:16.105Z,81.10
2017-10-27T01:27:19.282Z,81.20
2017-10-27T01:32:22.157Z,81.40
2017-10-27T01:37:25.449Z,81.20
2017-10-27T01:42:28.476Z,82.20
2017-10-27T01:52:39.159Z,81.50
2017-10-27T01:57:43.240Z,81.60
2017-10-27T02:02:46.467Z,81.00
2017-10-27T02:07:50.359Z,81.50
2017-10-27T02:23:07.995Z,81.80
2017-10-27T02:28:12.324Z,81.40
2017-10-27T02:33:17.518Z,81.70
2017-10-27T02:38:23.002Z,81.90
2017-10-27T02:48:34.266Z,81.70
2017-10-27T02:53:42.339Z,82.00
2017-10-27T03:03:53.560Z,82.20
2017-10-27T03:08:59.267Z,82.00
2017-10-27T03:19:11.896Z,82.10
2017-10-27T03:24:14.970Z,82.10
2017-10-27T03:34:25.496Z,82.10
2017-10-27T03:39:32.366Z,82.10
2017-10-27T03:44:35.686Z,82.10
2017-10-27T03:54:46.356Z,81.60
2017-10-27T04:05:00.307Z,81.60
2017-10-27T04:10:04.170Z,81.70
2017-10-27T04:15:07.315Z,81.70
2017-10-27T04:20:11.856Z,81.00
2017-10-27T04:30:24.265Z,81.30
2017-10-27T04:35:28.066Z,82.30
2017-10-27T04:40:33.062Z,82.00
2017-10-27T04:45:35.880Z,82.00
2017-10-27T04:50:39.272Z,82.00
2017-10-27T04:55:42.313Z,82.40
2017-10-27T05:00:45.354Z,81.70
2017-10-27T05:05:49.715Z,82.20
2017-10-27T05:10:53.504Z,82.50
2017-10-27T05:15:57.181Z,82.00
2017-10-27T05:21:08.092Z,82.90
2017-10-27T05:26:11.209Z,82.20
2017-10-27T05:59:40.964Z,83.30
2017-10-27T06:04:43.629Z,83.20
2017-10-27T06:09:46.944Z,83.20
2017-10-27T06:14:49.997Z,82.90
2017-10-27T06:19:53.390Z,82.90
2017-10-27T06:24:56.130Z,82.80
2017-10-27T06:29:59.176Z,83.00
2017-10-27T06:35:02.103Z,83.00
2017-10-27T06:40:05.642Z,83.20
2017-10-27T06:45:08.336Z,83.50
2017-10-27T06:50:11.432Z,83.40
2017-10-27T06:55:15.240Z,83.70
2017-10-27T07:00:17.835Z,83.60
2017-10-27T07:05:20.534Z,83.40
2017-10-27T07:10:23.181Z,82.70
2017-10-27T07:15:25.784Z,82.50
2017-10-27T07:20:29.170Z,82.10
2017-10-27T07:25:31.826Z,82.10
2017-10-27T07:30:34.429Z,82.00
2017-10-27T07:35:37.019Z,81.60
2017-10-27T07:40:39.632Z,81.50
2017-10-27T07:45:42.227Z,81.20
2017-10-27T07:50:44.893Z,81.40
2017-10-27T07:55:47.502Z,81.40
2017-10-27T08:00:50.117Z,81.30
2017-10-27T08:05:52.822Z,81.10
2017-10-27T08:10:55.497Z,81.10
2017-10-27T08:15:58.096Z,81.30
2017-10-27T08:21:00.757Z,81.30
2017-10-27T08:26:03.451Z,81.20
2017-10-27T08:31:06.078Z,81.40
2017-10-27T08:36:08.733Z,81.30
2017-10-27T08:41:11.388Z,81.10
2017-10-27T08:46:14.148Z,81.30
2017-10-27T08:51:16.809Z,81.00
2017-10-27T08:56:19.518Z,81.20
2017-10-27T09:01:22.388Z,81.30
2017-10-27T09:06:25.977Z,81.10
2017-10-27T09:11:28.698Z,81.10
2017-10-27T09:16:31.404Z,81.30
2017-10-27T09:21:34.092Z,81.30
2017-10-27T09:26:37.078Z,80.90
2017-10-27T09:31:39.695Z,80.80
2017-10-27T09:36:43.094Z,80.70
2017-10-27T09:41:45.765Z,80.60
2017-10-27T09:46:49.206Z,80.50
2017-10-27T09:51:51.881Z,80.50
2017-10-27T10:57:06.668Z,78.90
2017-10-27T11:02:09.387Z,78.10
2017-10-27T11:07:12.040Z,77.10
2017-10-27T11:12:14.989Z,75.30
2017-10-27T11:17:17.916Z,76.70
2017-10-27T11:22:20.637Z,76.00
2017-10-27T11:27:23.581Z,73.40
2017-10-27T11:32:26.392Z,74.80
2017-10-27T11:37:29.241Z,73.50
2017-10-27T11:42:33.809Z,73.50
2017-10-27T11:47:36.864Z,73.90
2017-10-27T11:52:39.647Z,74.70
2017-10-27T11:57:42.376Z,72.40
2017-10-27T12:02:46.024Z,74.70
2017-10-27T12:07:48.781Z,74.30
2017-10-27T12:12:52.272Z,70.80
2017-10-27T12:17:55.772Z,71.70
2017-10-27T12:22:58.597Z,71.70
2017-10-27T12:28:01.340Z,71.70
2017-10-27T12:33:04.883Z,69.70
2017-10-27T12:43:42.237Z,70.40
2017-10-27T12:48:45.709Z,71.40
2017-10-27T12:53:48.461Z,70.80
2017-10-27T12:58:51.306Z,70.40
2017-10-27T13:03:54.062Z,70.70
2017-10-27T13:08:56.780Z,71.20
2017-10-27T13:13:59.591Z,70.70
2017-10-27T13:19:04.066Z,71.90
2017-10-27T13:24:08.881Z,72.90
2017-10-27T13:29:17.443Z,72.80
2017-10-27T13:34:21.012Z,72.50
2017-10-27T13:39:23.737Z,72.50
2017-10-27T13:44:26.860Z,72.60
2017-10-27T13:49:29.605Z,72.60
2017-10-27T14:00:18.097Z,72.60
2017-10-27T14:05:21.724Z,72.40
2017-10-27T14:10:24.468Z,72.00
2017-10-27T14:15:28.104Z,70.60
2017-10-27T14:20:30.828Z,70.50
2017-10-27T14:25:33.527Z,70.50
2017-10-27T14:30:36.269Z,71.10
2017-10-27T14:35:39.888Z,70.40
2017-10-27T14:40:42.517Z,70.90
2017-10-27T14:45:45.528Z,71.40
2017-10-27T14:50:48.287Z,69.40
2017-10-27T14:55:50.982Z,68.70
2017-10-27T15:00:53.671Z,69.60
2017-10-27T15:05:56.453Z,68.10
2017-10-27T15:10:59.987Z,68.40
2017-10-27T15:16:04.612Z,68.90
2017-10-27T15:21:07.723Z,68.80
2017-10-27T15:26:10.491Z,68.40
2017-10-27T15:31:13.430Z,68.40
2017-10-27T15:36:16.434Z,67.90
2017-10-27T15:41:20.705Z,67.40
2017-10-27T15:46:27.058Z,67.90
2017-10-27T16:01:51.203Z,68.20
2017-10-27T16:12:30.405Z,69.30
2017-10-27T16:17:33.950Z,69.30
2017-10-27T16:27:45.690Z,69.50
2017-10-27T16:32:49.706Z,68.80
2017-10-27T16:37:53.062Z,69.00
2017-10-27T16:48:09.138Z,68.60
2017-10-27T16:53:12.796Z,68.80
2017-10-27T16:58:15.465Z,68.80
2017-10-27T17:03:18.229Z,69.00
2017-10-27T17:08:20.984Z,68.90
2017-10-27T17:13:23.633Z,68.80
2017-10-27T17:18:26.335Z,68.80
2017-10-27T17:23:29.833Z,69.20
2017-10-27T17:28:32.573Z,69.10
2017-10-27T17:33:35.391Z,69.30
2017-10-27T17:38:38.073Z,69.20
2017-10-27T17:43:40.838Z,69.70
2017-10-27T17:48:43.537Z,69.90
2017-10-27T17:53:46.234Z,70.00
2017-10-27T17:58:48.910Z,70.20
2017-10-27T18:03:52.368Z,70.30
2017-10-27T18:08:55.088Z,70.20
2017-10-27T18:13:57.800Z,70.10
2017-10-27T18:19:00.501Z,69.90
2017-10-27T18:24:03.208Z,70.00
2017-10-27T18:29:05.819Z,70.00
2017-10-27T18:34:08.440Z,70.20
2017-10-27T18:39:11.827Z,70.20
2017-10-27T18:44:14.572Z,70.10
2017-10-27T18:49:18.196Z,70.40
2017-10-27T18:54:20.910Z,70.30
2017-10-27T18:59:23.622Z,70.60
2017-10-27T19:04:26.392Z,70.60
2017-10-27T19:09:29.781Z,70.70
2017-10-27T19:14:32.446Z,70.60
2017-10-27T19:19:35.294Z,70.50
2017-10-27T19:24:38.887Z,70.60
2017-10-27T19:29:41.587Z,70.70
2017-10-27T19:34:44.327Z,70.70
2017-10-27T19:39:47.274Z,70.50
2017-10-27T19:44:50.013Z,70.50
2017-10-27T19:49:52.659Z,70.30
2017-10-27T19:54:55.492Z,70.20
2017-10-27T19:59:58.184Z,70.30
2017-10-27T20:05:00.921Z,70.10
2017-10-27T20:10:03.779Z,70.40
2017-10-27T20:15:06.502Z,70.40
2017-10-27T20:20:09.195Z,70.30
2017-10-27T20:25:11.900Z,70.30
2017-10-27T20:30:14.507Z,70.30
2017-10-27T20:35:17.184Z,70.40
2017-10-27T20:40:19.889Z,70.20
2017-10-27T20:45:23.428Z,70.50
2017-10-27T20:50:26.786Z,70.30
2017-10-27T20:55:29.426Z,70.30
2017-10-27T21:00:32.137Z,70.60
2017-10-27T21:05:38.670Z,70.50
2017-10-27T21:10:41.383Z,70.30
2017-10-27T21:15:44.070Z,70.60
2017-10-27T21:20:46.673Z,70.40
2017-10-27T21:25:49.342Z,70.40
2017-10-27T21:30:51.995Z,70.40
2017-10-27T21:35:54.598Z,70.50
2017-10-27T21:40:57.211Z,70.50
2017-10-27T21:46:00.941Z,70.40
2017-10-27T21:51:04.358Z,70.70
2017-10-27T21:56:07.030Z,70.60
2017-10-27T22:01:10.493Z,70.80
2017-10-27T22:06:13.100Z,70.60
2017-10-27T22:11:15.778Z,70.70
2017-10-27T22:16:18.409Z,70.80
2017-10-27T22:21:21.804Z,70.90
2017-10-27T22:26:24.484Z,70.90
2017-10-27T22:31:27.110Z,70.70
2017-10-27T22:36:29.823Z,70.90
2017-10-27T22:41:32.511Z,70.90
2017-10-27T22:46:35.186Z,70.90
2017-10-27T22:51:38.064Z,70.90
2017-10-27T22:56:40.765Z,70.90
2017-10-27T23:01:43.516Z,71.00
2017-10-27T23:06:46.255Z,71.00
2017-10-27T23:11:48.901Z,71.10
2017-10-27T23:16:51.584Z,71.20
2017-10-27T23:21:54.205Z,71.30
2017-10-27T23:26:56.961Z,71.30
2017-10-27T23:31:59.712Z,71.40
2017-10-27T23:37:02.588Z,71.40
2017-10-27T23:42:05.291Z,71.30
2017-10-27T23:47:08.756Z,71.50
2017-10-27T23:52:11.391Z,71.40
2017-10-27T23:57:14.831Z,71.50
