createdAt,value
2023-02-09T00:01:47.069Z,10.90
2023-02-09T00:04:23.408Z,11.00
2023-02-09T00:07:01.196Z,10.90
2023-02-09T00:09:38.228Z,11.00
2023-02-09T00:12:32.715Z,11.00
2023-02-09T00:15:12.876Z,11.00
2023-02-09T00:17:49.866Z,11.00
2023-02-09T00:20:26.172Z,11.10
2023-02-09T00:23:02.306Z,11.10
2023-02-09T00:25:39.592Z,11.10
2023-02-09T00:28:15.619Z,11.10
2023-02-09T00:30:56.721Z,11.10
2023-02-09T00:33:34.720Z,11.10
2023-02-09T00:36:12.116Z,11.30
2023-02-09T00:38:53.779Z,11.40
2023-02-09T00:41:42.823Z,11.30
2023-02-09T00:44:20.544Z,11.30
2023-02-09T00:47:02.199Z,11.30
2023-02-09T00:49:42.351Z,11.30
2023-02-09T00:52:18.736Z,11.40
2023-02-09T00:54:55.161Z,11.30
2023-02-09T00:57:31.928Z,11.80
2023-02-09T01:00:12.648Z,12.00
2023-02-09T01:02:52.700Z,12.10
2023-02-09T01:05:29.445Z,12.10
2023-02-09T01:08:06.213Z,12.30
2023-02-09T01:10:57.823Z,12.50
2023-02-09T01:13:35.151Z,12.50
2023-02-09T01:16:14.218Z,12.50
2023-02-09T01:18:53.258Z,12.60
2023-02-09T01:21:31.216Z,12.70
2023-02-09T01:24:21.591Z,12.90
2023-02-09T01:27:05.664Z,12.90
2023-02-09T01:29:41.873Z,12.90
2023-02-09T01:32:25.785Z,12.90
2023-02-09T01:35:06.154Z,12.80
2023-02-09T01:37:42.916Z,12.70
2023-02-09T01:40:22.846Z,12.70
2023-02-09T01:43:07.452Z,12.60
2023-02-09T01:45:51.525Z,12.90
2023-02-09T01:48:33.912Z,12.90
2023-02-09T01:51:15.538Z,13.20
2023-02-09T01:53:52.271Z,13.70
2023-02-09T01:56:38.840Z,14.80
2023-02-09T01:59:18.115Z,15.60
2023-02-09T02:01:56.722Z,16.10
2023-02-09T02:04:34.191Z,16.70
2023-02-09T02:07:16.537Z,17.40
2023-02-09T02:09:56.876Z,17.30
2023-02-09T02:12:35.612Z,17.60
2023-02-09T02:15:15.984Z,17.60
2023-02-09T02:18:11.844Z,16.90
2023-02-09T02:21:26.069Z,17.30
2023-02-09T02:24:35.083Z,17.10
2023-02-09T02:27:14.221Z,18.10
2023-02-09T02:30:32.018Z,18.10
2023-02-09T02:33:30.037Z,18.00
2023-02-09T02:36:18.710Z,17.80
2023-02-09T02:39:02.476Z,17.10
2023-02-09T02:42:05.109Z,16.20
2023-02-09T02:44:49.954Z,15.60
2023-02-09T02:47:29.105Z,15.80
2023-02-09T02:50:16.506Z,15.50
2023-02-09T02:53:04.358Z,15.30
2023-02-09T02:55:51.248Z,15.10
2023-02-09T02:58:31.088Z,15.10
2023-02-09T03:01:09.360Z,15.30
2023-02-09T03:03:49.220Z,15.60
2023-02-09T03:06:33.119Z,15.40
2023-02-09T03:09:18.823Z,15.80
2023-02-09T03:11:59.838Z,15.70
2023-02-09T03:14:47.361Z,15.70
2023-02-09T03:17:34.741Z,15.80
2023-02-09T03:20:20.656Z,16.30
2023-02-09T03:23:06.667Z,15.90
2023-02-09T03:25:50.176Z,15.60
2023-02-09T03:28:32.969Z,15.80
2023-02-09T03:31:11.893Z,15.50
2023-02-09T03:33:49.918Z,15.20
2023-02-09T03:36:26.845Z,15.20
2023-02-09T03:39:07.586Z,15.50
2023-02-09T03:41:49.623Z,15.50
2023-02-09T03:44:44.947Z,15.60
2023-02-09T03:47:23.743Z,15.40
2023-02-09T03:49:59.872Z,15.20
2023-02-09T03:52:36.148Z,15.40
2023-02-09T03:55:17.579Z,15.40
2023-02-09T03:57:56.517Z,15.70
2023-02-09T04:00:33.604Z,15.60
2023-02-09T04:03:10.055Z,15.40
2023-02-09T04:05:49.575Z,15.40
2023-02-09T04:08:29.068Z,15.30
2023-02-09T04:11:08.241Z,15.20
2023-02-09T04:13:52.211Z,15.20
2023-02-09T04:16:29.020Z,15.20
2023-02-09T04:19:11.651Z,15.20
2023-02-09T04:21:48.214Z,15.30
2023-02-09T04:24:38.198Z,15.30
2023-02-09T04:27:19.443Z,15.20
2023-02-09T04:29:56.092Z,15.20
2023-02-09T04:32:32.961Z,15.20
2023-02-09T04:35:11.180Z,15.20
2023-02-09T04:37:50.252Z,14.90
2023-02-09T04:40:28.272Z,14.70
2023-02-09T04:43:23.502Z,15.20
2023-02-09T04:46:09.004Z,15.10
2023-02-09T04:49:01.702Z,14.70
2023-02-09T04:51:40.704Z,14.70
2023-02-09T04:54:19.662Z,15.00
2023-02-09T04:57:14.266Z,15.20
2023-02-09T04:59:58.018Z,15.10
2023-02-09T05:02:39.709Z,15.00
2023-02-09T05:05:26.173Z,15.20
2023-02-09T05:08:06.709Z,14.90
2023-02-09T05:10:49.658Z,15.00
2023-02-09T05:13:28.214Z,15.20
2023-02-09T05:16:12.042Z,15.20
2023-02-09T05:18:50.900Z,14.80
2023-02-09T05:21:33.779Z,14.90
2023-02-09T05:24:14.523Z,15.20
2023-02-09T05:26:50.793Z,15.20
2023-02-09T05:29:27.721Z,15.40
2023-02-09T05:32:06.186Z,15.60
2023-02-09T05:34:46.802Z,15.80
2023-02-09T05:37:25.165Z,15.90
2023-02-09T05:40:17.339Z,16.10
2023-02-09T05:42:56.798Z,15.90
2023-02-09T05:45:46.251Z,15.90
2023-02-09T05:48:45.526Z,15.90
2023-02-09T05:51:39.247Z,16.10
2023-02-09T05:54:15.305Z,15.80
2023-02-09T05:56:54.074Z,15.80
2023-02-09T05:59:37.223Z,15.50
2023-02-09T06:02:21.401Z,16.00
2023-02-09T06:05:00.485Z,15.80
2023-02-09T06:07:39.371Z,15.90
2023-02-09T06:10:19.354Z,15.80
2023-02-09T06:12:57.696Z,15.60
2023-02-09T06:15:42.795Z,15.70
2023-02-09T06:18:19.760Z,15.70
2023-02-09T06:20:59.986Z,15.70
2023-02-09T06:23:37.398Z,15.60
2023-02-09T06:26:20.268Z,15.20
2023-02-09T06:29:00.552Z,15.40
2023-02-09T06:31:37.902Z,16.00
2023-02-09T06:34:18.927Z,15.70
2023-02-09T06:36:59.320Z,15.70
2023-02-09T06:39:36.155Z,15.80
2023-02-09T06:42:13.914Z,16.10
2023-02-09T06:44:51.724Z,16.60
2023-02-09T06:47:37.081Z,16.00
2023-02-09T06:50:15.100Z,15.70
2023-02-09T06:52:57.212Z,16.10
2023-02-09T06:55:33.792Z,16.40
2023-02-09T06:58:14.801Z,16.50
2023-02-09T07:00:54.699Z,16.60
2023-02-09T07:03:35.993Z,16.70
2023-02-09T07:06:15.837Z,16.10
2023-02-09T07:08:57.725Z,16.00
2023-02-09T07:11:35.321Z,15.50
2023-02-09T07:14:12.321Z,15.30
2023-02-09T07:16:49.781Z,15.50
2023-02-09T07:19:28.217Z,15.70
2023-02-09T07:22:06.040Z,16.00
2023-02-09T07:24:44.885Z,16.40
2023-02-09T07:27:25.820Z,16.70
2023-02-09T07:30:04.595Z,16.60
2023-02-09T07:32:47.807Z,16.40
2023-02-09T07:35:29.796Z,16.60
2023-02-09T07:38:06.598Z,16.80
2023-02-09T07:40:49.534Z,17.00
2023-02-09T07:43:35.141Z,17.00
2023-02-09T07:46:14.807Z,17.00
2023-02-09T07:48:52.806Z,16.50
2023-02-09T07:51:32.801Z,16.50
2023-02-09T07:54:09.999Z,16.40
2023-02-09T07:56:55.395Z,16.60
2023-02-09T07:59:32.148Z,16.60
2023-02-09T08:02:12.057Z,16.40
2023-02-09T08:04:50.854Z,16.50
2023-02-09T08:07:28.979Z,16.30
2023-02-09T08:10:06.762Z,16.40
2023-02-09T08:13:01.026Z,16.30
2023-02-09T08:15:43.867Z,16.20
2023-02-09T08:18:26.420Z,15.90
2023-02-09T08:21:14.677Z,16.00
2023-02-09T08:23:54.762Z,16.00
2023-02-09T08:26:31.832Z,16.00
2023-02-09T08:29:14.842Z,15.40
2023-02-09T08:31:51.541Z,15.60
2023-02-09T08:34:33.391Z,15.70
2023-02-09T08:37:11.803Z,15.60
2023-02-09T08:39:49.059Z,15.60
2023-02-09T08:42:30.100Z,15.60
2023-02-09T08:45:08.335Z,15.60
2023-02-09T08:47:46.773Z,15.70
2023-02-09T08:50:24.334Z,15.70
2023-02-09T08:53:04.563Z,15.70
2023-02-09T08:55:43.090Z,15.80
2023-02-09T08:58:24.858Z,15.70
2023-02-09T09:01:03.893Z,15.70
2023-02-09T09:03:40.402Z,15.70
2023-02-09T09:06:21.161Z,15.60
2023-02-09T09:08:58.924Z,15.50
2023-02-09T09:11:37.258Z,15.40
2023-02-09T09:14:16.270Z,15.40
2023-02-09T09:17:04.356Z,15.20
2023-02-09T09:19:40.596Z,15.10
2023-02-09T09:22:18.901Z,15.20
2023-02-09T09:24:56.741Z,15.10
2023-02-09T09:27:34.453Z,15.20
2023-02-09T09:30:17.104Z,15.20
2023-02-09T09:33:03.651Z,15.00
2023-02-09T09:35:44.603Z,15.00
2023-02-09T09:38:21.836Z,14.80
2023-02-09T09:41:00.581Z,14.70
2023-02-09T09:43:42.430Z,14.60
2023-02-09T09:46:25.441Z,14.60
2023-02-09T09:49:04.701Z,14.80
2023-02-09T09:51:48.907Z,14.70
2023-02-09T09:54:26.841Z,14.70
2023-02-09T09:57:06.626Z,14.80
2023-02-09T09:59:46.650Z,14.80
2023-02-09T10:02:33.745Z,14.60
2023-02-09T10:05:21.924Z,14.50
2023-02-09T10:08:08.247Z,14.40
2023-02-09T10:10:52.580Z,14.30
2023-02-09T10:13:35.821Z,14.30
2023-02-09T10:16:25.290Z,14.40
2023-02-09T10:19:07.845Z,14.30
2023-02-09T10:21:45.893Z,14.40
2023-02-09T10:24:26.608Z,14.30
2023-02-09T10:27:13.132Z,14.10
2023-02-09T10:29:53.332Z,14.20
2023-02-09T10:32:45.901Z,14.20
2023-02-09T10:35:40.077Z,14.20
2023-02-09T10:38:24.820Z,14.30
2023-02-09T10:41:01.273Z,14.30
2023-02-09T10:43:40.855Z,14.30
2023-02-09T10:46:22.203Z,14.20
2023-02-09T10:48:58.977Z,14.20
2023-02-09T10:51:37.113Z,14.30
2023-02-09T10:54:29.295Z,14.20
2023-02-09T10:57:08.916Z,14.20
2023-02-09T10:59:57.941Z,14.20
2023-02-09T11:02:43.329Z,14.30
2023-02-09T11:05:39.006Z,14.20
2023-02-09T11:08:29.127Z,14.20
2023-02-09T11:11:13.143Z,14.30
2023-02-09T11:14:02.304Z,14.30
2023-02-09T11:17:39.532Z,14.20
2023-02-09T11:20:35.134Z,14.20
2023-02-09T11:23:36.309Z,14.20
2023-02-09T11:26:32.697Z,14.20
2023-02-09T11:29:20.567Z,14.10
2023-02-09T11:32:11.849Z,14.00
2023-02-09T11:35:16.192Z,13.90
2023-02-09T11:38:06.200Z,13.90
2023-02-09T11:40:47.716Z,14.00
2023-02-09T11:43:36.347Z,13.90
2023-02-09T11:46:22.433Z,13.80
2023-02-09T11:49:08.088Z,13.90
2023-02-09T11:51:47.587Z,13.90
2023-02-09T11:54:28.341Z,13.70
2023-02-09T11:57:23.848Z,13.80
2023-02-09T12:00:12.060Z,13.70
2023-02-09T12:02:57.856Z,13.60
2023-02-09T12:05:38.942Z,13.70
2023-02-09T12:08:32.192Z,13.60
2023-02-09T12:11:47.063Z,13.60
2023-02-09T12:14:49.352Z,13.50
2023-02-09T12:17:47.166Z,13.60
2023-02-09T12:20:35.352Z,13.60
2023-02-09T12:23:31.829Z,13.60
2023-02-09T12:26:35.482Z,13.50
2023-02-09T12:29:41.976Z,13.50
2023-02-09T12:32:55.092Z,13.50
2023-02-09T12:35:40.974Z,13.40
2023-02-09T12:38:31.821Z,13.50
2023-02-09T12:41:31.187Z,13.50
2023-02-09T12:44:43.904Z,13.50
2023-02-09T12:47:48.068Z,13.60
2023-02-09T12:50:49.505Z,13.50
2023-02-09T12:53:54.808Z,13.50
2023-02-09T12:56:43.389Z,13.50
2023-02-09T12:59:39.464Z,13.50
2023-02-09T13:02:29.081Z,13.40
2023-02-09T13:05:17.566Z,13.40
2023-02-09T13:08:17.330Z,13.50
2023-02-09T13:10:59.165Z,13.50
2023-02-09T13:13:51.827Z,13.50
2023-02-09T13:17:09.187Z,13.50
2023-02-09T13:20:24.391Z,13.40
2023-02-09T13:23:42.576Z,13.40
2023-02-09T13:26:29.514Z,13.30
2023-02-09T13:29:30.304Z,13.30
2023-02-09T13:32:20.465Z,13.30
2023-02-09T13:35:04.960Z,13.30
2023-02-09T13:37:52.632Z,13.30
2023-02-09T13:40:33.980Z,13.30
2023-02-09T13:43:21.393Z,13.40
2023-02-09T13:46:02.889Z,13.30
2023-02-09T13:48:44.332Z,13.30
2023-02-09T13:51:25.530Z,13.40
2023-02-09T13:54:15.134Z,13.30
2023-02-09T13:56:58.535Z,13.30
2023-02-09T13:59:38.702Z,13.20
2023-02-09T14:02:27.292Z,13.30
2023-02-09T14:05:06.188Z,13.30
2023-02-09T14:08:10.172Z,13.20
2023-02-09T14:10:57.041Z,13.20
2023-02-09T14:13:41.135Z,13.20
2023-02-09T14:16:23.116Z,13.30
2023-02-09T14:19:03.864Z,13.30
2023-02-09T14:21:54.533Z,13.10
2023-02-09T14:24:49.983Z,13.20
2023-02-09T14:27:41.399Z,13.30
2023-02-09T14:30:27.243Z,13.40
2023-02-09T14:33:11.684Z,13.40
2023-02-09T14:36:14.745Z,13.40
2023-02-09T14:38:52.622Z,13.50
2023-02-09T14:41:43.605Z,13.50
2023-02-09T14:44:27.965Z,13.40
2023-02-09T14:47:18.918Z,13.50
2023-02-09T14:49:58.126Z,13.40
2023-02-09T14:52:40.472Z,13.30
2023-02-09T14:55:28.643Z,13.40
2023-02-09T14:58:10.932Z,13.50
2023-02-09T15:00:53.459Z,13.50
2023-02-09T15:03:39.491Z,13.40
2023-02-09T15:06:32.641Z,13.40
2023-02-09T15:09:21.021Z,13.30
2023-02-09T15:12:13.109Z,13.30
2023-02-09T15:14:55.597Z,13.30
2023-02-09T15:17:34.500Z,13.40
2023-02-09T15:20:18.011Z,13.50
2023-02-09T15:22:59.252Z,13.50
2023-02-09T15:25:39.097Z,13.50
2023-02-09T15:28:31.600Z,13.50
2023-02-09T15:31:08.994Z,13.30
2023-02-09T15:33:53.635Z,13.30
2023-02-09T15:36:35.200Z,13.30
2023-02-09T15:39:18.094Z,13.40
2023-02-09T15:42:09.435Z,13.20
2023-02-09T15:45:02.354Z,13.30
2023-02-09T15:48:04.095Z,13.30
2023-02-09T15:50:43.566Z,13.30
2023-02-09T15:53:28.090Z,13.30
2023-02-09T15:56:05.580Z,13.30
2023-02-09T15:58:47.950Z,13.50
2023-02-09T16:01:28.004Z,13.50
2023-02-09T16:04:14.971Z,13.50
2023-02-09T16:06:56.570Z,13.40
2023-02-09T16:09:42.409Z,13.40
2023-02-09T16:12:20.990Z,13.40
2023-02-09T16:14:57.163Z,13.30
2023-02-09T16:17:37.283Z,13.30
2023-02-09T16:20:14.273Z,13.30
2023-02-09T16:22:54.940Z,13.30
2023-02-09T16:25:36.831Z,13.30
2023-02-09T16:28:16.288Z,13.30
2023-02-09T16:31:02.571Z,13.30
2023-02-09T16:33:41.004Z,13.30
2023-02-09T16:36:21.104Z,13.20
2023-02-09T16:38:57.616Z,13.10
2023-02-09T16:41:52.600Z,13.10
2023-02-09T16:44:31.855Z,13.20
2023-02-09T16:47:15.725Z,13.20
2023-02-09T16:50:03.054Z,13.20
2023-02-09T16:52:42.065Z,13.10
2023-02-09T16:55:27.388Z,13.20
2023-02-09T16:58:08.434Z,13.20
2023-02-09T17:00:47.004Z,13.30
2023-02-09T17:03:25.498Z,13.20
2023-02-09T17:06:04.028Z,13.10
2023-02-09T17:08:42.891Z,12.90
2023-02-09T17:11:24.483Z,13.00
2023-02-09T17:14:04.572Z,13.00
2023-02-09T17:16:51.327Z,13.00
2023-02-09T17:19:35.676Z,13.20
2023-02-09T17:22:21.392Z,13.20
2023-02-09T17:24:59.207Z,13.10
2023-02-09T17:27:35.149Z,13.10
2023-02-09T17:30:13.962Z,13.10
2023-02-09T17:32:51.674Z,13.00
2023-02-09T17:36:03.619Z,13.10
2023-02-09T17:38:32.911Z,13.00
2023-02-09T17:41:17.868Z,13.00
2023-02-09T17:43:54.722Z,13.00
2023-02-09T17:46:35.728Z,12.90
2023-02-09T17:49:14.980Z,13.00
2023-02-09T17:51:53.033Z,13.00
2023-02-09T17:54:29.292Z,13.00
2023-02-09T17:57:05.046Z,13.00
2023-02-09T17:59:42.025Z,13.00
2023-02-09T18:02:23.850Z,12.80
2023-02-09T18:05:00.835Z,12.70
2023-02-09T18:07:40.622Z,12.70
2023-02-09T18:10:17.428Z,12.70
2023-02-09T18:12:56.028Z,12.70
2023-02-09T18:15:34.264Z,12.70
2023-02-09T18:18:12.612Z,12.60
2023-02-09T18:20:50.353Z,12.70
2023-02-09T18:23:26.959Z,12.80
2023-02-09T18:26:03.496Z,12.70
2023-02-09T18:28:39.507Z,12.70
2023-02-09T18:31:21.247Z,12.80
2023-02-09T18:33:59.699Z,12.80
2023-02-09T18:36:35.996Z,12.90
2023-02-09T18:39:16.372Z,12.90
2023-02-09T18:41:56.033Z,12.90
2023-02-09T18:44:35.148Z,12.90
2023-02-09T18:47:12.131Z,12.80
2023-02-09T18:49:51.805Z,12.80
2023-02-09T18:52:29.164Z,12.80
2023-02-09T18:55:06.122Z,12.90
2023-02-09T18:57:42.656Z,12.90
2023-02-09T19:00:20.133Z,12.80
2023-02-09T19:02:59.040Z,12.90
2023-02-09T19:05:37.616Z,12.90
2023-02-09T19:08:13.334Z,12.80
2023-02-09T19:10:49.617Z,12.80
2023-02-09T19:13:26.784Z,12.80
2023-02-09T19:16:02.630Z,12.70
2023-02-09T19:18:38.206Z,12.60
2023-02-09T19:21:15.558Z,12.60
2023-02-09T19:23:51.749Z,12.60
2023-02-09T19:26:27.699Z,12.70
2023-02-09T19:29:04.248Z,12.70
2023-02-09T19:31:39.474Z,12.80
2023-02-09T19:34:14.164Z,12.80
2023-02-09T19:36:50.891Z,12.80
2023-02-09T19:39:26.839Z,12.90
2023-02-09T19:42:02.946Z,12.80
2023-02-09T19:44:39.558Z,12.80
2023-02-09T19:47:14.463Z,12.90
2023-02-09T19:49:48.952Z,12.80
2023-02-09T19:52:25.762Z,12.90
2023-02-09T19:55:01.022Z,12.80
2023-02-09T19:57:37.052Z,12.80
2023-02-09T20:00:12.924Z,12.70
2023-02-09T20:02:48.144Z,12.70
2023-02-09T20:05:23.711Z,12.70
2023-02-09T20:08:00.174Z,12.70
2023-02-09T20:10:34.007Z,12.70
2023-02-09T20:13:08.896Z,12.60
2023-02-09T20:15:47.382Z,12.70
2023-02-09T20:18:22.194Z,12.50
2023-02-09T20:20:57.043Z,12.40
2023-02-09T20:23:33.450Z,12.50
2023-02-09T20:26:13.899Z,12.50
2023-02-09T20:28:47.797Z,12.60
2023-02-09T20:31:25.582Z,12.60
2023-02-09T20:34:01.825Z,12.60
2023-02-09T20:36:37.342Z,12.70
2023-02-09T20:39:17.202Z,12.80
2023-02-09T20:42:04.872Z,12.80
2023-02-09T20:44:51.428Z,12.60
2023-02-09T20:47:25.401Z,12.60
2023-02-09T20:50:02.224Z,12.60
2023-02-09T20:52:35.881Z,12.60
2023-02-09T20:55:11.643Z,12.60
2023-02-09T20:57:45.579Z,12.60
2023-02-09T21:00:20.011Z,12.60
2023-02-09T21:02:53.579Z,12.60
2023-02-09T21:05:27.471Z,12.70
2023-02-09T21:08:04.885Z,12.60
2023-02-09T21:10:40.602Z,12.50
2023-02-09T21:13:15.300Z,12.60
2023-02-09T21:15:48.671Z,12.60
2023-02-09T21:18:23.350Z,12.60
2023-02-09T21:20:56.935Z,12.70
2023-02-09T21:23:30.822Z,12.60
2023-02-09T21:26:12.803Z,12.60
2023-02-09T21:28:49.805Z,12.60
2023-02-09T21:31:26.354Z,12.60
2023-02-09T21:34:00.752Z,12.40
2023-02-09T21:36:36.406Z,12.50
2023-02-09T21:39:11.940Z,12.60
2023-02-09T21:42:04.339Z,12.60
2023-02-09T21:44:40.788Z,12.50
2023-02-09T21:47:15.158Z,12.50
2023-02-09T21:49:49.395Z,12.60
2023-02-09T21:52:23.655Z,12.70
2023-02-09T21:54:58.614Z,12.60
2023-02-09T21:57:35.266Z,12.50
2023-02-09T22:00:11.023Z,12.50
2023-02-09T22:02:46.162Z,12.50
2023-02-09T22:05:20.981Z,12.50
2023-02-09T22:07:56.410Z,12.60
2023-02-09T22:10:31.283Z,12.50
2023-02-09T22:13:10.762Z,12.30
2023-02-09T22:15:47.544Z,12.30
2023-02-09T22:18:23.741Z,12.40
2023-02-09T22:20:58.615Z,12.40
2023-02-09T22:23:33.623Z,12.40
2023-02-09T22:26:11.364Z,12.50
2023-02-09T22:28:48.300Z,12.40
2023-02-09T22:31:25.771Z,12.50
2023-02-09T22:34:01.828Z,12.40
2023-02-09T22:36:36.526Z,12.40
2023-02-09T22:39:13.179Z,12.40
2023-02-09T22:41:49.172Z,12.40
2023-02-09T22:44:26.691Z,12.40
2023-02-09T22:47:03.735Z,12.40
2023-02-09T22:49:41.241Z,12.40
2023-02-09T22:52:17.008Z,12.40
2023-02-09T22:54:52.544Z,12.60
2023-02-09T22:57:28.647Z,12.60
2023-02-09T23:00:05.548Z,12.60
2023-02-09T23:02:42.328Z,12.50
2023-02-09T23:05:18.736Z,12.20
2023-02-09T23:07:54.492Z,12.10
2023-02-09T23:10:30.003Z,11.90
2023-02-09T23:13:04.877Z,12.00
2023-02-09T23:15:41.971Z,12.10
2023-02-09T23:18:17.960Z,12.10
2023-02-09T23:20:53.789Z,12.20
2023-02-09T23:23:29.852Z,12.30
2023-02-09T23:26:06.184Z,12.30
2023-02-09T23:28:42.196Z,12.10
2023-02-09T23:31:22.639Z,12.20
2023-02-09T23:33:59.173Z,12.30
2023-02-09T23:36:36.332Z,12.40
2023-02-09T23:39:13.895Z,12.40
2023-02-09T23:41:50.282Z,12.30
2023-02-09T23:44:26.524Z,12.30
2023-02-09T23:47:05.604Z,12.10
2023-02-09T23:49:41.331Z,12.20
2023-02-09T23:52:16.815Z,12.00
2023-02-09T23:54:52.497Z,12.00
2023-02-09T23:57:28.776Z,12.00
