createdAt,value
2023-03-31T00:00:54.540Z,9.0303
2023-03-31T00:01:55.165Z,9.1534
2023-03-31T00:02:55.809Z,9.1627
2023-03-31T00:03:56.591Z,9.0601
2023-03-31T00:04:57.316Z,9.0436
2023-03-31T00:05:57.973Z,9.1886
2023-03-31T00:06:58.596Z,9.3163
2023-03-31T00:07:59.209Z,9.2289
2023-03-31T00:08:59.813Z,9.1842
2023-03-31T00:10:16.079Z,9.2464
2023-03-31T00:11:02.252Z,9.1507
2023-03-31T00:12:02.870Z,9.1334
2023-03-31T00:13:03.517Z,9.1252
2023-03-31T00:14:04.113Z,9.1827
2023-03-31T00:15:04.727Z,9.2030
2023-03-31T00:16:05.555Z,9.1739
2023-03-31T00:17:06.480Z,9.2094
2023-03-31T00:18:07.175Z,9.2145
2023-03-31T00:19:07.845Z,9.1807
2023-03-31T00:20:08.401Z,8.9796
2023-03-31T00:21:09.037Z,9.2064
2023-03-31T00:22:09.693Z,9.2636
2023-03-31T00:23:10.285Z,9.1563
2023-03-31T00:24:10.912Z,9.2161
2023-03-31T00:26:12.110Z,9.3619
2023-03-31T00:27:12.810Z,9.4709
2023-03-31T00:28:13.373Z,9.3387
2023-03-31T00:29:14.024Z,9.4247
2023-03-31T00:30:14.882Z,9.3489
2023-03-31T00:31:15.489Z,9.3775
2023-03-31T00:32:16.284Z,9.3790
2023-03-31T00:33:16.912Z,9.3692
2023-03-31T00:34:17.586Z,9.3675
2023-03-31T00:35:18.226Z,9.4157
2023-03-31T00:36:18.891Z,9.4479
2023-03-31T00:37:19.574Z,9.3651
2023-03-31T00:38:20.192Z,9.4247
2023-03-31T00:39:20.786Z,9.4283
2023-03-31T00:40:21.572Z,9.3961
2023-03-31T00:41:22.212Z,9.3528
2023-03-31T00:42:22.790Z,9.3056
2023-03-31T00:43:23.429Z,9.3537
2023-03-31T00:44:24.037Z,9.2878
2023-03-31T00:46:25.122Z,9.3961
2023-03-31T00:47:25.786Z,9.4543
2023-03-31T00:48:26.405Z,9.3589
2023-03-31T00:49:27.151Z,9.2444
2023-03-31T00:50:27.801Z,9.2878
2023-03-31T00:51:28.413Z,9.2771
2023-03-31T00:52:29.000Z,9.3552
2023-03-31T00:53:29.735Z,9.1717
2023-03-31T00:54:30.355Z,9.3113
2023-03-31T00:55:30.958Z,9.3584
2023-03-31T00:56:31.607Z,9.3604
2023-03-31T00:57:32.197Z,9.2510
2023-03-31T00:58:32.789Z,9.1577
2023-03-31T00:59:33.452Z,9.1078
2023-03-31T01:00:34.065Z,9.1570
2023-03-31T01:01:34.834Z,9.1555
2023-03-31T01:02:35.462Z,9.1798
2023-03-31T01:03:36.277Z,9.2504
2023-03-31T01:04:36.918Z,9.2002
2023-03-31T01:05:37.726Z,9.4028
2023-03-31T01:06:38.382Z,9.2821
2023-03-31T01:07:39.019Z,9.4385
2023-03-31T01:08:39.633Z,9.3366
2023-03-31T01:09:40.344Z,9.1575
2023-03-31T01:10:41.062Z,9.1541
2023-03-31T01:11:41.703Z,9.1129
2023-03-31T01:12:42.403Z,9.1245
2023-03-31T01:13:43.151Z,9.1640
2023-03-31T01:14:43.829Z,9.1062
2023-03-31T01:15:44.584Z,9.0959
2023-03-31T01:16:45.371Z,8.9870
2023-03-31T01:17:46.288Z,8.9849
2023-03-31T01:18:46.992Z,9.1378
2023-03-31T01:19:47.656Z,9.1036
2023-03-31T01:20:48.543Z,9.0339
2023-03-31T01:21:49.343Z,9.0672
2023-03-31T01:22:49.989Z,9.1542
2023-03-31T01:23:50.677Z,8.9733
2023-03-31T01:24:51.373Z,9.1133
2023-03-31T01:25:52.075Z,9.1108
2023-03-31T01:26:52.765Z,9.0696
2023-03-31T01:27:53.579Z,8.9249
2023-03-31T01:28:54.267Z,8.6857
2023-03-31T01:29:55.725Z,8.5602
2023-03-31T01:30:56.605Z,8.5334
2023-03-31T01:31:57.308Z,8.5734
2023-03-31T01:32:58.054Z,8.7022
2023-03-31T01:33:58.653Z,8.8666
2023-03-31T01:34:59.310Z,8.8991
2023-03-31T01:36:00.091Z,9.0256
2023-03-31T01:37:00.729Z,9.0407
2023-03-31T01:38:01.367Z,8.9936
2023-03-31T01:39:02.036Z,9.2070
2023-03-31T01:40:02.634Z,9.1761
2023-03-31T01:41:03.246Z,9.0746
2023-03-31T01:42:03.861Z,9.0969
2023-03-31T01:43:04.500Z,9.1708
2023-03-31T01:44:05.107Z,9.1802
2023-03-31T01:45:05.863Z,9.1419
2023-03-31T01:46:06.878Z,9.1581
2023-03-31T01:47:08.027Z,9.2043
2023-03-31T01:48:08.637Z,9.1470
2023-03-31T01:49:09.254Z,9.1187
2023-03-31T01:50:09.890Z,9.0747
2023-03-31T01:51:10.540Z,9.0723
2023-03-31T01:52:11.401Z,9.0791
2023-03-31T01:53:12.021Z,9.0334
2023-03-31T01:54:12.747Z,8.8995
2023-03-31T01:55:13.458Z,8.9093
2023-03-31T01:56:14.175Z,8.8771
2023-03-31T01:58:15.373Z,8.8363
2023-03-31T01:59:17.080Z,8.7910
2023-03-31T02:00:17.816Z,8.7808
2023-03-31T02:01:18.508Z,8.8231
2023-03-31T02:02:19.143Z,8.9091
2023-03-31T02:03:19.859Z,8.8037
2023-03-31T02:04:20.463Z,8.7978
2023-03-31T02:05:21.186Z,8.7302
2023-03-31T02:06:21.847Z,8.6926
2023-03-31T02:07:22.549Z,8.7503
2023-03-31T02:08:23.183Z,8.7206
2023-03-31T02:09:23.897Z,8.7230
2023-03-31T02:10:24.567Z,8.8703
2023-03-31T02:11:25.237Z,8.7391
2023-03-31T02:12:25.898Z,8.6046
2023-03-31T02:13:26.749Z,8.7129
2023-03-31T02:14:27.438Z,8.6411
2023-03-31T02:15:28.091Z,8.5790
2023-03-31T02:16:28.849Z,8.4876
2023-03-31T02:17:29.600Z,8.6012
2023-03-31T02:18:30.296Z,8.6221
2023-03-31T02:19:31.051Z,8.5581
2023-03-31T02:20:31.732Z,8.5127
2023-03-31T02:21:32.400Z,8.4929
2023-03-31T02:22:33.046Z,8.5139
2023-03-31T02:23:33.847Z,8.5616
2023-03-31T02:24:34.504Z,8.4318
2023-03-31T02:25:35.217Z,8.4220
2023-03-31T02:26:35.945Z,8.4012
2023-03-31T02:27:36.639Z,8.4220
2023-03-31T02:28:37.301Z,8.4375
2023-03-31T02:30:38.497Z,8.4944
2023-03-31T02:31:39.274Z,8.4667
2023-03-31T02:32:40.012Z,8.5710
2023-03-31T02:33:40.700Z,8.4649
2023-03-31T02:34:41.392Z,8.3432
2023-03-31T02:35:42.119Z,8.3422
2023-03-31T02:36:43.367Z,8.4327
2023-03-31T02:37:44.055Z,8.6023
2023-03-31T02:38:44.760Z,8.5021
2023-03-31T02:39:45.443Z,8.6092
2023-03-31T02:40:46.121Z,8.6232
2023-03-31T02:41:46.776Z,8.6168
2023-03-31T02:42:48.437Z,8.7000
2023-03-31T02:43:49.146Z,8.7187
2023-03-31T02:44:49.792Z,8.7157
2023-03-31T02:46:50.977Z,8.6228
2023-03-31T02:47:51.688Z,8.5830
2023-03-31T02:48:52.392Z,8.6980
2023-03-31T02:49:53.089Z,8.6685
2023-03-31T02:50:53.825Z,8.7234
2023-03-31T02:51:54.521Z,8.7559
2023-03-31T02:52:55.186Z,8.7470
2023-03-31T02:53:55.970Z,8.6345
2023-03-31T02:54:56.619Z,8.6684
2023-03-31T02:55:57.386Z,8.6216
2023-03-31T02:56:58.140Z,8.7094
2023-03-31T02:57:58.813Z,8.6534
2023-03-31T02:58:59.469Z,8.6202
2023-03-31T03:01:00.649Z,8.5973
2023-03-31T03:02:01.425Z,8.6129
2023-03-31T03:03:02.282Z,8.5644
2023-03-31T03:04:03.173Z,8.5323
2023-03-31T03:06:05.466Z,8.5326
2023-03-31T03:07:06.361Z,8.4748
2023-03-31T03:08:07.265Z,8.4464
2023-03-31T03:09:07.945Z,8.4242
2023-03-31T03:10:08.799Z,8.3979
2023-03-31T03:12:10.004Z,8.4264
2023-03-31T03:13:10.786Z,8.4069
2023-03-31T03:14:11.488Z,8.3406
2023-03-31T03:15:12.250Z,8.4218
2023-03-31T03:17:14.138Z,8.3534
2023-03-31T03:18:14.783Z,8.2546
2023-03-31T03:19:15.516Z,8.2811
2023-03-31T03:20:16.335Z,8.2997
2023-03-31T03:21:17.040Z,8.3225
2023-03-31T03:22:17.718Z,8.3418
2023-03-31T03:23:18.392Z,8.3640
2023-03-31T03:24:19.058Z,8.3568
2023-03-31T03:25:19.764Z,8.3293
2023-03-31T03:27:21.031Z,8.3385
2023-03-31T03:28:21.727Z,8.3485
2023-03-31T03:29:22.442Z,8.4006
2023-03-31T03:30:23.083Z,8.3334
2023-03-31T03:31:23.868Z,8.3013
2023-03-31T03:32:25.047Z,8.2880
2023-03-31T03:33:25.722Z,8.4177
2023-03-31T03:34:26.485Z,8.4377
2023-03-31T03:35:27.174Z,8.4173
2023-03-31T03:36:27.921Z,8.4306
2023-03-31T03:37:28.606Z,8.4569
2023-03-31T03:38:29.286Z,8.4251
2023-03-31T03:39:29.961Z,8.3676
2023-03-31T03:41:31.192Z,8.4076
2023-03-31T03:42:31.840Z,8.4644
2023-03-31T03:43:32.470Z,8.5591
2023-03-31T03:44:33.120Z,8.5811
2023-03-31T03:45:33.812Z,8.6463
2023-03-31T03:46:34.625Z,8.7670
2023-03-31T03:47:35.327Z,8.7239
2023-03-31T03:48:35.968Z,8.6060
2023-03-31T03:49:36.567Z,8.5857
2023-03-31T03:50:37.299Z,8.6688
2023-03-31T03:51:37.962Z,8.5780
2023-03-31T03:52:38.669Z,8.4730
2023-03-31T03:53:39.349Z,8.4632
2023-03-31T03:54:40.038Z,8.5273
2023-03-31T03:55:40.730Z,8.5408
2023-03-31T03:56:41.401Z,8.5230
2023-03-31T03:57:42.062Z,8.6044
2023-03-31T03:58:42.750Z,8.6126
2023-03-31T03:59:43.416Z,8.5956
2023-03-31T04:00:44.084Z,8.5175
2023-03-31T04:01:44.815Z,8.4337
2023-03-31T04:02:45.611Z,8.4021
2023-03-31T04:03:46.394Z,8.3950
2023-03-31T04:05:47.640Z,8.4487
2023-03-31T04:06:48.683Z,8.3957
2023-03-31T04:07:49.368Z,8.3170
2023-03-31T04:08:50.151Z,8.3563
2023-03-31T04:09:50.819Z,8.4333
2023-03-31T04:10:51.491Z,8.4337
2023-03-31T04:11:52.153Z,8.4405
2023-03-31T04:20:39.270Z,8.4938
2023-03-31T04:20:39.270Z,8.3839
2023-03-31T04:26:20.932Z,8.4189
2023-03-31T04:27:21.846Z,8.5689
2023-03-31T04:28:22.592Z,8.6424
2023-03-31T04:29:23.516Z,8.4759
2023-03-31T04:30:24.295Z,8.4484
2023-03-31T04:31:25.418Z,8.3336
2023-03-31T04:32:26.522Z,8.2636
2023-03-31T04:33:27.259Z,8.3804
2023-03-31T04:34:27.990Z,8.4645
2023-03-31T04:35:28.852Z,8.5197
2023-03-31T04:36:29.542Z,8.3808
2023-03-31T04:37:30.249Z,8.4231
2023-03-31T04:38:30.977Z,8.3272
2023-03-31T04:39:31.700Z,8.3434
2023-03-31T04:40:32.382Z,8.2711
2023-03-31T04:41:33.141Z,8.1656
2023-03-31T04:42:33.867Z,8.4417
2023-03-31T04:43:34.775Z,8.4880
2023-03-31T04:44:35.498Z,8.4763
2023-03-31T04:45:36.239Z,8.5172
2023-03-31T04:46:36.886Z,8.4583
2023-03-31T04:47:37.711Z,8.4086
2023-03-31T04:48:38.460Z,8.4602
2023-03-31T04:49:39.207Z,8.4328
2023-03-31T04:50:39.942Z,8.3796
2023-03-31T04:51:40.652Z,8.3927
2023-03-31T04:52:41.361Z,8.4010
2023-03-31T04:53:42.123Z,8.4227
2023-03-31T04:54:42.848Z,8.3923
2023-03-31T04:55:43.626Z,8.3962
2023-03-31T04:57:44.898Z,8.4255
2023-03-31T04:58:45.796Z,8.4269
2023-03-31T04:59:46.620Z,8.4348
2023-03-31T05:00:47.334Z,8.4460
2023-03-31T05:02:48.997Z,8.4361
2023-03-31T05:03:49.799Z,8.4534
2023-03-31T05:04:50.610Z,8.4800
2023-03-31T05:05:51.801Z,8.4880
2023-03-31T05:06:52.737Z,8.4397
2023-03-31T05:07:53.471Z,8.4573
2023-03-31T05:08:54.232Z,8.4431
2023-03-31T05:09:54.940Z,8.3261
2023-03-31T05:10:55.611Z,8.5532
2023-03-31T05:11:56.341Z,8.5507
2023-03-31T05:12:57.050Z,8.6508
2023-03-31T05:13:57.884Z,8.6939
2023-03-31T05:14:58.646Z,8.7634
2023-03-31T05:15:59.373Z,8.6483
2023-03-31T05:17:00.180Z,8.8966
2023-03-31T05:18:00.913Z,9.1049
2023-03-31T05:19:01.669Z,9.2463
2023-03-31T05:20:02.480Z,9.3738
2023-03-31T05:21:03.228Z,9.5038
2023-03-31T05:22:03.955Z,9.6401
2023-03-31T05:24:05.208Z,9.2905
2023-03-31T05:25:05.916Z,9.5429
2023-03-31T05:26:06.854Z,9.4175
2023-03-31T05:27:07.937Z,9.3743
2023-03-31T05:29:09.257Z,9.5111
2023-03-31T05:30:10.018Z,9.3887
2023-03-31T05:31:10.784Z,9.4471
2023-03-31T05:32:11.550Z,9.4231
2023-03-31T05:33:12.386Z,9.2844
2023-03-31T05:34:13.145Z,9.3488
2023-03-31T05:35:13.928Z,9.3093
2023-03-31T05:36:14.704Z,9.0795
2023-03-31T05:37:15.438Z,9.0612
2023-03-31T05:38:16.132Z,8.9711
2023-03-31T05:39:16.869Z,8.9032
2023-03-31T05:40:17.642Z,8.8830
2023-03-31T05:41:18.390Z,9.0146
2023-03-31T05:42:19.504Z,8.9498
2023-03-31T05:43:20.161Z,9.0713
2023-03-31T05:44:20.854Z,9.2652
2023-03-31T05:45:21.620Z,9.2923
2023-03-31T05:46:23.249Z,9.3088
2023-03-31T05:47:24.011Z,9.2913
2023-03-31T05:48:24.723Z,9.2522
2023-03-31T05:49:25.446Z,9.2699
2023-03-31T05:50:26.181Z,9.3338
2023-03-31T05:51:26.894Z,9.5166
2023-03-31T05:52:27.705Z,9.7299
2023-03-31T05:53:28.428Z,9.5798
2023-03-31T05:54:29.260Z,9.5746
2023-03-31T05:55:31.778Z,9.5008
2023-03-31T05:57:32.378Z,9.5453
2023-03-31T05:58:33.202Z,9.6427
2023-03-31T05:59:33.955Z,9.6528
2023-03-31T06:00:34.731Z,9.7047
2023-03-31T06:01:35.567Z,9.6154
2023-03-31T06:02:36.318Z,9.6484
2023-03-31T06:03:37.255Z,9.7213
2023-03-31T06:04:38.078Z,9.7072
2023-03-31T06:05:38.935Z,9.6043
2023-03-31T06:07:40.325Z,9.7263
2023-03-31T06:08:41.058Z,9.7087
2023-03-31T06:09:41.878Z,9.6747
2023-03-31T06:10:42.676Z,9.7770
2023-03-31T06:11:43.488Z,9.7063
2023-03-31T06:12:44.296Z,9.6789
2023-03-31T06:13:45.112Z,9.6965
2023-03-31T06:14:45.911Z,9.7860
2023-03-31T06:15:46.654Z,9.9911
2023-03-31T06:16:47.397Z,10.0318
2023-03-31T06:17:48.255Z,10.0093
2023-03-31T06:18:49.106Z,10.1278
2023-03-31T06:19:50.054Z,10.1573
2023-03-31T06:20:50.794Z,10.0672
2023-03-31T06:21:51.546Z,10.1321
2023-03-31T06:22:52.345Z,10.3795
2023-03-31T06:23:53.090Z,10.2378
2023-03-31T06:24:53.872Z,10.2931
2023-03-31T06:25:54.674Z,10.3166
2023-03-31T06:26:55.461Z,10.3322
2023-03-31T06:27:56.245Z,10.3132
2023-03-31T06:28:56.990Z,10.4165
2023-03-31T06:29:57.807Z,10.3864
2023-03-31T06:30:58.571Z,10.3136
2023-03-31T06:31:59.391Z,10.4361
2023-03-31T06:33:00.281Z,10.4122
2023-03-31T06:34:01.096Z,10.5684
2023-03-31T06:35:01.982Z,10.5944
2023-03-31T06:36:02.802Z,10.5478
2023-03-31T06:37:03.578Z,10.6524
2023-03-31T06:38:04.421Z,10.6648
2023-03-31T06:39:05.169Z,10.7638
2023-03-31T06:40:05.945Z,10.9259
2023-03-31T06:41:06.922Z,11.0245
2023-03-31T06:42:08.147Z,11.0206
2023-03-31T06:44:09.483Z,11.0829
2023-03-31T06:45:10.252Z,11.0103
2023-03-31T06:46:11.330Z,10.9579
2023-03-31T06:47:12.461Z,10.9562
2023-03-31T06:49:13.795Z,11.0857
2023-03-31T06:50:14.624Z,11.0843
2023-03-31T06:51:15.315Z,11.0471
2023-03-31T06:52:16.101Z,11.1257
2023-03-31T06:53:16.834Z,11.2333
2023-03-31T06:54:17.653Z,11.1712
2023-03-31T06:55:18.584Z,11.2306
2023-03-31T06:56:19.388Z,11.3407
2023-03-31T06:57:20.222Z,11.4015
2023-03-31T06:58:20.998Z,11.4500
2023-03-31T06:59:21.741Z,11.4226
2023-03-31T07:00:23.355Z,11.4838
2023-03-31T07:01:24.340Z,11.4880
2023-03-31T07:02:25.138Z,11.5234
2023-03-31T07:03:25.972Z,11.4245
2023-03-31T07:04:26.849Z,11.4322
2023-03-31T07:05:27.577Z,11.5095
2023-03-31T07:06:28.426Z,11.4967
2023-03-31T07:07:29.151Z,11.5959
2023-03-31T07:09:30.513Z,11.6928
2023-03-31T07:10:31.462Z,11.7999
2023-03-31T07:11:32.217Z,11.6612
2023-03-31T07:12:33.007Z,11.8209
2023-03-31T07:13:33.778Z,12.0132
2023-03-31T07:14:34.663Z,11.9666
2023-03-31T07:15:35.379Z,12.0473
2023-03-31T07:16:36.354Z,12.1905
2023-03-31T07:17:37.156Z,12.1580
2023-03-31T07:18:37.905Z,12.1744
2023-03-31T07:19:38.657Z,12.2310
2023-03-31T07:20:39.335Z,12.3263
2023-03-31T07:21:40.109Z,12.4382
2023-03-31T07:22:40.834Z,12.4370
2023-03-31T07:23:41.588Z,12.4166
2023-03-31T07:24:42.361Z,12.5125
2023-03-31T07:25:43.134Z,12.6081
2023-03-31T07:26:43.893Z,12.4989
2023-03-31T07:27:44.722Z,12.5994
2023-03-31T07:28:45.479Z,12.5821
2023-03-31T07:29:46.352Z,12.5078
2023-03-31T07:30:47.103Z,12.5012
2023-03-31T07:31:47.902Z,12.5297
2023-03-31T07:32:48.877Z,12.5029
2023-03-31T07:33:49.621Z,12.4993
2023-03-31T07:34:50.360Z,12.4500
2023-03-31T07:36:03.553Z,12.3853
2023-03-31T07:36:52.975Z,12.3184
2023-03-31T07:37:53.666Z,12.4367
2023-03-31T07:38:54.487Z,12.4251
2023-03-31T07:41:07.579Z,12.3504
2023-03-31T07:41:57.656Z,12.4219
2023-03-31T07:42:58.465Z,12.4185
2023-03-31T07:43:59.205Z,12.8008
2023-03-31T07:44:59.937Z,12.8277
2023-03-31T07:46:00.718Z,12.8321
2023-03-31T07:47:01.486Z,12.7942
2023-03-31T07:48:02.386Z,12.7279
2023-03-31T07:50:03.778Z,12.7944
2023-03-31T07:51:04.681Z,12.7733
2023-03-31T07:52:05.538Z,12.7414
2023-03-31T07:53:06.296Z,12.6365
2023-03-31T07:55:07.580Z,12.6350
2023-03-31T07:56:08.401Z,12.5801
2023-03-31T07:57:10.162Z,12.5181
2023-03-31T08:36:13.488Z,13.4458
2023-03-31T08:37:14.255Z,13.4854
2023-03-31T08:39:16.535Z,13.6745
2023-03-31T08:40:18.271Z,13.7140
2023-03-31T08:43:30.479Z,13.5465
2023-03-31T08:44:31.399Z,13.5346
2023-03-31T08:45:32.366Z,13.5057
2023-03-31T08:46:33.351Z,13.5917
2023-03-31T08:47:34.142Z,13.5953
2023-03-31T08:48:34.962Z,13.6312
2023-03-31T08:49:35.666Z,13.6894
2023-03-31T08:50:36.321Z,13.7311
2023-03-31T08:51:37.030Z,13.5749
2023-03-31T08:52:37.701Z,13.7560
2023-03-31T08:53:38.402Z,13.5554
2023-03-31T08:54:39.059Z,13.6022
2023-03-31T08:55:39.681Z,13.5433
2023-03-31T08:56:40.494Z,13.5846
2023-03-31T08:57:41.856Z,13.5263
2023-03-31T08:58:41.486Z,13.3850
2023-03-31T08:59:42.113Z,13.4843
2023-03-31T09:00:42.784Z,13.7088
2023-03-31T09:11:17.417Z,13.9168
2023-03-31T09:13:06.951Z,13.8870
2023-03-31T09:14:07.769Z,13.7966
2023-03-31T09:15:08.508Z,13.8879
2023-03-31T09:16:09.642Z,13.6710
2023-03-31T09:17:10.843Z,13.5418
2023-03-31T09:18:11.655Z,13.5386
2023-03-31T09:19:12.394Z,13.5743
2023-03-31T09:20:13.178Z,13.5075
2023-03-31T09:21:13.958Z,13.5082
2023-03-31T09:22:14.690Z,13.4808
2023-03-31T09:23:15.474Z,13.4122
2023-03-31T09:24:16.237Z,13.4194
2023-03-31T09:25:17.030Z,13.4410
2023-03-31T09:26:17.787Z,13.3629
2023-03-31T09:27:18.620Z,13.4081
2023-03-31T09:28:19.373Z,13.3278
2023-03-31T09:29:20.149Z,13.2807
2023-03-31T09:30:20.927Z,13.2602
2023-03-31T09:31:21.793Z,13.1708
2023-03-31T09:32:22.630Z,13.1768
2023-03-31T09:33:23.377Z,13.3326
2023-03-31T09:34:24.373Z,13.4957
2023-03-31T09:35:25.165Z,13.7422
2023-03-31T09:36:25.932Z,13.8434
2023-03-31T09:37:26.647Z,13.8454
2023-03-31T09:38:27.469Z,14.0378
2023-03-31T09:39:28.200Z,14.0980
2023-03-31T09:40:28.976Z,14.1513
2023-03-31T09:41:30.191Z,14.0689
2023-03-31T09:42:30.004Z,14.0523
2023-03-31T09:43:30.795Z,14.2045
2023-03-31T09:44:31.597Z,14.0970
2023-03-31T09:45:32.322Z,14.1604
2023-03-31T09:46:33.110Z,14.0942
2023-03-31T09:47:33.971Z,14.2119
2023-03-31T09:48:34.726Z,14.3120
2023-03-31T09:49:35.470Z,14.3251
2023-03-31T09:50:36.249Z,14.3323
2023-03-31T09:51:37.030Z,14.3638
2023-03-31T09:52:37.792Z,14.1579
2023-03-31T09:53:38.534Z,14.2159
2023-03-31T09:54:39.314Z,14.4308
2023-03-31T09:55:40.556Z,14.7093
2023-03-31T09:56:41.395Z,14.6271
2023-03-31T09:57:42.200Z,14.3895
2023-03-31T09:58:43.040Z,14.2603
2023-03-31T09:59:43.795Z,13.9014
2023-03-31T10:00:44.566Z,13.7735
2023-03-31T10:01:45.318Z,13.6853
2023-03-31T10:02:46.161Z,13.7943
2023-03-31T10:03:46.982Z,13.8602
2023-03-31T10:04:47.792Z,13.7206
2023-03-31T10:05:48.588Z,13.8909
2023-03-31T10:06:49.346Z,13.9160
2023-03-31T10:07:50.126Z,13.8772
2023-03-31T10:08:50.850Z,13.8483
2023-03-31T10:09:51.624Z,13.7997
2023-03-31T10:10:52.359Z,13.7323
2023-03-31T10:11:53.144Z,13.7091
2023-03-31T10:12:53.894Z,13.7948
2023-03-31T10:13:54.662Z,13.7620
2023-03-31T10:14:55.446Z,13.8479
2023-03-31T10:15:56.206Z,13.9018
2023-03-31T10:16:56.976Z,13.8496
2023-03-31T10:17:58.255Z,13.8743
2023-03-31T10:18:59.051Z,14.0119
2023-03-31T10:19:59.789Z,14.0140
2023-03-31T10:21:00.529Z,13.9160
2023-03-31T10:22:01.254Z,13.9145
2023-03-31T10:23:02.710Z,13.7618
2023-03-31T10:24:03.449Z,13.8143
2023-03-31T10:25:04.222Z,13.9663
2023-03-31T10:26:04.946Z,14.1799
2023-03-31T10:27:05.713Z,14.3901
2023-03-31T10:28:06.462Z,14.6232
2023-03-31T10:29:07.194Z,14.5051
2023-03-31T10:30:07.946Z,14.5485
2023-03-31T10:31:08.871Z,14.4383
2023-03-31T10:32:10.037Z,14.7684
2023-03-31T10:33:21.944Z,14.4914
2023-03-31T10:34:12.595Z,14.4791
2023-03-31T10:35:13.322Z,14.4374
2023-03-31T10:36:14.147Z,14.4227
2023-03-31T10:37:14.832Z,14.2390
2023-03-31T10:38:15.571Z,14.3350
2023-03-31T10:39:16.274Z,14.1569
2023-03-31T10:40:17.042Z,14.0471
2023-03-31T10:41:17.803Z,14.0465
2023-03-31T10:42:18.544Z,13.8723
2023-03-31T10:43:19.330Z,13.7214
2023-03-31T10:44:20.040Z,13.6883
2023-03-31T10:45:35.720Z,13.5906
2023-03-31T10:46:22.545Z,13.5265
2023-03-31T10:47:23.311Z,13.4079
2023-03-31T10:48:24.057Z,13.3233
2023-03-31T10:49:24.784Z,13.0738
2023-03-31T10:50:25.546Z,12.8587
2023-03-31T10:51:26.303Z,12.6589
2023-03-31T10:52:27.111Z,12.5247
2023-03-31T10:53:27.938Z,12.4299
2023-03-31T10:54:28.746Z,12.3996
2023-03-31T10:55:29.575Z,12.3934
2023-03-31T10:56:30.397Z,12.2859
2023-03-31T10:57:31.226Z,12.2729
2023-03-31T10:58:32.050Z,12.2311
2023-03-31T10:59:32.959Z,12.2515
2023-03-31T11:00:33.811Z,12.2370
2023-03-31T11:01:34.719Z,12.1894
2023-03-31T11:02:35.607Z,12.1198
2023-03-31T11:03:36.589Z,12.0930
2023-03-31T11:04:37.435Z,11.8637
2023-03-31T11:05:38.308Z,11.6617
2023-03-31T11:06:39.129Z,11.3079
2023-03-31T11:07:39.962Z,11.2850
2023-03-31T11:08:40.767Z,11.2765
2023-03-31T11:09:41.574Z,11.3018
2023-03-31T11:10:42.403Z,11.3204
2023-03-31T11:11:43.198Z,11.5123
2023-03-31T11:12:44.062Z,11.5722
2023-03-31T11:13:44.870Z,11.7375
2023-03-31T11:14:45.672Z,11.7923
2023-03-31T11:15:46.537Z,11.9057
2023-03-31T11:16:47.401Z,12.1203
2023-03-31T11:17:48.253Z,12.2438
2023-03-31T11:18:49.046Z,12.3179
2023-03-31T11:19:49.856Z,12.3748
2023-03-31T11:20:50.681Z,12.2655
2023-03-31T11:21:51.494Z,12.3213
2023-03-31T11:22:52.332Z,12.3305
2023-03-31T11:23:53.316Z,12.3246
2023-03-31T11:24:54.173Z,12.3013
2023-03-31T11:25:55.023Z,12.2791
2023-03-31T11:26:55.873Z,12.3321
2023-03-31T11:27:56.685Z,12.3118
2023-03-31T11:28:57.561Z,12.2627
2023-03-31T11:29:58.376Z,12.2634
2023-03-31T11:30:59.292Z,12.3855
2023-03-31T11:32:00.175Z,12.5056
2023-03-31T11:33:01.117Z,12.5127
2023-03-31T11:34:01.930Z,12.4975
2023-03-31T11:35:02.775Z,12.6146
2023-03-31T11:36:03.657Z,12.5687
2023-03-31T11:37:04.521Z,12.5500
2023-03-31T11:38:05.398Z,12.5474
2023-03-31T11:39:06.283Z,12.5773
2023-03-31T11:40:07.145Z,12.6080
2023-03-31T11:41:08.268Z,12.6259
2023-03-31T11:42:09.467Z,12.6259
2023-03-31T11:43:10.379Z,12.6964
2023-03-31T11:44:11.176Z,12.8070
2023-03-31T11:45:12.012Z,13.0004
2023-03-31T11:46:12.849Z,13.1887
2023-03-31T11:47:13.722Z,13.4981
2023-03-31T11:48:14.517Z,13.6289
2023-03-31T11:49:15.407Z,13.7087
2023-03-31T11:50:16.281Z,13.7399
2023-03-31T11:51:17.097Z,13.7028
2023-03-31T11:52:17.957Z,13.8519
2023-03-31T11:53:18.814Z,13.8499
2023-03-31T11:54:19.660Z,13.7460
2023-03-31T11:55:20.497Z,13.7169
2023-03-31T11:56:21.335Z,13.7079
2023-03-31T11:57:22.215Z,13.6905
2023-03-31T11:58:23.082Z,13.7351
2023-03-31T11:59:23.961Z,13.7613
2023-03-31T12:00:24.823Z,13.8114
2023-03-31T12:01:25.682Z,13.8648
2023-03-31T12:02:26.564Z,13.8555
2023-03-31T12:03:27.453Z,13.7508
2023-03-31T12:04:28.302Z,13.6735
2023-03-31T12:05:29.220Z,13.6904
2023-03-31T12:06:30.068Z,13.6655
2023-03-31T12:07:30.922Z,13.6271
2023-03-31T12:08:31.753Z,13.6112
2023-03-31T12:09:32.591Z,13.6348
2023-03-31T12:10:33.426Z,13.6599
2023-03-31T12:11:34.309Z,13.5946
2023-03-31T12:12:35.229Z,13.5474
2023-03-31T12:13:36.079Z,13.5732
2023-03-31T12:14:36.938Z,13.5043
2023-03-31T12:15:37.842Z,13.2973
2023-03-31T12:16:38.746Z,13.0927
2023-03-31T12:17:39.570Z,12.7329
2023-03-31T12:18:40.411Z,12.4393
2023-03-31T12:19:41.222Z,12.1424
2023-03-31T12:20:42.091Z,11.9161
2023-03-31T12:21:42.896Z,11.6155
2023-03-31T12:22:43.740Z,11.3856
2023-03-31T12:23:44.669Z,11.2823
2023-03-31T12:24:45.513Z,11.2100
2023-03-31T12:25:46.406Z,10.9802
2023-03-31T12:26:47.251Z,10.4872
2023-03-31T12:27:48.072Z,10.2291
2023-03-31T12:28:48.941Z,10.1540
2023-03-31T12:29:49.777Z,10.0668
2023-03-31T12:30:51.719Z,10.0905
2023-03-31T12:31:51.130Z,10.1306
2023-03-31T12:32:52.082Z,10.1684
2023-03-31T12:33:52.917Z,10.9403
2023-03-31T12:34:53.745Z,11.8671
2023-03-31T12:35:54.616Z,11.9093
2023-03-31T12:36:55.670Z,12.0300
2023-03-31T12:37:56.601Z,12.3643
2023-03-31T12:38:57.396Z,12.4285
2023-03-31T12:39:58.183Z,11.8704
2023-03-31T12:40:59.042Z,11.7064
2023-03-31T12:41:59.942Z,11.5995
2023-03-31T12:43:00.703Z,11.3526
2023-03-31T12:44:01.532Z,11.0408
2023-03-31T12:45:02.417Z,11.0641
2023-03-31T12:46:03.256Z,10.8983
2023-03-31T12:47:04.173Z,11.0030
2023-03-31T12:48:05.085Z,11.0567
2023-03-31T12:49:05.880Z,10.9920
2023-03-31T12:50:06.718Z,10.9855
2023-03-31T12:51:07.587Z,10.9926
2023-03-31T12:52:08.860Z,10.8746
2023-03-31T12:53:09.687Z,11.0147
2023-03-31T12:54:10.551Z,11.1718
2023-03-31T12:55:11.382Z,11.1793
2023-03-31T12:56:12.224Z,11.3009
2023-03-31T12:57:13.076Z,11.2303
2023-03-31T12:58:13.905Z,11.3405
2023-03-31T12:59:14.725Z,11.5376
2023-03-31T13:00:15.646Z,11.4271
2023-03-31T13:01:16.627Z,11.3361
2023-03-31T13:02:17.850Z,11.4096
2023-03-31T13:03:18.728Z,11.6384
2023-03-31T13:04:19.594Z,11.5243
2023-03-31T13:05:20.424Z,11.5505
2023-03-31T13:06:21.263Z,11.6314
2023-03-31T13:07:28.199Z,11.8156
2023-03-31T13:08:23.945Z,11.6141
2023-03-31T13:09:24.796Z,11.5942
2023-03-31T13:10:25.704Z,11.5911
2023-03-31T13:11:26.499Z,11.6050
2023-03-31T13:12:27.318Z,11.6489
2023-03-31T13:13:28.175Z,11.6394
2023-03-31T13:14:29.031Z,11.6037
2023-03-31T13:15:29.870Z,11.6511
2023-03-31T13:16:30.788Z,11.6590
2023-03-31T13:17:31.629Z,11.6596
2023-03-31T13:18:32.502Z,11.6148
2023-03-31T13:19:33.281Z,11.4912
2023-03-31T13:20:34.302Z,11.5075
2023-03-31T13:21:35.141Z,11.4798
2023-03-31T13:22:36.015Z,11.4389
2023-03-31T13:23:36.860Z,11.4073
2023-03-31T13:24:37.721Z,11.3644
2023-03-31T13:25:38.625Z,11.2677
2023-03-31T13:26:39.461Z,11.2322
2023-03-31T13:27:40.305Z,11.1843
2023-03-31T13:28:41.124Z,11.1447
2023-03-31T13:29:41.934Z,11.0833
2023-03-31T13:30:42.802Z,11.0704
2023-03-31T13:31:43.723Z,11.0450
2023-03-31T13:32:44.692Z,10.9498
2023-03-31T13:33:45.490Z,10.9259
2023-03-31T13:34:46.299Z,10.9256
2023-03-31T13:35:47.164Z,10.8949
2023-03-31T13:36:47.990Z,10.8203
2023-03-31T13:37:48.869Z,10.8196
2023-03-31T13:38:49.739Z,10.8204
2023-03-31T13:39:50.598Z,10.8454
2023-03-31T13:40:51.464Z,10.8438
2023-03-31T13:41:52.307Z,10.9148
2023-03-31T13:42:53.149Z,10.8622
2023-03-31T13:43:54.001Z,10.8733
2023-03-31T13:44:54.853Z,10.9268
2023-03-31T13:45:55.822Z,11.1734
2023-03-31T13:46:56.826Z,11.3340
2023-03-31T13:47:57.785Z,11.3077
2023-03-31T13:48:58.600Z,11.3652
2023-03-31T13:49:59.430Z,11.5239
2023-03-31T13:51:00.259Z,11.6484
2023-03-31T13:52:01.132Z,11.7584
2023-03-31T13:53:01.922Z,11.8068
2023-03-31T13:54:02.823Z,11.8875